TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348961933,983,2531892288,2550625398,2567343616,2434062738,2628715556,2586254052,2461162633,2241058002,2683,-15,20,39603
1348961935,965,2442396114,2460431981,2471332800,2364922221,2623098057,2581238272,2457868278,2237257088,2666,-9,27,39274
1348961936,970,2476186084,2497229184,2514541778,2400897362,2596713024,2554593462,2435692516,2227917458,2638,12,11,39229
1348961937,971,2471009133,2489343424,2502406646,2389705609,2639719734,2597312969,2470706358,2251668507,2642,11,2,1988
1348961938,982,2540595556,2564735222,2588081755,2456709074,2581760978,2539425005,2424277010,2223811181,2660,-3,20,29649
1348961939,984,2454485129,2478469586,2497381229,2389131017,2624042624,2582775085,2459302976,2245258861,2672,5,24,64696
1348961940,968,2431917120,2443324196,2455306422,2360238592,2598700717,2557402432,2439226176,2230235318,2694,11,11,9101
1348961941,972,2508582445,2530075702,2545798080,2428361563,2621365504,2578886235,2456141851,2242909248,2731,-10,20,58907
1348961942,975,2515189394,2528927533,2543203410,2426987008,2607937828,2565001307,2443182061,2233125485,2736,-19,24,26593
1348961943,978,2556923721,2584329261,2606456310,2471160402,2639782336,2596016822,2468351442,2245839835,2709,5,7,25166
1348961944,981,2503073609,2520763657,2531875227,2421212004,2609186349,2565998299,2445782747,2233423168,2705,21,10,50670
1348961945,968,2513194550,2533053357,2549628763,2437660214,2602124297,2560102738,2440398235,2231757485,2738,-1,26,23817
1348961946,974,2494531264,2512382939,2525850953,2415773412,2618691821,2575622299,2452676470,2240574793,2761,-10,18,40636
1348961947,977,2542143972,2574989467,2600727762,2473053376,2626252105,2584215094,2459702107,2239848036,2759,4,14,17157
1348961948,980,2524389019,2549162806,2568610157,2448465115,2620298678,2577310217,2454215908,2241661504,2762,4,22,29542
1348961949,984,2495429723,2511352374,2528886427,2421288667,2607540736,2563944438,2444152082,2236631716,2765,-2,9,718
1348961950,966,2533697636,2554253888,2572687350,2457966336,2620299245,2577461184,2453004644,2238259757,2757,11,5,8488
1348961951,975,2533447899,2562342171,2586863076,2463342729,2610990692,2568246482,2447882761,2235979657,2772,9,26,17431
1348961952,979,2431823981,2440450048,2444284964,2355920667,2613007808,2570053997,2447833115,2235443200,2801,-9,30,11060
1348961953,982,2547018230,2567909010,2591215030,2469656036,2622628178,2579154267,2454014564,2235575433,2802,-8,10,52431
1348961954,963,2497334765,2513645266,2530692800,2417698752,2636139300,2592457627,2467242752,2246914075,2781,4,12,43553
1348961955,969,2525861147,2553669677,2569606116,2456407908,2596656896,2552655296,2433121499,2229489325,2765,5,21,44782
1348961956,973,2518250130,2545833161,2574130587,2459102912,2640217718,2596549074,2470044598,2250644461,2759,5,13,6463
1348961957,981,2430277458,2443449398,2451300763,2363574061,2614187099,2571920457,2449754203,2236069659,2770,6,11,35052
1348961958,984,2539169408,2558233024,2578369371,2466986386,2618936960,2575474084,2454010633,2244023963,2791,-1,28,23663
1348961959,968,2458288091,2462504246,2466931785,2385378157,2613781741,2570570898,2447834669,2237046884,2803,0,30,62653
1348961960,971,2481978605,2497463497,2507256018,2406287296,2615605632,2571020032,2447614125,2234429184,2815,6,5,9844
1348961961,973,2523221622,2543903140,2564525513,2446663963,2655017828,2609695405,2478938953,2252097590,2827,-8,5,17761
1348961962,977,2463684315,2473916571,2486284150,2391346852,2633509942,2588981266,2461874806,2241165732,2811,-10,27,63590
1348961963,981,2596462793,2641085366,2668615890,2539229010,2619978889,2575565101,2451537883,2238660937,2778,16,18,43545
1348961964,988,2449321389,2457073554,2469659812,2382205513,2629865563,2585790564,2460796077,2246712603,2786,18,3,5709
1348961965,973,2532356662,2560706477,2585872813,2477041069,2615248566,2571968905,2449439661,2237580489,2827,-11,24,17704
1348961966,977,2452562944,2462928950,2468748891,2383077833,2628290733,2584257298,2459868918,2245516068,2839,-9,31,29905
1348961967,980,2528028946,2551680987,2576416594,2466422619,2626686326,2581759625,2455762048,2240931081,2838,4,13,26917
1348961968,983,2546038884,2574938038,2596310262,2484463076,2638967680,2594579922,2467399460,2246029824,2845,-1,7,36194
1348961969,966,2488952594,2510045595,2525579885,2427638902,2624440411,2579902729,2455753024,2242637595,2843,3,19,61876
1348961970,975,2628009188,2665626596,2699406674,2573145837,2631540077,2586770313,2460694436,2245281645,2849,11,26,2991
1348961971,978,2580732050,2612068068,2647328475,2529209179,2630485549,2586239268,2459668297,2242137910,2872,-4,16,63594
1348961972,982,2532047140,2552352512,2572457645,2470126902,2641658523,2597239762,2469920009,2249509613,2879,-8,7,34662
1348961973,963,2549111469,2569987538,2595343387,2497128658,2619723328,2574665344,2450718811,2238852909,2869,15,21,50852
1348961974,968,2704571035,2746600914,2790115282,2641045257,2652981970,2607389942,2476318710,2252546048,2887,2,23,10437
1348961975,972,2499801929,2521431296,2538755702,2438290953,2629323108,2583737883,2456884726,2239016393,2898,-16,5,50346
1348961976,981,2559251227,2584131090,2613196818,2504826669,2648796461,2603377508,2472827849,2250832018,2869,4,12,43260
1348961977,983,2447097051,2463264740,2477844452,2392920521,2628803529,2584332845,2460260937,2244458267,2848,18,35,18813
1348961978,968,2483582034,2491721179,2497281499,2416719094,2615929545,2570393554,2446829339,2241572416,2860,-1,16,43963
1348961979,971,2460955318,2480864384,2500070025,2409363264,2642965851,2597927725,2469617142,2248697426,2859,-5,-10,55615
1348961980,974,2557436251,2591018422,2618382454,2512852662,2643304566,2598206756,2469423396,2249509248,2840,1,26,58770
1348961981,977,2512690441,2535203602,2534364818,2443962112,2629507757,2584057408,2458914450,2243929673,2824,-4,48,14472
1348961982,979,2554403401,2578047113,2597143725,2499543323,2635829851,2589860580,2461852873,2246250852,2806,-3,14,10822
1348961983,987,2486086436,2498872987,2519813970,2438241206,2646923090,2601190564,2472128548,2250134134,2790,12,1,37505
1348961984,972,2545372169,2581785243,2614272274,2505912685,2634609472,2588417371,2460195629,2244157906,2797,2,26,23707
1348961985,976,2551039798,2576135707,2604693504,2499590765,2651689709,2604280137,2473180982,2251943872,2797,-17,14,29586
1348961986,979,2546264009,2571652443,2601688914,2502340059,2644832018,2597811904,2467846912,2248150180,2763,4,0,3690
1348961987,983,2425631716,2432161600,2441755968,2368946916,2645774189,2599941092,2469316672,2248556388,2743,26,23,21248
1348961988,966,2521713206,2547542729,2565718875,2468896960,2640138395,2593864713,2465837357,2247851629,2776,-6,28,62606
1348961989,975,2574723766,2600801682,2631947867,2537268918,2628633636,2581642614,2455817398,2244791241,2777,-25,13,6748
1348961990,977,2462354514,2471142674,2486301403,2411162185,2642275940,2595367780,2464272219,2248469330,2727,9,12,17025
1348961991,980,2579718884,2626573595,2664660516,2550783076,2645937334,2598486555,2469167881,2251124370,2706,21,18,7204
1348961992,985,2507274459,2537057371,2563743908,2466857600,2654204032,2606605522,2472984448,2249752155,2723,-21,22,18388
1348961993,968,2543144740,2570174646,2596876726,2495238701,2676300525,2629315830,2494033014,2262190765,2682,-34,15,47682
1348961994,971,2463655113,2470786889,2463333814,2402744283,2632631926,2587104246,2460917778,2246911853,2581,28,8,63788
1348961995,975,2590613878,2651822555,2675141622,2572809618,2637460178,2591037037,2463402011,2253483008,2570,57,14,36344
1348961996,983,2423979209,2424396800,2430051081,2363925915,2645052297,2596747355,2465525732,2248950253,2649,-14,19,37103
1348961997,967,2668196105,2718290450,2757090688,2626566390,2682490523,2633054025,2493084845,2258540918,2646,-59,4,30317
1348961998,970,2496475629,2528098514,2540912941,2452598345,2665247414,2617277284,2481559707,2252693028,2531,-27,14,1076
1348961999,972,2535836425,2565788644,2577273426,2493283200,2651756891,2605142427,2473661732,2254472512,2400,42,12,24943
1348962000,976,2461551606,2482280868,2491664265,2415614765,2653237686,2605510244,2473281051,2259370944,2396,38,14,38148
1348962001,979,2588333046,2613441490,2638025371,2554107638,2646567890,2598026450,2467764992,2252237394,2440,-11,14,23496
1348962002,988,2565359853,2588228333,2591611437,2514786258,2666927250,2617192941,2479272722,2257824338,2439,-21,4,25342
1348962003,972,2567311186,2596975579,2613587227,2521951506,2678152192,2628719250,2490028352,2260279506,2393,-5,20,16574
1348962004,975,2615802075,2660519762,2702371894,2587398125,2669429714,2620944758,2484936512,2261713600,2336,13,48,21058
1348962005,979,2462799661,2490135131,2514808557,2432299611,2648955337,2601098688,2468999433,2255376749,2318,10,19,1034
1348962006,981,2603358107,2648105042,2666192850,2576303670,2660811666,2612351506,2478140068,2263007488,2327,0,-25,19920
1348962007,964,2530770468,2563370368,2586146605,2496783670,2666922121,2618691547,2483207808,2261554825,2329,-7,25,4201
1348962008,972,2490173942,2515672530,2532641974,2452541220,2655310701,2605870930,2473091382,2257563995,2301,8,48,5402
1348962009,977,2542768274,2570100681,2601981568,2509887542,2669830582,2620091638,2481488978,2258637513,2296,14,4,59381
1348962010,982,2645430253,2700308626,2741945947,2624607268,2686826660,2636484160,2495092873,2263560484,2320,-19,14,43070
1348962011,984,2534886564,2574678363,2604899154,2506615625,2657433298,2608500434,2475498806,2257526244,2294,-18,39,56676
1348962012,967,2581593609,2596618514,2602902820,2550204589,2655661970,2607995446,2474782171,2260738998,2263,34,-10,14117
1348962013,970,2627460123,2666322313,2690773275,2616293403,2654392950,2605353179,2472077952,2257278445,2319,25,-2,48701
1348962014,974,2502673088,2534089106,2566976768,2470086482,2674054720,2623083794,2484770240,2261644982,2409,-39,30,64042
1348962015,982,2475087597,2513486902,2528513837,2440335817,2674965293,2624704758,2485433865,2257510134,2411,-24,28,44485
1348962016,966,2543988534,2567233088,2583756242,2512998262,2686637878,2637702619,2497972507,2266644105,2394,15,30,17495
1348962017,969,2505434742,2541033910,2587309101,2490020818,2644166345,2594947675,2464847085,2252982573,2437,19,8,37216
1348962018,971,2489545444,2514103762,2524534509,2448365952,2671513307,2622543689,2485673682,2265167780,2524,7,-10,30909
1348962019,976,2477218157,2470349065,2488050029,2426376438,2651798875,2603206043,2471513691,2254046875,2613,-5,30,52808
1348962020,980,2495059401,2519666724,2551332617,2468778578,2673283693,2622914130,2486036626,2264071643,2681,-4,35,54133
1348962021,988,2476270884,2474985572,2505201874,2444611593,2671020397,2620621238,2483217069,2256703744,2739,10,-12,14455
1348962022,971,2476320036,2492666761,2514243273,2444729179,2673071085,2623355136,2486010843,2258949723,2807,3,-1,19382
1348962023,974,2537678125,2569483410,2599826441,2520220141,2675745243,2626560347,2490204608,2262414674,2859,-19,47,27629
1348962024,978,2511755428,2509810989,2503880073,2443883958,2646404123,2597019986,2466056237,2249417280,2876,-15,34,40099
1348962025,981,2596076096,2600474880,2626936347,2568458377,2655024457,2606260617,2472715492,2254257517,2890,12,-14,18502
1348962026,965,2479541824,2490512073,2489205750,2430641024,2660976822,2614208301,2482388214,2262798253,2939,19,11,8195
1348962027,966,2556362459,2601635840,2635363346,2556777033,2641545627,2594192795,2465710336,2252359405,3031,-4,65,20875
1348962028,977,2573808256,2595611602,2638014930,2555492745,2680381979,2629949037,2491205833,2264764096,3099,14,13,3827
1348962029,979,2534931483,2553132827,2579906166,2504211282,2691285110,2641720603,2499749412,2263991488,3181,9,-36,28408
1348962030,984,2554721380,2561623222,2607653979,2552203392,2689645805,2641748909,2501363172,2264725028,3230,-26,-3,15748
1348962031,966,2484922057,2515526381,2544900050,2468368768,2655897371,2608175396,2475085211,2251137408,3183,-6,50,50841
1348962032,970,2413646336,2423796297,2421833846,2357559094,2644427958,2596007899,2465453001,2251237622,3169,28,32,6832
1348962033,973,2482901092,2495226752,2529539776,2474763254,2684771254,2636904932,2498676754,2275912146,3241,9,-9,64097
1348962034,982,2548296210,2579607862,2588573001,2512988470,2670739081,2624159542,2488086756,2261342144,3325,-5,22,64425
1348962035,985,2477403739,2497260114,2517357366,2460703954,2682536512,2634156315,2496454162,2270079588,3386,-3,48,14207
1348962036,967,2516302445,2526467867,2560214820,2498402221,2671105499,2620973851,2483825984,2259854592,3452,-15,1,56319
1348962037,973,2638734994,2679436178,2727109284,2640986029,2693257773,2643609846,2500994651,2268263798,3471,7,-18,33379
1348962038,976,2553998080,2578005074,2584328347,2521006326,2706115968,2657712356,2515626459,2278587200,3463,13,12,4225
1348962039,979,2697773037,2777615936,2754580361,2630787419,2651477184,2604435565,2472559936,2257694043,3496,-27,54,52312
1348962040,988,2504471012,2472636260,2484776073,2471988928,2680257216,2631307812,2493931693,2270160301,3521,16,47,19849
1348962041,971,2532986368,2552237174,2577062555,2511949467,2685159643,2635597650,2496588269,2266082889,1376,49,-19,51361
1348962042,974,2624894976,2666991104,2704575506,2623149421,2690553398,2642346806,2503780297,2274687478,173,0,-22,2312
1348962043,977,2428406637,2450387456,2462819867,2391953453,2669593819,2621438025,2485140973,2261555008,275,-65,29,10764
1348962044,981,2547158893,2579067748,2626489490,2552506450,2700489206,2649173366,2505616109,2278487561,245,-4,31,15470
1348962045,982,2591161892,2626573961,2682263497,2601680237,2723843291,2672272320,2524286765,2278806509,310,86,-16,14089
1348962046,967,2433871524,2466742518,2499350811,2430396736,2700191689,2651106678,2507966006,2270822244,547,39,8,2456
1348962047,976,2522678985,2530853997,2550034825,2503936356,2664131044,2615287533,2479434587,2260951597,759,-62,-3,26331
1348962048,980,2566211318,2593025810,2593149110,2558792164,2695364379,2645511652,2503588150,2277756507,804,-26,9,26259
1348962049,983,2700092580,2830482989,2888364288,2718909156,2685088585,2634328338,2493363584,2267594267,820,32,20,21066
1348962050,967,2483752841,2490228708,2494690258,2436023094,2703337307,2652213750,2507590820,2274490651,902,12,17,12479
1348962051,968,2609874889,2619146422,2634586962,2582308717,2696587995,2644949952,2500686683,2270262546,976,11,21,61959
1348962052,972,2506912210,2499636681,2492413558,2456142976,2704067456,2653351332,2508687387,2276428288,1036,16,20,11162
1348962053,980,2530883968,2540477129,2599049398,2544929920,2675083209,2624020909,2484612553,2264593508,1130,-23,-8,45037
1348962054,984,2600906980,2658343808,2702454710,2587083044,2715369700,2662992932,2514591396,2279562130,1171,-4,21,11740
1348962055,968,2592061001,2646690797,2702058779,2614569243,2727743716,2675663917,2523519149,2283350171,1171,45,46,37001
1348962056,971,2498616146,2486572809,2515893952,2492749686,2683996059,2632312228,2490120292,2265846628,1247,5,0,12382
1348962057,976,2516844324,2517479186,2559595721,2534932416,2712526710,2660452635,2512737792,2281852214,1316,-43,-6,61241
1348962058,979,2659070674,2661793161,2694186322,2635958290,2693186569,2641452891,2497976914,2272646089,1292,19,36,10387
1348962059,981,2454060032,2471494610,2499225417,2411285074,2690387318,2639029165,2496345417,2272305974,1311,31,12,2920
1348962060,971,2576434130,2616659318,2645999414,2580711094,2705370733,2652866861,2506080438,2274339565,1379,-25,19,14266
1348962061,973,2602248365,2597558848,2626287424,2639519488,2699314989,2647037568,2501564525,2274743433,1387,11,25,2237
1348962062,976,2465080795,2485775360,2484375488,2443652772,2682625993,2631038198,2490176365,2266727414,1428,39,0,5237
1348962063,980,2612673270,2626216640,2703181769,2674868269,2705048009,2652266102,2505162651,2278107117,1552,-46,6,24621
1348962064,983,2569214747,2575002276,2542304530,2517626578,2707444388,2654513984,2507134482,2277924187,1550,-1,18,30144
1348962065,967,2589450048,2595604781,2577521517,2553678080,2703382811,2649845750,2502818560,2273885696,1545,72,32,115
1348962066,976,2551792466,2570443300,2578469522,2545672786,2710852004,2658402770,2510089179,2276820873,1640,-27,33,17766
1348962067,979,2537580004,2571778395,2593266368,2547012562,2696739227,2644647460,2500110601,2276894829,1637,-49,-13,51357
1348962068,983,2703326061,2663552612,2676661037,2732865225,2703819062,2650478080,2504103277,2277674614,1549,29,-10,22052
1348962069,966,2656942637,2674967588,2696344027,2669962404,2730845074,2675880621,2521294912,2283921051,1507,38,33,54396
1348962070,969,2490993929,2510422729,2554693110,2504666971,2699161901,2645048438,2498381952,2270826669,1495,-27,55,44425
1348962071,972,2587533083,2554864301,2550414683,2578198528,2705375049,2652857444,2507291940,2279813046,1418,-14,1,55569
1348962072,980,2589624621,2648614436,2619730020,2557714578,2691558144,2639201398,2495683492,2273490285,1323,36,-36,9861
1348962073,984,2682233371,2713155556,2732477741,2672513069,2711006674,2657083227,2508398774,2282437686,1301,16,32,46684
1348962074,967,2541062811,2612492534,2639720877,2532489974,2705338176,2652636105,2506007058,2277164973,1312,-51,62,46325
1348962075,971,2510813293,2502246564,2514356662,2514103332,2710459236,2657132379,2509448996,2279961581,1258,-1,9,51677
1348962076,974,2567817792,2601744091,2603404891,2567148132,2722234011,2668198454,2517384914,2287214610,1233,61,-25,32219
1348962077,978,2497507876,2556710957,2530584557,2465307044,2708180836,2654700141,2506829028,2278789120,1298,9,26,37897
1348962078,986,2566947053,2589922724,2664210496,2603914962,2696083675,2643991899,2500191945,2274959634,1352,-48,30,16901
1348962079,989,2545207698,2580614354,2654400941,2601432512,2703492882,2650153920,2503018697,2280864073,1325,-1,2,1060
1348962080,973,2587325193,2575315190,2577654253,2584133019,2703288320,2648146386,2500588123,2278781668,1298,52,0,55256
1348962081,974,2447613357,2474323556,2468335122,2435278034,2727822893,2672743305,2520700809,2285084736,1346,-10,39,29804
1348962082,980,2534842102,2570711350,2558483821,2504818057,2713405028,2659669769,2510021878,2278373778,1348,-34,18,26337
1348962083,983,2534561883,2602912045,2611083556,2548536210,2713849033,2660005275,2510861979,2279654080,1296,18,9,60784
1348962084,966,2708767268,2702646491,2678612041,2659387840,2721787858,2668074413,2517086665,2284497499,1276,40,14,57387
1348962085,975,2500241984,2525835684,2546289718,2514949174,2698969810,2644797001,2498546642,2273915017,1314,-42,2,2990
1348962086,978,2558202669,2628207780,2662757961,2603019309,2744217837,2689922176,2534452123,2295319890,1246,0,27,28374
1348962087,981,2534104859,2581277458,2662682742,2607127250,2704898285,2652912914,2506666770,2279759808,1188,40,39,46247
1348962088,966,2568683053,2642973440,2679541769,2692193462,2698904393,2645366281,2500120795,2277790317,1203,-18,-24,3297
1348962089,969,2568608950,2561780662,2525119561,2505968265,2753077513,2697622445,2538721609,2294955748,1160,0,7,40782
1348962090,970,2605811593,2569820397,2625636909,2701933046,2703868397,2650573321,2502918080,2273353462,1088,62,62,10065
1348962091,979,2576498980,2608369554,2554764653,2620526948,2703944557,2651064502,2506174966,2280925001,1096,-20,-3,40788
1348962092,984,2521851355,2500237138,2552230674,2546822390,2715480502,2662139346,2513739456,2285894034,1031,-34,-12,19922
1348962093,967,2842671012,2657925778,2641592228,2722597357,2709262070,2656158848,2509590034,2281627017,887,34,36,36567
1348962094,970,2792378852,2857346944,2825238345,2696233344,2716698322,2662713060,2513111277,2281035885,847,-1,21,44641
1348962095,974,2585300169,2562947520,2637782171,2648345993,2734375186,2679396416,2527783698,2288188699,779,-11,13,47870
1348962096,977,2553392722,2643516836,2672953609,2610354541,2723593874,2669656347,2518705398,2284199058,648,42,-12,56341
1348962097,980,2626126875,2587013193,2644966866,2746888960,2700235785,2648376265,2505410971,2280022134,627,-1,36,13263
1348962098,989,2590883492,2477909065,2593148278,2565125193,2700718848,2647191817,2502482121,2277563830,660,-70,8,7138
1348962099,973,2566792228,2640339282,2691565458,2608703533,2757511524,2703164800,2544830134,2298298230,505,29,7,22419
1348962100,973,2520709988,2609359305,2641106880,2626989842,2725694134,2673326226,2524962724,2287960914,417,84,15,45152
1348962101,978,2829653421,2713670125,2745182262,2764409426,2692137033,2639875840,2497788745,2275278683,492,-27,-4,5284
1348962102,983,2524349248,2486486939,2442581824,2411530477,2709492653,2655739657,2509919478,2281131172,478,-54,28,44856
1348962103,965,2620530980,2622959661,2732100498,2659290038,2740583680,2686076772,2532362404,2290363337,394,48,29,53012
1348962104,974,2563619328,2495194532,2498643913,2523733732,2706076059,2652478747,2507105636,2278959168,450,19,-53,28452
1348962105,978,2448018605,2468491913,2492100443,2423092626,2724480886,2671682386,2521789412,2290478016,487,-19,-13,55435
1348962106,981,2528703104,2484338989,2501411940,2511485604,2699548928,2647177362,2503245056,2278769755,469,17,122,60345
1348962107,985,2499212598,2557428525,2511739968,2501430811,2722330898,2667826925,2519009755,2286804004,595,-12,32,39891
1348962108,968,2688693330,2649191789,2691566134,2645346605,2737271021,2681581540,2525186340,2286927323,682,30,-74,43071
1348962109,969,2532533760,2682618057,2596172516,2477032137,2721639908,2666537380,2514484324,2281275565,753,25,12,47598
1348962110,975,2838252544,2760679067,2779981394,2859121024,2728120109,2672833782,2520367981,2284181860,877,-50,48,37658
1348962111,983,2522629851,2561109860,2535560950,2506614747,2739306852,2682711625,2528026368,2293152640,897,13,-3,52121
1348962112,966,2557905865,2633525531,2809790089,2695719213,2727516809,2672976804,2522408457,2294057362,940,66,14,45893
1348962113,969,2547249792,2603544054,2514970724,2524256841,2692469202,2639383698,2496685056,2278248128,1089,-47,13,46758
1348962114,973,2542605842,2556099190,2601794331,2621735908,2724054336,2669346770,2518533568,2290358765,1152,-80,39,6613
1348962115,976,2502836077,2555597714,2812988196,2628043291,2726404507,2669777270,2517418971,2287884525,1129,69,-27,26648
1348962116,980,2677597284,2656285394,2667489033,2623657737,2745788013,2687490075,2529316379,2287838976,1268,78,-6,62969
1348962117,988,2479386322,2538191652,2526911442,2537812608,2742668626,2685340982,2528327808,2290883803,1444,-48,59,29654
1348962118,972,2578463990,2621089691,2709869366,2675214253,2717282651,2661902619,2512487259,2287068333,1453,-22,11,1391
1348962119,974,2547269257,2673041581,2796230454,2661858971,2700393289,2645626925,2498799094,2279471981,1447,39,-21,51764
1348962120,979,2560505572,2687884242,2788884461,2659434505,2724928118,2668220918,2515349504,2286478390,1516,-27,6,7724
1348962121,981,2720100589,2674014034,2619929197,2609741924,2746104146,2687978166,2529466816,2291706898,1519,-38,41,1842
1348962122,965,2468443593,2511826752,2478203638,2542684315,2730237211,2674582144,2521586733,2283103350,1449,46,58,28569
1348962123,973,2620493430,2623538660,2643340964,2607586048,2739913728,2682898176,2526632274,2295949686,1499,52,-21,60570
1348962124,977,2515358884,2572661924,2550441252,2668886509,2722186386,2664179200,2510936512,2286875977,1646,15,4,28865
1348962125,980,2505269787,2591716498,2647231497,2616252845,2718156096,2661994880,2511409929,2286328502,1794,-28,68,43174
