TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375916395,984,2563178770,2563406921,2575136036,2385339264,2723713316,2653414582,2470595666,2217394102,2623,-3,17,55307
1375916396,966,2550121289,2551255277,2562081792,2372590390,2744222729,2673484114,2483688585,2220661540,2619,0,16,32319
1375916397,969,2613441700,2619884242,2637852114,2418218413,2765466349,2694787757,2499807232,2227221385,2613,-1,17,28612
1375916398,971,2532494381,2531461787,2541766838,2365843766,2716944484,2646375771,2465314093,2215757019,2605,2,18,59120
1375916399,982,2575534637,2580263817,2593045504,2395931638,2739453860,2668124763,2480444891,2222770706,2602,7,16,50708
1375916400,985,2544866788,2543321664,2551596032,2369601005,2758380507,2687391835,2494448676,2225329152,2610,1,14,25228
1375916401,969,2545673645,2547953170,2557934189,2374497289,2721626477,2650698294,2467274038,2214578532,2618,-6,18,12680
1375916402,972,2601577563,2609639716,2628877540,2415627382,2774851739,2704202020,2507037421,2231808758,2612,0,21,17998
1375916403,975,2545574409,2544008246,2554343689,2379096201,2728691565,2658339584,2473745014,2218831469,2608,8,18,46159
1375916404,979,2554182573,2557026294,2570113673,2388544420,2725798107,2654706980,2471987766,2220823158,2617,2,16,15541
1375916405,982,2536130368,2534817609,2541873243,2367938102,2735564781,2664040521,2476608548,2218896987,2627,-6,16,9777
1375916406,969,2610864274,2615495195,2632762468,2416786496,2769937398,2697857792,2501992859,2227842532,2622,-6,15,27501
1375916407,972,2524458834,2525052544,2532847488,2355918006,2750469184,2678046436,2485213165,2218262217,2605,2,18,32567
1375916408,976,2624538029,2630670930,2650552420,2433920000,2764670857,2692663552,2498446070,2228082413,2595,5,20,7911
1375916409,980,2457771300,2451867419,2452191634,2315876397,2703420992,2631846016,2453600457,2211442624,2595,7,17,56168
1375916410,984,2621678592,2632990957,2658031552,2445326281,2741960731,2670174774,2481719945,2225590747,2604,4,11,29634
1375916411,966,2563487954,2563341494,2574055177,2389041481,2754008310,2682072877,2489610358,2223158555,2619,-6,17,19646
1375916412,975,2583321435,2587223341,2603628260,2403821851,2783408896,2711578331,2511412278,2230820470,2618,-8,24,4092
1375916413,980,2569981732,2572173504,2587581650,2401854354,2740312950,2668300297,2480925430,2222540946,2608,3,19,3729
1375916414,983,2534878070,2535321078,2545407506,2378406409,2722736969,2650227428,2467469705,2219178057,2608,9,13,33205
1375916416,964,2586321371,2589852315,2605571657,2410828480,2763040795,2690196598,2494640795,2227008466,2623,-2,15,19104
1375916417,969,2538171520,2539108416,2548271186,2370576347,2761811821,2688787337,2495589284,2224487771,2629,-9,19,7556
1375916418,972,2580719616,2584243136,2597776265,2408302692,2719596461,2646475364,2465504777,2216567058,2617,5,16,37798
1375916419,975,2589478793,2598386733,2616934016,2421671012,2742147638,2669113417,2479544027,2222460964,2618,13,15,7360
1375916420,984,2561143780,2568378669,2583367122,2398373769,2743300717,2670247195,2481304429,2222554605,2639,-2,19,63481
1375916421,968,2611560118,2618827218,2638252178,2433661668,2751102637,2677993417,2486931126,2224380059,2652,-11,18,19698
1375916422,971,2607481938,2611106587,2629565878,2428041344,2773870272,2700415890,2503852224,2230827282,2644,1,15,8946
1375916423,975,2561695259,2562222619,2575320886,2397383067,2752096036,2678739081,2486300580,2223569609,2641,7,19,11880
1375916424,978,2520832045,2518497956,2526536356,2366049042,2736471707,2662996470,2476417508,2220879835,2649,0,22,57576
1375916425,979,2563187739,2565949430,2579815515,2399561673,2756501741,2682836608,2489809298,2227572059,2655,-1,16,59536
1375916426,989,2561411264,2565027017,2577553755,2397789558,2754892818,2680588425,2488012918,2224446994,2657,1,12,14706
1375916427,973,2563934692,2567768749,2583000411,2401218788,2758253202,2684201152,2491270994,2225341769,2660,-1,16,8133
1375916428,976,2609027337,2614428635,2632112283,2436767680,2758610733,2685179629,2492466505,2227962413,2659,-2,19,59157
1375916429,980,2497657645,2492250806,2498001435,2351178596,2736628525,2662521673,2474464256,2220402240,2657,4,18,13388
1375916430,983,2569485924,2573759149,2587401563,2405906998,2766358756,2691891373,2496656832,2229363209,2660,0,18,31771
1375916431,966,2579978029,2585126016,2600978468,2417321883,2756845184,2682882185,2489540589,2224766034,2663,-5,20,15186
1375916432,975,2644889773,2656844882,2682511762,2471705142,2748309924,2673577389,2484281572,2225674688,2656,2,20,46676
1375916433,978,2556863881,2559403812,2573699812,2398210285,2750967085,2675617536,2483527168,2224418980,2658,6,16,27999
1375916434,979,2602503424,2606056246,2623361408,2429436726,2777156160,2701674870,2502636553,2229561737,2667,-6,12,1154
1375916435,964,2570718848,2573113728,2587529371,2407555062,2766851017,2691265444,2494810166,2225403803,2661,-8,14,40908
1375916436,968,2524823652,2522609508,2531658587,2374718985,2760244864,2685205083,2490706432,2225679945,2642,5,20,48855
1375916437,972,2568833033,2575216329,2593187830,2418657307,2743976987,2669237851,2479524278,2224060589,2636,10,21,14854
1375916438,975,2643781952,2655541522,2682251401,2476959003,2774794349,2700317001,2502688612,2234083620,2647,-2,17,60479
1375916439,984,2569348772,2570601252,2584719049,2410903643,2763524854,2688049179,2492940452,2227073545,2644,-9,13,20525
1375916440,987,2592130249,2597329179,2614952100,2426738486,2780733366,2704649124,2504743698,2231405604,2626,1,14,25977
1375916441,971,2614966308,2623073865,2641751890,2446591917,2778921170,2703122093,2504579236,2231032384,2608,5,17,63937
1375916442,972,2447905984,2440446400,2440654994,2317360137,2748039963,2672142162,2479429019,2220060982,2601,0,23,14453
1375916443,977,2574000841,2574202413,2589889965,2420674404,2758516233,2682813366,2489722203,2227669330,2594,-1,22,7919
1375916444,981,2587266477,2590396982,2608652928,2430974016,2764626102,2688461933,2493483830,2229305600,2584,1,10,31592
1375916445,985,2554492873,2556627830,2566777033,2397073161,2788326774,2711787739,2509845001,2233400859,2577,0,9,46984
1375916446,971,2621032036,2630216448,2652856374,2459701888,2789749650,2714094976,2512213997,2236495140,2572,-2,22,43090
1375916447,976,2465515108,2459272722,2461445933,2336440923,2718396470,2642286701,2458847168,2215538532,2561,4,30,9484
1375916448,979,2637772068,2648560548,2673181613,2470341961,2807363977,2729932187,2522308800,2241880640,2556,4,14,9297
1375916449,982,2539962889,2537653824,2546754944,2386014948,2783558564,2706090084,2504312000,2229183268,2558,-6,9,43906
1375916450,966,2617860864,2623646747,2644786788,2453742528,2783120374,2705401435,2504938633,2232301979,2544,-7,16,18669
1375916451,969,2545332077,2545770459,2556922322,2397398500,2773833398,2696336932,2498401837,2229243081,2515,4,19,50284
1375916452,978,2599179840,2604277467,2621517174,2446122221,2775439954,2698513517,2500933778,2232111561,2496,8,16,27775
1375916453,980,2546539254,2548450770,2561950400,2408036242,2752765741,2676683611,2484222473,2226512996,2493,0,20,26257
1375916454,984,2580167396,2583356754,2600287981,2433974893,2770191213,2692970752,2496252077,2231642998,2492,-1,19,11461
1375916455,969,2583192768,2587314980,2603872960,2429390418,2775662336,2697418578,2498207899,2229007021,2487,-2,11,11481
1375916456,972,2647936960,2659172937,2684433426,2479825563,2807910436,2729690157,2522765568,2236995474,2477,-5,15,30635
1375916457,974,2564982308,2570019702,2588125622,2420893412,2767081956,2688802898,2491184347,2227326061,2449,1,24,62830
1375916458,982,2594622198,2600053092,2619423369,2447940160,2775266852,2696644214,2497545115,2232264859,2430,9,17,994
1375916459,986,2558257526,2559428781,2573878756,2415889115,2785632292,2707555465,2506586194,2234813869,2431,1,10,18474
1375916460,970,2564469595,2567153910,2581794724,2420098706,2776854893,2698721691,2499838418,2230101339,2433,-6,17,41531
1375916461,971,2625291382,2632939419,2653233974,2467005878,2778001389,2698633984,2499401572,2231847286,2424,0,23,9871
1375916462,977,2609114130,2615438372,2636448027,2454583460,2826956598,2747907446,2534954258,2244605714,2418,3,14,26604
1375916463,980,2547848100,2548598454,2560574016,2412052854,2749073298,2671203364,2481295469,2224395026,2418,-1,13,2785
1375916464,989,2567012498,2572941257,2593292196,2433559058,2764349741,2685894692,2488688036,2230008804,2416,4,20,5834
1375916465,973,2598540059,2599971529,2618256539,2447972900,2807589824,2727851282,2520337444,2239173257,2420,3,19,25314
1375916466,976,2637214144,2645404928,2670552932,2478808219,2807763849,2727825609,2519796589,2238181430,2428,-13,15,56224
1375916467,979,2556213275,2555259026,2565780187,2409979200,2781941970,2701857472,2500762541,2229438080,2409,-10,19,10022
1375916468,981,2530050267,2527067538,2536691044,2393546130,2801916882,2721742354,2515842797,2237554002,2375,10,19,57015
1375916469,965,2526542473,2524164388,2536394432,2400799771,2756349330,2677397366,2484459401,2226647350,2369,15,12,11444
1375916470,966,2608638317,2610158820,2633824576,2471317065,2783454171,2704549632,2502852534,2236564790,2392,-1,14,56128
1375916471,977,2627069211,2634996562,2658895460,2480073618,2804741750,2724753910,2520085723,2240569481,2405,-8,21,7721
1375916472,981,2586417773,2590213824,2608325229,2445024045,2791831323,2711408237,2508048530,2234762157,2405,-1,17,31548
1375916473,984,2551575341,2549313005,2566954724,2418384594,2778171958,2697516598,2496100836,2227846016,2404,2,12,1885
1375916474,967,2646635995,2656732214,2682887332,2493435986,2824572754,2743000320,2530258532,2243393581,2405,-1,22,58554
1375916475,971,2553263670,2553052598,2573947136,2423547483,2783596690,2702962395,2501377636,2231669092,2399,-2,26,16565
1375916476,974,2491361344,2485257682,2493546560,2369399076,2777889188,2696605065,2496385362,2230701778,2392,4,14,39131
1375916477,983,2586986194,2593820297,2612741586,2450326418,2804025764,2722997961,2515810624,2238065115,2396,2,8,54884
1375916478,986,2588480457,2592102290,2610896886,2449247625,2807835776,2726665060,2519510116,2239464374,2401,-6,16,41133
1375916479,967,2599895222,2606366372,2628443940,2464986294,2798021028,2716770788,2512139894,2237937929,2391,-1,18,40550
1375916480,971,2603366518,2609286006,2631101449,2470221549,2796429714,2715512292,2510859922,2237315072,2381,9,16,38528
1375916481,976,2614792786,2621636196,2643673161,2478969325,2796136256,2714754258,2511448758,2238036498,2387,5,18,47376
1375916482,979,2586335853,2587251748,2610103305,2458792722,2801690038,2720786322,2513901796,2238165211,2400,-4,19,40083
1375916483,988,2562796918,2561447753,2576058486,2434723538,2770261412,2688549101,2490976813,2230235428,2403,-1,16,53408
1375916484,972,2591572059,2597061430,2616111917,2450773997,2832196598,2748712713,2531622390,2244236598,2401,-2,20,35846
1375916485,975,2597542464,2597526308,2610657819,2448605668,2841035922,2757568512,2541740004,2243845494,2392,-12,20,17097
1375916486,978,2588339419,2594478692,2619342226,2468042770,2781666304,2699754221,2498955181,2232566893,2364,0,13,5148
1375916487,982,2513530496,2508392539,2514441106,2394130157,2783712182,2701363456,2499869504,2235180315,2346,23,13,21269
1375916488,963,2649840384,2658688493,2687243968,2511537910,2834350134,2752247853,2537719579,2248597842,2373,0,21,395
1375916489,968,2530411282,2528812937,2540300589,2406749522,2796922221,2715063405,2509249920,2235704045,2383,-27,17,4672
1375916490,976,2613888329,2620365979,2644663232,2484676132,2824692525,2741309449,2528929782,2246903277,2346,0,10,59606
1375916491,980,2592938148,2596190985,2616607606,2466776621,2796401819,2713092955,2507950144,2234259373,2322,25,12,50704
1375916492,984,2629455250,2639615497,2663585298,2496114276,2827455451,2744556525,2531537618,2246491446,2345,-4,23,11463
1375916493,967,2641107282,2651515318,2682143387,2515746450,2785591369,2702910848,2500012873,2233163611,2349,-18,21,50620
1375916494,970,2569264978,2572820242,2589885677,2442823835,2819182592,2734278144,2521235858,2241066139,2319,4,19,43288
1375916495,974,2632336393,2636883008,2662521901,2497519890,2836753097,2752404461,2536158619,2246949458,2301,7,17,42073
1375916496,980,2481100699,2473913453,2475733421,2363754313,2798883053,2715276397,2509676827,2234567670,2294,-8,14,62596
1375916497,986,2590391012,2593868169,2617948964,2474556022,2791803428,2707852946,2503415652,2237475821,2274,3,14,47691
1375916498,968,2638444845,2645350637,2672379657,2512712548,2830160630,2746621613,2533640694,2248118281,2266,12,19,61755
1375916499,972,2566575241,2571375753,2587290349,2444485476,2804970816,2720940278,2512504219,2237158308,2279,-4,22,60934
1375916500,975,2628981979,2637672036,2665639936,2502475172,2832948598,2747743552,2531166710,2243835885,2275,-12,20,13635
1375916501,978,2627146441,2634076086,2656444333,2495742994,2849231643,2763548900,2545484187,2252370285,2246,0,17,7657
1375916502,982,2620128173,2632349440,2661193161,2502589421,2803246070,2718500553,2512263424,2239864448,2226,7,13,20400
1375916503,971,2690536813,2705113590,2741324882,2567745033,2816536960,2732094656,2521069312,2243995474,2218,1,13,27015
1375916504,975,2522498733,2524848173,2535935222,2408482971,2817112228,2732546614,2520772315,2239790738,2215,-1,22,57635
1375916505,975,2700823780,2717815643,2753913225,2573232329,2841038564,2755375945,2539313115,2253130816,2205,3,25,9139
1375916506,982,2616268068,2618960777,2643981860,2500614610,2803088475,2718158290,2510887030,2238129892,2205,4,14,34329
1375916507,985,2555543469,2555241243,2570596306,2435996123,2838382409,2752024960,2533758226,2246479817,2211,-6,12,12589
1375916508,967,2648629741,2662140736,2688616694,2521811684,2851503405,2765095789,2544674166,2248069979,2202,-11,25,52681
1375916509,976,2588862171,2596667949,2621308589,2474288329,2838557641,2751853165,2536257828,2249396918,2167,6,25,58444
1375916510,961,2598616822,2603127067,2626884608,2488684992,2808473024,2722388269,2514087451,2240131346,2159,16,7,29788
1375916511,965,2655109952,2666274633,2693948105,2532008841,2853129389,2767328886,2546835254,2254804845,2185,-3,5,57091
1375916512,967,2601215652,2606855177,2626483794,2489015926,2824219666,2738989723,2527591753,2244925101,2194,-15,24,55642
1375916513,970,2593040576,2598408539,2619049270,2482675172,2823932251,2737330861,2524679131,2246005961,2172,12,28,5810
1375916514,973,2559627090,2560731328,2578286180,2447020827,2829121316,2742230628,2525749805,2242294582,2179,12,13,64977
1375916515,974,2676456009,2688340013,2719238107,2547621961,2875778121,2788476361,2563330651,2260835620,2200,-20,14,17243
1375916516,985,2570650102,2572920146,2595311469,2465766509,2801587245,2715118006,2510509046,2237842898,2169,-9,22,30063
1375916517,969,2555957120,2558827227,2578066157,2453353005,2800199716,2713235163,2504790601,2236894052,2137,30,11,60206
1375916518,971,2607613238,2609513179,2626981641,2492503113,2830717769,2743528548,2527701147,2244420233,2170,13,9,3079
1375916519,975,2652894235,2655835949,2689095277,2536494966,2863234697,2776379318,2550342326,2252796608,2211,-35,24,21319
1375916520,978,2644208566,2653589549,2676267922,2526472448,2855141028,2766581120,2545791798,2252782253,2179,-15,29,8456
1375916521,981,2520110564,2517827254,2528534272,2419380032,2814625462,2727510080,2518290267,2242436891,2143,26,13,4067
1375916522,970,2659310537,2670909796,2705902838,2552613321,2846785472,2759649984,2540166957,2253969737,2182,18,2,59700
1375916523,974,2621259044,2628508150,2657399798,2517716150,2836101824,2749323584,2531881645,2245281444,2244,-16,16,1578
1375916524,975,2590450880,2594052836,2614563273,2483249929,2838606345,2750675574,2534032585,2248420013,2269,-13,29,32555
1375916525,980,2656451520,2673330624,2707750793,2551628288,2850727012,2761916178,2539981878,2251165037,2277,12,19,38359
1375916526,983,2543393764,2541969444,2555470665,2433521069,2850323638,2761794715,2539328219,2247127661,2310,1,11,18626
1375916527,968,2672860800,2686579684,2718761728,2558788150,2866552329,2778640649,2553647405,2255560594,2338,-20,15,28111
1375916528,976,2571100946,2573165878,2587931309,2467850294,2842020370,2754198189,2536883145,2248720969,2329,0,18,39953
1375916529,979,2685844854,2692279387,2730986596,2590524324,2822559936,2734551478,2523252498,2248008411,2334,36,18,7127
1375916530,982,2590706313,2593671734,2614889563,2485096740,2857642898,2769626532,2543816210,2250246326,2396,9,17,7825
1375916531,966,2644870820,2648706002,2670937929,2525318171,2887877193,2798542390,2570346642,2262779840,2449,-34,9,26058
1375916532,969,2551666477,2554049910,2569305645,2452551341,2832576749,2744237275,2527815899,2243388242,2431,-19,14,34858
1375916533,971,2599380992,2599697389,2623114953,2502901522,2841998674,2752575716,2535146002,2252173522,2393,28,20,13178
1375916534,981,2618461147,2633590500,2658923090,2519842742,2847739766,2759642285,2538425362,2248377664,2424,18,16,20993
1375916535,985,2595483044,2594149824,2608928091,2487233526,2856640649,2768135990,2546028288,2255144585,2469,-24,15,30743
1375916536,968,2634872384,2643293357,2673338505,2535339053,2848877915,2759677284,2538012553,2251407734,2462,-15,19,32805
1375916537,972,2585858459,2593962962,2621701312,2494460589,2842239488,2753693366,2534076123,2247972626,2442,17,11,32405
1375916538,975,2665378779,2679141238,2716503917,2572472566,2832680868,2743644205,2526531574,2247744301,2468,12,14,17873
1375916539,977,2628171062,2638149787,2663848064,2522198656,2883034880,2793096768,2563377106,2261812525,2504,-16,28,16226
1375916540,981,2680624667,2691363346,2724917257,2579840475,2863540836,2773990409,2550102500,2256369325,2507,-14,17,14685
1375916541,990,2633675885,2641237220,2666294473,2534704475,2852201819,2761983936,2539246372,2252165339,2498,15,8,44750
1375916542,971,2585894034,2592795611,2614753179,2489465920,2850250148,2761168329,2539094509,2251012452,2524,10,22,63427
1375916543,977,2595543104,2598740992,2623799981,2499326016,2887420800,2797246729,2564245659,2260847286,2559,-16,18,41207
1375916544,980,2641152649,2650452160,2672361417,2542202834,2847903515,2758394084,2541471277,2253901787,2561,-8,12,17702
1375916545,983,2638152246,2651389522,2681669357,2553771145,2819974637,2730615744,2515562852,2241675629,2552,17,19,43835
1375916546,967,2682000795,2691143341,2723770560,2579681545,2890185718,2800092918,2569107072,2265935497,2575,7,13,65016
1375916547,974,2717815067,2733612352,2777910884,2630360256,2822052480,2732328201,2519183213,2241682084,2600,-26,13,58732
1375916548,979,2740533549,2762403977,2785903003,2642470875,2864295552,2772509970,2547444004,2259891986,2575,0,27,4893
1375916549,982,2676720950,2683384155,2721925147,2587331008,2892894555,2802928576,2571176676,2269674349,2560,26,11,22454
1375916550,965,2555502198,2554429979,2568238811,2469064082,2813896109,2724590930,2511663140,2237942070,2594,3,5,22244
1375916551,965,2574116516,2571444214,2589450861,2478553673,2886326262,2793999488,2559753892,2259676790,2632,-8,34,62351
1375916552,972,2753269284,2770401088,2820590619,2648972946,2907493915,2814895350,2578039122,2265610422,2648,-9,26,347
1375916553,975,2752520612,2775564196,2823792676,2662720374,2866008018,2774131337,2548529435,2254722331,2649,-15,0,41534
1375916554,984,2582905554,2588299392,2610788790,2498757010,2871189997,2779273654,2552295012,2259024886,2618,13,16,1195
1375916555,967,2606207908,2610229284,2632884772,2522231478,2850092288,2759941604,2540074806,2254526272,2611,31,31,53457
1375916556,971,2673750299,2685404608,2720529270,2589454500,2886404370,2796172068,2563593554,2264837193,2649,1,11,56330
1375916557,974,2659545280,2666205805,2693859062,2569185417,2875604406,2783773833,2555921645,2258371766,2666,-19,5,7948
1375916558,978,2569159424,2554855232,2567151661,2474690880,2861484388,2769586852,2544198208,2252568365,2644,-5,24,3847
1375916559,979,2646903030,2656822857,2692512393,2561588589,2894288201,2801066633,2567674797,2266739693,2621,13,13,26987
1375916560,989,2634273161,2639627099,2664038656,2543122267,2884229001,2791708946,2559729910,2256619913,2623,5,12,13197
1375916561,972,2631758390,2634193124,2658359021,2542172489,2890664073,2797911753,2567489682,2266191808,2630,-19,39,48554
1375916562,975,2586739986,2591615186,2618008009,2511991085,2853265380,2761168493,2539343405,2253476534,2612,-1,23,65414
1375916563,979,2739976932,2756091291,2798326820,2656953334,2906187611,2813498477,2577259757,2273073362,2620,30,-8,49
1375916564,982,2628741467,2624712384,2650807552,2547160475,2859797787,2768292361,2545464265,2255132498,2681,-3,11,17408
1375916565,966,2645102610,2658709321,2705912091,2585167689,2847125156,2754623296,2532663186,2250766116,2723,-23,36,42604
1375916566,969,2728968749,2741871469,2776113005,2634833124,2929317952,2834215003,2590126116,2274117449,2736,11,23,4335
1375916567,978,2693755968,2693304822,2717721627,2620771876,2890209499,2796898011,2563542025,2263865920,2775,0,0,38094
1375916568,982,2613032320,2617891382,2641245046,2531449536,2863678637,2769339940,2542633819,2252126528,2801,-24,14,51975
1375916569,983,2707782454,2724287890,2748158957,2622355666,2909122468,2814913344,2577773906,2271143524,2782,16,27,56323
1375916570,968,2659364150,2673752292,2719504429,2601348763,2864133659,2773145014,2547958326,2257770669,2800,26,7,10132
1375916571,970,2560203757,2558833344,2579400146,2487883300,2870692818,2778717092,2551190902,2261575908,2863,-10,25,19933
1375916572,975,2605391542,2609622409,2630105462,2523005284,2901751808,2809847003,2573157046,2268605248,2896,-14,40,42918
1375916573,983,2589561764,2595412690,2610756608,2502755392,2890389083,2795617088,2561465334,2259392557,2911,2,-3,59999
1375916574,985,2671513874,2688277001,2725366043,2600402230,2890333184,2796295926,2564612041,2263785060,2928,8,-5,24779
1375916575,970,2655397997,2661996790,2687315273,2580257636,2873007414,2779424749,2549628754,2257057618,2952,0,41,51813
1375916576,973,2696010304,2707669659,2743437257,2620281481,2921343049,2827739291,2588266349,2278769526,2979,-6,37,22124
1375916577,977,2641846948,2644001033,2674179858,2571145965,2882586285,2788796434,2556889280,2259071606,3001,-4,-7,62624
1375916578,978,2622085577,2633114825,2654742912,2545362450,2877627821,2782949174,2553361965,2260152100,3009,7,16,26397
1375916579,989,2636015140,2642553426,2674057910,2564018724,2916946880,2822413494,2581400429,2271141750,3031,6,44,26229
1375916580,971,2684160877,2695689270,2729199414,2619366454,2893500617,2798891337,2565385097,2269469741,3055,-12,0,21167
1375916581,975,2655632292,2660943314,2691717805,2588294939,2880077174,2784844205,2554330660,2260346715,3044,-3,2,54130
1375916582,979,2682455762,2692166848,2725828745,2609730870,2917272310,2822038317,2581569152,2271077796,3029,9,38,46183
1375916583,982,2683691922,2692661897,2726884288,2620014710,2916275355,2821391277,2582624448,2275554459,3028,-3,3,62283
1375916584,965,2638476260,2649957357,2677336658,2578083894,2879080027,2784521097,2553911460,2260023424,3019,7,2,7390
1375916585,969,2625402020,2631821677,2658001728,2559291611,2909901257,2815630509,2577369124,2272408009,3030,17,46,12390
1375916586,977,2690084333,2703928621,2742592402,2627257243,2916143981,2821702025,2581473572,2274491181,3064,-16,13,58589
1375916587,979,2635767734,2646828205,2672123236,2574372461,2894248484,2799010157,2566945453,2267730550,3036,-24,-11,38279
1375916588,985,2665227821,2675139200,2713423579,2614819803,2877823945,2782110628,2552055424,2261592804,2961,27,44,24823
1375916589,967,2694301202,2698941421,2737593536,2630135936,2937241526,2839885238,2594040210,2277960731,2953,33,29,46927
1375916590,971,2674856868,2677958180,2720500571,2607561316,2938906267,2841747940,2594611446,2278972352,2958,-40,-23,33512
1375916591,973,2727706770,2751971318,2783303990,2668448164,2910810651,2813176804,2573872749,2270611803,2861,-45,-1,28604
1375916592,983,2569618340,2584769170,2609119488,2513763776,2888881728,2792233874,2560782006,2266123931,2710,44,26,15941
1375916593,966,2644551634,2647505956,2677839908,2582035931,2916079442,2820628781,2581470153,2278077805,2673,55,19,34491
1375916594,969,2736650852,2751697901,2789511405,2678285266,2940381558,2844779529,2595901970,2279690203,2699,-26,13,8401
1375916595,972,2618059245,2626574016,2658636086,2561236352,2923373668,2826180489,2585943680,2272224694,2636,-44,14,25051
1375916596,973,2663618770,2676950802,2712107913,2615190921,2901880859,2804844763,2570964397,2275714121,2520,6,25,61377
1375916597,980,2652787437,2667085568,2704518966,2606388772,2892149851,2795399323,2560158381,2263915977,2448,41,2,21318
1375916598,982,2646942546,2656334921,2685591268,2579609133,2938544740,2839686473,2594353170,2278360265,2466,-2,3,10182
1375916599,972,2619829312,2624366144,2653281334,2557267739,2896806857,2799347730,2565828315,2261792438,2463,-52,45,35353
1375916600,974,2708407104,2720677869,2765039926,2678131913,2857591762,2761520054,2537973650,2252929051,2392,-20,28,62261
1375916601,978,2732960228,2751510537,2795810285,2689379337,2884904091,2788532461,2557454592,2267456731,2350,50,-20,55021
1375916602,981,2654873590,2675961142,2712609600,2604603904,2911075666,2815848320,2577216548,2276221650,2432,24,16,17119
1375916603,965,2650498706,2656139501,2694267309,2608168731,2876729252,2781363931,2552742619,2261315410,2513,-65,22,54489
1375916604,968,2653638390,2675272265,2714580534,2609966372,2891149577,2793360932,2560076900,2266853805,2486,-13,9,37767
1375916605,975,2666094674,2675967067,2713390555,2617201152,2900868470,2803933924,2569127670,2270874221,2467,47,14,21385
1375916606,980,2575570660,2568502518,2590410432,2520578331,2887165184,2790021046,2552641161,2257203236,2530,-3,5,64473
1375916607,984,2599910537,2615176402,2647154880,2546785435,2943294454,2843434066,2593992045,2275200786,2562,-22,7,18458
1375916608,968,2579671030,2592568557,2599423524,2518890166,2901446418,2802878518,2566498377,2264502747,2551,-10,53,57171
1375916609,970,2727556114,2716253174,2755878372,2689864630,2932981101,2834542628,2591296960,2284586496,2530,-16,30,35814
1375916610,973,2598776000,2612035392,2646447314,2559396864,2879441974,2783161691,2552858358,2264776694,2536,36,-34,31785
1375916611,981,2625769225,2626349101,2651261248,2578174537,2918491136,2821511158,2580602322,2277113161,2642,42,9,15380
1375916612,1019,2657197586,2666730989,2704688795,2608142976,2932469065,2833631990,2586709842,2273748937,2820,-39,-13,28770
1375916613,996,2832962532,2857525302,2907363401,2787043108,2980584036,2879882130,2621142326,2295429476,2776,12,-7,29832
1375916614,1002,2646148333,2677461476,2732768777,2641574912,2886363565,2788595657,2556445613,2259493997,2745,30,57,12123
1375916615,998,2723502902,2731949741,2776499017,2690974829,2912724214,2815035712,2576660233,2279323968,2751,17,27,1658
1375916616,999,2661797668,2665579364,2694221229,2613231414,2906615414,2809092827,2570553462,2269321078,2757,-17,-23,53708
1375916617,1000,2692619410,2712057014,2754427382,2658438253,2897568896,2799576228,2565054144,2269761883,2711,-6,42,47283
1375916618,981,2738693778,2739494774,2778034578,2690483913,2947976640,2847750802,2599883108,2287292123,2665,13,27,38949
1375916619,980,2582293092,2597267949,2644451968,2547208054,2890294125,2792697033,2557771044,2263805229,2647,-17,-10,13863
1375916620,980,2612556388,2609633005,2646688091,2576014893,2915840173,2815148288,2577426788,2278857636,2591,15,45,17492
1375916621,981,2632810459,2630949485,2661813604,2588997284,2919877229,2819089718,2575095442,2268754212,2576,24,22,34345
1375916622,984,2866304822,2894139492,2941577408,2828118875,3009141595,2907554724,2642633837,2304296649,2593,-35,-25,11345
1375916623,967,2659243017,2646849481,2688097718,2633822921,2913604132,2814959908,2573512457,2267275474,2521,-26,19,12734
1375916624,974,2673591552,2695891657,2732433316,2650252589,2918042294,2818831542,2579858496,2283251264,2416,70,46,24805
1375916625,979,2643497298,2650757046,2686086445,2608541449,2920453613,2821686070,2580256868,2278487497,2448,28,6,18048
1375916626,982,2634770139,2646034742,2671024749,2586746477,2933716598,2833481078,2587343350,2277022884,2467,-55,-1,33150
1375916627,966,2766247158,2790483053,2842252562,2735406774,2965329526,2862521892,2608028388,2286913755,2374,-23,25,58863
1375916628,970,2699030912,2696321782,2724740681,2657875794,2936838189,2834244836,2587160630,2273344566,2279,29,5,64328
1375916629,973,2650102208,2663351076,2713851483,2622290596,2944646884,2843027867,2595938368,2284989065,2272,25,22,29588
1375916630,982,2643990043,2647637504,2692587090,2631682742,2901175579,2802099419,2565816795,2270407515,2283,1,29,58570
1375916631,985,2663271433,2691798308,2767309933,2665431506,2943263030,2848483968,2598694308,2288404818,2277,-17,-16,33125
1375916632,966,2775411885,2774395958,2840331364,2769726656,2952993764,2852188763,2602605312,2284521654,2234,-21,16,988
1375916633,972,2624423698,2634225234,2671710537,2592872822,2931445421,2829887954,2584296521,2276888246,2151,14,45,36284
1375916634,975,2597493385,2596290724,2616842971,2550860909,2938657883,2837073417,2591371885,2280823387,2113,31,8,52821
1375916635,978,2774669275,2778511597,2832974610,2759541147,2902091218,2800159570,2561908845,2265182701,2123,-2,19,37747
1375916636,981,2746665984,2748863762,2785510043,2720344576,2990135195,2887166262,2622749577,2290959277,2119,-33,11,55066
