TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347062035,969,2489808164,2506577453,2523169024,2441247332,2610175716,2564453275,2435036690,2236294235,171,-4,1,40015
1347062036,971,2517123026,2538259766,2561074550,2471900059,2619912137,2574018267,2442723117,2240809179,132,-8,-1,25988
1347062037,981,2460418934,2475963273,2489089435,2418519542,2594056438,2549221211,2423478473,2230287753,55,3,25,63202
1347062038,985,2471493513,2489312822,2506467949,2433981184,2599514477,2555116516,2428778377,2235226733,8,12,34,20243
1347062040,968,2469120987,2482013558,2495076160,2422717348,2591354788,2546670034,2422340032,2233246491,1798,-8,5,41317
1347062041,971,2482598665,2500787858,2517093366,2442965814,2586626432,2542035437,2419042523,2232000539,3536,10,4,34841
1347062042,975,2473390829,2491433389,2507552886,2436674816,2581459227,2537586304,2415546368,2229634139,3503,21,37,32303
1347062043,978,2457125568,2472516032,2486526884,2418145225,2579051190,2534941961,2413590171,2229745280,3524,-18,28,16816
1347062044,981,2473909549,2489788690,2506995995,2434476470,2578919003,2533892699,2412348132,2229321261,3461,-16,-10,48747
1347062045,968,2473210139,2490127341,2506713462,2433237074,2582966665,2538233892,2416071524,2231621403,3342,24,0,43546
1347062046,974,2432269376,2444242578,2456948141,2398266002,2563490980,2519661010,2402377243,2224906249,3296,20,50,4311
1347062047,977,2466470692,2481502518,2498418395,2431197339,2563520073,2519606509,2402180132,2226793060,3298,-13,29,49060
1347062048,981,2476551588,2493071396,2508188452,2438737353,2564681965,2520359734,2402757101,2227028827,3224,-17,-18,59868
1347062049,984,2438356854,2451265801,2464174893,2403890258,2561827456,2517461312,2400457161,2225344073,3089,19,22,13321
1347062050,966,2460175040,2475014098,2489920576,2422536658,2564379556,2519403830,2401691264,2226183625,3023,24,32,39199
1347062051,975,2457979684,2472018715,2484279021,2415865737,2567174573,2521926464,2403452946,2227667940,2982,-28,0,24254
1347062052,979,2450688512,2464906614,2478398683,2415257453,2553820982,2509530724,2394880950,2224357714,2880,-20,15,25366
1347062053,982,2431089289,2444166610,2455100571,2399932160,2543273920,2500035300,2388080777,2222386304,2754,42,37,63444
1347062054,964,2445484397,2459170038,2472343744,2413753005,2541627867,2497829156,2386290450,2222509888,2735,26,10,61375
1347062055,969,2458793965,2473696832,2488326299,2424447643,2553857746,2509050779,2393994130,2225620635,2739,-24,-7,49339
1347062056,972,2443313627,2456256201,2468110656,2407124480,2554126162,2509219529,2394086939,2224774336,2685,-20,12,50907
1347062057,980,2449658395,2464743341,2477420059,2416185874,2552850084,2508310089,2393401874,2224854253,2589,17,28,59274
1347062058,985,2443320832,2457519899,2469723757,2411575643,2548343314,2504196598,2390729243,2224507940,2545,13,29,6576
1347062059,968,2453579684,2468853056,2482133110,2423397750,2542286244,2498162953,2386063460,2223154697,2521,-8,8,62381
1347062060,971,2438163785,2450715309,2462860635,2408239744,2548356845,2504034139,2390302592,2224793389,2476,-2,1,14823
1347062061,974,2456033709,2472683401,2485672850,2424660571,2553638134,2508604288,2393502208,2225745408,2429,20,28,54009
1347062062,977,2451293403,2465521380,2478504082,2415760630,2559758473,2513805604,2396812352,2227103067,2416,-1,30,42753
1347062063,980,2455469074,2469608548,2483047744,2422759488,2556906121,2511454912,2395418240,2227267355,2380,-32,-3,8840
1347062064,990,2429891245,2443118793,2453426468,2402007195,2540584969,2496642386,2384959798,2222481856,2284,16,-2,41522
1347062065,973,2438218203,2451995017,2463799094,2410800329,2542465033,2498205056,2385979209,2223717467,2233,42,27,34417
1347062066,976,2463420589,2477877833,2491255040,2430902893,2551911670,2506322130,2391430729,2226739245,2248,-22,39,26202
1347062067,980,2442849993,2456649225,2468982838,2413529398,2548693467,2503450989,2389510345,2225490203,2177,-29,15,36096
1347062068,983,2434033033,2447225545,2458561060,2407140754,2541787264,2497398427,2385448228,2223793517,2066,15,-7,58965
1347062069,967,2442634322,2455969088,2468027739,2414830034,2540809673,2496123419,2384200640,2223654326,2005,31,13,10923
1347062070,976,2440186057,2453364077,2465216210,2411171849,2544278217,2499044388,2385862464,2223753700,1998,-25,34,50773
1347062071,980,2437828598,2450766372,2462356626,2408756160,2547534043,2502562331,2388880859,2225380516,1907,-39,22,15257
1347062072,981,2428265417,2440807460,2450887716,2400402048,2540021613,2495603145,2384170130,2223968173,1771,46,-3,58236
1347062073,965,2441657499,2455041910,2467073234,2417327826,2532611410,2488400896,2378739602,2221915227,1764,65,-4,60937
1347062074,969,2440241042,2452177910,2464274166,2415070061,2541209883,2496360658,2384116937,2224453449,1854,-50,23,26623
1347062075,971,2435921910,2448505133,2460005696,2410156635,2540144347,2495316077,2383493796,2223427181,1807,-43,23,1705
1347062076,975,2429722678,2442278518,2452845120,2403247981,2546161627,2500880118,2387585005,2225211785,1709,46,15,6749
1347062077,983,2440286884,2452480457,2463283812,2411095698,2545924653,2500345261,2386868022,2224807862,1720,28,17,42985
1347062078,967,2433595282,2445408429,2456311341,2407369536,2541783533,2496709165,2384563136,2224729334,1744,-36,14,5853
1347062079,970,2422865554,2434637942,2446089289,2402223680,2527709248,2483884123,2375666505,2221249444,1679,-11,-1,36663
1347062080,974,2442917851,2455832064,2467890377,2421248978,2530277769,2486346971,2377379666,2222368054,1611,22,18,43761
1347062081,978,2417690395,2428518089,2438869065,2394361252,2538267684,2493626889,2382437220,2223930121,1568,0,40,49825
1347062082,978,2453974509,2467913554,2480420150,2426817654,2542785517,2497442249,2384982180,2224868754,1496,26,-1,33039
1347062083,989,2431210989,2442322413,2453696740,2407298130,2542189622,2496844224,2384199963,2223743908,1472,27,9,51938
1347062084,972,2427665910,2438938212,2451106139,2405944045,2540968667,2495674486,2383313197,2223033801,1492,-52,21,59773
1347062085,976,2447841371,2460828598,2472618587,2421827620,2543458258,2497999835,2385392036,2225814482,1422,-21,24,60387
1347062086,979,2431238272,2443169307,2453929508,2408509659,2537053632,2492321353,2381766061,2224846299,1334,65,12,52696
1347062087,983,2426018889,2437701924,2449597440,2408146221,2524936137,2481301110,2373812525,2220826706,1369,12,4,13566
1347062088,966,2429500461,2440769526,2452144265,2409830720,2531792018,2487489609,2378309869,2223066413,1405,-57,6,34014
1347062089,974,2439667757,2452553353,2464139026,2416463808,2543263625,2497629632,2385117869,2225729298,1325,34,11,16382
1347062090,978,2440179940,2452027337,2463513947,2416861860,2547010358,2501228032,2387658898,2226783168,1303,59,15,37585
1347062091,980,2423736228,2434434450,2445233033,2404127232,2537152100,2492128886,2381038793,2223309833,1346,-24,21,12993
1347062092,984,2438632420,2450801910,2462368960,2419529453,2533706825,2489065984,2379083181,2223132242,1322,-45,2,13472
1347062093,968,2431127579,2442607250,2454528658,2412583049,2539617490,2494501686,2383059346,2225435181,1229,22,26,15834
1347062094,971,2441588187,2453743954,2464882788,2420449782,2538954560,2493795638,2382687798,2225128201,1190,31,19,15066
1347062095,979,2427766070,2438965833,2450416283,2409948205,2536609737,2491792274,2381307556,2224172626,1185,8,0,1323
1347062096,983,2431871232,2443091803,2454395620,2412727862,2536925101,2491833929,2381003035,2224176521,1188,-22,12,22701
1347062097,967,2448655689,2461190701,2474297828,2430298944,2538061549,2492852333,2381689453,2224999936,1156,-1,31,61474
1347062098,970,2414549586,2425161453,2435210011,2398298624,2536632521,2491605686,2380856868,2223490432,1132,7,17,2474
1347062099,972,2455574180,2468307849,2481674102,2435768493,2545249920,2499455753,2386469750,2226682560,1122,0,12,42980
1347062100,977,2427076608,2438497298,2449980626,2409918125,2542710070,2497080612,2384776841,2225763602,1089,48,0,9083
1347062101,980,2434391149,2444776438,2456966528,2418366217,2537002834,2491900077,2381052589,2224268553,1123,0,22,38555
1347062102,989,2437769133,2448615478,2460735680,2421735872,2534209718,2489219392,2379354057,2224539437,1150,-62,22,58805
1347062103,972,2431955940,2443997238,2455964251,2417413833,2538343433,2493297993,2382598061,2226292598,1091,22,19,24984
1347062104,974,2429953024,2441099849,2452645714,2416059264,2534362185,2489530770,2379742948,2224993874,1103,51,-7,26016
1347062105,978,2433310747,2444625124,2456521910,2418984521,2537018486,2491652361,2380799314,2225236544,1187,-19,-11,22712
1347062106,981,2442611172,2454902948,2468427693,2428545426,2543321225,2497437092,2384712658,2226341394,1227,-25,59,13310
1347062107,965,2423934272,2435295021,2446334948,2409837878,2542473005,2496616411,2384386934,2225566683,1245,1,41,31607
1347062108,974,2448182546,2460923913,2473487872,2431071835,2549483053,2502846326,2388626084,2228252141,1312,27,-41,9005
1347062109,977,2444151030,2456376256,2469079753,2429005065,2547094189,2500721499,2386803574,2227654957,1392,44,39,25540
1347062110,979,2408077540,2417924461,2428179602,2397316608,2531922057,2486871460,2377156973,2222902336,1514,-41,35,51614
1347062111,984,2456501979,2470279451,2483759634,2445031542,2537627081,2492018541,2381181504,2226068096,1536,-29,-48,14271
1347062112,967,2430302025,2442473152,2454417636,2418946349,2549672557,2502934866,2388461952,2228402459,1450,56,30,1671
1347062113,970,2436618468,2448254665,2460360978,2424160576,2549656393,2502862153,2388465792,2228258843,1405,43,51,7244
1347062114,974,2443080329,2454221348,2466225846,2430164992,2546984192,2500517129,2387064292,2228377581,1373,-26,12,5338
1347062115,982,2428364187,2439568941,2450638326,2418123730,2536172891,2490717129,2380248438,2225484498,1270,-42,-11,59110
1347062116,966,2439026880,2451307181,2463719808,2430982546,2537995236,2492475739,2381597696,2225915721,1114,1,3,34558
1347062117,969,2441294473,2454407853,2467216219,2431907666,2546527625,2500339090,2387193682,2228606902,939,58,31,42335
1347062118,971,2439969929,2451202761,2464152512,2429678016,2547421165,2500945161,2387562258,2228767113,872,-5,-2,15731
1347062119,977,2434326180,2445400612,2458201526,2425967625,2546159597,2499670107,2386567131,2227734884,778,-30,15,22467
1347062120,980,2440920941,2452304402,2465719716,2433119058,2544907318,2498768109,2386014354,2227920768,638,20,43,5157
1347062121,988,2429827803,2441186002,2453833910,2423083072,2541429787,2495650377,2383970898,2227374976,568,21,-4,28243
1347062122,971,2439603739,2450586861,2463308379,2432692946,2540154441,2494457645,2383087945,2226802624,532,-26,18,31499
1347062123,974,2433006317,2444281060,2458050157,2427493275,2549056740,2502369773,2388562998,2229176009,453,-29,23,50032
1347062124,978,2455251648,2468169645,2481337014,2447105133,2554541568,2507485650,2392224009,2230810459,298,47,-26,38581
1347062125,983,2413817334,2423075885,2434304768,2407198957,2544417947,2498152365,2385465883,2226776466,260,13,12,865
1347062126,964,2450802432,2463142692,2476801728,2444612306,2544995017,2498789714,2386084827,2228394230,310,-44,76,5553
1347062127,966,2436890541,2448915154,2462672905,2433521590,2549794422,2503122596,2389296192,2230279707,281,19,6,29863
1347062128,977,2436861897,2448532918,2461965440,2433689728,2544980068,2498783040,2386199771,2228870528,306,26,-34,37846
1347062129,980,2436125942,2446675620,2459637385,2432369792,2542977728,2496914989,2384738358,2227847817,358,-11,32,62825
1347062130,984,2436639588,2448876516,2462697609,2433967643,2549122788,2502400320,2388538477,2229595328,399,-30,54,42457
1347062131,967,2447187337,2459594806,2473501458,2443760704,2557512329,2509996461,2394004077,2232331172,410,24,9,60784
1347062132,970,2438404882,2450114587,2463491821,2436732461,2549350116,2502631515,2388688731,2229032850,487,46,-22,35908
1347062133,973,2433589961,2443879341,2456520182,2430321161,2549368960,2502529554,2388616886,2229470820,652,-42,11,37265
1347062134,982,2449203867,2461544256,2476004544,2447821339,2553973494,2506722029,2391654299,2232209837,684,-24,17,16930
1347062135,965,2437335826,2449237147,2462723419,2437622153,2546188352,2499566729,2386311341,2228317696,659,37,8,50019
1347062136,969,2434851602,2445579318,2459199204,2435730651,2548381028,2501834806,2388421504,2230111652,723,17,79,23228
1347062137,970,2441307675,2452649426,2465963776,2439289188,2556745252,2509208448,2393744576,2233627245,805,-15,-22,35640
1347062138,976,2437499995,2448419849,2462238939,2438660672,2550234989,2503257298,2389110134,2230770276,784,34,-76,19620
1347062139,979,2438400274,2448938614,2462545654,2440103113,2544564553,2498048374,2384953014,2227397211,775,13,71,18921
1347062140,988,2438782262,2450844955,2463647158,2438746898,2558817581,2511043638,2394709741,2233166985,833,-55,61,16481
1347062141,971,2458270436,2471342107,2486194916,2459836690,2569959424,2520860699,2401562112,2236233206,799,19,-38,21290
1347062142,974,2440074934,2452081517,2466295497,2443618898,2563004992,2514500461,2396592566,2232900169,799,27,-21,19388
1347062143,977,2436381906,2448857947,2463765494,2441001691,2555592740,2508050605,2392206738,2231625097,819,2,71,6094
1347062144,981,2449360128,2460601728,2474668909,2452542070,2551919104,2504826761,2390669878,2233323117,863,-30,51,9948
1347062145,984,2435749869,2448545618,2462029906,2443323254,2546016758,2499577216,2386772580,2230652544,847,29,-61,8654
1347062146,965,2449239195,2461601316,2476801435,2456226450,2552272914,2505062537,2390376475,2231174994,880,-32,46,39524
1347062147,976,2448068406,2461054957,2475686208,2453925394,2580200886,2530386285,2408151561,2238864795,865,-15,31,46109
1347062148,980,2451375113,2465841124,2480922249,2455471350,2583235501,2533003876,2409742043,2239806619,834,62,-32,58839
1347062149,983,2439816914,2450429677,2461054445,2442626514,2567262208,2518410377,2399180141,2233896448,904,33,1,20113
1347062150,966,2453505078,2464561344,2476538157,2457922806,2556303588,2508816676,2392862080,2232090669,1034,-85,62,58516
1347062151,970,2460080054,2478381961,2491279469,2471007414,2569720905,2520886875,2401654820,2237696457,1039,-38,-40,56060
1347062152,973,2449048429,2464682541,2478758034,2457738038,2575098651,2525725513,2404804726,2237902107,946,73,20,38088
1347062153,981,2449876288,2463332525,2480718381,2459439817,2573615899,2524658560,2404311954,2237964928,946,26,60,10073
1347062154,985,2448965120,2459890230,2473959789,2460457316,2569154221,2520442450,2401207442,2236492443,913,-42,-52,23595
1347062155,966,2472005686,2488154596,2506251776,2487333284,2574613019,2525175478,2404312237,2237557723,731,-19,9,61129
1347062156,972,2456506560,2469905682,2483858477,2466785115,2578134418,2528526829,2406811209,2239056228,485,78,51,44631
1347062157,973,2456340745,2468934226,2487758966,2469060918,2570380004,2521372909,2401736146,2236300032,424,10,-21,25378
1347062158,977,2453034962,2463978550,2479136438,2461777618,2573772470,2524227648,2403653851,2237483812,350,-59,17,63308
1347062159,986,2466038601,2479326509,2494573723,2476130020,2574589705,2525099008,2404360018,2238678372,143,46,22,4905
1347062160,971,2439715026,2451557778,2466612818,2452035062,2558064877,2510049901,2393737746,2233140050,72,46,-41,19233
1347062161,974,2453128192,2461554779,2476203364,2462244169,2559510784,2511297609,2394808621,2235185088,165,-56,81,39110
1347062162,977,2466456100,2479565312,2493470765,2480708781,2567924461,2518698752,2399714752,2236228361,83,-12,0,17814
1347062163,980,2447604260,2460073344,2475998738,2461360073,2579273965,2529000850,2407184182,2240529124,23,50,0,64312
1347062164,983,2437892022,2450644260,2465265901,2450432960,2565521170,2516560969,2398252214,2235391606,33,35,-28,13241
1347062165,965,2444080566,2456339510,2470655277,2458835702,2560969709,2512449362,2395446756,2234694070,161,-88,52,51980
1347062166,975,2455849234,2469306816,2483413330,2474002102,2571669110,2522055606,2402411620,2239450761,141,-5,28,20223
