TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365897355,982,2515522048,2526070016,2542783140,2402992228,2667274377,2595418304,2450828717,2223706349,2848,10,19,30167
1365897356,965,2560676132,2578832301,2604328274,2448406546,2673587620,2600816201,2453612205,2229348534,2877,0,11,40938
1365897357,970,2556893778,2570292800,2590702994,2436137773,2661253878,2588311314,2444898432,2220472018,2892,-14,9,52338
1365897358,971,2580337362,2597345947,2624122660,2452066770,2710633115,2636524891,2480388205,2235337115,2872,-6,17,5789
1365897359,982,2503796443,2507520813,2519933220,2380746578,2692971474,2618611163,2466002715,2227954011,2837,10,24,21885
1365897360,985,2517732708,2529030272,2546963300,2401483949,2670225161,2596434532,2449680438,2219768466,2828,8,18,21156
1365897361,969,2541527835,2555079360,2574914724,2418246674,2696184274,2621272886,2468520320,2232340562,2835,0,9,244
1365897362,971,2571141147,2586915757,2608387181,2439298212,2677406564,2602026742,2452370468,2224776374,2836,0,12,20489
1365897363,975,2433486317,2430458925,2432482157,2319771593,2692408347,2618769014,2466870089,2227519643,2837,6,21,52076
1365897364,978,2539148717,2544777563,2563198034,2420167990,2671720804,2598465526,2451141531,2222551012,2852,2,22,1405
1365897365,986,2491350710,2495902582,2506110765,2380017344,2691954358,2618321563,2465983890,2230357330,2867,0,17,58822
1365897366,968,2646614646,2675050386,2713415689,2527071094,2680791689,2606020132,2456950290,2227697280,2876,-1,17,50686
1365897367,974,2483909165,2484337837,2493578294,2366883830,2705728969,2630952612,2475561353,2231404708,2878,-3,16,13571
1365897368,977,2579896448,2591689014,2612442075,2453567305,2697752164,2622417106,2467698185,2229877074,2870,-2,13,31697
1365897369,981,2559433170,2577596891,2599142089,2447987282,2678263762,2603741037,2455687469,2227813696,2852,6,16,59882
1365897370,984,2524887232,2534098998,2552734994,2416093001,2687489270,2613567881,2462828096,2227786916,2849,7,16,25322
1365897371,967,2478481462,2480524836,2492718857,2366189878,2691693659,2616544630,2463862893,2229136219,2853,-5,16,4595
1365897372,976,2535421860,2545636726,2561662326,2415321718,2698037056,2622672923,2468336758,2230421485,2843,-7,19,7326
1365897373,979,2552188553,2563067501,2582545590,2434088941,2703123785,2628086820,2474134518,2232009645,2815,11,19,1307
1365897374,981,2547725229,2565704886,2590804982,2440159899,2679706541,2604347501,2454815606,2227513508,2817,13,15,40991
1365897375,963,2543340662,2549750016,2567909476,2430873362,2686458788,2612183570,2462239094,2229376301,2839,-4,16,37691
1365897376,968,2579576274,2591342409,2612563547,2464459355,2705608137,2630413961,2474172233,2234843958,2844,-9,18,20096
1365897377,972,2523204973,2533436160,2549206052,2412476169,2687657261,2612164050,2461581833,2227937353,2832,8,16,27588
1365897378,980,2574958665,2584668562,2610007168,2459353636,2707484864,2631645101,2474711433,2233335835,2840,9,14,14514
1365897379,986,2545570496,2554398043,2577985563,2431658432,2694280329,2617922916,2465054610,2230914596,2860,-11,16,7404
1365897380,968,2600940790,2617590491,2641990811,2484106203,2692604854,2616437513,2463443465,2228187465,2854,-8,16,28824
1365897381,970,2561337133,2572069769,2596561499,2447408813,2704284306,2627604672,2471383241,2232171620,2841,10,14,26380
1365897382,975,2502654235,2508579337,2521292772,2393779666,2696856859,2620829028,2466803803,2228459547,2842,3,23,47393
1365897383,978,2565608164,2578922953,2604514870,2454478418,2709628059,2633537252,2476927378,2235947419,2847,-11,26,8812
1365897384,981,2635516662,2651193792,2687343460,2525401910,2700721920,2625089225,2471391021,2235575707,2834,4,12,27657
1365897385,988,2524942189,2528449389,2559670107,2432795821,2685279140,2610271881,2460596205,2231338505,2834,23,3,23108
1365897386,973,2521112420,2528284032,2535146870,2413737152,2687368484,2612301037,2461399853,2229190528,2881,3,16,26677
1365897387,977,2597751908,2608055725,2633285760,2478232585,2710461979,2633841728,2476372013,2234078610,2921,-14,24,14073
1365897388,980,2547440301,2557680466,2569315108,2425583917,2718662418,2641100589,2480713965,2234835501,2931,-7,17,41770
1365897389,983,2519691547,2524200603,2543785088,2415254528,2696021485,2619294372,2466299382,2231277293,2927,0,13,49552
1365897390,967,2551411602,2561098770,2584470701,2448948553,2688704658,2612794285,2460243236,2228309897,2922,1,18,23952
1365897391,975,2486429321,2489037924,2505607524,2387188169,2718838308,2642548160,2484068854,2238905691,2920,3,19,38205
1365897392,979,2522119259,2528196745,2547063360,2416457929,2691490669,2614454555,2461871140,2230153188,2926,5,17,62067
1365897393,983,2574954596,2594359899,2620786541,2472042139,2698336960,2621335625,2466996992,2231873609,2941,5,17,61225
1365897394,963,2520558235,2529944512,2549054939,2416019501,2714874477,2637506011,2478724617,2234181430,2965,5,13,21896
1365897395,968,2559028836,2573227913,2593692443,2450043053,2715541494,2638299099,2480029010,2237700406,3002,5,15,8116
1365897396,971,2542157659,2552035556,2566063186,2436938148,2703694546,2627486692,2472490496,2234267657,3043,1,21,48052
1365897397,979,2568137444,2580465819,2601344658,2467666697,2696561280,2620596141,2466100288,2231363264,3078,-7,20,58282
1365897398,984,2658546413,2692278381,2731158326,2558097252,2705399122,2628741833,2473539154,2235781522,3089,-8,12,33641
1365897399,966,2517859355,2525898870,2543218048,2417363245,2709562916,2632695497,2476472457,2236234651,3079,2,17,48041
1365897400,970,2538462674,2536487131,2549523904,2429252297,2700238016,2623164004,2467347099,2229532242,3074,8,20,54332
1365897401,974,2489674093,2493600685,2508170550,2391519588,2713422454,2635551085,2478287085,2235860644,3083,0,12,56600
1365897402,978,2610846893,2625467977,2658307373,2500337307,2721121005,2642854573,2483525787,2239266496,3088,-5,12,40804
1365897403,979,2511494363,2518935177,2535278829,2413808667,2706521014,2629107044,2472470281,2234321325,3077,9,19,8539
1365897404,988,2515004132,2524726445,2542545627,2421204781,2687188809,2611073718,2459629412,2227772224,3087,15,17,10416
1365897405,972,2549782939,2561313490,2581192210,2454867446,2713210285,2637381019,2480301302,2239707684,3122,2,18,8033
1365897406,976,2509636461,2514745764,2530259126,2411149869,2705570761,2629557339,2473298569,2235318601,3157,-4,28,35332
1365897407,979,2457587730,2462106825,2475417920,2366143936,2708554368,2630035428,2473896000,2235919003,3178,-4,17,53401
1365897408,982,2582337417,2583985243,2607087725,2471415762,2719871186,2640785581,2480193810,2236074432,3177,-1,0,60855
1365897409,966,2577770230,2595863186,2622375753,2478132187,2731386102,2652330770,2488244891,2237786102,3160,0,5,30943
1365897410,975,2533744877,2538888868,2553694491,2432294080,2720393819,2642321874,2483952073,2238689974,3138,6,26,42773
1365897411,978,2571909696,2583323730,2610933805,2482571328,2702084041,2625227702,2469085366,2232013833,3140,12,31,30424
1365897412,979,2593580726,2600124406,2634117924,2506618980,2710307053,2632435117,2475508909,2238236928,3164,2,18,54649
1365897413,985,2603134125,2614506331,2648529728,2511483181,2715224320,2636994962,2478302345,2238556278,3174,-9,2,52518
1365897414,968,2618077513,2636844763,2675794816,2525402706,2730205522,2651455076,2488785636,2241527881,3141,-6,7,19439
1365897415,971,2606520210,2627595456,2654679515,2510019044,2722067739,2643643053,2484190235,2239597632,3088,1,19,53717
1365897416,979,2537300425,2549853476,2572621732,2457549184,2704351195,2628081654,2472006848,2235166646,3040,5,29,6426
1365897417,983,2539164534,2546454034,2562489060,2451503561,2688617435,2612032969,2460893220,2232938185,3018,12,28,52800
1365897418,966,2570207387,2573118226,2600251117,2476138422,2725802121,2646653897,2485686628,2243591698,3028,11,12,62360
1365897419,970,2599031405,2611425472,2642916105,2504294765,2731519597,2650954486,2487701568,2240365659,3046,0,6,13122
1365897420,971,2483791625,2489167826,2500998253,2388874596,2719977636,2639326482,2477374080,2233518171,3051,-11,12,36358
1365897421,977,2528706432,2530206363,2552115392,2431092598,2738963657,2658006198,2491820882,2237364379,3024,-10,18,23231
1365897422,979,2629691602,2659395209,2704407597,2545340955,2753892306,2672991414,2503749266,2246730413,2979,11,22,39145
1365897423,989,2575522834,2584595200,2620944182,2491405714,2701326299,2621870153,2466557632,2233650020,2972,15,23,27608
1365897424,972,2553681344,2554858404,2587356086,2477949165,2711188050,2632699849,2474997741,2238119625,2993,0,13,18908
1365897425,975,2715479113,2743159122,2776724626,2628821760,2721545152,2643357860,2483154925,2242379538,3000,-6,6,4303
1365897426,979,2501182180,2502446400,2514487890,2413126208,2703085869,2624723611,2469286262,2236559030,2990,-1,24,64939
1365897427,982,2582251849,2597807094,2620607140,2497102866,2736250944,2657153865,2494259913,2243987648,2980,0,26,9178
1365897428,965,2688517110,2714958838,2766744621,2612554688,2733664594,2652586898,2489003337,2243928896,2969,3,14,46475
1365897429,972,2548566674,2548473782,2571302317,2464893147,2720724096,2640414326,2479637339,2239081874,2970,7,15,22701
1365897430,977,2565933065,2581451008,2605125284,2480145974,2739258834,2658344640,2493279177,2244604772,2986,-5,15,34825
1365897431,981,2647424969,2670606802,2706264210,2559766784,2731446281,2649846802,2486685641,2242794889,2982,-3,6,31900
1365897432,985,2483243876,2486764580,2502898212,2404040896,2724718006,2644572891,2483096329,2237347254,2969,14,18,30299
1365897433,968,2512631606,2512785700,2520490002,2418039369,2731586313,2651397440,2487609472,2239270619,2997,6,30,23447
1365897434,970,2538371483,2543211876,2566478080,2452938742,2723341970,2642189970,2480560000,2241775186,3021,-13,17,5992
1365897435,974,2583599250,2590402998,2621337563,2510121874,2722681600,2643050066,2483413869,2241023734,3006,-2,7,49400
1365897436,982,2557319478,2574054564,2609116854,2493343588,2727267675,2647794102,2484879030,2242712749,2986,14,18,15625
1365897437,966,2551701165,2565633600,2592237760,2479280082,2720201609,2640431058,2481124489,2240738075,2995,2,28,7048
1365897438,969,2646020041,2671165394,2704864164,2566718317,2746982491,2665032438,2498103716,2249441636,3007,-2,11,55340
1365897439,971,2499910811,2513150976,2535216521,2424213641,2722650962,2641025280,2479907154,2237531867,3005,2,5,34466
1365897440,976,2650917595,2686288960,2728923465,2584999268,2755745115,2673894902,2504213449,2247453202,3004,-1,25,49020
1365897441,979,2523853348,2530358326,2542639789,2435328786,2737345298,2654996726,2490165650,2243635693,2997,-8,25,40988
1365897442,989,2641002852,2659939346,2703772196,2573817782,2733035675,2651092068,2487932836,2246247945,2971,-2,4,35095
1365897443,972,2512045266,2520816804,2544750829,2444044370,2725750317,2645573961,2483656786,2239708251,2939,11,5,20281
1365897444,973,2540722157,2558963922,2585492132,2472533851,2731910610,2650876205,2488032256,2246602834,2927,8,29,26949
1365897445,977,2509136521,2511994011,2536406272,2438634989,2738872274,2658148726,2494162011,2246403273,2936,-1,29,568
1365897446,981,2567712100,2582841179,2603056356,2492818450,2726325924,2644433216,2482308516,2243312173,2942,4,13,58471
1365897447,965,2579124973,2578917211,2597315730,2493337673,2738301193,2656084150,2490792338,2245561929,2951,8,6,57153
1365897448,970,2578956672,2599424768,2642015250,2515130176,2757918473,2675615277,2505854674,2250180452,2968,-11,17,64761
1365897449,976,2569110537,2588008173,2615997376,2496740315,2724393060,2641628873,2480032320,2241422573,2954,-19,26,34798
1365897450,980,2561976923,2582304182,2621346806,2505904566,2744285394,2661897636,2494734454,2246881618,2914,4,20,11851
1365897451,984,2658545965,2692623972,2745816466,2612087771,2740110994,2657504402,2491110052,2244293613,2903,22,6,12236
1365897452,967,2536592082,2535921216,2549999414,2454859053,2739503451,2657161499,2492564169,2246501202,2940,2,18,3638
1365897453,971,2634248512,2646962331,2678117586,2559619273,2732244434,2649205357,2485386843,2246430738,2971,-1,24,9368
1365897454,974,2635720566,2661678674,2702242752,2591582482,2737343899,2655432576,2490039917,2243445275,2995,14,9,7726
1365897455,982,2504841974,2502208804,2534022592,2440476836,2743715739,2661633014,2494342080,2243642578,3035,-3,7,12596
1365897456,965,2543899739,2557087387,2584659346,2473331510,2757023926,2674151606,2505802322,2254615332,3058,-28,33,24870
1365897457,967,2506805686,2513214692,2528563693,2435665984,2737605650,2654998226,2489803035,2247444251,3036,-9,31,34235
1365897458,972,2557191405,2578580946,2601502738,2501966546,2732025673,2650384941,2488699227,2245462034,3029,18,-1,55398
1365897459,975,2575266212,2596444379,2634893101,2528716699,2737968182,2656218230,2491575853,2249162569,3067,16,2,48563
1365897460,979,2558656210,2565396900,2594106166,2492514240,2734426916,2652707803,2488479725,2244185078,3125,-2,32,63344
1365897461,988,2522283995,2519549120,2542296731,2447999670,2751786486,2669746166,2500251437,2246502948,3179,-8,28,54341
1365897462,972,2465737947,2468694957,2480130953,2391619858,2749231689,2666127296,2497831360,2248053321,3221,5,11,31900
1365897463,975,2643875044,2685565842,2731671707,2601217252,2755159753,2671985856,2503774043,2256738998,3269,7,24,56361
1365897464,978,2671815616,2699846528,2782764370,2652364306,2739044352,2655985901,2488927926,2242292498,3327,-10,17,51051
1365897465,981,2486612507,2480051008,2487505938,2408086016,2766179538,2682565677,2509776000,2251980836,3334,-5,-3,15176
1365897466,983,2630032374,2643233810,2673581979,2567217618,2751008118,2667973156,2500474953,2250513170,3317,13,22,62604
1365897467,973,2537600832,2536998098,2561765632,2480383826,2741661229,2659991387,2493609280,2249050459,3340,10,42,3523
1365897468,975,2605085668,2606042002,2647179282,2558104365,2746097974,2664708306,2498465499,2254230006,3383,-3,5,36250
1365897469,979,2557200914,2582160969,2619733074,2510487213,2740542482,2659296630,2494000420,2249156452,3385,2,-6,56833
1365897470,983,2682701430,2679232960,2723776923,2622131392,2753314285,2670898934,2502209728,2250854820,3383,4,33,24503
1365897471,965,2598545408,2602111616,2632950473,2537163072,2751243328,2667653174,2499200128,2249711762,3400,-9,33,58495
1365897472,970,2607259090,2593864566,2623886317,2537624420,2755989577,2672518939,2501763126,2249208018,3394,-10,5,28859
1365897473,973,2545216813,2548567360,2569567561,2483081664,2751526912,2668046701,2499216603,2252017856,3361,10,5,23879
1365897474,980,2582814427,2596058953,2630322962,2546940800,2742574125,2660600630,2495116516,2251992813,3354,15,22,20647
1365897475,965,2658652406,2692797202,2751612397,2628115849,2744217865,2662176018,2494600594,2246957321,3383,-5,24,37036
1365897476,968,2628031341,2651545252,2707817572,2599408640,2767399652,2683492324,2511440978,2256888036,3394,4,19,51788
1365897477,972,2602953197,2614984576,2661698377,2555731273,2760218624,2675901961,2505656932,2254707200,3413,11,14,28229
1365897478,975,2515641764,2520745106,2540845851,2455370459,2759558189,2676119085,2504635721,2255123949,3441,-9,10,40658
1365897479,982,2540385929,2550506678,2582430217,2491231049,2755171894,2672014272,2502785819,2251703515,3418,-12,10,16193
1365897480,986,2704393435,2735822838,2765831625,2652632073,2757417097,2673613833,2502580352,2254303533,3360,10,22,57752
1365897481,971,2519895168,2520849746,2539586441,2458245440,2748863524,2665130806,2498041033,2250871414,3338,6,21,28620
1365897482,974,2572561462,2572658029,2585553270,2508283885,2748035556,2665367378,2498368493,2250407844,3328,-12,6,33310
1365897483,976,2540427785,2534981211,2553133741,2488118637,2751721883,2668077723,2499858633,2253302372,3278,18,26,16571
1365897484,981,2657576237,2664207670,2713885248,2630005997,2742259474,2658061769,2490968612,2249431698,3294,34,35,31736
1365897485,982,2607056585,2615048557,2622084233,2536868507,2788920237,2704177152,2526408877,2264602925,3347,-13,4,10270
1365897486,972,2569036013,2601347538,2645955675,2537127085,2772194578,2686308699,2510558601,2253220854,3304,-35,-2,45621
1365897487,975,2546600137,2562642596,2580246747,2488260717,2766915940,2680608393,2509307565,2256914294,3166,-4,20,29546
1365897488,979,2659333120,2689270418,2718170889,2613878043,2758466377,2673178806,2501842313,2250020736,3062,28,9,8750
1365897489,982,2604815442,2631840365,2679320420,2587684068,2758461275,2674389129,2504821248,2256859684,3026,24,3,44372
1365897490,965,2528532150,2553471067,2594291684,2499530980,2739327533,2656404470,2491805622,2253843282,3038,-7,39,8446
1365897491,969,2586933092,2596039131,2607345874,2525678546,2745316699,2660769901,2492625718,2249333129,3037,-12,37,15438
1365897492,972,2656679323,2666664987,2709490989,2613385197,2801982390,2713646281,2532335689,2265097974,2994,-3,-12,48003
1365897493,978,2667520365,2674437604,2728515044,2631304996,2782178861,2693664027,2515802550,2260967076,2919,-1,15,28061
1365897494,985,2535016073,2522005211,2538393846,2480727616,2760030290,2673500425,2502878528,2254426459,2860,1,51,12682
1365897495,967,2588361554,2586489042,2634763730,2567292955,2753608320,2667613714,2497798811,2252347611,2823,6,14,13098
1365897496,971,2637354267,2677845833,2722167168,2626927762,2764188068,2677500946,2506300864,2261451200,2793,11,-26,5414
1365897497,974,2656105545,2659884562,2714435483,2636831158,2781595501,2694918912,2518610477,2263737947,2793,13,29,29904
1365897498,977,2617855661,2607486262,2661802395,2564800795,2763267904,2675519725,2503689746,2251678217,2833,-15,56,32688
1365897499,986,2620787072,2632823424,2681134930,2589872310,2782687296,2693154285,2515489078,2261693147,2827,-19,0,20975
1365897500,988,2662080027,2661670445,2698410258,2637726957,2769150116,2682527579,2509191972,2259360768,2767,5,-22,5682
1365897501,972,2544774372,2570349842,2584710290,2514337188,2753629860,2668979547,2500029339,2255519259,2712,8,33,34141
1365897502,975,2555166235,2570523611,2597828617,2519248365,2769534098,2682627657,2509880018,2263167378,2681,8,55,695
1365897503,980,2644649874,2668245092,2700477604,2623818395,2781738450,2693225078,2516509257,2265481069,2670,13,-5,16666
1365897504,983,2592813595,2608885732,2637890249,2562636388,2787245430,2698330258,2518638720,2261481773,2669,-2,-14,19571
1365897505,966,2597112365,2641951478,2670440877,2566226633,2786804781,2697488704,2518595456,2261139721,2656,-22,34,51445
1365897506,974,2607484534,2613850724,2644710939,2565421942,2793384402,2703409947,2523707254,2271183259,2597,-6,38,5611
1365897507,978,2574177645,2573764544,2588084086,2523952356,2772157531,2685158262,2510496228,2258033380,2561,14,-7,51793
1365897508,981,2667184512,2699339968,2754278637,2670922624,2786895881,2699585353,2521972251,2267163026,2566,13,-9,7173
1365897509,966,2557587657,2561670180,2581985344,2511672365,2770225846,2682433225,2507977700,2263914249,2592,10,40,58519
1365897510,968,2658656832,2679955794,2772615826,2685746212,2759216091,2671319515,2500566665,2256428086,2632,9,34,43174
1365897511,970,2560353819,2550337161,2575558262,2526638116,2787879067,2699330971,2521567094,2265431542,2666,-27,0,17920
1365897512,981,2534946322,2535098852,2555897526,2496845046,2782980827,2693509732,2514469440,2264291108,2620,-5,2,24033
1365897513,984,2645190107,2677144786,2713912566,2613537261,2782591424,2692482486,2515339803,2262751744,2560,30,25,40627
1365897514,966,2629282523,2653479094,2705290934,2625084068,2797923830,2708506560,2526830290,2265457600,2549,-13,33,49348
1365897515,970,2624720749,2661915885,2687240630,2593770221,2794586624,2707078491,2527750326,2272097526,2508,-23,2,10390
1365897516,974,2569937280,2569169243,2591734217,2534153225,2757051876,2669737069,2497470098,2259370450,2429,30,0,28625
1365897517,977,2650333110,2690668544,2775618980,2667300534,2774155428,2685590701,2512930980,2260616118,2423,28,36,39651
1365897518,984,2646928091,2652862345,2704142720,2634887670,2804432832,2713798665,2529216365,2272684196,2441,-43,1,47695
1365897519,988,2554499428,2566662555,2614684672,2542997796,2764426797,2675423387,2501783451,2261502089,2356,-7,-17,32635
1365897520,970,2564846628,2586852461,2630989376,2542733385,2775071259,2685801106,2509984941,2262387245,2246,40,53,58040
1365897521,975,2667262976,2686809728,2716549760,2648458889,2817165997,2727259739,2539445732,2275784109,2208,-18,58,54898
1365897522,980,2591943579,2586959817,2620948772,2584051364,2799459062,2710855360,2528606500,2273923072,2092,-34,-19,59694
1365897523,983,2671198756,2726227300,2710259830,2647485028,2780443081,2691727341,2514004288,2266136941,1945,32,-22,30233
1365897524,966,2498157696,2530973723,2524459273,2452249078,2807807168,2716868589,2530574573,2269588873,1903,25,17,46085
1365897525,975,2596393746,2616091053,2674969243,2588687753,2829671195,2738158116,2546993728,2276642157,1908,-48,25,14584
1365897526,977,2629429860,2626804306,2661660224,2620240155,2796398747,2706774272,2524765723,2271646473,1812,-14,34,21578
1365897527,981,2686428854,2734867456,2734911570,2643918070,2779920987,2691665490,2514706788,2265403446,1715,47,18,7048
1365897528,983,2580891090,2594334838,2652263606,2582748580,2808606217,2719496219,2534865344,2276685860,1727,0,-2,63831
1365897529,968,2608385572,2641018898,2707336612,2635316434,2783277037,2695396452,2517519881,2267304356,1714,-43,21,37120
1365897530,971,2612430555,2666570651,2708143259,2624088338,2797149540,2708414912,2526730313,2273320841,1633,13,26,63870
1365897531,980,2629268726,2654091446,2710440384,2621228571,2834703488,2743930880,2552401883,2284259264,1602,27,8,63195
1365897532,983,2632595977,2637026395,2658877440,2562427474,2795252342,2705819117,2522820690,2269600237,1621,-2,7,43628
1365897533,967,2563193764,2579906166,2612694189,2565489801,2807417782,2717477522,2532689746,2275964992,1624,-3,20,58511
1365897534,970,2648209142,2665725888,2723486500,2634067657,2801411812,2712202596,2529274953,2273088438,1623,-9,26,49106
1365897535,974,2591697517,2628709440,2668457298,2580672219,2793505197,2703148891,2522068352,2269841572,1616,-31,0,62940
1365897536,976,2662063506,2719611218,2711336749,2644631753,2816444726,2725499739,2537421668,2275408091,1555,7,21,51630
1365897537,978,2734141732,2747826322,2808304374,2735221220,2817489965,2726084918,2538545764,2275879104,1505,42,22,61748
1365897538,987,2567465060,2576913216,2621150381,2571716754,2808337773,2718193490,2533430838,2274265216,1524,2,0,6773
1365897539,970,2478831305,2476046281,2495806080,2454076525,2805276516,2715636141,2530751817,2275144000,1541,-25,11,8227
1365897540,975,2678019894,2750315483,2869145225,2656790436,2787813476,2699504237,2520379968,2270863744,1514,-3,27,62574
1365897541,978,2551060690,2516453293,2536437147,2511632128,2806578861,2718259904,2535022738,2278938486,1486,8,19,63958
1365897542,981,2616673737,2610509513,2640258477,2586222061,2800139090,2711024667,2528584512,2273783232,1484,-15,19,39251
1365897543,966,2577295268,2588177426,2639255661,2578287131,2810190784,2718973403,2532685933,2275552667,1457,18,-1,17584
1365897544,974,2592960201,2610988580,2646283684,2568212123,2819753270,2727543030,2538298578,2275059099,1460,36,15,38724
1365897545,978,2567917906,2590418678,2604342656,2555544210,2828028516,2736654290,2546964224,2284723254,1504,-34,45,37543
1365897546,980,2644528859,2658018121,2722117202,2656396736,2797071085,2707761846,2525838701,2272846354,1474,-42,17,36641
1365897547,983,2629999396,2641212187,2642101504,2600924992,2801198144,2711696493,2528684617,2275792804,1417,19,-12,54409
1365897548,967,2527942482,2550278491,2554934418,2456185280,2818377252,2727808155,2539748617,2280527451,1412,15,24,32711
1365897549,971,2526717622,2527721453,2581718756,2551101540,2808611145,2718694939,2534207643,2273495716,1404,0,49,25892
1365897550,979,2532712813,2600440356,2573029156,2497232685,2825727908,2734278317,2545259254,2283666304,1392,-27,1,57274
1365897551,983,2528760950,2498051995,2482690706,2488405138,2810878665,2718051675,2531644534,2276400274,1342,-5,-15,5522
1365897552,966,2666730358,2644148315,2682337920,2666822802,2818375990,2727438006,2538691072,2278323273,1266,56,8,58444
1365897553,970,2562743451,2626652416,2664095533,2573387282,2797167296,2708756544,2528090505,2275385627,1250,3,68,62902
1365897554,973,2653586587,2728012288,2734386057,2621043739,2797193517,2707984950,2526009197,2274451648,1193,-53,23,56582
1365897555,976,2729385700,2774076315,2877673618,2743830034,2813706605,2722842843,2537338020,2279199954,1077,11,-29,41934
1365897556,978,2520499840,2564214802,2576456667,2478973312,2812007926,2721688960,2536269440,2277748708,1002,8,17,47144
1365897557,988,2644353398,2707392777,2636107483,2581388708,2823620516,2732124452,2543820196,2281458441,943,-11,70,46315
1365897558,971,2643746505,2640463716,2724007725,2669802660,2821594660,2731153280,2544673280,2282996315,871,25,-24,41498
1365897559,975,2649884845,2696780598,2806310125,2748398564,2800890870,2712371849,2530837293,2275549458,834,22,-15,43631
1365897560,978,2563922468,2601846683,2622687259,2508368667,2791158235,2701946660,2523952960,2275100516,840,-27,48,59770
1365897561,981,2636319469,2564158400,2608331940,2665983469,2807704402,2717214619,2531823734,2276449453,846,-52,32,7239
1365897562,964,2567465462,2506706240,2562241645,2534428754,2848122221,2755302774,2560249197,2287890651,811,23,13,65190
1365897563,972,2573195739,2555265993,2582181741,2532307666,2842158893,2750057865,2557009344,2285662537,849,78,8,33947
1365897564,977,2671946587,2684122550,2696037732,2637158436,2807490011,2716797595,2533056000,2276519716,978,0,2,6911
1365897565,978,2568124406,2584127908,2625176374,2591465033,2799270610,2709003867,2526385883,2274876470,1054,-62,-11,33504
1365897566,982,2523469732,2477741211,2475544374,2508498304,2831215442,2740492992,2551031314,2287960813,1000,2,31,62107
1365897567,967,2591413769,2610218176,2645251830,2608114861,2819541897,2728074203,2540348635,2281330688,973,31,14,9272
1365897568,970,2570725641,2704087890,2732462180,2612912740,2818530157,2727533760,2541117833,2281602633,1017,-18,13,46882
1365897569,973,2620160009,2646635044,2700997440,2662543158,2819438573,2728032192,2540614692,2281512018,1011,-7,34,63172
1365897570,1021,2546028324,2576472932,2600294464,2567963017,2825211190,2733595136,2545392365,2284247378,1056,17,9,17296
1365897571,1000,2672930240,2658922560,2742062189,2733494564,2813555602,2722875876,2536969380,2276687469,1091,30,2,50355
1365897572,999,2645561197,2617104493,2654040402,2649383104,2839633993,2747632950,2555799387,2294253202,1189,-43,22,16375
1365897573,1002,2512988708,2490100882,2563776886,2435151451,2789051364,2699213869,2518488237,2268902226,1221,-66,31,34990
1365897574,1001,2625122249,2621192640,2645189970,2681337600,2847538889,2755235538,2560454921,2293566363,1191,32,31,11150
1365897575,999,2782273718,2812489380,2853744365,2775698752,2819586642,2726138486,2538977792,2279616749,1314,-5,-29,40667
1365897576,1000,2651518253,2826846016,2797371373,2580183972,2829327305,2734964406,2543130102,2282055542,1402,24,-8,55952
1365897577,980,2621552228,2530429942,2558013302,2647830409,2845083392,2749991643,2553209481,2285564681,1455,32,76,44247
1365897578,979,2772535396,2686238802,2867975936,2810831433,2824507986,2731387062,2542345664,2282982948,1492,-23,23,45375
1365897579,980,2694092178,2614951680,2655649398,2699203904,2828927707,2737689600,2547357558,2289864813,1496,-32,-28,27344
1365897580,981,2683823652,2638693814,2603622162,2546199369,2800887204,2709762441,2528739977,2277867419,1423,10,14,44489
1365897581,984,2666854528,2729300470,2688841682,2712093833,2818212544,2726743990,2539548690,2284388425,1349,15,33,44707
1365897583,973,2605687744,2613257755,2645080640,2652216630,2835309275,2741588608,2548635638,2282090048,1298,-3,32,3324
1365897584,974,2690510592,2720983296,2793762176,2709150354,2836083556,2741821120,2549161124,2287165083,1214,48,-12,42488
1365897585,978,2582216475,2643788882,2664257270,2562695817,2828359296,2735252845,2544356233,2280837138,1222,-17,9,25032
1365897586,981,2633212754,2607419428,2708104896,2702688246,2834185609,2740437074,2549836233,2288901165,1216,-68,32,32911
1365897587,966,2588682404,2607284982,2645586761,2488327634,2829169298,2736591268,2546912448,2289079506,1152,-18,16,63444
1365897588,968,2584619949,2709277796,2588553938,2730006756,2813480914,2721939593,2536608530,2279513920,1092,77,22,30042
1365897589,973,2621743451,2717795821,2615218112,2556826889,2830484809,2738807826,2549672228,2287557476,1169,3,11,1654
1365897590,981,2527878290,2551359241,2584616182,2660238198,2818042816,2725437440,2538607542,2283296640,1217,-60,-31,20718
1365897591,964,2623154194,2527935579,2667158253,2658216365,2831276022,2737953709,2546022893,2282885686,1112,27,34,61494
1365897592,968,2702924608,2732548489,2765661961,2753572937,2844227401,2750125312,2556930322,2290032210,1058,47,17,20224
1365897593,971,2560819858,2657199232,2723356617,2699725485,2854210843,2760783259,2563820169,2293315346,1043,9,10,11808
1365897594,975,2727542592,2734554441,2707084416,2548863524,2812935003,2720619081,2534079497,2280881243,1029,-64,28,38710
1365897595,976,2630028635,2630411611,2581480996,2725977344,2823266907,2730947940,2543845266,2285072192,961,-13,27,4289
1365897596,987,2686715904,2712917174,2809706733,2734712192,2848341266,2755336987,2560509056,2292700278,950,48,-7,55403
