TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372810522,982,2462475574,2463937261,2472655972,2364561609,2621266048,2551839716,2402390756,2212950016,2223,12,22,56555
1372810523,966,2470024749,2472695286,2482353088,2372933869,2622662025,2553569682,2403938578,2214852086,2205,25,21,20231
1372810524,969,2462262272,2463081993,2471830171,2367233810,2616427364,2547336036,2399200704,2213064923,2238,-7,11,46432
1372810525,971,2465672027,2467259940,2476872064,2370165211,2624924699,2555001636,2404315565,2215074176,2244,-14,23,52565
1372810526,981,2459426953,2460288822,2467332361,2360317659,2628356114,2557814454,2406003373,2214508800,2218,8,31,57969
1372810527,985,2468293641,2469094619,2477132461,2365817645,2636866112,2566185673,2412196736,2216803803,2216,0,8,39814
1372810528,968,2478082642,2481115538,2490859072,2378107977,2631033929,2560968722,2408960109,2216168941,2220,-15,-4,23501
1372810529,972,2449054582,2450094226,2457978038,2360154203,2617866733,2548969344,2400866029,2214001188,2194,2,15,6733
1372810530,975,2461750272,2463609554,2472967936,2372799945,2614150738,2545333485,2398117421,2213717668,2173,21,32,58359
1372810531,978,2478294336,2480758162,2491168182,2382962285,2627378404,2557490678,2406375332,2216855378,2188,-1,22,42119
1372810532,981,2443008667,2442195840,2447608886,2348106843,2629584594,2558789412,2406808384,2214853211,2186,-15,14,44479
1372810534,968,2475381805,2477159625,2486809078,2374073051,2639245952,2567756105,2412730304,2217259392,2153,-3,19,34635
1372810535,974,2475636608,2477746432,2487366317,2376354880,2636617490,2565695808,2411855963,2216826340,2120,5,16,32925
1372810536,977,2448353179,2449116516,2457393408,2360332013,2620346386,2550705572,2401513179,2213611300,2109,5,9,27755
1372810537,980,2463109549,2464861888,2474656886,2374660800,2616868096,2547356315,2399194139,2213872146,2110,4,18,20087
1372810538,984,2486554587,2489882706,2500489472,2390286116,2630032045,2559837458,2408177883,2218082221,2116,-9,27,23402
1372810539,966,2472956516,2474488502,2483735259,2379172772,2627720585,2557533193,2406571062,2216845037,2096,-9,18,43310
1372810540,975,2451147483,2451778203,2459478034,2363348397,2623965101,2554129517,2404302866,2215609325,2067,15,12,30200
1372810541,980,2448659209,2448640036,2456707794,2362089920,2624703826,2554806198,2404665362,2216346953,2077,13,14,39442
1372810542,983,2461549339,2462372964,2470558793,2369922139,2622050761,2551694893,2401985499,2214717805,2109,-16,17,44592
1372810543,963,2473328164,2475144576,2485236900,2380502445,2629856987,2559071625,2407254299,2217269184,2101,-10,24,43366
1372810544,970,2453024448,2453179949,2462215826,2365291419,2624614436,2554134354,2403739894,2215278080,2079,17,17,5013
1372810545,972,2464113846,2465308507,2474522185,2373662646,2624995227,2554532096,2404086564,2215921581,2100,5,6,23816
1372810546,981,2467002176,2467768393,2477137590,2375944795,2624387510,2553912621,2403602697,2215934637,2131,-15,17,53189
1372810547,985,2457453284,2458992841,2467867364,2371040027,2621517540,2551376219,2402195062,2215705124,2131,7,31,50799
1372810548,968,2455920292,2457179053,2465907300,2370669019,2614343113,2544612900,2397418496,2214230016,2145,13,17,958
1372810549,971,2476834002,2478922029,2490409078,2387823250,2622068260,2552261906,2403107794,2217072804,2185,-19,4,13990
1372810550,975,2442244745,2441644763,2448953883,2360289152,2615565449,2546129984,2398939958,2214556516,2183,-14,13,59398
1372810551,978,2450023515,2451627318,2460153554,2368168630,2612698240,2543066349,2396303725,2214022628,2162,30,26,6057
1372810552,982,2475530066,2477829860,2488101074,2386487936,2624522368,2553907812,2403756013,2217306029,2203,7,19,43970
1372810553,988,2468802733,2470014628,2480124854,2381560822,2628667145,2557743780,2406470025,2217962642,2243,-31,3,38029
1372810554,973,2443692260,2443933083,2450783286,2360670354,2621428818,2550701494,2401269613,2215384987,2216,0,20,46679
1372810555,976,2465298368,2466670866,2476510537,2380090404,2623042203,2552198674,2402227035,2216105883,2195,29,33,33476
1372810556,980,2457640987,2458714761,2467814966,2372763309,2625140507,2554317147,2404004041,2216499044,2232,-8,10,5286
1372810557,983,2453411227,2453864466,2462052397,2369171337,2621085760,2550246976,2401027785,2215742582,2244,-25,0,33395
1372810558,966,2469196443,2471249691,2481057261,2383417984,2620899867,2550519606,2401595154,2216866075,2208,6,24,43974
1372810559,975,2449086372,2450090715,2457977380,2369126875,2611780982,2542391643,2396319808,2215170368,2189,20,28,29056
1372810560,979,2444984283,2445859501,2454592996,2369562194,2606461357,2537551753,2393146852,2214305947,2211,0,7,22627
1372810561,983,2448769499,2449509028,2458448384,2369770084,2609744850,2540114258,2394466413,2214701394,2233,-8,5,14218
1372810562,964,2467634240,2469259419,2479051501,2382525842,2620652937,2549906358,2400894518,2216989888,2237,-7,24,15947
1372810563,967,2456812772,2458211465,2467716982,2374305051,2617762669,2546892525,2398563904,2214759817,2222,0,28,60304
1372810564,972,2438628909,2438586505,2446342912,2360416768,2615577243,2545096073,2397539913,2214606656,2213,12,15,28212
1372810565,975,2444060726,2444061924,2451576073,2363508955,2612047195,2541620086,2395024758,2214296740,2236,4,5,51876
1372810566,984,2465289298,2466073024,2475337773,2381289307,2613000749,2542800082,2396151780,2215592969,2266,-19,19,51110
1372810567,967,2446146925,2447002761,2455751012,2370789714,2603223414,2534231981,2390787885,2213937526,2253,-3,28,18310
1372810568,971,2431096292,2431328832,2438655789,2360102281,2594369664,2526185033,2385348544,2212223661,2250,24,11,22572
1372810569,974,2449895744,2450050084,2458906048,2373968777,2600374226,2531459885,2388803181,2213835163,2300,8,8,25054
1372810570,977,2452271049,2453112539,2461962075,2373903305,2606972150,2536921984,2392029952,2214402258,2360,-23,15,65016
1372810571,979,2433514441,2432889700,2439626816,2356019510,2607431414,2536972662,2391738029,2213376758,2362,-4,23,57561
1372810572,990,2451708617,2452546697,2460639168,2370510582,2607953700,2537552027,2392201837,2213818368,2360,10,24,38660
1372810573,972,2443513819,2443420882,2451158811,2366489188,2604496585,2535040667,2391082852,2214170898,2378,-8,17,47445
1372810574,976,2432792274,2433259675,2441000795,2363228507,2593242962,2524824749,2384296365,2211924690,2385,2,9,12270
1372810575,979,2437810121,2437937499,2445690496,2366258880,2592926198,2524212653,2383619227,2212326829,2414,24,11,5866
1372810576,983,2456776502,2457922944,2467691154,2380587446,2606357211,2536101184,2391401197,2215152009,2481,-17,16,16321
1372810577,966,2450793517,2451287341,2459894921,2374185234,2609841261,2539320731,2393729389,2215530496,2501,-30,23,22108
1372810578,975,2444014436,2445008640,2453103405,2370097426,2604129883,2534115181,2390202614,2214137536,2476,19,23,25119
1372810579,978,2443414171,2444142473,2452402377,2370757229,2602663588,2532764845,2389292864,2213907163,2506,17,15,49781
1372810580,979,2440353728,2440577334,2448633014,2368396525,2602491492,2532564379,2389172598,2214011035,2562,-18,10,17973
1372810581,985,2445426989,2446321773,2454813915,2373632018,2601950646,2532088237,2388909266,2214340662,2578,-8,8,7473
1372810582,968,2438703643,2439197869,2446801472,2367563894,2602750802,2532631369,2389111104,2214049563,2584,21,20,58404
1372810583,971,2454345673,2455331986,2464617435,2380272722,2608370861,2537723913,2392485394,2215663286,2622,-3,28,37691
1372810584,976,2448770486,2449701458,2458974729,2377769389,2605162907,2534912996,2390755136,2214859282,2645,-22,17,5415
1372810585,983,2439694747,2440797979,2448875684,2371416905,2601646427,2531669860,2388507428,2213947446,2631,12,14,18543
1372810586,966,2444561563,2445018121,2453581120,2373073398,2607140233,2536269979,2391348790,2214689819,2647,21,18,19241
1372810587,969,2464267355,2465524507,2475413622,2387161883,2616542253,2544910656,2397364882,2217318436,2694,-25,8,34767
1372810588,971,2443813659,2444607698,2452820096,2372719296,2608566976,2538117046,2393141540,2215876909,2676,-21,6,18380
1372810589,976,2435058752,2436455762,2444998134,2372332937,2596687469,2527458249,2385887122,2213311725,2614,35,26,52194
1372810590,980,2444733878,2445636233,2454721728,2378298934,2599896557,2530068352,2387552100,2214603766,2625,28,31,25944
1372810591,989,2461157101,2462412973,2472216027,2388528384,2612449216,2541203529,2394936731,2217424411,2658,-28,1,61659
1372810592,972,2446294738,2447330633,2456217362,2376976832,2612100900,2540981440,2394824960,2216542052,2611,-27,7,34083
1372810593,975,2442086948,2442812653,2451499757,2375347328,2608078144,2537397229,2392301796,2215264978,2525,24,34,42811
1372810594,979,2447570596,2448438939,2457207990,2379247286,2609380306,2538434541,2392919488,2215974180,2501,22,20,48986
1372810595,982,2450336914,2450864832,2460033051,2381281325,2613000356,2541654464,2395149056,2216974043,2513,-18,-4,61330
1372810596,965,2449438875,2450516452,2459897033,2381537334,2610757504,2539762605,2394019748,2216835611,2478,-20,2,15900
1372810597,967,2449781915,2451356379,2460380973,2383995062,2608057344,2537604873,2392656566,2216675163,2398,21,31,42600
1372810598,975,2442664393,2443812416,2453137426,2380586624,2604247835,2533857005,2389781824,2215376859,2370,29,35,49479
1372810599,981,2446821952,2447194907,2456685129,2380720822,2614826688,2543213129,2396040365,2217242916,2375,-16,17,40328
1372810600,984,2460779410,2461779154,2471462546,2388424338,2622901065,2550592036,2401189824,2219319232,2332,-29,0,48338
1372810601,967,2446190564,2446839268,2455898633,2379062070,2618005787,2546246454,2398289106,2217968457,2242,0,5,27086
1372810602,971,2443392795,2444493851,2454399890,2381802925,2609413504,2538336484,2392694345,2215884617,2156,27,21,28341
1372810603,974,2457717440,2458618816,2468600502,2391467766,2610756836,2539790720,2393981092,2217314112,2133,3,30,43118
1372810604,982,2454596617,2455325952,2465773860,2389722496,2611701796,2540926546,2395163017,2218363373,2097,-22,24,27545
1372810605,986,2443680987,2443942464,2453098368,2381595958,2608341092,2538019940,2393353042,2217638272,2015,1,5,16154
1372810606,969,2449859254,2450974390,2461732498,2388542500,2606960987,2536234230,2391528987,2215993892,1950,25,0,63271
1372810607,971,2448410633,2448537069,2458670976,2383685760,2617977856,2545210148,2398016841,2218040027,1956,-3,33,32925
1372810608,975,2462017389,2462356708,2472446509,2390827565,2624300608,2551836507,2402695122,2220417682,1942,-36,38,64465
1372810609,979,2446147236,2445970889,2454953773,2380720448,2615521600,2545881179,2398553188,2219038774,1871,-18,10,8639
1372810610,988,2443319789,2444896548,2455174994,2385912475,2601794294,2533351186,2390177746,2216377417,1803,30,-11,53043
1372810611,970,2452804233,2452939995,2463566738,2391378468,2610612251,2539469339,2393590445,2217594130,1819,23,19,30288
1372810612,974,2463710390,2464420361,2475708461,2398057993,2620548196,2548776813,2400393033,2220790656,1860,-30,45,26975
1372810613,978,2444413696,2444919862,2453581513,2382525266,2613963968,2542727250,2396385152,2218368173,1816,-15,17,27688
1372810614,981,2448782564,2449764169,2459843940,2389179318,2611707446,2540200713,2394011419,2217013732,1770,29,-8,33603
1372810615,964,2457179419,2457275904,2467629714,2392141248,2621493449,2549098934,2400068324,2219461540,1786,6,20,22736
1372810616,966,2459569691,2459846948,2470772205,2395294116,2622871076,2550500635,2401480155,2220680448,1789,-33,39,2327
1372810617,977,2438359954,2438591058,2448078692,2380139867,2614726043,2543217453,2396639332,2218624310,1731,1,5,46135
1372810618,980,2460342592,2461547145,2473070427,2401726610,2612393956,2540935908,2394674349,2218234678,1706,31,-8,62424
1372810619,984,2452537801,2452146797,2462743104,2392616082,2618813760,2546759314,2398643885,2219715968,1743,-12,42,8456
1372810620,967,2452442733,2453205156,2464038985,2392663606,2619688283,2547632722,2399548626,2220075318,1732,-26,43,33658
1372810621,971,2450601106,2450589257,2461153024,2390585069,2619211565,2547142116,2399294811,2220035026,1679,21,-4,42389
1372810622,974,2461333961,2462791917,2474676928,2403325174,2616952082,2545138413,2397724452,2219555675,1689,5,9,23390
1372810623,983,2443524562,2443094363,2453255945,2388009133,2611179995,2539776256,2394012288,2217840786,1690,-29,35,9996
1372810624,986,2463927305,2465568128,2477389284,2405885577,2617505014,2545536457,2398015990,2219894381,1639,16,10,48423
1372810625,967,2450436224,2450246208,2460856685,2391774848,2623482349,2550733120,2401320246,2220688868,1636,26,4,42385
1372810626,972,2457694628,2457604973,2468498971,2397096886,2626782820,2553708580,2403484059,2221819008,1666,-25,30,25656
1372810627,975,2464915456,2466505280,2478750866,2407716297,2621531510,2549063104,2400409728,2220770806,1630,-9,22,52541
1372810628,979,2436487606,2436265737,2446055469,2383561718,2615258130,2543290752,2396165952,2218804489,1591,26,-5,56159
1372810629,982,2465686052,2466748041,2479734957,2409712502,2625291245,2552440237,2402369801,2221672585,1610,3,23,48643
1372810630,971,2460153243,2460312658,2472014272,2401677028,2628870985,2555565668,2404675264,2222201600,1623,-22,38,58421
1372810631,975,2461528164,2462136795,2474449206,2405559478,2627089042,2553824630,2403461385,2221590034,1595,-14,11,19547
1372810632,977,2452406500,2452638921,2464300635,2398484598,2627747053,2554408210,2403696320,2221566985,1544,13,10,45380
1372810633,981,2462961773,2463228251,2474701248,2405311817,2628131108,2554971574,2404451008,2222592868,1521,12,32,44848
1372810634,983,2455665801,2455864082,2467363931,2402020644,2623743826,2551330230,2402482313,2222634980,1503,-1,25,60659
1372810635,967,2445761536,2445917037,2456434313,2395198326,2614496859,2542843940,2396302089,2219498386,1477,0,-4,6043
1372810636,975,2463933622,2464065901,2476891648,2411448539,2622424832,2550312164,2401771291,2222596818,1456,0,17,43210
1372810637,980,2447947410,2447684690,2458668233,2396885476,2621170477,2548584859,2400099675,2221106294,1440,-19,41,57836
1372810638,983,2462922285,2463655305,2475326656,2408428635,2629084754,2555326317,2404414564,2222109074,1397,-18,16,59722
1372810639,966,2470163766,2472127881,2485800795,2415560146,2638347483,2563416292,2410014802,2224430445,1332,35,0,26338
1372810640,970,2453822262,2453593846,2464318409,2396569197,2636710070,2562002505,2408551286,2223029037,1329,30,25,31925
1372810641,973,2462151094,2462358656,2474567579,2407670592,2630761408,2557165449,2405818486,2222999963,1338,-11,26,51095
1372810642,980,2443694464,2444279405,2455330477,2396682633,2616504978,2544483940,2397267894,2219736539,1304,-15,0,27078
1372810643,985,2456179785,2456148443,2468424100,2407834340,2618983936,2546681618,2399021604,2221624347,1258,-16,-6,36874
1372810644,968,2469720009,2470948726,2483912978,2417626816,2631972489,2558065682,2406627474,2224063085,1172,-2,49,57419
1372810645,972,2463758336,2464475684,2477356553,2412298148,2637032932,2562766262,2410084306,2225321033,1085,44,32,60710
1372810646,975,2444492836,2444944073,2455328768,2395589595,2628334939,2555012946,2404559232,2222467922,1068,27,-9,35325
1372810647,977,2459444644,2460175634,2472936502,2410820598,2628418084,2554959222,2404291318,2222438564,1098,-42,18,15922
1372810648,982,2463584923,2463065307,2475758628,2413366665,2636908022,2562547044,2409689837,2225161709,1061,-18,41,6760
1372810649,970,2468062619,2469075181,2482817691,2419239753,2638917357,2564250212,2410935798,2225931035,1044,23,1,4929
1372810650,974,2458212690,2458130633,2470172544,2409739958,2634516708,2560421257,2408080804,2224541942,1079,15,-9,37731
1372810651,975,2468549942,2470357257,2485117220,2423027812,2634204635,2560317878,2408042304,2224654500,1120,0,30,44296
1372810652,981,2454286363,2454322806,2466929408,2409131318,2633450066,2559261065,2406993179,2223634596,1152,-9,31,4789
1372810653,984,2472437787,2473459547,2487749376,2423093650,2645704310,2570327597,2414620278,2226958189,1179,-10,6,44752
1372810654,967,2464055158,2465107547,2478770459,2416179309,2648091291,2572288292,2415903268,2227155474,1187,8,30,25541
1372810655,976,2474483538,2475329270,2489794377,2428687579,2642442541,2567231158,2412566436,2225997330,1205,9,24,5622
1372810656,979,2459003657,2459789504,2472696630,2414838948,2638822262,2564145005,2410347648,2225550226,1229,9,-18,21173
1372810657,982,2467476397,2468386157,2481711561,2422067273,2642269760,2567295689,2412270692,2225973485,1269,3,18,59381
1372810658,966,2463832420,2464349595,2477074102,2417880850,2642654820,2567727369,2412984667,2226937179,1306,-10,62,52694
1372810659,968,2475841280,2477531593,2492502793,2433083227,2641537728,2566763264,2412553069,2227139638,1333,-13,21,3369
1372810660,970,2459234413,2459130002,2472793362,2418384978,2642652324,2567284361,2412331876,2226171190,1367,-7,-20,35191
1372810661,976,2487892032,2490744832,2505756745,2440712594,2656835529,2580169216,2420985636,2229544493,1370,11,26,41089
1372810662,985,2473828498,2475019986,2489222948,2429011053,2652560658,2576614646,2419184740,2229378176,1347,38,61,16546
1372810663,968,2449929993,2450772553,2463369901,2410333906,2639090587,2564232091,2410446427,2225763099,1362,8,4,30506
1372810664,971,2470728155,2471621293,2484048548,2426271661,2642409782,2567213613,2412292644,2226925659,1381,-31,-38,44765
1372810665,974,2476348717,2477912429,2493563309,2435429522,2654454345,2578132187,2419521929,2229483181,1325,11,37,57043
1372810666,977,2464476160,2465651328,2479310372,2423668443,2651313060,2574678628,2416929033,2227419712,1275,25,43,58802
1372810667,981,2482653595,2483536566,2497284324,2434411794,2663781449,2585864009,2424453650,2230256466,1269,-26,2,49960
1372810668,990,2474968365,2476486994,2490896786,2429635885,2668066294,2590257444,2427938633,2232149632,1191,21,24,8986
1372810669,973,2459747913,2460202185,2474783524,2421946038,2645306075,2569851108,2414330294,2227303250,1156,38,40,14584
1372810670,974,2482032923,2482807945,2498262793,2445722230,2640177600,2565751652,2412104146,2228232557,1172,-31,-12,34628
1372810671,980,2467647286,2469519862,2481318784,2429499584,2648965403,2573384585,2416656557,2228664420,1120,-22,-21,65078
1372810672,983,2500710189,2505022857,2523178450,2459845586,2669642569,2591818057,2429223652,2233113325,997,20,39,7878
1372810673,967,2463814235,2464026925,2476886326,2422609600,2670836827,2592543296,2429455670,2232412132,908,37,46,34346
1372810674,975,2488648640,2490472429,2508258761,2449782418,2669447936,2591272201,2428638189,2232513709,880,-3,10,54912
1372810675,978,2471820507,2474424969,2488106377,2432931766,2664534153,2586680246,2425302381,2230898258,812,-22,13,55646
1372810676,981,2474140397,2474111204,2488558848,2436594706,2662613074,2585159652,2424576100,2231558555,714,7,15,15011
1372810677,966,2477851401,2479820324,2495564681,2441636224,2655931867,2579219766,2420667382,2230505691,632,0,-7,2699
1372810678,968,2473516534,2474357933,2488886857,2438794020,2654480822,2578159424,2419830966,2229384859,541,-3,19,11517
1372810679,970,2445795995,2444650322,2456760704,2412395456,2653180251,2576500352,2418304384,2228218624,430,12,42,43885
1372810680,974,2493955373,2496984045,2513999168,2455674514,2666363858,2587851593,2426249801,2232049664,392,-10,30,38435
1372810681,984,2485110893,2488697033,2504683392,2447373010,2672922313,2594010285,2430442925,2234027209,333,17,-4,3095
1372810682,967,2459591387,2461929755,2476380745,2429017947,2654907446,2577790848,2418962852,2228400347,288,28,-6,13558
1372810683,971,2491958637,2493418560,2510002514,2457194715,2653951680,2577371410,2419527113,2230687570,337,-57,20,16192
1372810684,974,2455061805,2456456978,2470980571,2425547291,2654947638,2578034971,2419712493,2229777773,237,-4,16,247
1372810685,977,2485513334,2489168932,2505416155,2453846336,2658827949,2581205129,2421664676,2230880374,163,50,26,44861
1372810686,980,2468029293,2469862857,2483334144,2433279808,2669142784,2590160228,2427533092,2232791808,219,-11,15,20013
1372810687,989,2483253275,2485335451,2500825462,2448499364,2674304822,2595157037,2431257206,2234332928,191,-24,-25,2571
1372810688,970,2470568576,2474658459,2489265673,2441146633,2659229805,2581662400,2421530605,2229843501,494,43,-1,11555
1372810689,974,2479375716,2481209892,2497352822,2451076059,2654646985,2577491419,2418837787,2229458038,477,16,65,13694
1372810690,979,2481404745,2485765412,2502543250,2452604717,2669825280,2590630006,2427810368,2233692626,53,-43,34,14356
1372810691,982,2500337472,2504558793,2521279872,2468218971,2679956388,2599767899,2434373010,2236568310,3557,13,-17,41226
1372810692,966,2464936374,2465167204,2481136758,2436005065,2670602395,2591627428,2428297161,2232897179,3489,26,-11,56622
1372810693,975,2477814290,2482704484,2497968512,2451650651,2662191853,2583990564,2423030345,2230929261,3488,-16,34,55535
1372810694,978,2480735872,2486672566,2501735113,2453229942,2669292297,2590174665,2427415497,2233521380,3486,-29,57,9517
1372810695,981,2483986093,2485609170,2502394889,2455841261,2678186203,2598169426,2432969216,2236137417,3462,10,-3,20006
1372810696,984,2486238765,2490005229,2504473965,2456562230,2671909412,2592712201,2429460598,2234321426,3463,24,-12,12690
1372810697,968,2474095277,2476766089,2491382226,2447581513,2667252690,2588592292,2426329243,2232970715,3514,4,43,35293
1372810698,969,2484188992,2485443721,2501158034,2458134656,2668999753,2590143753,2427555922,2233807067,3574,-34,25,18852
1372810699,974,2492732297,2496017581,2512431652,2468283830,2676825316,2596730496,2431922806,2235868342,3549,3,6,11985
1372810700,983,2495720822,2497758454,2512361572,2464375808,2685266733,2604288493,2436902107,2237514560,3541,44,17,44317
1372810701,967,2471429586,2475036909,2490813613,2445346358,2679368256,2599507986,2433626861,2235068708,465,-27,-11,50648
1372810702,969,2498941275,2505665060,2525020233,2479461266,2668874907,2589742802,2426648804,2232363227,2667,-31,13,32830
1372810703,974,2467718372,2470348470,2484202715,2442365504,2677019949,2597052964,2432222765,2235870034,3474,37,52,64984
1372810704,976,2496715977,2497918738,2514449024,2470951268,2685643254,2605334518,2438207963,2239088859,3498,8,-5,36106
1372810705,979,2483190016,2485948352,2502431414,2464284416,2675674761,2595832082,2431123931,2235086253,3524,-1,10,45273
1372810706,988,2504294116,2511171318,2528618934,2481296969,2686077430,2605422774,2437964205,2239080475,3555,5,57,3872
1372810707,968,2487660315,2490468507,2507644041,2466123108,2678418221,2598384804,2432736557,2235787510,3582,-27,-19,64179
1372810708,975,2475258550,2481525970,2495696301,2454319122,2679177929,2598695963,2432859894,2235585362,3516,-25,2,18295
1372810709,979,2501442066,2503878601,2519925403,2472368018,2697274934,2614899757,2443998372,2240944685,3399,26,37,20073
1372810710,982,2473697974,2477643209,2494942902,2452093540,2688199195,2607231643,2438860141,2237967003,3361,39,-31,35466
1372810711,966,2478364077,2481361490,2495334043,2457574080,2667013778,2588055469,2425252041,2231943350,3392,-8,7,15024
1372810712,968,2491999405,2494587620,2511855040,2472169060,2677253622,2597129334,2432170788,2237256292,3439,-9,105,28595
1372810713,978,2503808960,2505405952,2524593974,2481437659,2690378669,2608863945,2440179392,2239726802,3517,-8,2,59999
1372810714,981,2483908013,2488939611,2505934016,2463447021,2686162578,2605266889,2437860955,2239298496,3548,11,-44,19142
1372810715,983,2493096822,2498493814,2516094875,2473521344,2677022235,2596666459,2431257088,2234994514,3544,40,40,57321
1372810716,967,2480471213,2481875492,2500972361,2462557248,2684366985,2603466203,2436152676,2237699931,42,-29,43,30553
1372810717,968,2503424905,2509629430,2529970916,2485831396,2680654637,2600148562,2434172598,2237415168,2218,-35,-43,13941
1372810718,974,2457649234,2464084013,2478205385,2441051273,2676291428,2596503588,2431755145,2237069952,3366,33,20,13244
1372810719,983,2482388635,2486295561,2505347556,2469088795,2667431094,2588066642,2425256704,2233398418,3281,66,49,60763
1372810720,966,2479863460,2484055094,2503121581,2464641700,2686483785,2604903862,2437126784,2239966299,3291,-30,39,15061
1372810721,970,2498153106,2504332836,2527729417,2486033792,2688586944,2606389330,2437561700,2239725860,3139,-24,-15,27808
1372810722,973,2471560804,2473486710,2488249764,2452759826,2691256758,2608706331,2438931547,2239139968,2908,18,-1,40236
1372810723,976,2490125897,2492432548,2507187099,2471075666,2687014454,2605427830,2436905636,2239444489,2775,-19,44,812
1372810724,982,2475226139,2481293394,2497362358,2462134573,2674610669,2594544749,2429889618,2236633216,2648,-11,35,33158
1372810725,987,2485096923,2486862116,2502947913,2469481252,2676452672,2596531300,2431723867,2238896704,2506,27,5,33757
1372810726,969,2486083062,2489949952,2504993344,2473529526,2678679314,2598061522,2432125686,2238702400,2447,9,-18,58050
1372810727,974,2485441014,2490362029,2507358756,2471808594,2685335771,2603876754,2435886025,2239882477,2424,-18,14,43309
1372810728,977,2497395520,2503904292,2522225828,2485476224,2691567835,2609513773,2440064566,2242351652,2366,17,64,5607
1372810729,982,2499547044,2506749357,2525829677,2487846546,2691537115,2609355894,2439489810,2241411776,2357,-3,-6,14484
1372810730,965,2479955602,2482190482,2499599460,2466118034,2683572598,2602579913,2435176667,2238769664,2331,-30,15,58200
1372810731,968,2499518253,2502391378,2519084928,2486409600,2683329462,2602050066,2434840310,2239561325,2244,14,56,64512
1372810732,977,2485081947,2487811200,2503205750,2471654619,2698163776,2615555245,2444064960,2244172251,2243,29,-23,35948
1372810733,980,2500790802,2506642715,2527523931,2494575341,2688151945,2606556452,2437885577,2240586386,2291,-57,0,14407
1372810734,982,2496799606,2502390838,2524270976,2490293531,2689177371,2607713673,2438978505,2242261622,2199,2,22,12862
1372810735,967,2487417901,2491641179,2510432374,2479167890,2688744155,2607210121,2438664841,2242148955,2140,48,22,22026
1372810736,970,2506765906,2516235209,2534086454,2495593846,2703769325,2619790299,2445716772,2243826925,2176,8,-22,20178
1372810737,973,2492044333,2499383936,2517137380,2480887232,2713007286,2628161618,2451564644,2244811657,2254,-13,25,57060
1372810738,982,2459166857,2460484132,2475122422,2450021878,2694048722,2611999369,2441864868,2241372096,2270,-66,120,45112
1372810739,1019,2489753673,2494815323,2507029046,2476287616,2684208493,2602800713,2435546166,2239874029,2430,93,-88,32698
1372810740,999,2492293878,2499864731,2513742610,2485179136,2693545673,2610598710,2440192950,2242052333,2752,-3,53,55051
1372810741,1002,2509255661,2514486720,2541381412,2510754203,2706173284,2621732434,2447686829,2245330121,2915,-33,-22,40312
1372810742,1000,2504739812,2511803574,2532754048,2498452635,2702971849,2618780891,2445615515,2243968996,2946,-18,5,62604
1372810743,982,2480036900,2485793206,2504325778,2477011949,2699804434,2616786157,2445202002,2244085659,2936,-36,49,60250
1372810744,982,2487037824,2495748077,2511505106,2480999049,2690550189,2608604653,2439577508,2241753920,2944,80,6,14591
1372810745,979,2487482843,2500989787,2514746934,2482246957,2690357750,2607815305,2438663908,2241562816,3157,35,-11,58345
1372810746,979,2493172306,2500730989,2524177846,2490806838,2703832320,2620305371,2447769216,2245981760,3332,-98,-6,57692
1372810747,979,2481139766,2485144512,2502432018,2478826614,2692401490,2610069796,2440888585,2243185216,3289,57,22,23449
1372810748,981,2497883236,2513513435,2533170843,2502354029,2688102445,2606280393,2438070902,2241325366,3426,11,33,29013
1372810749,983,2500332205,2504531538,2529127277,2495427172,2695730761,2612788425,2442386934,2243101421,3538,-27,5,7156
1372810750,966,2491843309,2497661787,2513603318,2487232347,2705750226,2621691026,2448470784,2246089892,3550,7,-5,33948
1372810751,976,2482277266,2488009782,2505282614,2483229696,2698997101,2615502573,2443941924,2242756644,3128,23,28,1046
