TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326322165,6768,310.0599975585937500,9.9689998626708980,34.1419982910156250,177.2501983642578000,493.7846069335937500,9.9667730331420900,38.2144088745117200,50,108,90,81,75,15008,2147739565,2147420900,2148002496,2147875401,2147612900,2147111341,2148229979,2147212169,668,4,14,7049
1326322165,5656,310.0599975585937500,9.9689998626708980,34.1419982910156250,177.2501983642578000,493.7846069335937500,9.9667730331420900,38.2144088745117200,50,108,92,81,76,15010,2147741531,2147425618,2148001956,2147873828,2147613366,2147109540,2148224502,2147215012,665,4,14,59887
1326322165,4781,310.0599975585937500,9.9689998626708980,34.1419982910156250,177.2501983642578000,493.7846069335937500,9.9667730331420900,38.2144088745117200,50,110,89,81,75,15010,2147741211,2147423533,2147999277,2147872777,2147616009,2147104859,2148226889,2147211264,663,4,14,16676
1326322165,3931,310.0599975585937500,9.9689998626708980,34.1419982910156250,177.2501983642578000,493.7846069335937500,9.9667730331420900,38.2144088745117200,49,104,91,81,74,15011,2147741293,2147420964,2148000192,2147875501,2147618404,2147107181,2148231378,2147210477,658,4,13,7219
1326322165,5809,310.0599975585937500,9.9689998626708980,34.1419982910156250,177.2501983642578000,493.7846069335937500,9.9667730331420900,38.2144088745117200,50,108,91,81,75,15010,2147741211,2147423533,2148001956,2147873828,2147613961,2147109540,2148229979,2147212169,665,4,14,51307
1326322296,7912,299.0299987792969000,10.1723003387451170,34.1478004455566400,182.7375946044922000,487.4419860839844000,10.1660299301147460,37.7296409606933600,50,109,88,81,75,15012,2147738834,2147426742,2147998171,2147872749,2147611574,2147110747,2148230125,2147210048,1173,4,14,29422
1326322296,6770,299.0299987792969000,10.1723003387451170,34.1478004455566400,182.7375946044922000,487.4419860839844000,10.1660299301147460,37.7296409606933600,49,107,101,107,72,15012,2147737993,2147426413,2147998290,2147872073,2147608448,2147109842,2148230034,2147210066,1170,3,14,14309
1326322296,5638,299.0299987792969000,10.1723003387451170,34.1478004455566400,182.7375946044922000,487.4419860839844000,10.1660299301147460,37.7296409606933600,49,110,86,82,75,15004,2147742747,2147423808,2147998848,2147874761,2147610651,2147112265,2148227254,2147209417,1168,4,14,9953
1326322296,4779,299.0299987792969000,10.1723003387451170,34.1478004455566400,182.7375946044922000,487.4419860839844000,10.1660299301147460,37.7296409606933600,49,110,91,80,74,15005,2147740507,2147425051,2148002084,2147872310,2147614729,2147105554,2148225225,2147211053,1166,4,14,1621
1326322296,3934,299.0299987792969000,10.1723003387451170,34.1478004455566400,182.7375946044922000,487.4419860839844000,10.1660299301147460,37.7296409606933600,50,108,89,80,75,15009,2147742582,2147425188,2148005248,2147871405,2147613824,2147103606,2148228233,2147209600,1164,4,13,55674
1326322296,5806,299.0299987792969000,10.1723003387451170,34.1478004455566400,182.7375946044922000,487.4419860839844000,10.1660299301147460,37.7296409606933600,49,109,89,81,75,15009,2147740507,2147425188,2147998848,2147872310,2147611574,2147109842,2148228233,2147210048,1168,4,14,11199
1326322418,7907,288.6900024414062500,10.6082000732421880,34.1615982055664060,185.9042968750000000,473.9101867675781000,10.5902395248413090,37.2893791198730500,50,111,89,85,74,14998,2147736603,2147423689,2148004662,2147876726,2147608877,2147118080,2148222363,2147208128,1583,3,13,33521
1326322418,6765,288.6900024414062500,10.6082000732421880,34.1615982055664060,185.9042968750000000,473.9101867675781000,10.5902395248413090,37.2893791198730500,50,115,85,84,75,15000,2147739492,2147423890,2148009252,2147873563,2147608091,2147111881,2148223451,2147210166,1589,4,13,40157
1326322418,5651,288.6900024414062500,10.6082000732421880,34.1615982055664060,185.9042968750000000,473.9101867675781000,10.5902395248413090,37.2893791198730500,50,111,89,82,75,15002,2147736274,2147423506,2148008411,2147875913,2147610194,2147114048,2148225115,2147207936,1596,4,14,50968
1326322418,4781,288.6900024414062500,10.6082000732421880,34.1615982055664060,185.9042968750000000,473.9101867675781000,10.5902395248413090,37.2893791198730500,50,117,87,82,75,14999,2147735460,2147423625,2148005961,2147875757,2147609280,2147111433,2148223213,2147210578,1600,4,13,32450
1326322418,3937,288.6900024414062500,10.6082000732421880,34.1615982055664060,185.9042968750000000,473.9101867675781000,10.5902395248413090,37.2893791198730500,49,113,90,80,72,15003,2147736301,2147423981,2148005494,2147873005,2147608429,2147110820,2148230290,2147209088,1603,4,13,31814
1326322418,5808,288.6900024414062500,10.6082000732421880,34.1615982055664060,185.9042968750000000,473.9101867675781000,10.5902395248413090,37.2893791198730500,50,113,89,82,75,15000,2147736301,2147423689,2148005961,2147875757,2147608877,2147111881,2148223451,2147209088,1596,4,13,23234
1326322549,7916,278.0299987792969000,10.9393997192382810,34.1730003356933600,190.2772979736328000,463.1704101562500000,10.9261102676391600,36.8234100341796900,48,121,88,88,72,14990,2147742893,2147424822,2148004763,2147869110,2147608283,2147112969,2148222372,2147215542,207,4,13,13823
1326322549,6770,278.0299987792969000,10.9393997192382810,34.1730003356933600,190.2772979736328000,463.1704101562500000,10.9261102676391600,36.8234100341796900,50,111,93,83,74,14982,2147741220,2147423698,2148007094,2147870436,2147610185,2147114578,2148218806,2147211894,217,4,13,33984
1326322549,5659,278.0299987792969000,10.9393997192382810,34.1730003356933600,190.2772979736328000,463.1704101562500000,10.9261102676391600,36.8234100341796900,50,111,87,79,74,14985,2147740388,2147422838,2148007277,2147870052,2147609700,2147116909,2148223524,2147215058,227,4,13,19393
1326322549,4780,278.0299987792969000,10.9393997192382810,34.1730003356933600,190.2772979736328000,463.1704101562500000,10.9261102676391600,36.8234100341796900,50,110,97,84,71,14983,2147738633,2147423405,2148008118,2147868882,2147610304,2147113389,2148224576,2147213595,239,4,13,29983
1326322549,3935,278.0299987792969000,10.9393997192382810,34.1730003356933600,190.2772979736328000,463.1704101562500000,10.9261102676391600,36.8234100341796900,50,115,96,82,73,14980,2147738048,2147423442,2148010852,2147872877,2147608585,2147111926,2148229842,2147213659,249,4,13,59516
1326322549,5812,278.0299987792969000,10.9393997192382810,34.1730003356933600,190.2772979736328000,463.1704101562500000,10.9261102676391600,36.8234100341796900,50,111,93,83,73,14983,2147740388,2147423442,2148007277,2147870052,2147609700,2147113389,2148223524,2147213659,227,4,13,25512
1326322724,7909,265.8500061035156000,11.4913997650146480,34.1920013427734400,194.8773040771484400,445.5250854492187500,11.4764404296875000,36.2387008666992200,49,114,93,81,69,14999,2147735981,2147424338,2148015835,2147872493,2147607186,2147122852,2148221348,2147214573,2531,3,13,53423
1326322724,6768,265.8500061035156000,11.4913997650146480,34.1920013427734400,194.8773040771484400,445.5250854492187500,11.4764404296875000,36.2387008666992200,50,110,91,83,72,14994,2147736768,2147425042,2148014985,2147871360,2147607049,2147119350,2148220937,2147212214,2537,3,13,39064
1326322724,5656,265.8500061035156000,11.4913997650146480,34.1920013427734400,194.8773040771484400,445.5250854492187500,11.4764404296875000,36.2387008666992200,49,109,96,81,71,14984,2147735826,2147426514,2148013696,2147869732,2147603620,2147117942,2148222537,2147213613,2542,3,13,11832
1326322724,4782,265.8500061035156000,11.4913997650146480,34.1920013427734400,194.8773040771484400,445.5250854492187500,11.4764404296875000,36.2387008666992200,50,108,86,83,74,14986,2147735341,2147425993,2148018998,2147869403,2147606518,2147113490,2148221805,2147213787,2546,3,13,16179
1326322724,3932,265.8500061035156000,11.4913997650146480,34.1920013427734400,194.8773040771484400,445.5250854492187500,11.4764404296875000,36.2387008666992200,49,108,85,83,71,14976,2147738614,2147426614,2148018203,2147871286,2147607378,2147123885,2148224091,2147210715,2549,3,13,49731
1326322724,5809,265.8500061035156000,11.4913997650146480,34.1920013427734400,194.8773040771484400,445.5250854492187500,11.4764404296875000,36.2387008666992200,49,109,91,83,71,14986,2147735981,2147425993,2148015835,2147871286,2147607049,2147119350,2148221805,2147213613,2542,3,13,13040
1326322877,7917,254.7700042724609400,12.3030004501342770,34.2396011352539060,202.0447998046875000,418.7442932128906000,12.3084297180175780,35.3654518127441400,49,113,93,82,71,14993,2147735981,2147427858,2148019977,2147875419,2147603986,2147130651,2148224786,2147217088,2964,3,14,46742
1326322877,6774,254.7700042724609400,12.3030004501342770,34.2396011352539060,202.0447998046875000,418.7442932128906000,12.3084297180175780,35.3654518127441400,49,111,87,84,71,14993,2147732571,2147427684,2148022464,2147875035,2147604589,2147131053,2148224758,2147211419,2964,3,13,15617
1326322877,5645,254.7700042724609400,12.3030004501342770,34.2396011352539060,202.0447998046875000,418.7442932128906000,12.3084297180175780,35.3654518127441400,50,112,88,81,71,14997,2147732955,2147429257,2148022692,2147871680,2147604224,2147124041,2148228114,2147214646,2965,3,13,18507
1326322877,4777,254.7700042724609400,12.3030004501342770,34.2396011352539060,202.0447998046875000,418.7442932128906000,12.3084297180175780,35.3654518127441400,50,113,90,81,73,15001,2147733028,2147427657,2148019977,2147875922,2147603200,2147125714,2148225938,2147214345,2966,3,13,15708
1326322877,3932,254.7700042724609400,12.3030004501342770,34.2396011352539060,202.0447998046875000,418.7442932128906000,12.3084297180175780,35.3654518127441400,48,117,89,79,71,15004,2147735314,2147429668,2148024932,2147876096,2147603136,2147122313,2148229851,2147210770,2968,3,13,25600
1326322877,5809,254.7700042724609400,12.3030004501342770,34.2396011352539060,202.0447998046875000,418.7442932128906000,12.3084297180175780,35.3654518127441400,49,113,89,81,71,14997,2147733028,2147427858,2148022464,2147875419,2147603986,2147125714,2148225938,2147214345,2965,3,13,27427
1326323030,7914,242.1699981689453000,13.3474998474121100,34.3166007995605500,207.1705017089843800,382.5362854003906000,13.4278402328491210,34.4945716857910160,50,114,85,83,70,14987,2147735506,2147434130,2148040530,2147869778,2147598482,2147142052,2148230729,2147214573,3559,3,13,46258
1326323030,6772,242.1699981689453000,13.3474998474121100,34.3166007995605500,207.1705017089843800,382.5362854003906000,13.4278402328491210,34.4945716857910160,49,113,90,82,68,14986,2147732800,2147438043,2148040009,2147869129,2147599835,2147140525,2148232402,2147212580,3552,3,13,38508
1326323030,5647,242.1699981689453000,13.3474998474121100,34.3166007995605500,207.1705017089843800,382.5362854003906000,13.4278402328491210,34.4945716857910160,48,114,95,82,70,14991,2147731062,2147435840,2148038838,2147869897,2147595611,2147141302,2148233261,2147211072,3544,3,13,31641
1326323030,4779,242.1699981689453000,13.3474998474121100,34.3166007995605500,207.1705017089843800,382.5362854003906000,13.4278402328491210,34.4945716857910160,50,114,90,82,70,14989,2147732699,2147435227,2148037467,2147871204,2147595053,2147136713,2148234788,2147221165,3536,3,13,13879
1326323030,3930,242.1699981689453000,13.3474998474121100,34.3166007995605500,207.1705017089843800,382.5362854003906000,13.4278402328491210,34.4945716857910160,48,114,91,82,70,14992,2147734144,2147433088,2148036598,2147871360,2147597366,2147134381,2148238244,2147218505,3528,4,13,10327
1326323030,5808,242.1699981689453000,13.3474998474121100,34.3166007995605500,207.1705017089843800,382.5362854003906000,13.4278402328491210,34.4945716857910160,49,114,90,82,70,14989,2147732800,2147435227,2148038838,2147869897,2147597366,2147140525,2148233261,2147214573,3544,3,13,33173
1326323139,7914,230.8399963378906200,14.0748996734619140,34.3810005187988300,210.8885955810547000,361.9678955078125000,14.0613603591918950,33.9663810729980500,50,112,95,82,68,14984,2147728941,2147447067,2148074550,2147869796,2147590985,2147153078,2148240320,2147217371,3587,4,15,37436
1326323139,6771,230.8399963378906200,14.0748996734619140,34.3810005187988300,210.8885955810547000,361.9678955078125000,14.0613603591918950,33.9663810729980500,49,114,87,83,72,14984,2147732361,2147445440,2148071908,2147871286,2147593197,2147149723,2148239881,2147215835,3566,3,14,42989
1326323139,5658,230.8399963378906200,14.0748996734619140,34.3810005187988300,210.8885955810547000,361.9678955078125000,14.0613603591918950,33.9663810729980500,50,117,92,82,71,14983,2147730861,2147444096,2148070848,2147870619,2147593307,2147147035,2148239954,2147214299,3545,4,14,61240
1326323139,4776,230.8399963378906200,14.0748996734619140,34.3810005187988300,210.8885955810547000,361.9678955078125000,14.0613603591918950,33.9663810729980500,50,112,91,82,71,14983,2147731986,2147442587,2148070116,2147871268,2147597723,2147147245,2148242669,2147218550,3520,3,14,49647
1326323139,3932,230.8399963378906200,14.0748996734619140,34.3810005187988300,210.8885955810547000,361.9678955078125000,14.0613603591918950,33.9663810729980500,48,112,93,81,70,14975,2147733312,2147442422,2148068854,2147871360,2147595044,2147139867,2148239158,2147217380,3499,4,14,36751
1326323139,5810,230.8399963378906200,14.0748996734619140,34.3810005187988300,210.8885955810547000,361.9678955078125000,14.0613603591918950,33.9663810729980500,50,112,92,82,71,14983,2147731986,2147444096,2148070848,2147871268,2147593307,2147147245,2148239954,2147217371,3545,4,14,4068
1326323248,7903,219.4900054931640600,14.6049995422363280,34.4440002441406250,207.8930053710937500,343.9342041015625000,14.6156101226806640,33.8665618896484400,52,119,98,81,70,14967,2147735442,2147460315,2148139017,2147868589,2147595145,2147166957,2148274112,2147225636,959,3,14,23073
1326323248,6761,219.4900054931640600,14.6049995422363280,34.4440002441406250,207.8930053710937500,343.9342041015625000,14.6156101226806640,33.8665618896484400,49,118,93,82,71,14970,2147732169,2147461467,2148135149,2147871853,2147591734,2147167177,2148273801,2147220598,955,3,14,710
1326323248,5653,219.4900054931640600,14.6049995422363280,34.4440002441406250,207.8930053710937500,343.9342041015625000,14.6156101226806640,33.8665618896484400,50,119,94,81,71,14967,2147734326,2147463314,2148134564,2147870217,2147592310,2147166061,2148272566,2147221860,951,3,14,61239
1326323248,4780,219.4900054931640600,14.6049995422363280,34.4440002441406250,207.8930053710937500,343.9342041015625000,14.6156101226806640,33.8665618896484400,49,118,90,81,71,14968,2147732964,2147464246,2148138075,2147872612,2147596315,2147159579,2148266514,2147220553,946,4,14,3458
1326323248,3930,219.4900054931640600,14.6049995422363280,34.4440002441406250,207.8930053710937500,343.9342041015625000,14.6156101226806640,33.8665618896484400,48,124,94,81,69,14973,2147733357,2147462820,2148135789,2147873618,2147590153,2147158692,2148272356,2147218331,941,3,13,63639
1326323248,5805,219.4900054931640600,14.6049995422363280,34.4440002441406250,207.8930053710937500,343.9342041015625000,14.6156101226806640,33.8665618896484400,49,119,94,81,71,14968,2147733357,2147462820,2148135789,2147871853,2147592310,2147166061,2148272566,2147220598,951,3,14,53959
1326323349,7903,209.4900054931640600,15.3934001922607420,34.5299987792968750,206.7848968505859400,317.1388854980469000,15.4374198913574220,33.5324211120605500,48,117,95,84,70,14965,2147732982,2147470994,2148150921,2147872667,2147589037,2147175634,2148279149,2147218916,312,3,15,43920
1326323349,6760,209.4900054931640600,15.3934001922607420,34.5299987792968750,206.7848968505859400,317.1388854980469000,15.4374198913574220,33.5324211120605500,50,120,87,83,70,14968,2147732370,2147473645,2148149778,2147873188,2147590939,2147173942,2148277860,2147223213,322,3,15,26764
1326323349,5652,209.4900054931640600,15.3934001922607420,34.5299987792968750,206.7848968505859400,317.1388854980469000,15.4374198913574220,33.5324211120605500,50,119,87,84,69,14974,2147734400,2147471780,2148149065,2147871862,2147588233,2147174034,2148273828,2147223186,334,3,15,52982
1326323349,4780,209.4900054931640600,15.3934001922607420,34.5299987792968750,206.7848968505859400,317.1388854980469000,15.4374198913574220,33.5324211120605500,49,121,93,85,69,14993,2147728896,2147472036,2148148662,2147872548,2147592045,2147170678,2148274340,2147222454,346,3,15,11517
1326323349,3930,209.4900054931640600,15.3934001922607420,34.5299987792968750,206.7848968505859400,317.1388854980469000,15.4374198913574220,33.5324211120605500,49,120,87,84,68,14989,2147732461,2147469211,2148148864,2147871616,2147592054,2147168118,2148274249,2147220653,355,4,14,50705
1326323349,5805,209.4900054931640600,15.3934001922607420,34.5299987792968750,206.7848968505859400,317.1388854980469000,15.4374198913574220,33.5324211120605500,49,120,87,84,69,14974,2147732461,2147471780,2148149065,2147872548,2147590939,2147173942,2148274340,2147222454,334,3,15,51649
1326323480,7919,197.9499969482422000,16.3050003051757800,34.6226005554199200,212.7816009521484400,288.7432861328125000,16.3065490722656250,32.7805290222168000,50,110,93,81,67,14982,2147733988,2147497773,2148216822,2147872219,2147586048,2147198765,2148305654,2147225682,378,4,14,18496
1326323480,6776,197.9499969482422000,16.3050003051757800,34.6226005554199200,212.7816009521484400,288.7432861328125000,16.3065490722656250,32.7805290222168000,50,110,86,82,68,14979,2147732297,2147499236,2148214454,2147873042,2147579556,2147200310,2148301997,2147226797,377,4,15,61333
1326323480,5649,197.9499969482422000,16.3050003051757800,34.6226005554199200,212.7816009521484400,288.7432861328125000,16.3065490722656250,32.7805290222168000,49,110,93,83,68,14984,2147732388,2147497289,2148210185,2147873325,2147586230,2147201142,2148304667,2147225810,375,4,14,22621
1326323480,4780,197.9499969482422000,16.3050003051757800,34.6226005554199200,212.7816009521484400,288.7432861328125000,16.3065490722656250,32.7805290222168000,48,112,87,81,67,14990,2147735241,2147500818,2148211181,2147874642,2147585910,2147197110,2148302546,2147228187,374,3,15,3056
1326323480,3934,197.9499969482422000,16.3050003051757800,34.6226005554199200,212.7816009521484400,288.7432861328125000,16.3065490722656250,32.7805290222168000,49,108,92,81,67,14980,2147734820,2147500397,2148213696,2147874066,2147587794,2147196352,2148308077,2147222290,371,4,14,2439
1326323480,5811,197.9499969482422000,16.3050003051757800,34.6226005554199200,212.7816009521484400,288.7432861328125000,16.3065490722656250,32.7805290222168000,49,110,92,81,67,14982,2147733988,2147499236,2148213696,2147873325,2147586048,2147198765,2148304667,2147225810,375,4,14,16312
1326323613,7915,187.1499938964843800,17.1357002258300780,34.7120018005371100,216.0021972656250000,261.6398010253906000,17.1349792480468750,32.2186088562011700,50,107,93,80,69,15024,2147741833,2147528612,2148277988,2147868406,2147584960,2147221284,2148324324,2147223616,1014,3,13,34651
1326323613,6772,187.1499938964843800,17.1357002258300780,34.7120018005371100,216.0021972656250000,261.6398010253906000,17.1349792480468750,32.2186088562011700,49,110,90,81,68,15015,2147739894,2147530861,2148277376,2147873682,2147584630,2147219684,2148322989,2147227428,1030,3,13,14622
1326323613,5637,187.1499938964843800,17.1357002258300780,34.7120018005371100,216.0021972656250000,261.6398010253906000,17.1349792480468750,32.2186088562011700,49,109,94,80,66,15019,2147738797,2147529435,2148273014,2147872795,2147585371,2147221522,2148325275,2147225097,1045,3,14,3656
1326323613,4780,187.1499938964843800,17.1357002258300780,34.7120018005371100,216.0021972656250000,261.6398010253906000,17.1349792480468750,32.2186088562011700,51,111,87,83,68,15016,2147736384,2147526546,2148269613,2147871762,2147588882,2147221165,2148327277,2147228041,1058,3,14,57131
1326323613,3936,187.1499938964843800,17.1357002258300780,34.7120018005371100,216.0021972656250000,261.6398010253906000,17.1349792480468750,32.2186088562011700,49,113,87,82,68,15008,2147738240,2147527232,2148270098,2147869467,2147584530,2147217563,2148328000,2147227593,1067,3,13,24866
1326323613,5808,187.1499938964843800,17.1357002258300780,34.7120018005371100,216.0021972656250000,261.6398010253906000,17.1349792480468750,32.2186088562011700,49,110,90,81,68,15016,2147738797,2147528612,2148273014,2147871762,2147584960,2147221165,2148325275,2147227428,1045,3,13,21589
1326323733,7914,176.9299926757812500,18.0163993835449220,34.8086013793945300,214.6210021972656200,233.0399932861328000,18.0084991455078120,31.8927192687988280,51,105,90,82,67,15015,2147748361,2147566976,2148351460,2147871323,2147581339,2147250249,2148353956,2147230080,918,2,15,57189
1326323733,6772,176.9299926757812500,18.0163993835449220,34.8086013793945300,214.6210021972656200,233.0399932861328000,18.0084991455078120,31.8927192687988280,52,110,95,81,66,15013,2147744731,2147569389,2148351131,2147871936,2147586816,2147248064,2148356013,2147235227,904,3,14,63968
1326323733,5652,176.9299926757812500,18.0163993835449220,34.8086013793945300,214.6210021972656200,233.0399932861328000,18.0084991455078120,31.8927192687988280,52,115,89,82,68,15015,2147743433,2147568036,2148349760,2147869476,2147585490,2147248768,2148355821,2147232438,889,3,14,39652
1326323733,4781,176.9299926757812500,18.0163993835449220,34.8086013793945300,214.6210021972656200,233.0399932861328000,18.0084991455078120,31.8927192687988280,52,110,92,83,66,15015,2147742107,2147566793,2148347940,2147870464,2147585920,2147240539,2148355867,2147231332,872,3,15,41958
1326323733,3931,176.9299926757812500,18.0163993835449220,34.8086013793945300,214.6210021972656200,233.0399932861328000,18.0084991455078120,31.8927192687988280,50,104,92,82,66,15017,2147745490,2147566253,2148351030,2147871469,2147586560,2147240128,2148361984,2147230866,853,3,14,51502
1326323733,5810,176.9299926757812500,18.0163993835449220,34.8086013793945300,214.6210021972656200,233.0399932861328000,18.0084991455078120,31.8927192687988280,52,110,92,82,66,15015,2147744731,2147566976,2148351030,2147871323,2147585920,2147248064,2148355867,2147231332,889,3,14,44685
1326323875,7911,166.0200042724609400,18.9340000152587900,34.9311981201171900,214.4924926757812500,204.8686065673828000,18.8688602447509770,31.5116004943847660,55,114,86,82,67,15007,2147771931,2147641572,2148496155,2147877156,2147591506,2147289993,2148428169,2147234386,1036,3,15,8191
1326323875,6768,166.0200042724609400,18.9340000152587900,34.9311981201171900,214.4924926757812500,204.8686065673828000,18.8688602447509770,31.5116004943847660,57,112,89,84,67,15008,2147769947,2147645010,2148493824,2147878793,2147590829,2147287369,2148428260,2147233417,1021,3,15,43149
1326323875,5649,166.0200042724609400,18.9340000152587900,34.9311981201171900,214.4924926757812500,204.8686065673828000,18.8688602447509770,31.5116004943847660,55,114,91,84,65,15008,2147768091,2147642953,2148492187,2147876013,2147592987,2147289645,2148425188,2147237019,1005,3,15,23220
1326323875,4779,166.0200042724609400,18.9340000152587900,34.9311981201171900,214.4924926757812500,204.8686065673828000,18.8688602447509770,31.5116004943847660,56,111,89,81,66,15008,2147770230,2147639634,2148494400,2147873737,2147589878,2147288301,2148421440,2147236909,991,3,15,8738
1326323875,3934,166.0200042724609400,18.9340000152587900,34.9311981201171900,214.4924926757812500,204.8686065673828000,18.8688602447509770,31.5116004943847660,55,111,93,84,68,15016,2147769216,2147639241,2148492717,2147874413,2147591826,2147293248,2148423049,2147233709,975,3,15,46713
1326323875,5808,166.0200042724609400,18.9340000152587900,34.9311981201171900,214.4924926757812500,204.8686065673828000,18.8688602447509770,31.5116004943847660,55,112,89,84,67,15008,2147769947,2147641572,2148493824,2147876013,2147591506,2147289645,2148425188,2147234386,1005,3,15,47756
1326324042,7910,155.2500000000000000,19.7702999114990230,35.0396003723144500,217.8079071044922000,178.2301025390625000,19.6828594207763670,30.9748802185058600,64,114,90,79,66,15008,2147805897,2147737508,2148659154,2147875035,2147598857,2147354569,2148495634,2147245942,1706,3,15,61511
1326324042,6768,155.2500000000000000,19.7702999114990230,35.0396003723144500,217.8079071044922000,178.2301025390625000,19.6828594207763670,30.9748802185058600,63,119,92,83,67,15007,2147803657,2147735232,2148653238,2147874395,2147598198,2147360100,2148492169,2147249837,1691,3,15,44956
1326324042,5659,155.2500000000000000,19.7702999114990230,35.0396003723144500,217.8079071044922000,178.2301025390625000,19.6828594207763670,30.9748802185058600,64,116,92,82,65,15003,2147802048,2147734116,2148653787,2147872118,2147599488,2147355986,2148490011,2147246034,1674,3,15,38897
1326324042,4779,155.2500000000000000,19.7702999114990230,35.0396003723144500,217.8079071044922000,178.2301025390625000,19.6828594207763670,30.9748802185058600,64,114,92,82,66,14998,2147802715,2147730587,2148652845,2147874688,2147602331,2147352795,2148497097,2147244800,1659,3,15,53552
1326324042,3930,155.2500000000000000,19.7702999114990230,35.0396003723144500,217.8079071044922000,178.2301025390625000,19.6828594207763670,30.9748802185058600,63,113,88,84,64,14990,2147804918,2147729572,2148655478,2147875218,2147601051,2147350738,2148495460,2147243986,1644,4,15,57895
1326324042,5809,155.2500000000000000,19.7702999114990230,35.0396003723144500,217.8079071044922000,178.2301025390625000,19.6828594207763670,30.9748802185058600,64,114,92,82,66,15003,2147803657,2147734116,2148653787,2147874688,2147599488,2147354569,2148495460,2147245942,1674,3,15,38732
1326324184,7919,148.5399932861328000,20.1672992706298830,35.0885009765625000,219.0093994140625000,162.7489013671875000,20.1563091278076170,30.7050704956054700,67,121,88,83,66,14997,2147833856,2147793334,2148762413,2147877604,2147616484,2147390948,2148541979,2147249691,2162,2,15,2309
1326324184,6777,148.5399932861328000,20.1672992706298830,35.0885009765625000,219.0093994140625000,162.7489013671875000,20.1563091278076170,30.7050704956054700,68,119,91,85,64,14994,2147839707,2147794870,2148762998,2147878957,2147614153,2147393920,2148538779,2147249142,2174,2,15,37059
1326324184,5649,148.5399932861328000,20.1672992706298830,35.0885009765625000,219.0093994140625000,162.7489013671875000,20.1563091278076170,30.7050704956054700,68,119,99,82,67,14996,2147839131,2147797549,2148759616,2147878336,2147614921,2147396370,2148539968,2147249910,2183,2,15,30556
1326324184,4779,148.5399932861328000,20.1672992706298830,35.0885009765625000,219.0093994140625000,162.7489013671875000,20.1563091278076170,30.7050704956054700,66,116,93,82,64,14997,2147836982,2147795776,2148761462,2147877622,2147614912,2147394514,2148537883,2147248612,2193,2,15,45712
1326324184,3934,148.5399932861328000,20.1672992706298830,35.0885009765625000,219.0093994140625000,162.7489013671875000,20.1563091278076170,30.7050704956054700,69,117,90,84,66,14997,2147840274,2147795730,2148760905,2147875062,2147614838,2147393307,2148544347,2147246646,2203,3,15,8937
1326324184,5811,148.5399932861328000,20.1672992706298830,35.0885009765625000,219.0093994140625000,162.7489013671875000,20.1563091278076170,30.7050704956054700,68,119,91,83,66,14997,2147839131,2147795730,2148761462,2147877622,2147614912,2147393920,2148539968,2147249142,2183,2,15,28115
1326324303,7911,140.5299987792968800,20.5813999176025400,35.1318016052246100,219.9644012451172000,149.4613037109375000,20.5630092620849600,30.4792098999023440,77,114,90,81,64,14974,2147943506,2148017252,2149185024,2147880740,2147653604,2147511286,2148723574,2147263460,973,2,15,25436
1326324303,6769,140.5299987792968800,20.5813999176025400,35.1318016052246100,219.9644012451172000,149.4613037109375000,20.5630092620849600,30.4792098999023440,76,189,92,84,65,14985,2147944018,2148012982,2149177618,2147879113,2147652288,2147510665,2148721261,2147265682,974,3,14,31873
1326324303,5639,140.5299987792968800,20.5813999176025400,35.1318016052246100,219.9644012451172000,149.4613037109375000,20.5630092620849600,30.4792098999023440,79,118,93,83,64,14999,2147940169,2148009380,2149168283,2147879387,2147651017,2147509257,2148721819,2147263433,974,2,14,1912
1326324303,4779,140.5299987792968800,20.5813999176025400,35.1318016052246100,219.9644012451172000,149.4613037109375000,20.5630092620849600,30.4792098999023440,80,116,90,83,67,14995,2147941824,2148004178,2149158957,2147879040,2147654546,2147504109,2148719872,2147257956,974,3,14,13990
1326324303,3934,140.5299987792968800,20.5813999176025400,35.1318016052246100,219.9644012451172000,149.4613037109375000,20.5630092620849600,30.4792098999023440,76,117,95,81,64,14989,2147938614,2148003702,2149152438,2147877421,2147654573,2147499154,2148718646,2147258605,972,3,15,23700
1326324303,5806,140.5299987792968800,20.5813999176025400,35.1318016052246100,219.9644012451172000,149.4613037109375000,20.5630092620849600,30.4792098999023440,77,117,92,83,64,14989,2147941824,2148009380,2149168283,2147879113,2147653604,2147509257,2148721261,2147263433,974,3,14,59156
1326324379,7910,133.8500061035156200,20.6923999786376950,35.1440010070800800,221.7951965332031200,145.2825012207031200,20.6909809112548830,30.3307991027832030,78,122,92,83,64,14977,2148046848,2148191771,2149465499,2147886902,2147695296,2147602898,2148847168,2147276635,1115,2,15,17653
1326324379,6768,133.8500061035156200,20.6923999786376950,35.1440010070800800,221.7951965332031200,145.2825012207031200,20.6909809112548830,30.3307991027832030,79,124,93,83,64,14978,2148047131,2148185947,2149455835,2147884891,2147693805,2147600420,2148840228,2147273243,1106,2,15,26516
