TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375398799,983,2511712310,2510736192,2516568256,2341026377,2680084525,2627135853,2465118436,2218510354,1795,2,16,49915
1375398800,966,2526473947,2527451776,2536671661,2355239533,2670421696,2617318802,2457303460,2216468644,1785,4,17,51610
1375398801,969,2594659602,2603081234,2621211346,2406566345,2683389897,2630159552,2467303378,2222594395,1781,0,15,58873
1375398802,972,2519819282,2519997778,2528540882,2351829613,2661477147,2607678912,2449641316,2214350564,1778,-5,17,22100
1375398803,981,2583973778,2590709394,2606250340,2393100498,2697018761,2643418002,2475367707,2223044644,1765,-3,22,18352
1375398804,984,2565709586,2569880182,2583823003,2381449344,2690507456,2637112795,2472401362,2221133979,1745,2,19,29763
1375398805,968,2564737024,2569854866,2585179675,2387274057,2680121837,2626839122,2464339849,2220667236,1731,4,10,58886
1375398806,972,2529149257,2529738560,2539516534,2364068059,2671599524,2618157824,2458780525,2219284708,1726,1,12,26768
1375398807,974,2570082733,2577218477,2593615853,2394603629,2673674294,2619483876,2458226605,2219392009,1724,-1,23,23647
1375398808,978,2525028589,2525409618,2533203995,2353676562,2673537289,2618613330,2456462217,2215896932,1715,0,25,25028
1375398809,981,2545057636,2547597074,2556179574,2360981110,2697652379,2643063488,2475744365,2219508288,1702,3,21,10116
1375398811,969,2574670372,2579452553,2594409353,2387609545,2701565101,2646885650,2477730304,2222925586,1694,2,15,46839
1375398812,973,2523380818,2523746944,2533629924,2360734802,2666502290,2612544667,2453945883,2217148132,1694,-5,8,61109
1375398813,977,2534454985,2536483328,2548244525,2373989056,2673521042,2620427629,2460296685,2221894409,1690,-8,8,46042
1375398814,980,2589900187,2597451264,2617488731,2417992091,2682755254,2629317878,2467130761,2224823177,1665,3,20,52636
1375398815,984,2473654738,2468126253,2469927533,2321017828,2668562404,2613857627,2454336795,2215142829,1640,11,27,21833
1375398816,967,2623459858,2635025764,2658391936,2424209069,2707515008,2652100114,2480066084,2223237979,1623,6,27,6270
1375398817,976,2597327570,2604867437,2621962331,2400858304,2716178870,2659531593,2485006518,2224541513,1610,-3,21,35648
1375398818,979,2495980251,2492087570,2495307456,2334090212,2677314953,2621272640,2459372013,2217041115,1587,-5,7,34953
1375398819,983,2532945965,2535242066,2546486729,2369369682,2670432118,2615233106,2454575542,2217503954,1562,1,8,35357
1375398820,964,2561855725,2566069211,2580880448,2391501403,2694121856,2639496868,2473235785,2225159378,1541,6,19,8574
1375398821,970,2540087497,2540864292,2551235968,2374062628,2690341284,2635425014,2470335990,2223267958,1530,0,23,30901
1375398822,972,2544198006,2546575643,2559453330,2379227392,2687369947,2632370075,2466345993,2221136438,1518,-9,17,19607
1375398823,975,2586750208,2593898176,2610984502,2411799972,2694413805,2639250523,2474296219,2226238674,1487,-3,16,41432
1375398824,984,2514320301,2516096256,2526447835,2358792045,2669208539,2612809261,2452124845,2215511158,1454,10,17,238
1375398825,968,2594328923,2601733522,2619869421,2409835556,2710370212,2653481737,2480621888,2226386770,1437,10,19,61587
1375398826,971,2594090633,2601182829,2617750902,2403303360,2719111250,2661816137,2487414555,2225445138,1429,0,24,36583
1375398827,975,2545008859,2546225234,2555821577,2369807241,2699595483,2642412800,2472340132,2220616192,1411,-3,19,28129
1375398828,978,2552372918,2553961481,2565234413,2381582893,2709930395,2654412763,2485090093,2228259035,1391,-2,7,34175
1375398829,979,2495673462,2493120466,2500423945,2347502921,2686922770,2631548086,2466439606,2223042203,1374,-5,5,62210
1375398830,970,2518856393,2519957229,2530534729,2371234825,2663126518,2608051108,2450518473,2218949202,1348,-4,18,35281
1375398831,974,2520290404,2521374720,2532999378,2368435264,2671106468,2615146166,2454303872,2217816576,1309,4,26,62729
1375398832,976,2552896914,2554385856,2564962633,2377011410,2726477796,2669648137,2492907867,2227528914,1267,13,26,25648
1375398833,979,2616518528,2625649024,2645690532,2424031003,2729055250,2671440603,2494531821,2230305133,1248,6,19,18300
1375398834,983,2456978806,2450097828,2450498240,2314416502,2653808813,2596288128,2439552475,2210387520,1238,-7,9,53798
1375398835,966,2604461458,2614149056,2636133266,2430138313,2704009152,2647159094,2476477284,2227565376,1219,-10,9,25325
1375398836,970,2577844982,2583140114,2599783012,2409602934,2705331163,2649038500,2480583789,2227593298,1180,3,22,7595
1375398837,979,2490966683,2487368960,2492539437,2343230528,2675103606,2617806080,2455471424,2217397312,1150,6,20,12111
1375398838,980,2579902345,2585491254,2604414253,2412745956,2703553910,2646789988,2476265746,2226361490,1129,-1,14,42710
1375398839,965,2599204507,2607694619,2626826404,2423232000,2719881746,2661909120,2488018285,2229210678,1103,0,19,15010
1375398840,969,2554801682,2558118701,2573411254,2391314953,2686662646,2627930852,2461251136,2219585353,1072,8,22,16738
1375398841,971,2531617874,2531723456,2539853750,2365774628,2694443154,2636315190,2468101686,2218887460,1057,2,16,62898
1375398842,975,2599029440,2606056347,2625798646,2423567113,2733237376,2676163446,2499599872,2234417654,1045,-7,13,5366
1375398843,983,2526298770,2526976045,2538062774,2379380946,2675967597,2618798875,2456125430,2220634770,1026,-8,14,44036
1375398844,967,2619530459,2628690870,2653911817,2456789878,2698455085,2642355364,2475181156,2230612662,994,-3,18,39492
1375398845,970,2561822253,2566290596,2581599616,2400673334,2713908278,2656633956,2484750326,2228157083,964,5,24,7502
1375398846,972,2642376905,2653909888,2679840219,2458172214,2743779291,2685616502,2504379776,2236387565,940,11,22,23747
1375398847,981,2503753069,2500966326,2506587766,2351635748,2687243739,2627896749,2461761664,2219242084,936,5,9,27381
1375398848,981,2551761344,2554459236,2569311250,2390095890,2709085504,2650178221,2477472365,2225964288,934,-4,7,27321
1375398849,990,2626831762,2634284946,2655114148,2443423131,2749532763,2690846381,2507866733,2237750253,917,0,19,16244
1375398850,973,2522960228,2521574637,2531011309,2370454473,2700040402,2641053613,2470812662,2222137188,904,0,24,805
1375398851,977,2625004900,2632701202,2656633051,2456906377,2713618203,2655767734,2484855021,2232477193,897,-7,20,38149
1375398852,980,2557360438,2562985590,2579197321,2404865033,2698589805,2639983670,2471083318,2224500708,878,-1,14,20142
1375398853,983,2562195501,2564802075,2578116553,2403896987,2717098176,2658169874,2484784676,2229791140,849,8,17,38664
1375398854,965,2561932754,2564160786,2580524598,2404926317,2710446134,2651279204,2478914825,2227331474,847,3,20,45907
1375398855,969,2592160073,2597089188,2616786029,2425697216,2728953243,2669767122,2492086262,2232589302,849,-3,14,21703
1375398856,977,2562046180,2565706322,2582415222,2403686784,2724255588,2664515136,2488334930,2229051648,838,1,12,13090
1375398857,979,2597217408,2603855725,2624642066,2434659465,2725680164,2665455433,2488078537,2231890843,828,4,18,36455
1375398858,984,2564763227,2566965092,2582328292,2410541421,2692855570,2632572672,2464654080,2221729453,828,-2,16,37235
1375398859,968,2569723346,2574106112,2589665435,2404881490,2733764242,2673295972,2494249984,2230586998,819,1,13,38390
1375398860,972,2583225307,2584070710,2599029659,2414584073,2740680219,2680662144,2500950656,2233035291,804,10,18,21826
1375398861,975,2520689600,2518689444,2529109220,2375669988,2710034514,2650122102,2476503451,2225419922,810,-1,25,29163
1375398862,984,2630305042,2641873984,2670822683,2476467849,2706283337,2647955520,2477551899,2230891428,822,-17,19,632
1375398863,987,2558860352,2562541138,2578861220,2413001152,2715543387,2656835291,2484477860,2231859794,806,-6,15,54080
1375398864,970,2617820123,2626713883,2651151552,2461075712,2720420955,2660600201,2485830464,2233447780,786,11,17,40326
1375398865,971,2537658093,2537450761,2548665700,2388450742,2705956251,2645357760,2474154596,2225294363,790,6,12,40233
1375398866,977,2568925650,2571681846,2584873453,2405597366,2738752768,2676389558,2495203574,2231862052,794,1,10,33023
1375398867,980,2555471350,2557052800,2571697161,2398791104,2721623780,2659063661,2482528146,2226093979,784,7,18,24252
1375398868,989,2541342729,2541196617,2552393325,2385364224,2732825152,2670433865,2489816896,2227702592,786,5,20,19256
1375398869,972,2531500672,2531795849,2542259684,2383023478,2721394020,2659910326,2484216548,2229206290,799,-8,14,26256
1375398870,975,2484429238,2478803520,2484767186,2350878701,2698372982,2637947401,2468167405,2223355099,796,-11,14,36091
1375398871,979,2605357586,2612157467,2634733037,2452852845,2741711360,2681744914,2501979748,2239708013,773,0,20,34093
1375398872,982,2547829842,2550059264,2567906715,2409338048,2704902884,2644232667,2472615652,2226351689,758,2,20,51481
1375398873,965,2598737371,2602887899,2621945106,2441604141,2727618002,2666605348,2490060882,2233587446,749,3,18,14711
1375398874,967,2637984822,2647405238,2671909696,2469063835,2751374473,2689605888,2507376923,2235970624,741,10,17,14651
1375398875,977,2568189074,2570886701,2586170395,2415658185,2743517860,2681125622,2498204800,2234683254,748,3,12,28052
1375398876,981,2531604169,2532774902,2546138642,2395246802,2692089462,2629881033,2461161161,2221760521,759,-14,11,4474
1375398877,984,2583997293,2587247753,2605490258,2431555922,2735664210,2673926253,2495067026,2234821869,742,-8,19,38823
1375398878,968,2588975369,2594118253,2611185773,2428890294,2767059236,2704325321,2517256502,2239797869,702,20,22,33136
1375398879,971,2523672777,2522153709,2533266048,2385093193,2726715355,2664440237,2485544064,2229085275,703,14,18,60604
1375398880,974,2565940626,2570109110,2588100480,2426438573,2705954989,2644371968,2472615606,2227978761,732,-23,15,174
1375398881,983,2618054528,2625753673,2650412864,2465796635,2744936365,2683142738,2501423698,2239068955,713,-17,16,21645
1375398882,986,2541368036,2542817115,2555879012,2398257289,2732198400,2668965696,2489782820,2230556416,666,16,14,17886
1375398883,968,2593018386,2596393590,2615508873,2439095387,2743355401,2680476050,2498907840,2236088109,656,14,13,57752
1375398884,972,2559389961,2561155611,2577574427,2414559497,2727034404,2663317120,2484307931,2228755401,666,-5,19,64464
1375398885,976,2618209344,2626031378,2650208923,2461640018,2759497307,2696292946,2511328512,2240727460,655,-2,19,18267
1375398886,979,2595608758,2602471113,2624127076,2448946633,2744643373,2680939721,2497939547,2235054765,638,4,13,44631
1375398887,988,2551523254,2553134848,2569496356,2415432301,2709654793,2646736603,2473594139,2227548726,633,-4,18,18873
1375398888,971,2595136457,2600173147,2620318582,2445428525,2762377600,2699362523,2514342400,2241602852,620,-1,26,23399
1375398889,975,2602464694,2608618404,2629391652,2453980132,2747127552,2683448027,2499212937,2236977225,609,11,17,36389
1375398890,978,2522628571,2521081554,2530140278,2389107785,2704387840,2641165394,2470424246,2224428077,623,-1,6,2387
1375398891,982,2637769462,2647766336,2676616064,2488785920,2757222747,2694289115,2508922395,2242962048,625,-13,14,53509
1375398892,963,2547151369,2547411885,2561943049,2411185161,2732625901,2668444096,2489206564,2231798308,595,2,25,7956
1375398893,967,2563065554,2565133449,2582831076,2424454454,2736086646,2671513161,2490191067,2233746569,582,10,18,53098
1375398894,976,2595781376,2600817398,2621593462,2448454235,2737322971,2672629421,2492388498,2232562477,593,0,10,63277
1375398895,980,2586627977,2589689398,2606315236,2433455186,2783440521,2717963520,2524212288,2244420269,588,2,16,11156
1375398896,983,2549205074,2550275126,2562992932,2409964224,2735985910,2670385581,2488990610,2231285266,585,8,21,38521
1375398897,967,2588095734,2591838710,2610915172,2445724342,2744375085,2680170916,2498088274,2237780489,604,-4,14,14786
1375398898,970,2587791945,2592593380,2612426121,2447777947,2746707044,2682565504,2498954459,2237223643,606,-11,15,47710
1375398899,974,2632145856,2639818624,2665462692,2487242130,2751279360,2687007506,2503867922,2239849947,585,6,27,52279
1375398900,979,2544675684,2545756361,2561606957,2415388717,2738419520,2674089993,2492938642,2235075044,593,4,22,11443
1375398901,965,2590153728,2593931172,2617190144,2455972772,2746723200,2682456448,2499911104,2240304164,615,-12,5,21613
1375398902,969,2581306221,2585615917,2604699382,2442255177,2754518226,2688723986,2503685467,2236880420,595,2,10,30569
1375398903,973,2573230747,2577294811,2593556790,2430894125,2764021878,2697009536,2508576301,2237742409,563,25,21,51077
1375398904,974,2585002267,2588866560,2608615323,2445183524,2757379684,2691244187,2503314907,2238157101,576,6,18,41690
1375398905,961,2498163949,2497288649,2505185033,2372531931,2719651337,2653788681,2477799241,2226142592,583,-17,10,8268
1375398906,964,2624258724,2631901558,2657622610,2483292114,2772700992,2707401014,2517023680,2245479241,552,-4,21,48467
1375398907,971,2565480850,2569116205,2588875373,2441982774,2718438473,2653506404,2477955190,2228770203,530,10,27,25038
1375398908,974,2651278994,2662195812,2692703552,2513986724,2766330578,2701525924,2513975981,2248388004,546,-9,14,31799
1375398909,978,2546649883,2546456146,2560120420,2417032649,2740742701,2674167616,2491376621,2233137974,536,-11,9,59105
1375398910,981,2600469677,2604792310,2623094208,2453857033,2766910537,2699253650,2511247789,2238947538,489,20,16,26069
1375398911,983,2561033782,2562973568,2577853083,2418794413,2785988516,2717985645,2522616914,2241084370,480,21,14,63592
1375398912,968,2579596297,2579606601,2597656356,2445569755,2763867684,2697134720,2507638537,2240676480,510,-12,11,49036
1375398913,977,2530283062,2530226102,2544613266,2410515300,2723967360,2658161536,2480743195,2231295113,513,-22,20,29419
1375398914,980,2604997211,2611198436,2634129408,2472556928,2780079698,2714004516,2523293476,2248589193,481,5,27,60960
1375398915,983,2563071378,2564440228,2583109092,2440015140,2748302162,2682294299,2497305234,2238366445,482,13,16,40977
1375398916,966,2597107776,2600869376,2623039890,2467912000,2743236544,2677068781,2495396251,2237139529,515,-11,8,17292
1375398917,969,2587622848,2590445476,2610741138,2452878985,2784556105,2716618459,2522951040,2247047140,509,-5,15,51151
1375398918,973,2568509028,2568700141,2585959588,2438645760,2748146724,2679567250,2494472630,2233898761,481,22,20,6089
1375398919,974,2615322057,2620782217,2646668251,2479002998,2771229037,2703207040,2513285037,2241991433,500,9,13,22640
1375398920,985,2664407405,2677397019,2712856621,2528336804,2785100470,2717264978,2521658605,2245825499,527,-15,10,49867
1375398921,969,2579905892,2583741604,2607073216,2459111341,2730179995,2663530148,2484737554,2232582381,510,-11,19,8162
1375398922,972,2628819474,2638081718,2665389193,2498229366,2795643190,2729002121,2534429184,2255235264,480,6,27,17625
1375398923,976,2592020516,2594744594,2617775250,2473647213,2751584128,2685141824,2499492489,2241615104,481,3,20,35935
1375398924,978,2513731730,2512405394,2522779574,2398027200,2726913252,2660294372,2481905764,2230190592,493,-11,11,22040
1375398925,980,2614959789,2620905609,2642161005,2477144219,2806708059,2738641627,2539767405,2254577316,472,3,14,50625
1375398926,970,2520365330,2516400868,2528335451,2401792256,2748295917,2679560960,2493472960,2233438848,453,18,19,3950
1375398927,973,2642024448,2651541888,2678658249,2509035337,2762674185,2693830756,2505618432,2242798153,475,0,15,11778
1375398928,975,2578371053,2580480411,2600104082,2446256265,2789363922,2719916288,2524290459,2245466761,480,-13,9,17781
1375398929,981,2630272274,2636744612,2660622089,2491956214,2799503469,2729784941,2528888073,2248379684,433,4,13,21649
1375398930,984,2579254738,2580841709,2601130285,2458240768,2737242038,2668737051,2486376713,2232573074,400,7,24,27508
1375398931,969,2644225307,2652097636,2683899520,2522206875,2768540397,2700990710,2512581421,2246046939,397,-6,25,15747
1375398932,976,2575233197,2578113828,2596244105,2457941723,2766131657,2698373778,2509328182,2243473005,382,-3,13,39428
1375398933,979,2601711780,2608365385,2633382564,2487224914,2745509129,2677202816,2493509019,2239056374,358,4,19,45596
1375398934,983,2578071917,2582697042,2603582884,2456433563,2765790802,2696784804,2508543405,2241024621,352,0,20,59278
1375398935,966,2677914505,2689926646,2721916297,2539042057,2814653778,2744697874,2541716498,2254807798,329,6,3,49263
1375398936,969,2514837915,2511574665,2522469869,2399528886,2758216603,2688553078,2500012781,2235984448,305,12,14,21735
1375398937,970,2592772022,2599816265,2623521115,2477881956,2757257179,2688351232,2502447844,2241967506,321,-6,32,6085
1375398938,975,2625441216,2635751058,2665244635,2509947565,2766747620,2697586523,2508105718,2243200393,330,-17,16,19452
1375398939,984,2631924306,2640030939,2668999917,2510526610,2777949229,2707603309,2515421129,2246436772,286,5,3,10463
1375398940,968,2581459090,2583831058,2602367168,2455478884,2778110692,2707008356,2514491254,2241334701,249,18,19,21828
1375398941,971,2569892388,2571357897,2587743963,2442863488,2801134610,2730582061,2530900150,2247994998,249,8,21,3725
1375398942,975,2628691840,2635615561,2663254848,2512476196,2775401334,2706559250,2515201197,2248515309,267,-2,12,59791
1375398943,978,2557710189,2560087716,2579411008,2454790692,2749180132,2680787017,2496364534,2240803894,284,-15,25,20808
1375398944,982,2579440502,2580625042,2604400283,2472566189,2764479990,2695627300,2507610221,2245271003,286,-15,28,42701
1375398945,989,2646261613,2655335661,2682982217,2519726784,2794801042,2724062829,2528041042,2250229531,269,9,5,12139
1375398946,972,2637780818,2648060900,2671734272,2507279588,2804359195,2732138166,2532017298,2248012544,270,26,7,3400
1375398947,977,2540645366,2540914898,2553438372,2426153435,2778315090,2706349019,2510111076,2241305088,318,9,23,21671
1375398948,979,2614332818,2623532406,2650232164,2501655981,2745181184,2674033481,2489421696,2234769014,384,-24,15,48699
1375398949,983,2596694628,2599758793,2618409700,2470837312,2809986148,2738087936,2537761581,2253175716,380,-10,5,28167
1375398950,965,2564988086,2563583241,2584957787,2454958089,2788458962,2717627373,2521015561,2244027968,338,26,13,16367
1375398951,969,2607480118,2611143515,2638214893,2504858486,2761185252,2692256274,2504455158,2244252050,376,2,35,44835
1375398952,979,2592952457,2597730678,2621873042,2489116882,2768008210,2698947099,2510312630,2247379776,435,-29,29,44833
1375398953,981,2594017097,2595500160,2616812726,2481986221,2795553097,2725437330,2529787136,2253480018,431,2,6,11137
1375398954,965,2611953005,2619559131,2647175140,2501367204,2791276790,2720029787,2523145892,2249123757,435,28,9,745
1375398955,967,2524965824,2524400795,2538909833,2418807030,2761932516,2690145024,2499909211,2238156059,480,0,27,20729
1375398956,971,2604091949,2609128987,2632300809,2483764278,2804422994,2731690816,2531630226,2250646345,519,-19,17,48801
1375398957,975,2676582884,2687384557,2721271360,2553391561,2812795876,2739865472,2537150601,2256552265,504,6,0,62518
1375398958,984,2565248978,2566679460,2584538998,2455237942,2765157211,2693340032,2503393280,2238084260,493,20,8,64757
1375398959,967,2619091474,2624975826,2650081334,2507290715,2823456100,2752753846,2547521581,2263286838,525,-9,30,65181
1375398960,970,2569851200,2571122898,2592994157,2472221942,2745306148,2675322852,2491105554,2238337910,552,-29,28,4678
1375398961,974,2608302784,2612439579,2638315858,2501662336,2798384036,2726946669,2530784886,2255213677,545,2,15,7191
1375398962,977,2645032219,2658088804,2683728896,2529017426,2793664210,2721116242,2523561051,2249295524,557,26,11,64902
1375398963,981,2583923245,2585654080,2608076306,2476125568,2781623341,2709244745,2514961526,2246429778,614,7,8,6185
1375398964,990,2622322550,2628648502,2658413641,2511007387,2806806134,2734476205,2533398281,2253020105,655,-13,17,33604
1375398965,971,2669835849,2681703917,2716903835,2559380736,2805362148,2732877933,2532714733,2254778404,663,0,32,6012
1375398966,975,2516291849,2516399707,2529408064,2418602112,2761321417,2690075821,2501058953,2241616100,686,7,20,43431
1375398967,979,2590274660,2594052370,2618288658,2489807524,2779737517,2708185280,2515537188,2249800786,738,-13,0,1892
1375398968,982,2655081261,2664173814,2694660507,2545302317,2803721517,2730813824,2532236617,2255187968,749,-11,15,57260
1375398969,966,2579527250,2584186587,2605369590,2473089069,2792318674,2718251675,2519812361,2246842313,718,19,20,64490
1375398970,974,2626893558,2631701449,2658585078,2515103122,2804305499,2730729042,2529478912,2252173979,712,18,10,59469
1375398971,977,2615511835,2621137947,2645267291,2504000594,2801503104,2727695917,2528389622,2249577929,724,-5,25,5719
1375398972,981,2611942875,2615930203,2645609115,2513020790,2801856365,2729863442,2529883529,2255710454,723,-6,28,14533
1375398973,983,2556976146,2557933257,2576102390,2460460699,2764572571,2692952283,2504022820,2243791058,724,-5,6,19679
1375398974,968,2654469302,2668101888,2699923830,2554347611,2797133248,2725387968,2528654793,2257127744,720,-11,6,12565
1375398975,971,2602266633,2605526957,2629167424,2501551725,2785004370,2712325668,2518233828,2248177517,681,1,29,874
1375398976,974,2688946011,2700203995,2737170761,2579677897,2828367158,2754382016,2546298276,2262958336,646,14,14,22471
1375398977,984,2619141970,2623727524,2652113270,2517445778,2770982153,2696416932,2504100260,2240414966,642,3,10,8699
1375398978,966,2652256064,2661091757,2690549156,2538642121,2835936073,2761601920,2553278884,2262832448,636,-4,25,60170
1375398979,970,2579515565,2582612717,2600326528,2476026642,2783317275,2709248374,2512322514,2244072356,621,2,10,8625
1375398980,973,2598922761,2603310509,2627448740,2503787730,2769264265,2696369088,2506557083,2244639771,606,-1,2,47483
1375398981,977,2573326043,2573896292,2594261403,2474649179,2802355849,2729147419,2530152338,2253982180,583,-5,39,57291
1375398982,978,2633788635,2641097956,2668464987,2533823936,2804640438,2731627419,2532358482,2257425298,570,5,32,23384
1375398983,989,2604018002,2609139657,2639383972,2513497883,2780305974,2706613586,2510479972,2246680539,588,-6,-9,50841
1375398984,972,2607604169,2610992530,2637643520,2507252562,2800730230,2725850651,2527885037,2251356333,575,-10,10,46747
1375398985,976,2602016950,2612437229,2640174043,2501220626,2809822491,2733230235,2529763538,2250008128,519,22,37,6133
1375398986,978,2606027428,2610804589,2634960237,2501845421,2802552448,2727885997,2529256557,2252553316,509,30,9,25893
1375398987,982,2640411200,2643823241,2673672310,2541001069,2825308123,2752274569,2546985801,2262179638,537,-6,-3,36223
1375398988,965,2558247478,2558327753,2575703067,2469916187,2773218157,2700962642,2508956534,2245004032,536,-29,29,49923
1375398989,969,2631414198,2638259373,2669754706,2548018093,2775334345,2703162944,2511988086,2251674477,509,-12,44,42102
1375398990,977,2616443556,2621091328,2648046875,2520630299,2807906249,2734390025,2534959369,2256054198,529,5,18,1574
1375398991,979,2713672786,2730450587,2772977334,2609744356,2843780992,2767922541,2555892388,2265594880,584,12,1,34861
1375398992,984,2535694125,2537488329,2555132964,2441412169,2782838253,2706881161,2509994496,2242847113,655,12,8,7180
1375398993,968,2659556772,2676414409,2704924745,2555496228,2812467410,2736282971,2533504128,2255584630,724,-2,14,42882
1375398994,970,2607106486,2615359104,2633792100,2501756242,2805146678,2728701723,2527064292,2248988973,777,-1,22,2915
1375398995,975,2623512704,2633690605,2661181888,2526355840,2806898907,2731411721,2528350747,2252797650,814,8,22,47443
1375398996,981,2563569965,2562655899,2581747693,2477260315,2773010998,2699366016,2504147309,2243165001,879,-12,5,58615
1375398997,986,2636882331,2645776137,2675973558,2548873700,2798109549,2723986294,2527107492,2256999424,913,-24,15,23010
1375398998,969,2585463753,2589429741,2613745627,2498232164,2795700818,2721031707,2523615030,2251119917,893,10,34,1238
1375398999,972,2609529938,2610747648,2633816978,2515056164,2823495725,2748836315,2543370980,2262152393,904,25,18,53139
1375399000,974,2593592548,2596816182,2618417024,2502417545,2799252754,2724374253,2525244946,2252635108,970,-8,13,59316
1375399001,980,2650812059,2656807899,2685001462,2560441728,2806912832,2730826733,2529394587,2257415753,1011,-18,16,53048
1375399002,983,2686194185,2702455808,2739318482,2591327533,2814054162,2737418934,2534866806,2256071058,1018,12,11,53149
1375399003,972,2619813787,2628945179,2654001545,2523773668,2829388233,2752415177,2543111241,2259549577,1042,21,15,18376
1375399004,978,2621903972,2629920630,2659055716,2534667355,2808037696,2731275218,2529604233,2254774418,1106,-12,25,26343
1375399005,978,2626928100,2632122112,2657904694,2535095478,2817930605,2741266240,2535941312,2261046784,1135,-15,17,17338
1375399006,982,2594032274,2596727844,2621787401,2506007881,2821588763,2746001600,2540160246,2259004242,1143,13,5,25652
1375399007,965,2531251995,2523905600,2540876589,2452925522,2784737206,2710302619,2514767488,2250354669,1169,13,20,24908
1375399008,968,2710131785,2725756169,2766820123,2633416137,2809217682,2734244854,2533765860,2264827465,1214,-25,26,16261
1375399009,975,2616287369,2623069046,2650707520,2532279524,2818322038,2741471296,2536461485,2256178093,1219,-14,3,40894
1375399010,980,2669896886,2684432073,2718302774,2578303954,2835184694,2757166372,2549452150,2262761554,1203,27,25,3613
1375399011,984,2522715538,2519556251,2530155172,2434269814,2803179117,2725424182,2523963766,2251142409,1216,16,37,58530
1375399012,967,2580073892,2583848393,2609411062,2494477696,2819718317,2741813412,2535251849,2256681097,1235,-5,-4,59996
1375399013,971,2679403812,2690577014,2727431049,2595238235,2832765869,2755143323,2547194057,2264410953,1239,2,7,34500
1375399014,974,2575243520,2577172964,2600547510,2503698285,2774407542,2699026368,2505820297,2246683958,1241,0,59,55857
1375399015,983,2700680091,2716188388,2754186066,2623322541,2816336777,2739661933,2536333604,2264439789,1259,-18,17,13665
1375399016,1021,2596423561,2599843410,2622559149,2515068059,2806391734,2728215341,2527699638,2253488301,1232,21,27,62387
1375399017,998,2655228160,2664535954,2696663085,2566244443,2844889261,2765912493,2553369490,2262557229,1209,21,44,24151
1375399018,1000,2640679250,2647987492,2679713270,2556739922,2852598893,2774239506,2558177737,2267132918,1202,-4,18,48956
1375399019,998,2626439990,2633446134,2664790381,2557416246,2783340617,2706802733,2512816722,2249835456,1177,-22,0,59973
1375399020,999,2647876525,2658984859,2692307392,2573684306,2815446262,2738842989,2534790006,2261979410,1118,-2,6,28900
1375399021,999,2627238427,2631090038,2659915620,2550694528,2831070354,2753540132,2546517595,2266009280,1043,17,21,57289
1375399022,980,2604881417,2611374372,2637944502,2531418148,2799592594,2722256009,2521834614,2254538825,1011,-12,23,28870
1375399023,979,2622234011,2629358628,2660363876,2544645138,2826122212,2747339940,2539858907,2259046125,954,-5,30,15024
1375399024,980,2572523547,2578618916,2601443446,2491998966,2825619017,2745576987,2538746770,2258879835,887,36,20,23260
1375399025,981,2653950884,2661630976,2689293257,2570991661,2833567643,2754506203,2546159652,2264497472,895,6,-1,40263
1375399026,985,2640538258,2650888274,2680444699,2562235995,2850516964,2771834368,2556901257,2269327808,903,-32,6,27528
1375399027,967,2665920594,2673603593,2711953289,2603113426,2806375817,2729253878,2529546770,2258808548,846,-14,17,30604
1375399028,974,2617320502,2625132169,2655977088,2553711451,2798245933,2720903936,2520970486,2254779026,769,11,12,10010
1375399029,979,2590411392,2596173275,2622067181,2517425636,2828249444,2748513060,2541889316,2260857334,706,16,36,46474
1375399030,983,2651898752,2660354761,2690229540,2571449590,2849860352,2769727872,2556534253,2265245851,670,19,25,63322
1375399031,966,2605613769,2608542957,2634309641,2531396553,2843381028,2763798902,2552431497,2265337069,663,3,-2,27814
1375399032,970,2625012672,2636865865,2665954148,2557685750,2829511515,2750919643,2541430418,2262714084,652,-32,14,4378
1375399033,973,2608905764,2613300224,2638599460,2540716205,2812247753,2733864749,2530982838,2259163757,598,-17,25,65150
1375399034,977,2672212662,2683955876,2719629257,2603235904,2849437376,2769261476,2555759186,2269500918,519,23,-2,21836
1375399035,986,2596767780,2605513801,2630178605,2525296329,2824513188,2744072795,2536051940,2256632384,486,16,16,63219
1375399036,966,2619370294,2621187337,2647877110,2547280804,2836084150,2756154496,2546743533,2264752603,491,-5,43,49782
1375399037,971,2632977417,2640175853,2672421888,2567940032,2845974208,2766323876,2554392173,2268754468,488,-7,13,38027
1375399038,975,2619857472,2630763684,2659636315,2559817243,2816432969,2737774473,2531773074,2260987712,475,-14,-2,49318
1375399039,977,2643098569,2651325778,2683997942,2579135259,2820700196,2741356096,2538071579,2261779355,407,0,23,4075
1375399040,981,2641771465,2652367241,2682560813,2573559286,2847443337,2765768603,2552373101,2266047588,327,39,21,151
1375399041,970,2551857572,2549759817,2567705444,2483734729,2819071917,2738762331,2532181138,2256839469,339,5,18,34785
1375399042,974,2631557376,2634937389,2661259236,2561578761,2842435145,2762248292,2551322203,2268845275,335,-37,13,59723
1375399043,976,2586641170,2587120960,2614972626,2527179465,2819660690,2739049225,2532832091,2256986148,220,6,9,40390
