TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358467269,982,2403327277,2413819200,2427397120,2329812224,2474815853,2463874048,2375950116,2207189165,2996,-18,20,4587
1358467270,966,2399368338,2410846208,2427252041,2334372800,2477302409,2466392585,2378425746,2212130898,2970,-3,18,43709
1358467271,970,2387087369,2401192658,2414800493,2326549284,2465430756,2452731099,2366340342,2207240393,2943,9,15,50762
1358467272,971,2455087524,2476161691,2502031744,2385755739,2480557988,2468141915,2379484571,2212495341,2935,10,9,742
1358467273,982,2429351680,2444730596,2462862564,2352030464,2496520512,2485003584,2392551798,2216032100,2948,7,20,38002
1358467274,985,2449835373,2474037037,2500175414,2386764178,2492110171,2480881426,2389156516,2214324288,2972,-4,30,47392
1358467275,969,2359630573,2364109275,2372955812,2295973997,2475396644,2463401819,2374832987,2209289097,2981,-13,13,34103
1358467276,972,2470726756,2492776676,2517946569,2401591131,2476447433,2463928009,2375442898,2211163657,2953,-5,-1,10098
1358467277,975,2387979126,2397449984,2410543643,2322869906,2486342774,2474242633,2384342921,2215829174,2904,9,19,5965
1358467278,978,2438642139,2460250761,2485183250,2376399277,2474255442,2461656713,2373147885,2207976365,2883,12,32,50989
1358467279,987,2437442678,2454305033,2474316617,2367324598,2490103771,2478291721,2386875602,2212895113,2883,5,15,53975
1358467281,968,2417401691,2432157449,2451039881,2350644553,2487004160,2474696448,2383556068,2213353563,2884,-7,8,61160
1358467281,974,2395125869,2407619300,2422219456,2331971584,2487967744,2475757266,2384751853,2214547602,2865,-9,24,48059
1358467282,977,2446581696,2467857069,2488726692,2382813732,2477578230,2465369846,2375784950,2209398418,2831,1,22,39878
1358467283,981,2447861449,2470767268,2499713810,2393393627,2489927277,2476922669,2385060745,2216614098,2807,9,5,11578
1358467284,984,2433566829,2452186596,2474266541,2372063716,2480516443,2467485622,2377946276,2211077595,2795,2,8,45202
1358467286,967,2405587392,2415695332,2429120603,2337975552,2488887963,2476260443,2385498788,2216193600,2784,-2,26,53645
1358467287,976,2393140571,2405619337,2419150262,2331779145,2487880484,2475877796,2384846875,2213917074,2771,1,29,26583
1358467288,979,2418099044,2432168192,2452704996,2361228361,2479569609,2466811675,2377125641,2211209179,2759,-3,15,62282
1358467289,983,2455670436,2477726857,2506769216,2402220352,2479352155,2466254098,2376702409,2212784896,2742,-7,7,51947
1358467290,963,2451960932,2473337856,2497302363,2390622052,2489140370,2475711058,2383907126,2214207808,2708,9,17,15131
1358467291,968,2471116580,2493343094,2519209033,2407235748,2487965796,2475396452,2382701019,2213312073,2695,14,19,40655
1358467292,972,2429088576,2444813412,2465260937,2366248914,2484053650,2470648722,2380167899,2211116726,2707,-5,17,38655
1358467293,981,2355529106,2358179200,2365156352,2293748443,2485936612,2472285586,2381541540,2215157686,2700,-17,19,32802
1358467294,985,2437767588,2461021385,2487096411,2391775890,2459736822,2445291876,2359298889,2204778532,2657,0,18,3527
1358467295,967,2421183945,2440751734,2459369069,2368545572,2478854400,2464304283,2374671049,2214162742,2625,20,8,12089
1358467296,971,2401811300,2414133568,2424711689,2339421238,2470002322,2454783122,2366642541,2208411218,2645,4,12,54396
1358467297,975,2463212754,2490784978,2518341458,2409257280,2478221760,2463252598,2373440420,2211777060,2661,-15,21,32591
1358467298,978,2367241691,2374829257,2385629266,2308397586,2474953389,2459663021,2370497325,2209618669,2648,-7,25,29507
1358467299,986,2443723766,2467871890,2492381531,2395447232,2487472502,2473790171,2382549787,2215649078,2627,9,18,30929
1358467300,987,2450523620,2473135113,2496323638,2398914230,2479419620,2465839277,2375670592,2212223296,2624,4,11,21613
1358467301,973,2406685778,2421871652,2436828425,2354409810,2484752905,2470849801,2380312283,2216845549,2624,-8,15,3857
1358467302,976,2462768448,2490281499,2516725348,2417544621,2483708864,2467009344,2379287954,2214956946,2605,0,22,48095
1358467303,980,2340882148,2340877540,2342671963,2278924068,2484891200,2470079588,2380276205,2214769782,2593,12,18,60673
1358467304,983,2488072320,2513422848,2537564964,2432848932,2489239012,2475284717,2383558482,2215458560,2605,3,11,29046
1358467305,967,2422967625,2437937243,2454879222,2366441618,2490743661,2476394358,2384565860,2215926811,2617,-7,14,20417
1358467306,975,2488740397,2514297746,2546380745,2434906752,2505541467,2491054080,2396295963,2221992438,2609,2,20,52947
1358467307,979,2432816886,2450667693,2466934098,2380431277,2497079414,2483124717,2389353462,2218670354,2603,3,20,58773
1358467308,982,2477052827,2504666633,2535770678,2434397403,2482855030,2468213184,2377541577,2213964708,2601,-12,19,58381
1358467309,963,2429334436,2439342966,2454954093,2374853184,2502511524,2488884178,2394711387,2223229312,2574,-6,24,1581
1358467310,968,2423228800,2437996406,2454565632,2370507584,2493409270,2478496704,2385517522,2219039597,2545,16,14,8195
1358467311,971,2442370779,2463665462,2484504749,2395812754,2490890020,2475344576,2382214226,2218414445,2558,6,2,30359
1358467312,979,2451817993,2472514633,2497944210,2406792173,2486141366,2471271424,2380066834,2215480256,2577,-11,11,6339
1358467313,984,2431863725,2451027776,2469354578,2385403465,2493124251,2479081389,2386408128,2218704329,2567,0,27,30070
1358467314,966,2406982372,2418627337,2433219026,2356042112,2483017252,2468248201,2377886436,2214162340,2559,16,22,64197
1358467315,970,2431642569,2447252653,2466770651,2382465874,2494385673,2479184164,2385973860,2219910107,2584,-5,14,52849
1358467316,974,2404400987,2415571300,2428259117,2351992658,2494978002,2480086729,2387238866,2219671945,2588,-20,18,49867
1358467317,978,2472395355,2500399286,2530127469,2432495213,2488912950,2473848384,2382053065,2217200941,2553,-2,15,28901
1358467318,979,2436737152,2455860498,2479237769,2394968448,2494012964,2479739382,2387087533,2220595465,2524,10,12,57792
1358467319,988,2510392320,2538821869,2572232786,2480085677,2484841956,2470121682,2379312246,2218209517,2511,-2,33,37815
1358467320,972,2409576859,2428055149,2445203474,2369968411,2480304356,2464136512,2373445595,2215722779,2497,-1,21,57149
1358467321,976,2508366628,2539051968,2569306852,2468544182,2492631780,2475781229,2383178761,2223170962,2491,12,-11,54124
1358467322,979,2423750043,2434253421,2450657097,2372286262,2481192320,2465426432,2375269275,2216377152,2515,6,10,25839
1358467323,983,2401167497,2411871140,2425081179,2352790976,2475530093,2459945883,2370784292,2214570587,2542,-12,39,30372
1358467324,966,2435075446,2450194678,2472992685,2391658203,2479685467,2464009481,2373875803,2216305289,2543,-13,27,18901
1358467325,974,2477727076,2506829211,2532246701,2444400685,2470207899,2453528896,2365725028,2213930048,2530,2,8,3534
1358467326,978,2448699730,2472044873,2494277449,2406656539,2470461302,2453650102,2365962678,2215017563,2530,11,16,49722
1358467327,980,2332040118,2330961545,2332843200,2277910912,2465724077,2449189787,2362649426,2212473042,2547,4,23,50417
1358467328,985,2401783369,2415061083,2429620946,2359913014,2446053357,2428846171,2346045714,2205760950,2562,-12,20,25600
1358467329,968,2384903561,2397237979,2408101833,2344956032,2431400777,2413016155,2332872758,2201910537,2553,-2,19,44952
1358467330,971,2336061476,2337520164,2336919177,2283683584,2414316845,2394450468,2317966774,2195633334,2549,13,7,65270
1358467331,979,2337023350,2337597056,2337812790,2281451190,2401859620,2381485339,2307488850,2190202185,2574,-5,-5,4286
1358467332,983,2319703716,2317879890,2316114642,2266276187,2391580022,2371779126,2300872868,2187626697,2577,-10,25,19159
1358467333,967,2303122934,2301396032,2299110445,2254215149,2380105865,2360077330,2291763446,2184031616,2552,14,50,38824
1358467334,970,2329144338,2329582235,2330362541,2278387648,2383316269,2362274358,2293009600,2186647744,2564,5,10,22556
1358467335,971,2363980022,2369154560,2375827995,2315057810,2391809206,2370852470,2300630518,2191298084,2584,-15,-14,27717
1358467336,977,2333611126,2335981513,2338086848,2287541184,2391547026,2370915236,2300896329,2192290176,2564,0,21,54086
1358467337,980,2317529984,2316861586,2316081755,2268800018,2395406299,2375356525,2305013814,2192491337,2541,23,38,26361
1358467338,989,2335852352,2335626651,2336285056,2284833737,2392611876,2372096987,2301171492,2189264512,2564,-4,7,2532
1358467339,972,2341652160,2343206811,2345904822,2294819474,2396481234,2376362212,2305157988,2191499282,2561,-28,9,4288
1358467340,975,2310485412,2307045028,2304152182,2259080393,2396690322,2376602953,2305146121,2191276406,2498,4,34,55052
1358467341,979,2355181604,2358663597,2362449115,2307116571,2399543890,2378787117,2306650971,2193621476,2465,21,15,19237
1358467342,982,2311632822,2310179035,2308260937,2262545344,2395886016,2375505645,2304433170,2191205915,2483,-7,0,32510
1358467343,965,2316585316,2316979227,2316182326,2271528164,2397477275,2377682294,2306102162,2192187382,2484,-1,21,23031
1358467344,972,2332877202,2334357165,2332728841,2283414162,2391813659,2371850834,2301258002,2187457718,2480,22,22,62051
1358467345,978,2319058715,2317288201,2315097993,2266623369,2399485284,2378907181,2306318509,2191079094,2519,1,7,54760
1358467346,981,2323417078,2319691072,2318478208,2272451062,2394548297,2373955492,2302471369,2189805056,2547,-18,21,25182
1358467347,983,2340243227,2342855442,2347507529,2295356589,2392828004,2371720109,2300660013,2190409965,2533,-8,34,53574
1358467348,968,2364428726,2372358034,2378268269,2322661092,2403150573,2381229531,2307880301,2195865124,2524,-2,10,58524
1358467349,970,2421507666,2434200914,2448683346,2387218240,2410443565,2388345846,2313200539,2198374994,2518,1,7,50612
1358467350,974,2384083958,2393466038,2401439652,2342885769,2416030537,2393286189,2316915757,2200981723,2522,25,24,59978
1358467351,982,2378007826,2388893997,2396648795,2338572077,2415842349,2392648365,2315615286,2199795501,2574,18,10,59562
1358467352,966,2371565540,2372942500,2377718738,2325924214,2409220059,2386433545,2311439332,2197214765,2636,-24,5,54189
1358467353,969,2389047744,2399466166,2412193590,2353417197,2424608201,2402192603,2324625910,2204328896,2628,-21,29,27423
1358467354,971,2482070537,2516944978,2546832612,2469339273,2456756187,2435454052,2352045147,2213848137,2597,22,18,64156
1358467355,976,2469285577,2493777874,2516358628,2442486299,2483440128,2463674889,2374780672,2225012534,2623,14,-3,56897
1358467356,980,2443458806,2459038774,2480030546,2417372918,2486715392,2467185325,2376434432,2226738962,2672,-11,34,53724
1358467357,989,2448613403,2468614235,2499137344,2437447268,2487036681,2468251986,2376802358,2221684214,2691,-9,49,37289
1358467358,972,2493844480,2515324123,2553657389,2481231030,2508884004,2489370724,2394643785,2232385645,2710,-1,-7,37927
1358467359,974,2460978422,2481617078,2502613476,2437100836,2499701120,2481152941,2387524233,2224264886,2730,15,-16,26024
1358467360,977,2435557257,2464358829,2490302326,2420892736,2502763739,2484308187,2389648329,2226864658,2763,2,41,35552
1358467361,981,2461807049,2476970532,2498590189,2433493805,2511533001,2493548068,2396398774,2228782921,2798,-5,34,9333
1358467362,965,2435145828,2447222710,2467695387,2407529636,2506202605,2487947949,2392428379,2226338688,2825,6,1,44649
1358467363,971,2499846610,2529053229,2550913060,2481225627,2510025060,2492580635,2397771236,2229818176,2864,-7,13,9539
1358467364,977,2483211145,2498905682,2534027986,2471022482,2515425060,2498502107,2401215149,2229092278,2876,-13,35,11652
1358467365,980,2464655003,2483644717,2509606464,2443835721,2526774656,2509978166,2409496429,2232473709,2874,17,16,44788
1358467366,984,2478722212,2502122185,2524779218,2461092178,2526475620,2509921353,2410553188,2233998272,2920,11,8,48919
1358467367,967,2475116534,2500282843,2527985060,2457963090,2521219382,2505066349,2405745627,2228283821,2970,-32,16,9794
1358467368,970,2532008621,2545671414,2525338349,2462715410,2534797842,2518083757,2415814546,2236039762,2952,-7,19,10595
1358467369,974,2465292708,2480640594,2509304402,2445606701,2523746779,2507203931,2407053613,2229090770,2947,44,19,34191
1358467370,982,2452644361,2475060672,2498466505,2437329801,2533582637,2517893138,2416675401,2237398930,3020,1,3,385
1358467371,965,2434440265,2441268278,2462828068,2409761600,2517127360,2502009846,2403513938,2227558299,3061,-34,15,54093
1358467372,967,2396635446,2409139894,2418688000,2365431469,2523051465,2506316224,2406226377,2229048384,3039,6,42,4055
1358467373,972,2479736320,2504843017,2542265042,2471384786,2541369828,2525019757,2420905417,2237973942,3078,32,11,36769
1358467374,976,2500485970,2520738505,2556267885,2492049426,2529835510,2513379766,2412447570,2233204644,3180,-1,-7,2405
1358467375,979,2441165147,2460810761,2480868032,2420363456,2528231158,2511864027,2410915428,2234307885,3242,-34,18,59712
1358467376,988,2550246473,2586634934,2638575323,2559609810,2542002925,2525759625,2421150701,2237450944,3224,10,25,29011
1358467377,972,2464302948,2483436909,2499587876,2446368338,2523306358,2506474066,2406404278,2230148964,3250,40,2,42234
1358467378,975,2431381878,2445171172,2468746413,2411736000,2515564169,2499168246,2401841819,2230115885,3370,-8,21,45676
1358467379,978,2425503478,2439134253,2459695149,2404109549,2528284882,2512323209,2412149083,2236706194,3449,-43,29,39659
1358467380,981,2494308672,2519059602,2554271030,2484504731,2534969627,2518100708,2415362176,2236381513,3440,-1,6,55835
1358467381,983,2434663396,2445032512,2477655780,2424561142,2549039588,2531983350,2426809115,2243233755,3448,27,14,45024
1358467382,973,2487631926,2500712667,2538376896,2484480932,2537266989,2520007286,2416701568,2237213961,3515,6,26,9317
1358467383,976,2490406436,2512632484,2549895579,2495812553,2551922633,2534936347,2428449270,2241200685,3569,-11,5,57859
1358467384,979,2538768548,2569009910,2610023323,2536206793,2543469888,2526426578,2421227117,2236659638,3586,0,16,63830
1358467385,983,2479435501,2501527917,2529492333,2469423021,2538114523,2520392283,2417042349,2239283904,2245,19,28,44863
1358467386,966,2422199680,2428835702,2447545545,2403522230,2525518016,2508546057,2407865993,2233605778,56,12,17,5344
1358467387,970,2434953792,2445256667,2459141257,2410046619,2525135177,2509002779,2408960969,2234498477,121,-9,1,23131
1358467388,973,2429391771,2434041700,2447627977,2401316982,2533176502,2517051062,2415233152,2236388086,157,-30,18,31768
1358467389,980,2496237577,2513376219,2541438619,2482165833,2533114532,2514661220,2412146861,2236051346,131,1,38,50140
1358467390,965,2468307986,2483869750,2509168274,2451846811,2551633819,2533644672,2426839616,2243869220,141,24,0,21625
1358467391,968,2483615332,2499486829,2533103954,2483591094,2550773915,2533617700,2427657993,2244460534,199,8,-9,37888
1358467392,972,2429913398,2442929316,2465759734,2414190400,2541980909,2524801389,2419729270,2238017728,256,-20,34,17926
1358467393,974,2545851227,2570357997,2610374646,2549024521,2550132406,2532192923,2425133668,2242557257,267,11,24,9335
1358467394,978,2414212534,2420990025,2440860672,2394182646,2549547565,2532456749,2425415606,2240445357,307,36,-1,50296
1358467395,987,2378405366,2375159232,2386995227,2344769188,2537613037,2519959040,2415709494,2237497344,439,-26,32,19295
1358467396,970,2486584914,2486934235,2494958354,2467531264,2539463972,2521483968,2416218075,2236594596,497,-39,29,56918
1358467397,974,2526887890,2559462326,2594185462,2522186669,2552880301,2534710226,2426127268,2241614857,509,19,5,8776
1358467398,976,2494332909,2518474733,2528361691,2466883026,2544114706,2526416356,2420907145,2239782866,572,31,17,63112
1358467399,980,2502958171,2511693476,2542303286,2520638080,2526938761,2509308644,2407361170,2234217014,668,-14,17,58612
1358467400,984,2519901293,2539884827,2573054646,2525356873,2537758299,2519459318,2414497417,2238653568,707,-9,-8,4328
1358467401,971,2508476352,2536239689,2562700882,2493636388,2561376539,2543366756,2432590921,2246019392,702,21,26,19058
1358467402,975,2455042377,2473309650,2507487899,2456236516,2551153627,2533461650,2425636416,2242707611,740,-5,50,37503
1358467403,979,2379179346,2381422637,2392414354,2353620891,2540573412,2522991094,2417898093,2236824310,765,-19,-13,47709
1358467404,982,2589383451,2600512950,2630445897,2593216640,2565467876,2547226404,2435201408,2248826285,728,17,-10,43398
1358467405,965,2469772361,2496983908,2502297408,2447797046,2562250112,2543320420,2431706688,2244812443,706,16,37,57697
1358467406,968,2554933696,2574493878,2606406674,2563619501,2564670838,2545794852,2434609371,2248519561,726,-15,34,1027
1358467407,972,2507418121,2526638198,2538695332,2494624886,2546740717,2528367990,2420843675,2238091328,718,-1,21,1076
1358467408,978,2469671168,2457097197,2440318555,2412485074,2543863021,2526662994,2420302198,2237948717,711,14,15,46819
1358467409,984,2521398308,2547229732,2577674322,2526367570,2530799771,2512940260,2409908013,2235722194,727,-5,5,11167
1358467410,967,2401111186,2412357248,2436938880,2404450953,2544224960,2525831725,2420037805,2243320841,718,-20,6,27748
1358467411,971,2507461988,2527509458,2556747721,2528289545,2553042788,2534085147,2426182976,2246272301,659,1,18,10631
1358467412,974,2499946770,2522212214,2564593170,2513149915,2555206820,2536219190,2427542628,2245240118,571,40,4,39256
1358467413,977,2483321572,2508577426,2552209673,2500844470,2565945938,2547699373,2436591945,2248754203,562,6,24,35335
1358467414,986,2486298678,2501246756,2537861988,2494009691,2551480274,2533177984,2425331922,2240749476,584,-38,31,16186
1358467415,988,2570173869,2594357339,2631108681,2585408393,2557140242,2538544118,2429307209,2245670637,530,-1,8,8827
1358467416,973,2452001289,2466671597,2475988946,2438535268,2548307739,2529783478,2422838034,2242967067,470,26,2,28331
1358467417,974,2461300443,2471122038,2501885915,2468232941,2553640000,2535106550,2426151177,2242705426,466,-1,22,18949
1358467418,980,2441465206,2451444571,2475088740,2436958372,2564528621,2546028772,2435198656,2247324150,474,-23,42,3927
1358467419,984,2499905472,2525288045,2535266148,2499870043,2559237760,2540979913,2431074185,2245559186,463,-5,31,30362
1358467420,966,2364275584,2392504118,2409084854,2354511067,2549363748,2530902400,2424230153,2245073673,454,25,-6,8170
1358467421,974,2504026258,2534232731,2573449334,2522980644,2545957120,2527592283,2421410486,2244501741,481,22,-20,44347
1358467422,978,2515575661,2539494985,2586326546,2544415067,2550982235,2532197622,2424222774,2240702683,548,-25,12,16637
1358467423,981,2496172443,2514663826,2547980534,2505412836,2573835574,2554652150,2441439579,2253992292,556,-5,45,44815
1358467424,966,2477436800,2512982034,2575222564,2528040036,2550752886,2531627748,2423780827,2243547099,595,25,37,41816
1358467425,969,2521929353,2551429787,2591332480,2538781321,2553466112,2534370496,2425622208,2243574528,709,-23,-5,14453
1358467426,970,2434045796,2445024987,2472808795,2448069915,2579087360,2559422555,2444087917,2255227437,737,-6,5,30812
1358467427,979,2520552923,2545598400,2566662573,2528147830,2563798994,2544442541,2433458724,2247243291,745,24,42,57719
1358467428,984,2527095168,2548768100,2579582006,2556400338,2550439414,2531449170,2423441115,2245213641,791,12,9,50295
1358467429,967,2474679250,2490912640,2522581878,2470571520,2547648941,2528234889,2420461650,2243853577,836,-2,-13,49294
1358467430,970,2495742720,2507210724,2558633581,2509006774,2561807424,2542236205,2430716781,2249785362,854,-11,34,22661
1358467431,973,2524995501,2550658020,2567498642,2531881142,2564563008,2545019328,2432960932,2249761508,861,24,27,57756
1358467432,976,2519085842,2524718418,2572995565,2559416950,2576518537,2556640969,2441907867,2251164745,942,-27,0,23305
1358467433,985,2606035474,2641164562,2700614930,2696242715,2581733568,2560923693,2443914276,2251825225,955,-11,18,40620
1358467434,989,2487110985,2518308160,2531025792,2474038738,2565621156,2545005641,2432029165,2247939181,952,20,46,2215
1358467435,972,2459511168,2504308132,2519491657,2460018413,2551858240,2531961033,2423099437,2243327652,991,1,7,52514
1358467436,974,2532875821,2555897152,2610585371,2573064265,2553067931,2534260534,2425095561,2244165760,1035,-5,14,11485
1358467437,980,2462085814,2468974674,2483607533,2465821138,2543974710,2524796690,2417779684,2243707382,1054,17,11,57046
1358467438,983,2564416009,2595430107,2642095652,2631750363,2570929865,2549720914,2434983689,2252637824,1106,20,-20,44383
1358467439,966,2453471424,2489243200,2502304457,2467716928,2602589056,2579926592,2456785325,2263781229,1220,-30,35,27792
1358467440,975,2496064073,2513019584,2569036736,2522552182,2570796315,2549259017,2435164461,2251113764,1257,-18,77,50441
1358467441,977,2492250907,2491193718,2453190098,2459003830,2561994816,2542172717,2430466633,2248473289,1313,22,7,63464
1358467442,981,2505055771,2543124726,2555369490,2486315428,2567129645,2545985106,2431875611,2249974272,1443,8,-37,63189
1358467443,985,2461333184,2430061869,2519008201,2505566546,2570457316,2548021129,2432698002,2250600448,1589,-29,28,46846
1358467444,968,2535558208,2539934784,2559499894,2612000786,2563389430,2541873974,2429056429,2248513490,1615,-13,60,18714
1358467445,969,2550050980,2518889371,2542612726,2564701513,2565198866,2543687734,2430799195,2249730166,1654,17,-9,30992
1358467446,980,2463505792,2541280438,2521239926,2458615524,2557598445,2536357641,2425419611,2247652672,1770,15,2,28422
1358467447,983,2544978550,2649786688,2662701732,2633988315,2565980306,2544501357,2431539337,2252456502,1853,10,62,58586
1358467448,967,2411224713,2417060434,2435668827,2394363748,2561215890,2539135990,2427721362,2251615186,1936,-12,16,4599
1358467449,970,2562325632,2584878939,2546580214,2587754825,2595958509,2572197440,2451607588,2264099245,2008,25,0,22211
1358467450,974,2503819264,2475360493,2541076662,2506038198,2576343332,2553894125,2438105261,2252973741,2129,-51,-14,22707
1358467451,978,2563933824,2550538057,2542214162,2584067437,2557517293,2537164653,2426946486,2248715794,2099,-18,30,64973
1358467452,980,2640739611,2586697728,2691155501,2760814153,2552083684,2530468918,2421086244,2244989686,2050,71,-6,7924
1358467453,987,2412499620,2465159250,2588364406,2464986349,2585376786,2562714660,2445726528,2261548854,2166,-8,19,31806
1358467454,970,2400004992,2458831424,2543665856,2389524635,2558726683,2537296201,2426633133,2250615259,2232,-62,24,28275
1358467455,974,2453175314,2435173184,2390292525,2385501193,2555789888,2534542601,2425804388,2251210980,2197,23,25,40096
1358467456,979,2550002962,2586762203,2658795090,2669798226,2581571218,2558350189,2441457819,2255929865,2240,49,34,20658
1358467457,982,2466105810,2478555949,2580663716,2503496438,2584041965,2560537426,2444069138,2257327588,2366,-20,-38,44384
1358467458,966,2459907163,2525382528,2559194907,2521309805,2562566034,2541112950,2430037312,2251180580,2388,-55,4,31958
1358467459,974,2538770505,2516286628,2499550217,2565391771,2570858331,2548985956,2435804425,2255743058,2272,47,43,42540
1358467460,978,2497767040,2541330614,2596127369,2492118162,2562991332,2540361865,2428454976,2248784877,2329,40,-6,9662
1358467461,981,2464602541,2575655954,2510807771,2507549814,2565607195,2544020260,2432852699,2252694244,2434,-54,18,25020
1358467462,984,2442353856,2474105865,2533292562,2517120694,2569611968,2548462683,2436080649,2255845238,2419,-20,24,16879
1358467463,967,2474568210,2421059072,2527181476,2603932242,2548046902,2526952064,2418861220,2245412717,2426,63,-21,58297
1358467464,969,2523255506,2567987346,2625183917,2567224054,2578411602,2555429184,2440617865,2255095744,2551,27,69,27554
