TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350171223,983,2584672100,2619390866,2657331510,2573292388,2662794989,2620318994,2490216685,2264376530,763,31,-6,17752
1350171224,965,2564984219,2593735698,2631771190,2557617078,2653915309,2611507501,2483313325,2260405266,756,8,7,46145
1350171225,968,2584274331,2615604397,2657592640,2577269568,2665856896,2625240859,2496108571,2271209984,755,-14,49,39810
1350171226,971,2461953874,2470206473,2480846034,2423749275,2652518262,2611630427,2484363419,2263665682,738,1,15,46683
1350171227,982,2510263780,2532462052,2564595584,2497621988,2655651693,2613848786,2486621138,2267017490,719,8,-12,24989
1350171228,986,2589959936,2624326811,2667569718,2588030546,2645001398,2602543012,2476277001,2256038034,704,-1,36,43255
1350171229,968,2546413659,2566552841,2593821513,2522849545,2678790829,2635388233,2502385453,2274528694,693,5,29,41830
1350171230,971,2521135158,2542839195,2571547483,2494057005,2668566692,2625284982,2494224630,2264145490,693,5,-19,52063
1350171231,975,2552433115,2579295341,2613464329,2539345014,2676789650,2633910875,2500342820,2270636571,675,-2,9,40151
1350171232,978,2558218989,2587770706,2629674459,2559887533,2671883876,2629704694,2498547044,2271880960,655,-4,63,15426
1350171233,981,2554926765,2581280091,2619474852,2547844434,2651090285,2607578733,2479906258,2260978422,660,6,28,55252
1350171234,968,2515619364,2536604571,2563789174,2499474550,2681926418,2639491282,2506740214,2276015835,670,23,-19,53624
1350171235,974,2562447305,2591395062,2624832109,2553108416,2663014637,2621003867,2491362587,2266844324,708,-6,15,56721
1350171236,977,2542723757,2573286336,2610832557,2539138349,2652301001,2608899858,2480856530,2261742464,744,-34,26,25303
1350171237,982,2571159817,2594028525,2627871049,2559324525,2679232301,2635887552,2501426971,2272209106,712,28,14,2426
1350171238,984,2568525449,2601474066,2619747428,2542330861,2692309467,2649545325,2512456365,2276407762,740,40,11,62062
1350171239,966,2544132406,2567888758,2587047588,2518623259,2663264137,2618845065,2487495478,2263051876,820,-21,13,61948
1350171240,975,2574334125,2602949120,2640035401,2570443346,2672110646,2628583588,2496695424,2271660480,842,-22,14,33958
1350171241,979,2554830948,2590873005,2627114916,2557208832,2671568658,2627903780,2495299565,2269660937,829,7,14,2758
1350171242,982,2559717312,2585609115,2626808777,2557391241,2664244745,2619650633,2488510674,2266244672,831,18,23,43055
1350171243,964,2535209243,2553287076,2580336374,2522142180,2690668928,2645906806,2510009270,2280393526,849,16,24,25902
1350171244,968,2543954249,2561508150,2598598025,2543364059,2656665444,2613230107,2483867172,2264275904,899,-31,2,37824
1350171245,972,2557038217,2581203428,2615285046,2554714157,2659167881,2614860653,2485347584,2264261824,887,-15,14,27090
1350171246,976,2586530651,2610732370,2644416667,2579550180,2704658944,2659584384,2519311945,2280677997,841,52,24,22064
1350171247,984,2510426322,2530070857,2551451264,2495801792,2671433097,2626572946,2492841097,2268210176,882,21,6,33823
1350171248,968,2531256420,2550592457,2572654034,2528019730,2658006518,2614066038,2484938176,2263706459,943,-50,-2,50266
1350171249,972,2637498422,2675872667,2721796443,2645164077,2683016484,2637822838,2502505508,2276081865,895,3,26,45156
1350171250,974,2550591296,2575942500,2604816676,2552371410,2676525970,2631856411,2497898578,2271471707,862,50,22,39093
1350171251,977,2593120228,2627519835,2659812864,2593580160,2665206217,2621208283,2490229403,2266737152,922,-9,4,10451
1350171252,980,2520521005,2539673984,2566372452,2503934125,2683128914,2637657856,2501336118,2273522267,946,-28,16,49147
1350171253,990,2587141888,2610069065,2644134006,2600085275,2675722157,2629921481,2495419126,2269647798,925,11,29,8547
1350171254,973,2560873444,2599378569,2637839478,2557805458,2686741933,2641757979,2506412397,2277887259,933,30,3,20175
1350171255,977,2525471616,2538452013,2550292708,2508402285,2682106761,2636975670,2501518985,2274826212,985,-6,12,12674
1350171256,980,2558560182,2578701293,2609109010,2564509604,2673015414,2627896173,2493968786,2267685513,1020,-26,35,49297
1350171257,983,2500692644,2527600036,2552183332,2489047341,2692924141,2647156900,2509302902,2280450532,1020,24,1,16022
1350171258,967,2542401417,2558932534,2584912914,2550191926,2668044854,2621761499,2489104740,2269218368,1072,20,-9,30425
1350171259,976,2587180909,2623125604,2652909504,2594063213,2685602642,2639358930,2502624621,2275778322,1146,-26,57,4262
1350171260,978,2544573120,2590680585,2618481014,2553047881,2683497472,2639135286,2503307584,2278210678,1179,-8,30,35452
1350171261,980,2535470866,2569891099,2601615872,2543234194,2641071360,2595368256,2468604864,2258954011,1227,4,-25,24052
1350171262,967,2546635556,2566564736,2585083236,2539276717,2705738614,2658403940,2516772928,2281128365,1276,-12,48,19041
1350171263,967,2490332827,2505402422,2527049444,2473078573,2703523748,2656067300,2513576466,2278087652,1266,51,32,2271
1350171264,972,2534529856,2558284507,2592013110,2540734811,2671000658,2624832374,2490460096,2268092361,1331,55,3,46279
1350171265,979,2579353984,2599247442,2665740068,2615439360,2676464493,2630808566,2495792018,2273700662,1468,-52,-30,7303
1350171266,984,2578536704,2614573074,2655519149,2595810258,2679517705,2632374546,2496297956,2275103222,1470,-32,5,64952
1350171267,966,2630703515,2674439488,2723783643,2668648676,2697195574,2649761837,2509372946,2279683529,1369,61,53,63710
1350171268,971,2544399131,2560666084,2599180617,2556152091,2693343140,2646785517,2508306157,2276698386,1380,37,22,40827
1350171269,975,2553464347,2581714139,2601526500,2565621275,2689563812,2642488018,2504452781,2275797156,1438,-20,-8,22369
1350171270,978,2521861741,2566101220,2583896237,2500989604,2690444041,2642952448,2503828233,2279131574,1456,-26,20,53950
1350171271,979,2714622912,2756490011,2806594852,2754306176,2677110656,2629902317,2494748123,2274826011,1434,16,27,10487
1350171272,988,2522451520,2560498395,2581360612,2523454235,2680118921,2633469622,2497845476,2275044790,1470,-2,0,1215
1350171273,972,2572003538,2606743012,2627691392,2592519478,2695541476,2647808283,2507534070,2281926006,1490,-5,25,33730
1350171274,976,2539190902,2581399817,2605714989,2534029668,2690794633,2642775533,2503967670,2279201929,1493,27,38,64973
1350171275,979,2600753014,2643648045,2672763346,2626042121,2686132608,2638927067,2501802989,2276940443,1547,-13,9,43646
1350171276,982,2520435693,2540868973,2562037193,2527810203,2675798381,2628339008,2493041636,2272618596,1566,-10,-12,44247
1350171277,966,2581468507,2615202633,2647031040,2612361472,2689247277,2640777892,2502104822,2279463689,1565,33,41,13429
1350171278,974,2565359872,2601270208,2615347520,2573153097,2680697362,2632579309,2496224073,2275930038,1607,-7,33,45185
1350171279,979,2557367561,2551487515,2613941540,2582060589,2670143012,2622174107,2487974500,2271883830,1625,-29,-11,44313
1350171280,980,2464677312,2483957147,2491673152,2447615305,2694179328,2646170322,2506174656,2282637659,1587,9,23,651
1350171281,984,2584447387,2627168073,2683645942,2626632704,2669749348,2619424868,2485496502,2269516324,1559,39,42,59982
1350171282,968,2541662582,2565733787,2603704237,2558228269,2688909293,2639025563,2500954002,2281044233,1581,0,13,1788
1350171283,971,2522478025,2538609188,2583415067,2548122962,2688305206,2640476489,2502720256,2280855451,1588,-36,-3,62932
1350171284,975,2514173458,2529595099,2580398381,2553525997,2673604150,2626719588,2492087213,2273981668,1522,26,0,52516
1350171285,983,2573095140,2611018770,2628352210,2591860909,2702956690,2653785014,2512108882,2284897152,1520,19,28,15133
1350171286,986,2604852178,2645242752,2670378861,2631368877,2707719286,2658512018,2514973266,2286144603,1524,-40,59,37005
1350171287,971,2583650861,2620921664,2651334820,2618275629,2680879131,2633094180,2497039195,2275104100,1471,-16,-6,45870
1350171288,971,2559511780,2590079798,2600038710,2559886070,2713739062,2664809773,2520127286,2288639149,1417,63,-7,8511
1350171289,977,2562603602,2616042176,2597560621,2541356681,2712367488,2662473243,2516103963,2283326564,1470,-12,66,63162
1350171290,980,2683774180,2725088466,2802616466,2779566354,2677073545,2629786432,2494687259,2274649920,1440,-68,10,51173
1350171291,988,2489767561,2519938697,2503751204,2452546020,2677214838,2629480228,2493863085,2277241618,1307,24,-24,19805
1350171292,972,2600277613,2630891410,2698684489,2677361298,2694378358,2645718528,2506273572,2281760960,1237,40,33,31351
1350171293,974,2560919817,2588999588,2599600466,2564593737,2678695085,2630522413,2494127433,2274149385,1196,-24,37,22112
1350171294,978,2550055606,2574661193,2625388379,2585951222,2699814720,2650340269,2509008182,2281557888,1089,-9,-17,25067
1350171295,982,2565147108,2585302006,2572350281,2564052827,2721953124,2671839670,2525837238,2290928128,920,66,23,49618
1350171296,965,2614233069,2691134948,2770986130,2722708480,2679066688,2631439104,2496082770,2275867702,884,9,17,62576
1350171297,974,2587907977,2608818029,2728176054,2651190208,2686200612,2639475702,2504014994,2282573531,871,-74,10,42670
1350171298,977,2572918162,2614143222,2571924626,2558919670,2693716105,2645940644,2508272886,2283403392,710,16,12,41452
1350171299,979,2586263122,2627659684,2667847926,2628843931,2695581686,2647443638,2509341193,2284947666,604,32,7,8862
1350171300,984,2540819529,2568423378,2604823305,2566578368,2717728237,2669412050,2526379904,2292389266,560,6,51,56972
1350171301,967,2492496768,2506040320,2550562057,2502844288,2691480914,2643646144,2506732964,2280024749,521,-14,13,17615
1350171302,970,2539079780,2569629888,2607405421,2550995785,2704576310,2657196361,2517155236,2284146944,407,-5,-24,45207
1350171303,974,2497866057,2528418139,2526309421,2498294665,2703678116,2656036635,2516515739,2285727853,239,9,3,11414
1350171304,982,2622820717,2677225344,2746970130,2689712374,2698600877,2650964992,2512678317,2285427894,121,0,69,64923
1350171305,986,2480303497,2503122688,2548240950,2508503314,2702830061,2654581376,2516597760,2287407506,933,20,-17,61656
1350171306,969,2546744365,2524240082,2567826048,2585145883,2691441097,2645508315,2509802541,2284111680,3548,2,-19,35828
1350171307,972,2553037193,2573895835,2616841014,2610936118,2692833398,2645346029,2508343323,2282515922,3540,-14,100,41465
1350171308,976,2512085760,2507535012,2543017014,2555390208,2727912329,2678620553,2534012672,2293713289,3525,23,-12,16784
1350171309,980,2648765229,2661154038,2696141202,2681405869,2720279177,2671691867,2528728393,2289853778,3520,-5,-59,52336
1350171310,988,2461880237,2486860086,2493837074,2483062665,2689132736,2642395721,2506525997,2277541686,3446,0,20,11257
1350171311,971,2528875821,2612294802,2692316150,2670352667,2690105526,2643410048,2507867776,2283817737,3438,40,105,22577
1350171312,974,2510773248,2550991652,2558793371,2500166006,2699710729,2651572845,2513322102,2285329609,3507,-17,-4,23172
1350171313,978,2547830226,2604857426,2655901394,2620574610,2715977993,2667350061,2525170724,2290198756,3439,-35,-55,4210
1350171314,980,2576065216,2552887908,2657896841,2560963026,2689443556,2641726710,2506283766,2276107904,3192,25,-5,19170
1350171315,964,2560276288,2526051584,2587730093,2603994980,2686747958,2639157348,2503490934,2277995620,3076,56,77,53512
1350171316,966,2493254518,2491984987,2526730441,2562531986,2703895680,2655361353,2515158400,2283530889,3039,-48,17,53115
1350171317,976,2694293065,2722644672,2802532160,2774164086,2715816109,2665042578,2522736466,2289195830,2832,-26,0,61541
1350171318,981,2545348864,2549145810,2573868068,2575679488,2699994614,2649864704,2510271040,2281015158,2633,61,-26,29068
1350171319,982,2550189650,2582669650,2566051456,2552640996,2706280036,2656477494,2515736987,2286958893,2585,14,23,27028
1350171320,967,2537620397,2555652498,2594851858,2576577865,2696695058,2645364964,2507118811,2284665316,2569,-41,49,49322
1350171321,970,2565426048,2582787428,2599008576,2603890294,2678337874,2629253586,2493466358,2274107520,2451,-20,1,14563
1350171322,973,2539931282,2555715721,2595661312,2572234450,2706839597,2656506806,2514319296,2288315721,2318,41,4,53155
1350171323,982,2534641920,2556218752,2561222070,2545230701,2691563675,2640966244,2502234825,2283138358,2250,-25,46,42801
1350171324,985,2541592521,2581690486,2672140571,2604974902,2682398107,2632209801,2495632292,2277272914,2133,21,60,58024
1350171325,969,2574954358,2609616493,2621482550,2622142345,2708923986,2656218669,2511731053,2286844964,2098,9,-76,50203
1350171326,970,2608178843,2638813558,2689441289,2658360941,2709570441,2658255442,2514574747,2288017435,2079,-25,12,27271
1350171327,976,2585682102,2600437101,2623833389,2607060672,2684736393,2634706834,2497126747,2279846016,1962,23,89,27291
1350171328,979,2647208347,2633547136,2662718747,2696309266,2694957686,2644204699,2503880585,2283707675,1921,45,-18,18880
