TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351208291,982,2469739437,2489548443,2514425389,2430301604,2520517750,2480433014,2394541184,2228596434,3119,-3,8,7196
1351208292,965,2468104219,2478560914,2498008804,2416495908,2533509595,2493445394,2405113380,2233522377,3106,11,16,62611
1351208293,969,2447494491,2463025572,2486222628,2407325138,2526400777,2486290550,2399319122,2228625572,3115,0,23,5689
1351208294,971,2438659190,2450586898,2466982326,2386914230,2523237092,2483002121,2396509686,2231419776,3120,-17,21,43639
1351208295,982,2477093824,2495780004,2522450596,2438919405,2516467830,2476179492,2390537115,2226807780,3085,5,17,48089
1351208296,985,2477040173,2492168073,2522264466,2448447296,2527214454,2487181970,2399725842,2229652562,3075,27,11,3242
1351208297,968,2471511387,2490787730,2517445659,2435251629,2530105033,2489817737,2402265069,2233954806,3120,2,13,43389
1351208298,971,2455710253,2470569325,2495848320,2415578752,2527654518,2487224201,2399618313,2231762331,3158,-26,23,54274
1351208299,975,2518827456,2542141677,2579285604,2489153197,2536274304,2495056521,2405743259,2234650724,3136,-2,19,39679
1351208300,978,2476635382,2495534482,2515054738,2433341860,2529730843,2488589138,2399876141,2229806857,3120,23,1,2096
1351208301,981,2480021888,2497837659,2515157531,2435713947,2531890194,2491484452,2402917330,2231239963,3148,8,12,27754
1351208302,968,2442389513,2459030162,2475548196,2397424283,2533902601,2493391689,2404875949,2234497261,3189,-18,32,56270
1351208303,974,2476407652,2494986093,2520281316,2436657380,2529462820,2488586742,2400649234,2232903424,3189,-9,20,45187
1351208304,977,2432992411,2441984713,2463307218,2396277796,2533674221,2492646528,2403644763,2235355949,3180,18,5,56214
1351208305,981,2486544960,2502353499,2523544274,2447674505,2531431917,2490896521,2402505645,2233086665,3218,21,17,22113
1351208306,984,2472700370,2492996918,2517756269,2440147803,2533278253,2492652041,2403954121,2233760694,3292,-12,25,5088
1351208307,966,2477262939,2494199926,2519457088,2440324946,2536668571,2494962733,2405483977,2235479259,3316,-22,11,45566
1351208308,975,2439629522,2446065142,2463018422,2393768246,2540531062,2498710400,2407968667,2235339337,3286,6,9,21779
1351208309,979,2465093595,2481244717,2505493632,2430879552,2539280694,2498017014,2407698642,2235554797,3280,18,25,49582
1351208310,982,2472983853,2482047570,2510796480,2445364854,2539784521,2498436900,2408441526,2238210322,3310,-4,16,45734
1351208311,963,2463525650,2474914633,2505146349,2436444617,2536738066,2495370121,2405693513,2234897609,3314,-12,7,10976
1351208312,968,2468522230,2485403273,2507886802,2437438098,2540914788,2499495122,2409070308,2237572726,3287,6,25,32598
1351208313,970,2527889874,2560301677,2608897435,2528695524,2537725961,2496301522,2406166491,2235460260,3289,12,26,47402
1351208314,976,2470615707,2482752356,2506589312,2439269778,2543608045,2501595995,2410404827,2238937261,3318,-5,5,5928
1351208315,985,2477623972,2493365915,2517692406,2442580096,2542909302,2500319286,2409130404,2237381650,3318,-5,7,39483
1351208316,967,2497098624,2509276141,2529467236,2457648493,2545498048,2503444928,2411403236,2238334518,3296,7,26,50008
1351208317,972,2440294162,2451400429,2471276425,2404475108,2548107894,2506256704,2414101696,2239480576,3298,4,21,6350
1351208318,974,2533515410,2555974701,2593405814,2527012086,2541694162,2499831680,2409214308,2238659218,3307,-1,10,63538
1351208319,977,2489608530,2508893677,2536097563,2470067712,2541744960,2499976841,2409390098,2241003666,3316,-6,28,33749
1351208320,981,2462333796,2485778413,2502753398,2433596955,2546784585,2504805531,2412472950,2239136155,3313,-2,21,4324
1351208321,988,2503690057,2521460041,2550145627,2489118372,2549096978,2505809947,2413299126,2240613869,3302,22,-7,13998
1351208322,973,2515062692,2544986048,2581546386,2503370176,2548797440,2506465819,2414198043,2242487140,3339,11,14,17776
1351208323,977,2440599204,2448470043,2460015451,2399708242,2548302317,2506004278,2414079131,2239688704,3396,-35,31,61732
1351208324,980,2508443456,2534739510,2581999433,2515127433,2550157933,2507600548,2414784932,2240701028,3368,-11,13,21450
1351208325,983,2451269284,2469287149,2495392256,2431569097,2542449472,2499676534,2407849810,2237583616,3353,35,23,52595
1351208326,967,2495544804,2510208036,2532334089,2466465600,2555019593,2511708498,2418016073,2245019163,3424,2,23,11369
1351208327,976,2488496091,2520063305,2553117193,2475483684,2554732032,2511100306,2416979638,2240787840,3457,-23,-5,17460
1351208328,978,2502992768,2521468964,2547442925,2484226907,2556299620,2512866029,2418518473,2244357001,3404,21,12,59750
1351208329,982,2467759570,2473043565,2492153289,2439906706,2546445321,2503802898,2411768420,2239811730,3408,21,32,46833
1351208330,963,2493948525,2529130130,2557361773,2487773769,2551143314,2508529618,2415879661,2244266377,3445,-36,16,48208
1351208331,967,2471132964,2484062317,2506971529,2445193188,2546941293,2503528384,2410766784,2239220781,3377,-7,5,13849
1351208332,972,2471163072,2488977270,2508225700,2446665216,2563408201,2519575872,2423807369,2247899401,3310,38,19,526
1351208333,974,2476559085,2488661522,2508649435,2449382811,2554548900,2511116297,2417405330,2244729718,3337,0,26,58278
1351208334,984,2491819675,2527390518,2553579410,2478249691,2550983908,2508195702,2414779017,2242088804,3338,-27,17,64668
1351208335,966,2494877778,2507454582,2551111222,2499669805,2562696466,2519064210,2423404900,2246116251,3265,23,11,36477
1351208336,971,2505980260,2518669184,2546387236,2489280795,2555617115,2511675638,2417243574,2243245485,3255,13,6,56764
1351208337,973,2462883693,2474206738,2508680128,2456027894,2554135049,2510557988,2416928384,2244244900,3258,-39,19,54379
1351208338,978,2452261485,2474381641,2504239762,2447884699,2550523291,2506707026,2412886189,2239544457,3185,8,31,38839
1351208339,978,2528283556,2548686656,2587284946,2535233133,2557386669,2513138038,2418181714,2243978331,3165,35,7,44374
1351208340,989,2493141696,2510825920,2537201426,2479601654,2563245376,2519360950,2423842505,2246890770,3209,-21,7,41967
1351208341,972,2494365010,2509051977,2538373321,2491858870,2552504283,2508422116,2414675300,2243703460,3191,-33,22,35953
1351208342,976,2489614052,2508122422,2545063844,2493438454,2556555931,2512057206,2417642230,2245265078,3129,27,29,44867
1351208343,979,2509138587,2519844333,2548375680,2508218752,2559128164,2514836781,2419193526,2243786660,3153,34,2,17654
1351208344,983,2452689618,2460982619,2470586258,2419707986,2560669394,2516802368,2421743222,2248098486,3229,-10,-5,31872
1351208345,966,2443388233,2449226715,2463672859,2420415149,2554753097,2510676544,2416855040,2245201490,3263,-30,45,911
1351208346,974,2528920475,2550227419,2590114368,2548628571,2564887396,2520227081,2423122514,2245229485,3262,-2,32,50379
1351208347,978,2511206784,2524874422,2569340882,2531102820,2576479094,2531038116,2432181321,2252763355,3302,23,-11,61019
1351208348,980,2487543789,2503113892,2532905673,2478818249,2563452909,2518459867,2422239981,2248736822,3399,11,12,26774
1351208349,984,2485494509,2505936283,2532690642,2499533833,2568330267,2523391588,2426501101,2250288813,3512,-21,28,18575
1351208350,968,2516654820,2533411364,2554386642,2499951241,2569483721,2524709586,2427212041,2250976182,3545,4,11,16150
1351208351,971,2500298368,2482607314,2504395675,2490955803,2558104274,2513843538,2418980251,2247563163,1799,15,21,56050
1351208352,975,2537827346,2560410889,2603305755,2557669028,2565226669,2520791488,2424494957,2251842587,97,-10,26,8936
1351208353,983,2481188598,2499045933,2526254336,2485564397,2568320749,2522622619,2425132626,2249140598,146,-8,-4,34505
1351208354,966,2475133037,2491501074,2515062125,2472402660,2581246701,2535335268,2435050304,2255084790,145,7,14,19642
1351208355,970,2559973321,2619702738,2673595830,2575468690,2576600813,2530554569,2431337563,2253366244,165,7,36,26096
1351208356,972,2467576923,2479679040,2493085321,2462626505,2576967606,2531704420,2432578349,2255193307,201,-1,10,9062
1351208357,977,2584742912,2612682386,2650094034,2633437869,2566028452,2520499200,2423214162,2250551113,231,-5,13,65045
1351208358,979,2560425554,2594490523,2647666413,2607070473,2580960493,2534892150,2434732836,2256708964,253,4,32,11602
1351208359,989,2470385782,2474536603,2490978870,2453350400,2579527113,2533473243,2433035922,2253174089,264,28,0,609
1351208360,970,2535338157,2563032704,2579897133,2528144073,2565469083,2519907574,2423166308,2250369170,337,-4,9,8146
1351208361,974,2498919789,2507149010,2526999314,2486804717,2571889481,2526616484,2428386761,2255362944,396,-42,24,9270
1351208362,978,2556264100,2548595401,2560450121,2546887725,2581216128,2534859995,2433777051,2254147291,375,-3,24,59992
1351208363,982,2543193764,2561493229,2631763757,2602641362,2590482934,2543624731,2441099190,2260124425,386,44,16,39516
1351208364,965,2546877622,2585637522,2627052717,2595548854,2572019254,2525667145,2426836608,2253534838,509,-16,-24,1250
1351208365,972,2494676315,2504313563,2537577965,2535741513,2578690889,2531801645,2431664841,2252978002,535,-29,6,45414
1351208366,977,2474118866,2497784786,2538358345,2503172205,2593212022,2546405339,2443267392,2262505718,473,49,67,50313
1351208367,981,2533402806,2559304539,2583212425,2554717138,2560039387,2514301485,2418446628,2249170944,565,-3,-8,2579
1351208368,984,2507971236,2528119076,2567311542,2528044690,2575519405,2529664722,2430189632,2255077147,608,-52,-25,53408
1351208369,967,2445389184,2452038454,2491461467,2468003419,2597463625,2550188196,2445907419,2261459017,471,25,36,4334
1351208370,970,2505423506,2508513298,2510195474,2501846217,2584730285,2537431277,2435551296,2257423250,433,26,8,25086
1351208371,974,2535262948,2529869165,2553390153,2572363648,2585590299,2538423250,2436576649,2259624530,439,-19,-5,18128
1351208372,982,2559168365,2592930806,2607837942,2593930194,2593039387,2545706843,2442246912,2261461357,365,2,36,43686
1351208373,966,2490709238,2486057069,2490309440,2489902162,2583371629,2536871350,2435689965,2256124406,300,43,25,26496
1351208374,969,2457456393,2483362340,2507383204,2474789686,2578912374,2532792155,2433346185,2259282185,336,-8,0,24406
1351208375,971,2535174738,2564669028,2588262665,2575576987,2573026130,2526445741,2427646665,2255145362,329,-52,7,26436
1351208376,976,2498581019,2497225581,2515746432,2463167433,2594614162,2547167908,2443748909,2263452818,207,11,26,18075
1351208377,980,2533096850,2531681664,2633802642,2586086162,2590092297,2542817773,2440317558,2260159414,159,38,-5,61860
1351208378,988,2524760804,2533538468,2548881737,2484445120,2583194176,2536272493,2435493613,2259273581,195,-17,10,40194
1351208379,971,2479556800,2517149220,2556122834,2492152310,2588495634,2541095442,2438753526,2261628982,174,-3,39,27103
1351208380,974,2546744356,2533016740,2560029897,2578545051,2585188992,2537966985,2436776777,2258810587,167,-3,10,7891
1351208381,977,2453434962,2465277394,2501432100,2462398601,2592163785,2544969097,2441587538,2259426148,150,14,6,51446
1351208382,981,2478306633,2497422381,2510418550,2482274313,2590608850,2542773833,2440725796,2264152182,169,-1,21,24036
1351208383,963,2443815780,2479537536,2509614070,2485852809,2583727003,2536041133,2434908132,2259222793,173,-29,2,38742
1351208384,966,2558812580,2589052736,2591664164,2567315254,2594757796,2547774893,2444222336,2264804278,91,-14,7,17064
1351208385,976,2478468480,2473276964,2565739465,2543598683,2586462244,2540036662,2438228105,2260353472,3552,46,17,37050
1351208386,980,2539045586,2510052251,2544615506,2546024146,2575432100,2528523611,2429935451,2257541001,3556,38,36,62424
1351208387,984,2514431680,2486765988,2511034267,2462821321,2583243757,2535731574,2435346688,2260334473,465,-63,27,1678
1351208388,967,2491173485,2487725302,2556264950,2546947739,2605737161,2557105216,2450484434,2266005851,3464,-45,-13,44362
1351208389,970,2513851712,2580777910,2625486729,2560550720,2593416539,2544861970,2441487113,2258978221,3241,24,-31,61254
1351208390,973,2539357339,2539792146,2562393124,2566712905,2575355968,2528512365,2429926317,2256912694,3132,28,44,49426
1351208391,982,2496891062,2554823945,2521662765,2550608246,2579008667,2531475401,2430649142,2256295552,3118,-25,56,48795
1351208392,986,2535255332,2636192576,2673625362,2615263588,2600512603,2551164891,2445616950,2261821696,3012,-3,-23,31919
1351208393,967,2526189220,2536657161,2602500178,2565216630,2587135561,2538686061,2437089609,2259927862,2903,10,-18,53356
1351208394,973,2462353280,2467526875,2498381824,2464462244,2577702080,2529557915,2429884672,2258092086,2826,-20,79,29839
1351208395,976,2548636489,2531863460,2572043428,2558972644,2583865947,2534254244,2431801353,2256388873,2761,1,46,47478
1351208396,979,2537443867,2518256338,2530001161,2580754633,2593981120,2544213421,2439993270,2261816786,2737,8,-47,36832
1351208397,982,2458184146,2456101504,2484844964,2459964699,2580836406,2532386989,2431706166,2256786578,2717,10,-7,6170
1351208398,972,2498650770,2587960000,2564794761,2495216045,2579279040,2530805065,2430430189,2256428918,2714,-22,80,63981
1351208399,974,2475156178,2552656777,2633688246,2538634953,2597184256,2546367488,2441197394,2263316772,2700,22,59,60201
1351208400,977,2511088722,2523661696,2518746349,2528015853,2605270747,2553931931,2446805988,2263344173,2745,-10,-22,55208
1351208401,981,2494316882,2518644708,2719618541,2570215926,2582607926,2533355483,2430864384,2255448777,2707,-31,-33,16005
1351208402,984,2460292178,2574394011,2528313563,2477185572,2583234166,2534112640,2432547492,2261188516,2579,30,18,9696
1351208403,965,2461122496,2474938870,2568722212,2590227721,2591532132,2541425124,2437402212,2261689106,2521,46,61,6356
