TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327190022,983,2335347181,2340796205,2343158884,2274457718,2407597257,2381049563,2314980306,2192311414,2901,-19,16,31583
1327190023,965,2350799588,2359025024,2363816256,2288556150,2407460662,2380852205,2314859812,2192319707,2885,1,18,28242
1327190024,969,2340886134,2347641609,2351207259,2280674651,2401418422,2374417280,2309441764,2190392978,2880,13,18,25204
1327190025,971,2333452114,2339183195,2341613366,2274495725,2406495424,2379653211,2313895204,2193429229,2904,-1,18,17449
1327190026,982,2343726098,2350125531,2353648118,2283778678,2404288320,2377207030,2311691574,2192105472,2918,-9,16,37695
1327190027,986,2357702198,2366617316,2372797778,2297541028,2406229824,2378866578,2313071414,2193638418,2908,-1,14,1761
1327190028,968,2356442532,2365380205,2370347584,2296536566,2404136676,2376978770,2311442861,2192343744,2892,2,18,58807
1327190029,971,2362174793,2373819492,2382284909,2308146322,2404166025,2377345069,2312285156,2193904749,2886,3,19,60813
1327190030,974,2333492882,2339498148,2341598116,2277811099,2397180013,2370523190,2306486866,2191102793,2888,9,12,55930
1327190031,978,2381583862,2396181019,2407200365,2325172361,2401994907,2375235913,2310501659,2192999990,2908,5,14,14148
1327190032,987,2326408374,2330804662,2332482496,2268986404,2403694336,2376908361,2311496201,2192255140,2936,-12,25,35832
1327190033,968,2347693284,2355527268,2360009243,2288740598,2403973924,2376768475,2311129837,2191578733,2934,-6,20,9845
1327190034,974,2356127177,2364920365,2369904100,2295718034,2406853787,2379394413,2313435163,2193963328,2924,6,13,17531
1327190035,977,2343841216,2351829650,2356727771,2289039963,2398507062,2370890962,2306423488,2190849225,2929,3,17,56258
1327190036,981,2353560914,2361766710,2367052425,2298053110,2403789229,2376361353,2310854052,2193243785,2941,-1,17,29245
1327190037,984,2357066624,2366065993,2372626258,2301958747,2407507090,2380090294,2314209206,2195740242,2946,3,11,40860
1327190038,966,2351026934,2358181257,2361854262,2294348205,2402801033,2375318601,2310548708,2194684598,2957,5,15,38953
1327190039,975,2377778441,2389849453,2399305691,2323967003,2404188077,2376897901,2311618852,2193878080,2975,-1,21,56614
1327190040,979,2346930450,2353700470,2359007360,2292645403,2413241526,2386018084,2319047835,2197180717,2982,-7,18,48684
1327190041,982,2355089773,2362264868,2367988909,2299096886,2420537270,2393211538,2324758893,2199602413,2971,-1,19,59316
1327190042,964,2379209371,2392739968,2402957202,2325875958,2413653622,2385364946,2317950564,2195702153,2959,6,22,2666
1327190043,969,2370869732,2381572333,2388449325,2313635401,2427067675,2398844114,2328250322,2200335725,2957,0,12,22445
1327190044,972,2397913526,2415020699,2427724361,2344674395,2439776448,2412403556,2339967268,2205291693,2952,-7,9,3750
1327190045,980,2388975643,2405407835,2420195885,2344883611,2422263204,2394372425,2325346925,2198390957,2927,10,24,47297
1327190046,987,2373571702,2384716461,2392456292,2320786102,2427159030,2399006573,2328452790,2200139437,2935,18,18,17652
1327190047,968,2395628854,2410440192,2421797540,2340143506,2445238336,2417702107,2344052370,2205876598,2972,-10,5,1900
1327190048,953,2367973476,2378514477,2386440731,2314995062,2441621293,2413932827,2341002962,2205231250,2977,-23,17,44057
1327190049,956,2385331200,2397790436,2408406299,2334222052,2433971684,2405908169,2334458578,2201231021,2923,13,28,65419
1327190050,959,2382139849,2397415350,2409947840,2336195300,2445064896,2417090422,2343229412,2206713938,2916,21,12,52805
1327190051,963,2384695533,2399064164,2408687917,2333336576,2441902299,2413692452,2340274294,2203222436,2950,-6,8,52329
1327190052,972,2376209801,2389021632,2398745014,2325254198,2456393526,2428330130,2351795428,2208121782,2959,-17,22,56494
1327190053,973,2387291812,2400709705,2412120374,2334090358,2468315154,2440041234,2360985801,2210110290,2928,-3,21,12989
1327190054,977,2402439067,2417967698,2429997010,2349392603,2461421238,2432944228,2355513920,2207684534,2900,0,11,16822
1327190055,980,2395258715,2411745481,2423353069,2348272905,2451964141,2423413046,2347699492,2206132736,2881,9,18,34287
1327190056,983,2363879744,2372727698,2380758336,2316613275,2460852059,2432631990,2355214345,2209404388,2886,18,17,63952
1327190057,967,2402054921,2417265097,2429015387,2353472000,2468949659,2441057920,2362307090,2212258084,2931,4,10,14190
1327190058,976,2405114989,2421440347,2435524077,2356203968,2459695360,2431486902,2353752941,2206282075,2970,-19,18,13995
1327190059,978,2353597010,2362358774,2368775040,2304062244,2478943670,2451247853,2370038646,2213328420,2963,-12,22,21898
1327190060,981,2402607506,2419012388,2433021796,2355545234,2466767981,2437877184,2358804260,2207547392,2940,16,14,49398
1327190061,963,2394090258,2408607917,2421399323,2346326683,2470739894,2441808704,2361704914,2210397120,2959,2,17,8755
1327190062,967,2416210459,2434219401,2449966016,2369314761,2489227428,2461461348,2378179126,2217641024,2969,-27,20,8511
1327190063,971,2432642660,2451853248,2471746843,2392639497,2482832100,2454549540,2373139392,2216136685,2926,0,16,3703
1327190064,981,2403219693,2419607707,2436399725,2364414354,2475998354,2447004489,2366245412,2214513636,2913,36,13,17009
1327190065,983,2425781650,2443931538,2460142729,2381129069,2498683995,2470867008,2386041901,2221081984,2971,0,12,62439
1327190066,967,2447158162,2471117979,2495433225,2408042340,2489314806,2460848539,2377566546,2217851209,3002,-30,12,52873
1327190067,970,2425865216,2445414902,2467828169,2390376484,2484450002,2455499757,2371889746,2213036717,2966,5,28,39687
1327190068,973,2371883629,2381708114,2388372050,2321376438,2512984612,2484680438,2396344694,2222661750,2964,24,18,15212
1327190069,978,2500487908,2532915483,2563101568,2459956333,2506020626,2477437202,2390374253,2221560118,3012,-9,1,17278
1327190070,984,2385346944,2395999945,2403672566,2337980406,2496810569,2468503369,2383482441,2218504859,3025,-17,16,43141
1327190071,989,2443611721,2466953069,2486042697,2407178432,2497985865,2469593700,2384207424,2218976978,3008,28,31,41016
1327190072,973,2427291858,2446461732,2464267200,2386571044,2512893650,2484957403,2397094381,2225357293,3057,12,8,12761
1327190073,976,2438982253,2460952813,2479295049,2397343643,2502713225,2474355126,2388157988,2221098377,3100,-39,0,19
1327190074,979,2463413138,2491565339,2517378294,2433824576,2512847067,2484372050,2396321609,2226412004,3041,-3,23,16892
1327190075,983,2447984877,2472532297,2495105920,2413584640,2509790921,2481491044,2393784795,2222095652,2992,33,17,39952
1327190076,966,2411576932,2432259172,2451065051,2380157952,2517421531,2489820589,2401262326,2227891922,3025,-3,16,37670
1327190077,975,2394936758,2407152896,2418906624,2351933046,2503205110,2474412882,2387550720,2218705289,3041,-16,22,11558
1327190078,978,2446317595,2470210633,2492836260,2409596480,2525088576,2496279405,2404893010,2226578331,3025,8,14,46215
1327190079,980,2425869083,2444013805,2460037878,2382316580,2531701174,2503381147,2411188553,2228492891,3032,0,10,26962
1327190080,984,2400194102,2416780772,2430996224,2361298550,2510985846,2482038390,2393836370,2221562669,3035,-9,19,45156
1327190081,968,2426110354,2450971940,2471951360,2397919424,2507760320,2479071762,2391105060,2221362212,3024,14,25,8795
1327190082,971,2436350838,2455942509,2473893778,2399575085,2512095378,2483776347,2395549997,2223097435,3050,15,13,63702
1327190083,980,2417917293,2433619181,2449445641,2379767442,2508260589,2480352438,2393278116,2224822646,3097,-27,2,7253
1327190084,983,2387988141,2399683227,2414817609,2355797147,2482942244,2454347236,2371438464,2210910692,3066,-10,25,9736
1327190085,967,2442583634,2466749787,2485315090,2411360118,2508261202,2479812416,2391822089,2222354742,3034,38,27,45577
1327190086,970,2409661330,2423139035,2434996736,2365518692,2510658861,2481562304,2392920685,2219882313,3084,-5,6,30111
1327190087,971,2426376896,2445866633,2463483776,2387627995,2523999433,2494876964,2403784438,2228031542,3086,-43,11,59279
1327190088,977,2416007451,2434627657,2455691392,2385790948,2510598518,2481041938,2392173458,2220537517,3003,5,20,53368
1327190089,980,2430580059,2451907008,2473124937,2405708918,2508244123,2479143524,2391735378,2223924937,2969,46,11,24744
1327190090,987,2458153106,2479644781,2502985508,2433971062,2500460342,2471803062,2386146468,2222558784,3044,18,17,27541
1327190091,972,2448033307,2469970587,2489929892,2415949266,2516199396,2487696594,2398232301,2225230838,3121,-25,23,6267
1327190092,974,2485389092,2512653229,2538579940,2451310354,2546668653,2517925028,2423039350,2237413778,3102,-34,1,10050
1327190093,977,2483509184,2511333184,2534913618,2454129563,2522225700,2492379236,2401983049,2227533120,3012,3,1,5746
1327190094,981,2458313874,2491626779,2520412754,2446023552,2510465572,2480679552,2392398637,2224652763,2947,47,31,63534
1327190095,965,2444542509,2467936109,2488664429,2417694482,2538134875,2509825819,2416669677,2236094134,2978,7,30,9410
1327190096,972,2484238400,2519205357,2549280429,2468363026,2517898139,2488241846,2398350144,2225128219,2978,-44,-1,47717
1327190097,976,2409852480,2426844077,2439323968,2378254528,2534000338,2504819035,2411487963,2233257024,2853,-10,10,29541
1327190098,981,2449656832,2475276297,2493820050,2423977307,2532622336,2503318710,2411773037,2234620809,2747,33,22,57342
1327190099,984,2454077092,2480817389,2504449298,2435839433,2514335168,2484175286,2394327945,2225279177,2726,12,24,32565
1327190100,967,2421060370,2441608201,2459948534,2394885714,2535651309,2505828781,2411117403,2229700589,2722,-9,8,45379
1327190101,970,2486345572,2517293622,2544617773,2460432987,2549188973,2519524434,2423108553,2237780342,2684,-9,4,17688
1327190102,974,2433815094,2453889252,2469665737,2403530980,2521798729,2492282203,2401512246,2227312813,2622,-15,39,25230
1327190103,983,2406908251,2426357888,2440417664,2383014875,2511755520,2481518838,2391883986,2223704292,2535,18,20,14689
1327190104,966,2489116086,2523434907,2551911872,2473231113,2533163282,2503048777,2408909860,2232707136,2529,29,-23,36594
1327190105,969,2433570532,2454532553,2472480960,2406230692,2532429504,2502738212,2409679698,2230152813,2587,-8,29,49991
1327190106,971,2437084992,2460600036,2479091190,2411187913,2532047085,2501129883,2407024704,2229875675,2617,-30,53,21013
1327190107,976,2457763830,2482358006,2502251894,2432275666,2536447158,2505552923,2411387145,2234356205,2600,-4,4,31559
1327190108,980,2465996333,2490101961,2512670601,2451369965,2512177773,2482482633,2393439744,2226606107,2597,14,-3,8142
1327190109,988,2406173129,2418591625,2432768676,2381444489,2511468489,2482128320,2393915218,2227433837,2622,6,34,60765
1327190110,971,2471870857,2497495158,2521210706,2453698578,2521496329,2491810285,2400373924,2228281188,2655,-7,17,31753
1327190111,975,2426929188,2444309659,2457660041,2396536457,2525753243,2495610816,2404966482,2231695597,2665,-11,5,27013
1327190112,978,2410828653,2429333156,2442610752,2385789010,2507406372,2476210688,2387264822,2222322377,2645,8,30,2692
1327190113,980,2453168923,2474849444,2494041773,2426328265,2546801737,2516527186,2419962139,2238040448,2650,18,21,29640
1327190114,965,2441694116,2461125339,2482939227,2417848630,2519973897,2489052169,2398257929,2226058797,2687,-11,9,16827
1327190115,971,2432976100,2457465435,2475852544,2417079332,2513081252,2482223835,2392277412,2226577682,2688,-11,12,61961
1327190116,976,2482723446,2511470006,2535331776,2469391826,2522659364,2492733083,2401750948,2230971702,2671,35,9,11266
1327190117,981,2401107986,2416918016,2428971035,2374130121,2525575579,2495922276,2404145554,2230033993,2725,-7,24,14079
1327190118,984,2430679149,2450481929,2468585051,2412724068,2527173321,2497655003,2406575542,2233560045,2742,-53,25,35672
1327190119,967,2452925586,2481941275,2504938998,2443186514,2501501184,2471299885,2385060571,2223880118,2669,17,9,55553
1327190120,970,2398229741,2409809270,2419352466,2373447853,2507375990,2477415350,2389217289,2225338276,2674,52,5,61119
1327190121,973,2444152192,2471021787,2494866870,2432796498,2522584054,2492693668,2402348598,2233274377,2769,-31,15,32598
1327190122,982,2402280036,2415817600,2429320960,2377642057,2492537764,2462013421,2376506377,2218536996,2759,-63,19,35120
1327190123,965,2419204827,2442347712,2458538514,2402981046,2500277970,2469802048,2382018066,2222686829,2664,18,14,2591
1327190124,967,2430111826,2453848768,2471176182,2416042971,2502098706,2471901120,2385425792,2223821275,2679,53,8,60210
1327190125,972,2382408813,2393902957,2403391780,2353213604,2491510592,2460669723,2375315922,2218302390,2781,-7,19,10518
1327190126,976,2400767488,2414317878,2424596297,2372092672,2501858797,2471495222,2384258258,2224158034,2826,-30,7,5416
1327190127,979,2387807488,2399109065,2409722450,2363357778,2488619913,2459087689,2375588050,2220233773,2795,4,14,23478
1327190128,988,2395004681,2409087890,2420277046,2375358692,2466656512,2436491401,2357175853,2212677915,2791,32,24,50801
1327190129,972,2372341696,2383072768,2394070500,2349259099,2483924233,2453609243,2370683008,2220382829,2842,0,14,32453
1327190130,974,2406389321,2420685074,2431783286,2380870820,2482267035,2451980854,2369716982,2219257344,2856,-44,8,23422
1327190131,977,2382676900,2396710957,2408134189,2364375396,2473674048,2443097627,2362640475,2216116516,2774,-16,31,36042
1327190132,981,2409066779,2424870427,2434616402,2389160082,2471176201,2439899657,2359331821,2216562624,2716,52,7,49639
1327190133,982,2402711177,2417611821,2429069440,2381301741,2471970715,2440749814,2360180251,2217305462,2792,19,-2,62308
1327190134,973,2422994029,2441249819,2455323154,2403916461,2476443977,2445735094,2364680356,2218833115,2880,-46,19,25103
1327190135,976,2401071067,2416283574,2427400557,2381245915,2472041700,2441223204,2361188534,2217411446,2856,-24,29,37234
1327190136,979,2424491337,2440674852,2455315190,2408752612,2466152804,2435503222,2356778313,2217220873,2833,39,0,29422
1327190137,983,2374097408,2386367488,2394275547,2352644644,2460834861,2430591396,2352687040,2215349366,2908,25,16,17330
1327190138,966,2392554139,2403754221,2412843136,2366084845,2471758180,2441039021,2360354066,2215415387,3011,-25,31,63291
1327190139,969,2410114550,2424423350,2436238418,2384617993,2492998802,2462333348,2377887497,2225877586,3023,-26,-3,36927
1327190140,973,2383426048,2393522413,2404131922,2362471808,2463385316,2432655369,2354572909,2213384740,2971,-4,3,20212
1327190141,980,2374729234,2388644918,2398760576,2357767332,2450457865,2419520676,2343309129,2209703762,2925,56,40,35432
1327190142,965,2376431506,2387618304,2396570806,2352026386,2466041609,2435386596,2356128886,2216108233,2991,33,21,51163
1327190143,968,2371555958,2382590162,2389636324,2347441536,2446498816,2415686921,2340447186,2209601792,3030,-71,-19,57246
1327190144,972,2367361243,2379855296,2384680539,2345743268,2438652242,2407764480,2334137051,2207183689,2874,-58,15,8031
1327190145,975,2375185691,2387855021,2399039140,2358334464,2444688768,2413616969,2338683712,2210327104,2683,58,-4,32356
1327190146,978,2379803968,2389652059,2398821403,2357740973,2442913709,2411981074,2337263634,2207801700,2689,45,-1,57136
1327190147,986,2373836150,2385116160,2394462939,2351983981,2444217910,2412442221,2337413750,2208350171,2772,-45,46,12081
1327190148,970,2368191972,2376723730,2384152173,2345426678,2447952265,2415807286,2339629257,2209992676,2744,-56,30,19055
1327190149,974,2411946898,2429667264,2443178084,2400135707,2446224630,2414182619,2338862747,2211038116,2655,24,-6,37829
1327190150,975,2374806244,2384471744,2392602843,2354993645,2442290505,2410753883,2336011300,2209173293,2675,59,3,26757
1327190151,980,2401056877,2414018157,2424234194,2379843949,2446964900,2415093595,2339140854,2210481142,2804,-16,16,42266
1327190152,982,2354628955,2366145947,2375012123,2337266185,2448419611,2416805778,2340827913,2210956873,2841,-50,4,8558
1327190153,972,2388800749,2401948342,2412128173,2370660507,2444888429,2413154971,2338041956,2210296740,2773,5,21,32280
1327190154,976,2385387264,2399983826,2409778477,2371273234,2443641252,2411942089,2337441572,2212905645,2739,25,19,30558
1327190155,979,2394649206,2407415634,2420302208,2384352749,2439751853,2408335241,2334033316,2208678061,2755,-12,32,17111
1327190156,983,2418593965,2432651126,2446715035,2407722614,2458941229,2427150491,2349364708,2217059419,2739,-5,7,6065
1327190157,966,2381552393,2393390902,2400440027,2364741842,2441286866,2409579940,2335801142,2211217334,2708,-4,-11,31218
1327190158,969,2385440521,2395859337,2403394413,2366219913,2443315474,2411015131,2335541933,2210319067,2653,8,55,1204
1327190159,973,2423696923,2443541275,2456177398,2413416822,2464820781,2432199652,2352294838,2216352128,2628,18,20,4742
1327190160,979,2382019712,2392837248,2402004617,2366534957,2452546349,2420208822,2343317110,2212282121,2639,-11,-20,12387
1327190161,983,2393640548,2409428992,2419606774,2378487789,2450433636,2418347017,2341788123,2213146788,2608,3,36,62191
1327190162,968,2367080073,2377411602,2384360237,2350167707,2457042587,2424594322,2346529490,2215129334,2581,0,52,15942
1327190163,971,2383172425,2395676278,2404312356,2368546496,2449352210,2416698925,2340033920,2210578880,2559,3,-4,24949
1327190164,973,2395369371,2408520155,2417568173,2380109266,2457878290,2425471177,2347147437,2215067401,2564,9,6,39747
1327190165,978,2405243611,2421171821,2433990893,2398277138,2451060928,2418634998,2341799177,2211983012,2583,-25,25,14294
1327190166,986,2356891574,2362963309,2363865773,2333711542,2446046601,2413583021,2337632987,2210556150,2549,6,16,7624
1327190167,989,2404595346,2422743689,2436193856,2397169344,2459629677,2426973668,2348043968,2216016384,2541,23,21,11328
1327190168,973,2386276059,2394792859,2404268672,2375092873,2451801590,2418846546,2341904667,2213436982,2576,-24,14,22916
1327190169,975,2395492297,2411747428,2422412306,2386033737,2452877504,2419921289,2341943451,2213090157,2549,-16,29,4342
1327190170,980,2387827712,2407085211,2415057718,2378738185,2464014784,2431576822,2351689709,2217060928,2497,2,14,55923
1327190171,983,2393950930,2407230802,2419440850,2389049170,2457989787,2425898688,2348013458,2216463204,2477,22,-11,53989
1327190172,966,2420462189,2437776768,2453118921,2416043565,2457236708,2423755483,2344579602,2212644955,2511,36,49,16668
1327190173,975,2405166080,2420917284,2433833005,2397386194,2494520429,2460112374,2372704182,2226111981,2579,-21,17,48642
1327190174,978,2411506084,2428182326,2442627026,2404455698,2470930788,2437856000,2356619949,2218563492,2543,-37,-24,50107
1327190175,982,2376247213,2393866432,2402994304,2368136109,2458253906,2425658432,2346912960,2214802258,2416,12,52,35000
1327190176,964,2403586962,2421308306,2429306240,2399008630,2467646134,2434585033,2353481938,2217738084,2338,28,11,64980
1327190177,969,2374784804,2383686345,2389921984,2358662345,2471266285,2438468352,2356588105,2219623597,2350,-1,-29,65426
1327190178,970,2388320283,2403957120,2417183698,2381673636,2463841929,2430947721,2350632557,2215526336,2347,-9,50,37213
1327190179,978,2410319040,2432880576,2446287067,2410878902,2475921746,2442204635,2359386806,2221386377,2320,5,59,31232
1327190180,984,2398617709,2406826048,2415209170,2390275712,2468070573,2434575936,2352975716,2217945600,2318,-3,-18,65473
1327190181,967,2393220388,2400266148,2404803309,2382789650,2470256173,2438019666,2356809856,2219095908,2301,5,-5,60544
1327190182,970,2419836370,2440761572,2457566628,2422337353,2473912091,2439813814,2356805750,2220962697,2294,22,44,52556
1327190183,972,2385991341,2406476187,2420493677,2384432521,2481058377,2446637321,2361282523,2220510537,2310,-28,24,26145
1327190184,976,2398730203,2412805257,2419511387,2386314724,2482378450,2449043730,2364951085,2224152749,2256,-16,-11,53021
1327190185,986,2370526528,2382642678,2390547035,2364779977,2457649636,2425308571,2346411922,2213438372,2171,9,36,6395
1327190186,989,2402405851,2419160146,2431614838,2403136722,2472685449,2439135899,2356221878,2220397312,2111,39,4,58489
1327190187,973,2388840329,2401579382,2410381833,2377795968,2497892562,2463628946,2374918912,2227341568,2181,7,-56,64209
1327190188,974,2382862454,2397810148,2405085312,2373785316,2488539035,2454853696,2369031670,2223955108,2254,-46,100,19368
1327190189,979,2412566793,2426766016,2434113837,2410454665,2488163574,2454345801,2368636662,2225542409,2237,-10,92,2935
1327190190,983,2452173348,2473257938,2483978413,2466280246,2479485586,2445691657,2362314404,2224589897,2331,33,-51,34020
1327190191,965,2415927378,2426376356,2441633563,2422111533,2475049965,2442303158,2359625865,2220693092,2511,21,-6,17873
1327190192,974,2427261467,2455133760,2472954587,2441089856,2489551049,2456431405,2371885604,2226290057,2664,-23,42,42252
1327190193,977,2403048649,2416104402,2423199570,2398277942,2470811474,2437697014,2356671195,2218448722,2754,-35,4,63739
1327190194,981,2410211154,2437391369,2462441133,2425687506,2476417426,2442882304,2360152804,2219994368,2759,9,30,28048
1327190195,984,2412360246,2431260068,2445804928,2411933705,2495687122,2462278601,2375883693,2227274642,2823,40,13,41832
1327190196,968,2393162651,2408159853,2420235739,2393095844,2481479981,2448512402,2365248923,2222203648,2958,-35,-12,40255
1327190197,969,2386562468,2394935926,2401475062,2378331638,2480745691,2447414144,2364147858,2221940589,2990,-12,39,5605
1327190198,980,2406817088,2415216027,2428997549,2408400722,2490160018,2456924489,2371908397,2226445476,3016,50,34,11539
1327190199,984,2414710509,2430877549,2445746816,2417771702,2489521398,2456921234,2372071844,2226871085,3166,-7,-1,59283
1327190200,967,2403380891,2415776347,2429768914,2407548114,2477951076,2445853504,2363994258,2223306944,3248,-23,-11,61438
1327190201,970,2383543917,2392030528,2411417709,2398038509,2473883300,2441668452,2360245458,2220834898,3262,7,37,4910
1327190202,971,2408021494,2417988699,2427571538,2402457892,2497984265,2464344932,2377665700,2230094491,3319,22,57,2004
1327190203,974,2406312274,2420793883,2435991616,2405284498,2492564964,2458623195,2373047515,2227885485,3415,-7,-25,63859
1327190204,981,2427263588,2451282349,2464413586,2437023972,2475857846,2443236205,2361248073,2219483803,3397,-56,-65,15509
1327190205,988,2409912338,2424536667,2439359780,2418725604,2476632566,2443946669,2361697334,2220347227,3142,44,48,1587
1327190206,972,2406582765,2419136969,2427184832,2400670317,2487751661,2454575158,2369976384,2227209673,3098,116,57,15713
1327190207,972,2422989138,2437525101,2455213120,2434656164,2481021238,2447327369,2363750939,2221589961,3144,-79,-5,57718
1327190208,979,2387958454,2398667318,2406027282,2388146020,2488865197,2454494966,2369195620,2225490212,2920,-89,9,52276
1327190209,981,2380003657,2390381120,2400037476,2377357394,2480205860,2446317110,2362442907,2222685138,2633,60,-38,9447
1327190210,966,2400209874,2416934601,2423020717,2401271332,2481639670,2447045677,2362812425,2221394660,2573,23,41,16743
1327190211,974,2375134628,2390531995,2398436498,2373687451,2492181467,2457116918,2370226230,2228368585,2504,-52,51,13316
1327190212,977,2389643145,2406215360,2415570688,2390616630,2471537938,2437907017,2355960429,2222699904,2335,-4,-26,3078
1327190213,980,2389520658,2411763318,2421440027,2398808832,2471778139,2437656868,2355115419,2221682066,2157,38,68,3064
1327190214,984,2387579419,2399406308,2408724809,2389284644,2487020022,2452639360,2366240749,2226063378,2105,-3,-38,39484
1327190215,967,2402640749,2419093001,2430192365,2403647881,2487322660,2451974253,2364999707,2224589403,2030,0,-9,33575
1327190216,969,2378845376,2397991350,2402855579,2379276534,2486212882,2451017408,2364191670,2224026212,1924,43,116,15953
1327190217,980,2403702976,2421427702,2433982802,2409452096,2479829366,2445310765,2360614299,2223746313,1857,10,55,5294
1327190218,983,2381051456,2393929892,2401161938,2380173220,2476511213,2441942701,2357504630,2221846912,1794,-12,-61,15694
1327190219,966,2397051867,2416408731,2420077037,2397167515,2488553920,2454097353,2367162157,2227238646,1717,-23,-4,9596
1327190220,970,2360403172,2375734866,2384076059,2358943460,2471551168,2437324882,2354365394,2219833252,1552,41,72,14328
1327190221,973,2409326482,2425677696,2433449874,2414806985,2481675090,2446229906,2360220635,2221382354,1489,34,-13,5710
1327190222,976,2375771638,2387434139,2391186496,2371567981,2491124434,2456252050,2368641453,2227052772,1505,-74,-2,46692
1327190223,980,2388651437,2396387757,2402782436,2387887917,2464208722,2430589376,2349580608,2217629412,1359,39,47,3879
1327190224,988,2402796397,2423196498,2430455570,2410832064,2473543268,2438594148,2354595885,2221830793,1345,80,-28,45786
1327190225,969,2383526080,2399563529,2402697380,2382843145,2478185810,2443349732,2358469010,2222884352,1477,-60,-3,59312
1327190226,975,2374104685,2385192585,2390166299,2373498706,2473121325,2439300617,2356353691,2220897106,1457,-19,54,50252
1327190227,978,2387638244,2402311396,2411179977,2390694354,2477170669,2442314797,2357862774,2223676946,1458,27,-10,35467
1327190228,982,2386961261,2403465426,2417689718,2400430509,2473754130,2438195035,2353933376,2221988443,1545,44,24,26490
1327190229,965,2394551780,2406865014,2409885193,2397527524,2469343021,2434419904,2351527826,2220077248,1669,-27,28,16041
1327190230,973,2372158985,2384087533,2390136713,2375222729,2468436160,2434166701,2351854683,2219661339,1722,-55,-33,22676
1327190231,977,2404716507,2423759414,2435862765,2417553490,2472335067,2437549842,2353932480,2221330395,1630,66,38,19755
1327190232,981,2380743890,2389788196,2390380772,2379831643,2478243894,2442640356,2357561088,2223723373,1630,58,52,17792
1327190233,981,2382892854,2406030601,2410527405,2393617654,2471223570,2436505307,2353305837,2222477869,1657,-62,-33,42909
1327190234,967,2396740480,2419278619,2430496402,2412452361,2461367094,2427475474,2346998710,2217965778,1545,-9,18,35344
1327190235,968,2402393974,2419245046,2431259300,2412614336,2489585929,2453718381,2365798390,2228158052,1444,36,-17,3016
1327190236,979,2416204891,2427856713,2435150729,2430534646,2483606921,2448037138,2361757677,2226172315,1420,-9,43,38229
1327190237,1022,2418940873,2411120164,2407354139,2409070774,2460380141,2426900059,2347055954,2220176585,1342,15,-36,173
1327190238,1000,2385837074,2399637321,2412705709,2389678592,2470030610,2435421632,2352663350,2221321545,1368,-48,-11,49915
1327190239,999,2409137444,2424804717,2432489353,2426676763,2490137124,2454050733,2366144256,2228498285,1252,73,84,28287
1327190240,1002,2403553965,2418801115,2426258614,2407778669,2462326573,2427878592,2347235510,2218922121,1237,71,7,18315
1327190241,1001,2400671542,2414406125,2403103360,2385339510,2465518893,2431335442,2350223606,2221423808,1300,-67,-2,46436
1327190242,1001,2400997577,2418246875,2423912246,2410798674,2464931163,2430701677,2349090642,2220840338,1261,-92,8,16241
1327190243,998,2396724672,2409342080,2419914880,2400915730,2477896804,2443415030,2359599862,2224678116,1099,59,-46,14022
1327191139,2526,2648297856,2729475776,2768984594,2768763072,2624002358,2588385819,2473002304,2272401426,1810,5,79,55858
1327191145,-381,2615865536,2686794075,2710253430,2708612297,2601439881,2566574756,2457074029,2269066121,1712,74,56,57202
1327191150,-366,2629627830,2689638930,2725053760,2737518582,2604776411,2569972544,2460030509,2272092022,1925,-7,-69,64885
1327191155,-344,2599082340,2665390774,2694420050,2691782070,2608011437,2572933531,2461979648,2270762139,2078,37,97,29863
1327191160,-321,2648715200,2725844937,2760240128,2767104448,2626296128,2592190573,2477449435,2279763209,1965,11,53,19760
1327191165,-298,2670985097,2746899794,2784185718,2794469888,2636391972,2600786797,2482628891,2280889344,1639,-49,-22,28038
1327191170,-277,2669549284,2740433892,2778718518,2791428900,2626486171,2592301302,2478251693,2279399204,1051,-12,-34,26859
1327191175,-260,2684251309,2759551149,2800038893,2813185417,2634713124,2601345517,2486775981,2279840566,372,42,134,696
1327191180,-237,2463717641,2499036525,2447650413,2504632941,2612968137,2580687040,2472210660,2275404772,134,1,157,59917
1327191185,-215,2590495844,2646989366,2677764269,2681264109,2600795401,2568350125,2461238893,2265413796,3081,-249,-34,40137
1327191190,-193,2627038793,2691278774,2720715766,2730494482,2611895826,2578350473,2467032978,2273537526,1707,13,-15,44272
1327191195,-176,2670942665,2741093933,2778716891,2790080164,2638531163,2604857417,2488754971,2281514560,1090,-28,6,11064
1327191200,-155,2672307254,2743598006,2783102427,2798355776,2638870180,2604773028,2488690532,2280978880,696,77,-21,8457
1327191205,-132,2642461092,2711072621,2735250075,2744508781,2615921910,2582932187,2470972178,2270224228,1228,104,41,498
1327191210,-110,2663723510,2743733659,2779309110,2793899867,2629880868,2595980617,2480502464,2279266770,1380,-65,-7,2087
1327191215,-108,2685659986,2771000073,2808353718,2822355931,2647110253,2613242989,2493732361,2284343305,1389,47,49,32315
1327191220,-91,2652047497,2723430089,2754093449,2761357165,2598256475,2564754377,2456745572,2266146285,1311,164,77,27738
1327191225,-69,2665581677,2733608978,2770115465,2782493924,2627458861,2593707090,2479160091,2275744283,1369,-94,8,53345
