TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1326064992,5805,525.8900146484375000,60.9607887268066400,593.0618286132812000,6.8081679344177250,51.1949806213378900,52,123,88,84,83,14802,2147754825,2147422683,2148003446,2147870189,2147634459,2147083026,2148244214,2147211035,3554,4,13,54841
1326068592,7910,512.0499877929688000,61.3866996765136700,593.1464233398438000,6.8054409027099610,51.1410102844238300,53,202,85,83,84,14786,2147748653,2147421074,2147996050,2147872402,2147626816,2147085933,2148249691,2147209289,3219,4,14,43518
1326068592,6768,512.0499877929688000,61.3866996765136700,593.1464233398438000,6.8054409027099610,51.1410102844238300,53,170,90,82,79,14787,2147748864,2147423981,2147998802,2147870025,2147629494,2147079168,2148247469,2147208237,3217,4,14,62041
1326068592,5650,512.0499877929688000,61.3866996765136700,593.1464233398438000,6.8054409027099610,51.1410102844238300,52,132,86,82,83,14787,2147750692,2147423689,2147997668,2147870354,2147626148,2147082889,2148244626,2147210441,3216,4,14,26968
1326068592,4779,512.0499877929688000,61.3866996765136700,593.1464233398438000,6.8054409027099610,51.1410102844238300,53,118,85,82,84,14788,2147754048,2147424274,2147999140,2147872228,2147628891,2147083565,2148245220,2147210377,3215,4,14,10243
1326068592,3933,512.0499877929688000,61.3866996765136700,593.1464233398438000,6.8054409027099610,51.1410102844238300,52,115,92,81,83,14791,2147755291,2147421549,2148000539,2147872594,2147629275,2147082450,2148245220,2147208329,3216,4,14,42719
1326068592,5808,512.0499877929688000,61.3866996765136700,593.1464233398438000,6.8054409027099610,51.1410102844238300,53,132,86,82,83,14787,2147750692,2147423689,2147998802,2147872228,2147628891,2147082889,2148245220,2147209289,3216,4,14,55472
1326072192,7915,516.0900268554688000,60.7608909606933600,592.8618164062500000,6.8146147727966310,51.2176094055175800,53,138,88,79,82,14784,2147747712,2147422829,2148005229,2147875145,2147626349,2147085421,2148242304,2147206345,705,4,13,22435
1326072192,6773,516.0900268554688000,60.7608909606933600,592.8618164062500000,6.8146147727966310,51.2176094055175800,53,140,87,81,83,14783,2147750226,2147425005,2148006326,2147876708,2147625417,2147086409,2148243913,2147206930,706,4,14,60490
1326072192,5644,516.0900268554688000,60.7608909606933600,592.8618164062500000,6.8146147727966310,51.2176094055175800,53,140,93,81,82,14781,2147754998,2147423881,2148004050,2147872283,2147626029,2147084032,2148241984,2147209133,707,4,13,27142
1326072192,4782,516.0900268554688000,60.7608909606933600,592.8618164062500000,6.8146147727966310,51.2176094055175800,52,141,95,82,82,14782,2147753718,2147421741,2148004736,2147872713,2147627218,2147080987,2148245732,2147208429,708,4,13,12715
1326072192,3932,516.0900268554688000,60.7608909606933600,592.8618164062500000,6.8146147727966310,51.2176094055175800,53,144,98,80,83,14783,2147756434,2147419712,2148005915,2147870729,2147630518,2147079826,2148253165,2147207542,707,4,13,10659
1326072192,5809,516.0900268554688000,60.7608909606933600,592.8618164062500000,6.8146147727966310,51.2176094055175800,53,140,93,81,82,14783,2147753718,2147422829,2148005229,2147872713,2147626349,2147084032,2148243913,2147207542,707,4,13,6146
1326075792,7911,514.4600219726562000,61.2102584838867200,592.4351196289062000,6.8283691406250000,51.1529312133789060,53,111,97,83,83,14770,2147754496,2147422665,2148001435,2147870912,2147631990,2147082441,2148242596,2147207040,259,4,14,41880
1326075792,6769,514.4600219726562000,61.2102584838867200,592.4351196289062000,6.8283691406250000,51.1529312133789060,52,112,93,82,84,14765,2147753069,2147424402,2148002020,2147870756,2147630601,2147082221,2148242843,2147211520,262,4,14,21115
1326075792,5656,514.4600219726562000,61.2102584838867200,592.4351196289062000,6.8283691406250000,51.1529312133789060,55,115,90,80,82,14763,2147754331,2147423734,2148000832,2147870912,2147631360,2147079305,2148241691,2147211181,264,4,14,247
1326075792,4781,514.4600219726562000,61.2102584838867200,592.4351196289062000,6.8283691406250000,51.1529312133789060,53,114,89,84,83,14757,2147753737,2147424329,2148000969,2147870290,2147631506,2147079789,2148246985,2147211072,265,4,14,58394
1326075792,3930,514.4600219726562000,61.2102584838867200,592.4351196289062000,6.8283691406250000,51.1529312133789060,51,115,94,85,82,14754,2147750601,2147422253,2148001819,2147870308,2147628132,2147075867,2148250834,2147207725,267,4,14,34625
1326075792,5809,514.4600219726562000,61.2102584838867200,592.4351196289062000,6.8283691406250000,51.1529312133789060,53,114,93,83,83,14763,2147753737,2147423734,2148001435,2147870756,2147631360,2147079789,2148242843,2147211072,264,4,14,47796
1326079392,7916,512.7199707031250000,60.4056205749511700,593.6281738281250000,6.7899060249328610,51.2784500122070300,52,115,91,85,81,14771,2147752128,2147424073,2147997814,2147869961,2147627510,2147081728,2148247387,2147207798,537,4,13,17318
1326079392,6774,512.7199707031250000,60.4056205749511700,593.6281738281250000,6.7899060249328610,51.2784500122070300,53,117,91,88,82,14771,2147753499,2147425984,2147997248,2147870601,2147629120,2147077312,2148250898,2147209590,539,4,13,34255
1326079392,5638,512.7199707031250000,60.4056205749511700,593.6281738281250000,6.7899060249328610,51.2784500122070300,53,114,94,91,81,14769,2147755785,2147424045,2147998198,2147867053,2147630080,2147084937,2148248320,2147202377,539,4,13,15282
1326079392,4782,512.7199707031250000,60.4056205749511700,593.6281738281250000,6.7899060249328610,51.2784500122070300,52,115,92,84,83,14772,2147756800,2147425133,2147996608,2147867392,2147630400,2147085275,2148249636,2147204818,540,4,13,11396
1326079392,3932,512.7199707031250000,60.4056205749511700,593.6281738281250000,6.7899060249328610,51.2784500122070300,51,117,96,81,84,14773,2147756416,2147423149,2148001005,2147872219,2147626953,2147080201,2148253339,2147205878,540,4,13,11601
1326079392,5808,512.7199707031250000,60.4056205749511700,593.6281738281250000,6.7899060249328610,51.2784500122070300,52,115,92,85,82,14771,2147755785,2147424073,2147997814,2147869961,2147629120,2147081728,2148249636,2147205878,539,4,13,15658
1326082992,7915,512.4000244140625000,60.6199302673339840,594.5322875976562000,6.7607522010803220,51.2623901367187500,53,132,87,84,82,14756,2147752082,2147426441,2148000338,2147868534,2147631707,2147086070,2148247561,2147209545,779,4,13,59210
1326082992,6773,512.4000244140625000,60.6199302673339840,594.5322875976562000,6.7607522010803220,51.2623901367187500,53,139,91,83,82,14749,2147752548,2147421476,2148000521,2147872740,2147627803,2147089188,2148246052,2147206354,778,4,13,60458
1326082992,5641,512.4000244140625000,60.6199302673339840,594.5322875976562000,6.7607522010803220,51.2623901367187500,53,154,91,83,82,14744,2147755318,2147418834,2148001481,2147871698,2147632356,2147088704,2148249270,2147207268,778,4,14,37893
1326082992,4781,512.4000244140625000,60.6199302673339840,594.5322875976562000,6.7607522010803220,51.2623901367187500,52,155,98,80,82,14739,2147755392,2147417206,2148002532,2147869860,2147629641,2147089636,2148247067,2147208155,777,4,13,31406
1326082992,3930,512.4000244140625000,60.6199302673339840,594.5322875976562000,6.7607522010803220,51.2623901367187500,53,151,87,81,81,14747,2147755154,2147421293,2148002267,2147870235,2147631506,2147085595,2148250486,2147205458,774,4,13,32831
1326082992,5808,512.4000244140625000,60.6199302673339840,594.5322875976562000,6.7607522010803220,51.2623901367187500,53,151,91,83,82,14747,2147755154,2147421293,2148001481,2147870235,2147631506,2147088704,2148247561,2147207268,778,4,13,34958
1326086592,7917,504.0599975585937500,58.3945884704589840,596.1906127929688000,6.7072539329528810,51.5808715820312500,52,117,90,83,82,14735,2147750884,2147424886,2148003913,2147875922,2147630564,2147086116,2148242486,2147209920,877,4,13,23814
1326086592,6775,504.0599975585937500,58.3945884704589840,596.1906127929688000,6.7072539329528810,51.5808715820312500,53,111,81,82,81,14735,2147752950,2147422765,2148005613,2147873097,2147630162,2147082889,2148247853,2147209179,878,4,13,49526
1326086592,5653,504.0599975585937500,58.3945884704589840,596.1906127929688000,6.7072539329528810,51.5808715820312500,53,110,92,80,84,14736,2147754925,2147426962,2148003675,2147872694,2147631945,2147079104,2148245577,2147205174,878,4,14,24238
1326086592,4783,504.0599975585937500,58.3945884704589840,596.1906127929688000,6.7072539329528810,51.5808715820312500,53,108,91,81,82,14738,2147752859,2147424292,2148004233,2147874477,2147629906,2147079158,2148247405,2147206912,878,4,13,34451
1326086592,3933,504.0599975585937500,58.3945884704589840,596.1906127929688000,6.7072539329528810,51.5808715820312500,51,107,98,82,81,14742,2147751753,2147422573,2148004928,2147870262,2147635008,2147075547,2148246400,2147208219,877,4,13,34864
1326086592,5812,504.0599975585937500,58.3945884704589840,596.1906127929688000,6.7072539329528810,51.5808715820312500,53,110,91,82,82,14736,2147752859,2147424292,2148004233,2147873097,2147630564,2147079158,2148246400,2147208219,878,4,13,48504
1326090192,7910,495.7900085449219000,57.9382896423339840,597.4910278320312000,6.6652851104736330,51.6597595214843750,53,109,91,95,85,14734,2147749705,2147421129,2147998765,2147867456,2147632905,2147078683,2148243922,2147212013,1012,4,14,22666
1326090192,6768,495.7900085449219000,57.9382896423339840,597.4910278320312000,6.6652851104736330,51.6597595214843750,52,110,92,102,84,14733,2147753161,2147422345,2147999323,2147870546,2147631122,2147083264,2148245705,2147208704,1014,4,14,12044
1326090192,5651,495.7900085449219000,57.9382896423339840,597.4910278320312000,6.6652851104736330,51.6597595214843750,50,111,90,82,84,14727,2147753408,2147422290,2148002916,2147873545,2147629184,2147084864,2148245202,2147210450,1015,4,14,47761
1326090192,4779,495.7900085449219000,57.9382896423339840,597.4910278320312000,6.6652851104736330,51.6597595214843750,53,109,97,83,81,14725,2147752905,2147420882,2148001974,2147870738,2147632813,2147082377,2148245723,2147210148,1016,4,13,17580
1326090192,3929,495.7900085449219000,57.9382896423339840,597.4910278320312000,6.6652851104736330,51.6597595214843750,53,110,91,82,84,14727,2147751926,2147419894,2147999990,2147870107,2147633097,2147079862,2148247616,2147210121,1016,4,13,25394
1326090192,5807,495.7900085449219000,57.9382896423339840,597.4910278320312000,6.6652851104736330,51.6597595214843750,53,110,91,83,84,14727,2147752905,2147421129,2147999990,2147870546,2147632813,2147082377,2148245705,2147210148,1015,4,14,39800
1326093792,7916,502.9400024414062500,56.9409790039062500,597.4215698242188000,6.6675257682800290,51.7998313903808600,53,112,94,83,83,14719,2147749366,2147418532,2148003904,2147875419,2147628489,2147089920,2148242752,2147204717,984,4,13,23756
1326093792,6774,502.9400024414062500,56.9409790039062500,597.4215698242188000,6.6675257682800290,51.7998313903808600,51,114,98,81,81,14717,2147749266,2147421156,2148006674,2147873856,2147628498,2147087908,2148241316,2147207945,985,4,14,18361
1326093792,5640,502.9400024414062500,56.9409790039062500,597.4215698242188000,6.6675257682800290,51.7998313903808600,54,115,91,82,83,14718,2147750802,2147421037,2148004690,2147871643,2147633106,2147086144,2148243620,2147207058,986,4,13,37402
1326093792,4782,502.9400024414062500,56.9409790039062500,597.4215698242188000,6.6675257682800290,51.7998313903808600,52,115,87,79,82,14717,2147750409,2147422235,2148004022,2147872557,2147632155,2147082624,2148251181,2147206107,986,4,13,57992
1326093792,3931,502.9400024414062500,56.9409790039062500,597.4215698242188000,6.6675257682800290,51.7998313903808600,52,118,89,83,82,14718,2147752274,2147421174,2148003629,2147873280,2147630793,2147081618,2148250130,2147208384,985,4,13,37030
1326093792,5808,502.9400024414062500,56.9409790039062500,597.4215698242188000,6.6675257682800290,51.7998313903808600,52,115,91,82,82,14718,2147750409,2147421156,2148004022,2147873280,2147630793,2147086144,2148243620,2147207058,985,4,13,5064
1326097392,7911,507.4100036621094000,58.4739189147949200,595.6143188476562000,6.7258510589599610,51.5660095214843750,54,135,88,83,82,14715,2147760530,2147419776,2148004196,2147874176,2147627693,2147079515,2148239341,2147210761,190,4,13,22758
1326097392,6769,507.4100036621094000,58.4739189147949200,595.6143188476562000,6.7258510589599610,51.5660095214843750,53,132,92,82,82,14713,2147752356,2147421869,2148001755,2147870811,2147631323,2147079588,2148242221,2147208585,189,4,13,23399
1326097392,5650,507.4100036621094000,58.4739189147949200,595.6143188476562000,6.7258510589599610,51.5660095214843750,52,296,87,82,82,14715,2147752246,2147420324,2148001426,2147872877,2147626633,2147079378,2148242550,2147209572,188,4,13,30405
1326097392,4780,507.4100036621094000,58.4739189147949200,595.6143188476562000,6.7258510589599610,51.5660095214843750,53,223,89,83,82,14716,2147750957,2147417124,2148001398,2147869814,2147628571,2147080182,2148242797,2147213385,187,4,13,54741
1326097392,3934,507.4100036621094000,58.4739189147949200,595.6143188476562000,6.7258510589599610,51.5660095214843750,50,118,88,80,82,14716,2147752987,2147420946,2148003282,2147871981,2147629138,2147079835,2148246546,2147207780,185,4,13,23618
1326097392,5808,507.4100036621094000,58.4739189147949200,595.6143188476562000,6.7258510589599610,51.5660095214843750,53,135,88,82,82,14715,2147752356,2147420324,2148001755,2147871981,2147628571,2147079588,2148242550,2147209572,188,4,13,24455
1326100992,7911,500.2799987792969000,57.9731101989746100,597.7827758789062000,6.6558651924133300,51.6583404541015600,54,111,96,84,84,14705,2147755849,2147424438,2148000082,2147871387,2147631076,2147081929,2148245001,2147208676,316,4,14,26673
1326100992,6769,500.2799987792969000,57.9731101989746100,597.7827758789062000,6.6558651924133300,51.6583404541015600,50,108,97,83,83,14706,2147753106,2147424886,2148000329,2147869632,2147624466,2147082788,2148243318,2147210624,316,4,14,20518
1326100992,5658,500.2799987792969000,57.9731101989746100,597.7827758789062000,6.6558651924133300,51.6583404541015600,53,108,87,82,82,14702,2147753709,2147426770,2148002093,2147869622,2147630665,2147079963,2148246107,2147209069,316,4,13,17373
1326100992,4782,500.2799987792969000,57.9731101989746100,597.7827758789062000,6.6558651924133300,51.6583404541015600,52,109,89,83,81,14700,2147758464,2147426724,2148002596,2147870208,2147632960,2147081234,2148248987,2147210002,316,4,13,52156
1326100992,3932,500.2799987792969000,57.9731101989746100,597.7827758789062000,6.6558651924133300,51.6583404541015600,53,111,91,80,84,14707,2147757613,2147423488,2148000850,2147872246,2147632987,2147082596,2148252854,2147211245,315,4,13,1498
1326100992,5810,500.2799987792969000,57.9731101989746100,597.7827758789062000,6.6558651924133300,51.6583404541015600,53,109,91,83,83,14705,2147755849,2147424886,2148000850,2147870208,2147631076,2147081929,2148246107,2147210002,316,4,13,37362
1326104592,7916,504.2999877929687500,58.0654907226562500,596.9207153320312000,6.6836948394775390,51.6400413513183600,53,120,88,81,82,14699,2147752566,2147421120,2148003081,2147866706,2147627209,2147081316,2148243840,2147212214,407,4,14,64674
1326104592,6774,504.2999877929687500,58.0654907226562500,596.9207153320312000,6.6836948394775390,51.6400413513183600,53,115,90,81,80,14704,2147751424,2147423405,2148004827,2147869403,2147624914,2147081097,2148248283,2147214802,408,4,13,41087
1326104592,5652,504.2999877929687500,58.0654907226562500,596.9207153320312000,6.6836948394775390,51.6400413513183600,55,116,92,81,80,14707,2147749275,2147421028,2148006134,2147870976,2147626349,2147085760,2148249197,2147214400,409,4,13,33902
1326104592,4783,504.2999877929687500,58.0654907226562500,596.9207153320312000,6.6836948394775390,51.6400413513183600,53,120,89,81,82,14707,2147749842,2147422372,2148001755,2147870582,2147631424,2147086427,2148250304,2147210532,409,4,13,55850
1326104592,3933,504.2999877929687500,58.0654907226562500,596.9207153320312000,6.6836948394775390,51.6400413513183600,53,126,88,81,84,14706,2147754038,2147423012,2148002962,2147873170,2147626816,2147083529,2148251410,2147209746,409,4,13,5538
1326104592,5811,504.2999877929687500,58.0654907226562500,596.9207153320312000,6.6836948394775390,51.6400413513183600,53,120,89,81,82,14706,2147751424,2147422372,2148003081,2147870582,2147626816,2147083529,2148249197,2147212214,409,4,13,46369
1326108192,7909,506.7099914550781000,59.9823989868164060,594.4368896484375000,6.7638278007507320,51.3427085876464840,53,116,99,79,82,14676,2147755126,2147421238,2147999478,2147876708,2147631296,2147089042,2148252516,2147210797,773,4,13,62288
1326108192,6767,506.7099914550781000,59.9823989868164060,594.4368896484375000,6.7638278007507320,51.3427085876464840,53,115,93,79,84,14675,2147754459,2147423305,2148000228,2147876644,2147634386,2147084681,2148250624,2147214272,775,4,14,58160
1326108192,5655,506.7099914550781000,59.9823989868164060,594.4368896484375000,6.7638278007507320,51.3427085876464840,53,122,97,79,83,14675,2147756882,2147421083,2147999780,2147877120,2147634770,2147082532,2148249152,2147212114,775,4,14,11525
1326108192,4777,506.7099914550781000,59.9823989868164060,594.4368896484375000,6.7638278007507320,51.3427085876464840,53,122,95,82,83,14677,2147754733,2147420242,2148002907,2147873499,2147629394,2147081764,2148248502,2147209709,777,4,13,60583
1326108192,3932,506.7099914550781000,59.9823989868164060,594.4368896484375000,6.7638278007507320,51.3427085876464840,52,119,87,82,80,14680,2147753280,2147420726,2148003145,2147871817,2147631049,2147081874,2148252781,2147204754,777,4,13,13430
1326108192,5808,506.7099914550781000,59.9823989868164060,594.4368896484375000,6.7638278007507320,51.3427085876464840,53,119,95,79,83,14676,2147754733,2147421083,2148000228,2147876644,2147631296,2147082532,2148250624,2147210797,775,4,13,15061
1326111792,7914,514.4600219726562000,60.2876205444335940,593.0878295898438000,6.8073291778564450,51.2889595031738300,51,114,91,82,80,14650,2147752813,2147419620,2148001298,2147870061,2147629531,2147083510,2148244425,2147209819,3373,4,14,63495
1326111792,6773,514.4600219726562000,60.2876205444335940,593.0878295898438000,6.8073291778564450,51.2889595031738300,51,115,94,80,81,14650,2147751588,2147421101,2148001334,2147872566,2147630738,2147085056,2148247734,2147209517,3372,4,13,56733
1326111792,5656,514.4600219726562000,60.2876205444335940,593.0878295898438000,6.8073291778564450,51.2889595031738300,51,114,88,82,84,14650,2147754340,2147422674,2148004041,2147873280,2147626569,2147081206,2148244516,2147204507,3372,4,13,3317
1326111792,4782,514.4600219726562000,60.2876205444335940,593.0878295898438000,6.8073291778564450,51.2889595031738300,53,116,89,83,83,14650,2147754770,2147423552,2148001718,2147872155,2147628562,2147079140,2148251931,2147204992,3372,4,13,34775
1326111792,3933,514.4600219726562000,60.2876205444335940,593.0878295898438000,6.8073291778564450,51.2889595031738300,51,115,89,84,81,14653,2147752402,2147421824,2148004096,2147872073,2147627776,2147082477,2148247853,2147203949,3373,4,13,5704
1326111792,5811,514.4600219726562000,60.2876205444335940,593.0878295898438000,6.8073291778564450,51.2889595031738300,51,115,89,82,81,14650,2147752813,2147421824,2148001718,2147872155,2147628562,2147082477,2148247734,2147204992,3372,4,13,64658
1326115392,7916,521.2500000000000000,59.6708793640136700,591.6292114257812000,6.8543419837951660,51.3486404418945300,54,118,99,82,81,14646,2147754578,2147421421,2147998866,2147874130,2147626742,2147090642,2148243849,2147204480,659,4,13,36083
1326115392,6774,521.2500000000000000,59.6708793640136700,591.6292114257812000,6.8543419837951660,51.3486404418945300,51,123,92,82,81,14645,2147753051,2147424722,2148000768,2147873216,2147631049,2147085083,2148243547,2147206966,660,4,13,24737
1326115392,5644,521.2500000000000000,59.6708793640136700,591.6292114257812000,6.8543419837951660,51.3486404418945300,53,132,96,83,84,14648,2147754514,2147421485,2147998326,2147874267,2147628452,2147087771,2148246436,2147208896,659,4,13,23020
1326115392,4778,521.2500000000000000,59.6708793640136700,591.6292114257812000,6.8543419837951660,51.3486404418945300,53,138,89,83,83,14636,2147753856,2147417910,2148004297,2147873115,2147627858,2147084873,2148250057,2147209353,659,4,14,33715
1326115392,3933,521.2500000000000000,59.6708793640136700,591.6292114257812000,6.8543419837951660,51.3486404418945300,52,143,86,83,80,14635,2147753956,2147417801,2148001234,2147870061,2147628653,2147079890,2148254729,2147208566,659,4,13,628
1326115392,5809,521.2500000000000000,59.6708793640136700,591.6292114257812000,6.8543419837951660,51.3486404418945300,53,132,92,83,81,14645,2147753956,2147421421,2148000768,2147873216,2147628452,2147085083,2148246436,2147208566,659,4,13,64351
1326118992,7913,540.6900024414062000,62.7971305847168000,589.0167846679688000,6.9384942054748535,50.8952598571777340,51,189,83,85,82,14605,2147753481,2147420763,2147999350,2147871305,2147629741,2147086976,2148247661,2147210304,1898,4,14,13752
1326118992,6771,540.6900024414062000,62.7971305847168000,589.0167846679688000,6.9384942054748535,50.8952598571777340,53,154,85,85,83,14605,2147753444,2147422793,2147997705,2147870582,2147628818,2147085366,2148249810,2147207140,1898,4,14,27929
1326118992,5636,540.6900024414062000,62.7971305847168000,589.0167846679688000,6.9384942054748535,50.8952598571777340,51,112,97,82,82,14606,2147753161,2147421696,2147999186,2147869092,2147629458,2147088603,2148250724,2147208283,1899,4,13,32169
1326118992,4781,540.6900024414062000,62.7971305847168000,589.0167846679688000,6.9384942054748535,50.8952598571777340,51,111,90,83,85,14602,2147754459,2147420882,2148002304,2147870052,2147625435,2147089846,2148250706,2147210066,1898,4,13,2416
1326118992,3932,540.6900024414062000,62.7971305847168000,589.0167846679688000,6.9384942054748535,50.8952598571777340,51,118,92,85,82,14601,2147754130,2147419090,2148002834,2147871670,2147629641,2147087424,2148250989,2147202980,1899,4,13,46671
1326118992,5806,540.6900024414062000,62.7971305847168000,589.0167846679688000,6.9384942054748535,50.8952598571777340,51,118,90,85,82,14605,2147753481,2147420882,2147999350,2147870582,2147629458,2147087424,2148250706,2147208283,1898,4,13,64843
1326122592,7913,535.3900146484375000,63.3611717224121100,588.6652221679688000,6.9498181343078610,50.8173103332519500,53,121,89,81,79,14582,2147755584,2147421394,2147999396,2147867940,2147628032,2147080356,2148247414,2147207104,3513,4,14,25379
1326122592,6771,535.3900146484375000,63.3611717224121100,588.6652221679688000,6.9498181343078610,50.8173103332519500,53,123,85,85,81,14581,2147753764,2147423853,2148000000,2147870107,2147628452,2147084662,2148247533,2147206546,3510,4,13,42363
1326122592,5641,535.3900146484375000,63.3611717224121100,588.6652221679688000,6.9498181343078610,50.8173103332519500,51,121,89,83,82,14582,2147753901,2147419867,2147998692,2147872694,2147627858,2147080155,2148250148,2147206070,3508,4,14,32112
1326122592,4781,535.3900146484375000,63.3611717224121100,588.6652221679688000,6.9498181343078610,50.8173103332519500,52,121,91,82,81,14582,2147751597,2147420434,2147998509,2147871186,2147627382,2147079844,2148251200,2147205293,3506,4,14,21895
1326122592,3932,535.3900146484375000,63.3611717224121100,588.6652221679688000,6.9498181343078610,50.8173103332519500,52,122,89,80,81,14583,2147754322,2147420443,2148000054,2147874176,2147628434,2147083657,2148253632,2147210962,3504,4,13,61060
1326122592,5807,535.3900146484375000,63.3611717224121100,588.6652221679688000,6.9498181343078610,50.8173103332519500,52,121,89,82,81,14582,2147753901,2147420443,2147999396,2147871186,2147628032,2147080356,2148250148,2147206546,3508,4,14,4673
1326126192,7908,536.8800048828125000,64.2858200073242200,587.7252197265625000,6.9800782203674320,50.6868095397949200,51,122,92,81,82,14586,2147750107,2147421531,2147999360,2147873462,2147629696,2147086802,2148241600,2147205092,3210,4,14,41606
1326126192,6766,536.8800048828125000,64.2858200073242200,587.7252197265625000,6.9800782203674320,50.6868095397949200,53,119,90,80,82,14585,2147746633,2147421376,2147996864,2147874020,2147627456,2147084242,2148243090,2147205202,3207,4,14,11694
1326126192,5655,536.8800048828125000,64.2858200073242200,587.7252197265625000,6.9800782203674320,50.6868095397949200,52,116,96,84,83,14587,2147752594,2147420178,2147995456,2147869293,2147628397,2147083392,2148245092,2147207158,3205,4,14,49501
1326126192,4782,536.8800048828125000,64.2858200073242200,587.7252197265625000,6.9800782203674320,50.6868095397949200,53,114,90,82,79,14587,2147751862,2147420160,2148000338,2147870555,2147628416,2147090386,2148241581,2147206619,3202,4,14,60186
1326126192,3931,536.8800048828125000,64.2858200073242200,587.7252197265625000,6.9800782203674320,50.6868095397949200,51,112,94,84,81,14590,2147753033,2147419977,2148003200,2147874998,2147629997,2147086244,2148247597,2147204306,3201,4,13,19577
1326126192,5808,536.8800048828125000,64.2858200073242200,587.7252197265625000,6.9800782203674320,50.6868095397949200,52,116,92,82,82,14587,2147751862,2147420178,2147999360,2147873462,2147628416,2147086244,2148243090,2147205202,3205,4,14,57630
1326129792,7913,517.4899902343750000,67.7351837158203100,584.8890991210938000,7.0713291168212890,50.2000198364257800,50,139,93,82,82,14576,2147753554,2147423789,2148006381,2147872905,2147624804,2147084681,2148244470,2147208640,261,4,14,16447
1326129792,6771,517.4899902343750000,67.7351837158203100,584.8890991210938000,7.0713291168212890,50.2000198364257800,53,134,92,81,82,14575,2147750701,2147423149,2148003520,2147872758,2147626724,2147086436,2148245668,2147210075,263,4,14,58142
1326129792,5659,517.4899902343750000,67.7351837158203100,584.8890991210938000,7.0713291168212890,50.2000198364257800,51,126,98,80,80,14577,2147750162,2147423140,2148002633,2147870070,2147627986,2147090797,2148248969,2147210075,265,4,14,60633
1326129792,4780,517.4899902343750000,67.7351837158203100,584.8890991210938000,7.0713291168212890,50.2000198364257800,53,118,92,82,82,14576,2147752027,2147422948,2148002368,2147873088,2147629933,2147087323,2148249280,2147203584,266,4,13,28359
1326129792,3930,517.4899902343750000,67.7351837158203100,584.8890991210938000,7.0713291168212890,50.2000198364257800,50,116,93,83,83,14577,2147751634,2147419748,2148002980,2147871954,2147629174,2147084608,2148251721,2147206857,267,4,13,29845
1326129792,5810,517.4899902343750000,67.7351837158203100,584.8890991210938000,7.0713291168212890,50.2000198364257800,51,126,93,82,82,14576,2147751634,2147423140,2148002980,2147872758,2147627986,2147086436,2148248969,2147208640,265,4,14,54521
1326133392,7917,511.1600036621094000,68.3688278198242200,585.2750244140625000,7.0589160919189450,50.1243286132812500,52,114,93,83,81,14577,2147751597,2147422646,2147998948,2147869092,2147625526,2147084150,2148245421,2147212937,2490,3,14,40338
1326133392,6775,511.1600036621094000,68.3688278198242200,585.2750244140625000,7.0589160919189450,50.1243286132812500,54,116,87,85,84,14577,2147755739,2147422189,2147998601,2147865106,2147625408,2147082550,2148245814,2147209700,2491,4,13,56192
1326133392,5658,511.1600036621094000,68.3688278198242200,585.2750244140625000,7.0589160919189450,50.1243286132812500,52,112,93,82,83,14580,2147754322,2147422198,2147998427,2147867702,2147626349,2147083373,2148244242,2147203776,2490,4,14,24439
1326133392,4783,511.1600036621094000,68.3688278198242200,585.2750244140625000,7.0589160919189450,50.1243286132812500,51,123,90,81,82,14580,2147754998,2147419812,2147999405,2147866633,2147625974,2147085275,2148251437,2147206326,2489,4,14,32856
1326133392,3933,511.1600036621094000,68.3688278198242200,585.2750244140625000,7.0589160919189450,50.1243286132812500,52,131,91,83,83,14583,2147753435,2147419556,2148002377,2147869522,2147628571,2147082368,2148252562,2147207350,2491,4,13,17255
1326133392,5813,511.1600036621094000,68.3688278198242200,585.2750244140625000,7.0589160919189450,50.1243286132812500,52,116,91,83,83,14580,2147754322,2147422189,2147998948,2147867702,2147625974,2147083373,2148245814,2147207350,2490,4,14,11953
1326136992,7912,499.0700073242187500,65.0700531005859400,588.4727783203125000,6.9560089111328125,50.5941505432128900,53,133,89,81,82,14565,2147750153,2147422656,2148003483,2147875401,2147630299,2147085284,2148244434,2147208731,2925,4,13,23178
1326136992,6770,499.0700073242187500,65.0700531005859400,588.4727783203125000,6.9560089111328125,50.5941505432128900,51,122,96,83,82,14565,2147751131,2147423552,2148004224,2147871826,2147632265,2147080850,2148246080,2147207981,2924,4,13,3600
1326136992,5657,499.0700073242187500,65.0700531005859400,588.4727783203125000,6.9560089111328125,50.5941505432128900,53,121,93,83,82,14564,2147755227,2147424073,2148003254,2147871625,2147625746,2147082697,2148244388,2147209161,2925,4,13,51656
1326136992,4781,499.0700073242187500,65.0700531005859400,588.4727783203125000,6.9560089111328125,50.5941505432128900,54,131,92,82,81,14562,2147751478,2147421485,2148005184,2147871241,2147627712,2147080502,2148244909,2147206756,2925,4,14,35479
