TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327882012,983,2393694939,2412767725,2426057581,2302505590,2445169444,2423596370,2353092544,2198367936,2930,2,20,36635
1327882014,966,2396316498,2416495661,2433673764,2311850075,2447761517,2426775972,2356215853,2200082861,2924,6,15,52674
1327882015,969,2387423798,2405190235,2417311277,2301609627,2438653467,2416783780,2347583250,2197536237,2934,7,15,60542
1327882016,971,2407940571,2427812096,2442893622,2315715382,2446307922,2425195684,2354589065,2198776557,2953,-2,17,64849
1327882017,981,2433442212,2458063177,2478809581,2333101723,2453886948,2432199716,2359799716,2200563428,2959,-10,16,24025
1327882018,985,2378484699,2393109568,2404272475,2288164790,2460293568,2439051648,2365304896,2201409508,2943,0,15,13754
1327882019,969,2420542875,2444284534,2462997842,2326475318,2452680704,2430958052,2359043456,2200106422,2930,12,18,35275
1327882020,972,2396429878,2413101248,2424030710,2302796068,2443764800,2421581778,2351195309,2198272640,2946,5,20,52026
1327882021,975,2380973622,2396264237,2408539428,2297792228,2451685074,2430734802,2359103405,2203317412,2968,-3,17,50162
1327882022,979,2411856128,2432343177,2449011776,2323709147,2443016914,2421178834,2350978605,2197201344,2980,0,14,13579
1327882023,987,2424344914,2449255113,2469497526,2334448173,2452241179,2430464146,2358331355,2200408000,2984,0,12,14989
1327882024,969,2413324169,2433880009,2449995693,2316503442,2463224484,2442035894,2367820269,2202909275,2979,-6,16,48688
1327882025,973,2394521920,2412812379,2426891922,2305613686,2459005476,2437252681,2363997906,2202630875,2957,3,23,38373
1327882026,977,2401861001,2417804160,2431262747,2312345280,2450663049,2428704969,2356952356,2200264109,2949,16,20,65273
1327882027,980,2393991378,2411754029,2426168813,2311622820,2444176731,2422079012,2351422189,2198417828,2973,5,12,48629
1327882028,983,2425996900,2446765376,2464717622,2330094409,2453810971,2431544475,2358973083,2202283620,2996,-13,13,45910
1327882029,966,2378868763,2393167680,2401865883,2290967104,2466260416,2444938733,2369964617,2204168310,2978,-5,20,3513
1327882030,976,2440503954,2468421659,2490468114,2351088484,2456344594,2434295049,2361161435,2200276315,2957,9,17,5083
1327882031,982,2408431771,2427139830,2442565805,2318012333,2453951204,2431525732,2359082285,2201190902,2955,5,15,28933
1327882032,983,2421887853,2446026889,2464606061,2336124004,2466379072,2444918098,2370049161,2207229549,2964,-2,19,41174
1327882033,962,2372453632,2385976530,2394905033,2292086244,2451414308,2429097828,2357547062,2200453595,2971,6,17,40727
1327882034,969,2413211446,2431504036,2444769993,2321286710,2446522569,2423341750,2351401618,2197292836,2988,7,11,27699
1327882035,972,2427201499,2450074852,2470246016,2334544713,2483352795,2462342436,2384707309,2211900315,3014,-7,16,53853
1327882036,981,2402808320,2421361654,2437109202,2316224036,2456442715,2434052041,2361165339,2200528100,3020,-12,21,30607
1327882037,984,2410048694,2429800576,2445935862,2324480054,2449699181,2426817024,2354564041,2200109430,2999,5,15,8857
1327882038,968,2433729856,2460297956,2482271862,2349125202,2474640036,2453209929,2377500022,2210946706,2993,14,14,47350
1327882039,971,2372830235,2384742043,2392375954,2291586651,2453936402,2431946066,2359678326,2201959222,3016,3,20,13001
1327882040,975,2388867437,2402814747,2411951844,2302460973,2449612406,2426698688,2354391945,2199366336,3039,-6,19,26987
1327882041,978,2442680841,2468764507,2489943698,2351362998,2474124589,2451414299,2374940461,2208951753,3041,-1,12,39216
1327882042,981,2394650340,2412712722,2425906752,2308578102,2475696950,2453835538,2376385837,2206335634,3034,2,15,9368
1327882043,987,2402835849,2419177764,2430351296,2315087506,2467428297,2445289270,2370053110,2204120100,3034,4,21,55599
1327882044,973,2396208192,2411647954,2424292260,2313975926,2458219309,2434967140,2361441362,2204649142,3045,6,18,3155
1327882045,976,2409584996,2429890468,2442444571,2324423213,2462800749,2440362441,2365586852,2204664612,3068,1,11,11055
1327882046,980,2411565302,2432380269,2450380315,2329249965,2469491995,2447667401,2372021065,2205546907,3082,-6,14,32543
1327882047,983,2435995099,2459178770,2478257554,2347894966,2463521965,2440929645,2366172141,2203567826,3074,-3,22,12478
1327882048,966,2382406409,2396496996,2405312009,2301864320,2470400045,2448182774,2372213385,2207450560,3060,6,21,64150
1327882049,974,2434135030,2458967716,2480172425,2350884498,2457217472,2433988608,2360331940,2202118226,3063,2,11,52460
1327882050,978,2432624274,2457467190,2477764224,2349204269,2473155611,2450505444,2373920256,2209381604,3067,-2,12,12350
1327882051,982,2409292416,2431172288,2448323364,2330538614,2473774198,2451549220,2374838564,2207036864,3065,4,22,5317
1327882052,964,2405279872,2422720137,2436002715,2322374720,2468372937,2445728365,2370390043,2206561289,3074,5,24,61027
1327882053,968,2411114934,2432681901,2450333019,2333748635,2465242825,2441854116,2366392868,2206410020,3091,-4,15,35697
1327882054,971,2414289673,2431393252,2442680283,2326993060,2470619949,2447710966,2371046665,2205754496,3089,0,10,57226
1327882055,980,2467420251,2499402706,2524440265,2381720128,2479175213,2456650258,2379255515,2211738066,3082,10,16,27699
1327882056,984,2409513261,2425348251,2440728676,2327808045,2463079497,2439783277,2364513865,2203116553,3092,0,18,24281
1327882057,967,2414783826,2435786614,2454487085,2337136841,2481107355,2458637074,2380753572,2210855881,3096,-10,17,63761
1327882058,970,2411693348,2430939721,2445238838,2330935707,2473545618,2450992064,2374393572,2208349933,3074,5,18,39874
1327882059,974,2425197449,2446007734,2462892836,2344106962,2458851053,2435151451,2360825270,2203118802,3069,13,19,19482
1327882060,977,2415711725,2437561225,2454846692,2338043812,2480015478,2457111424,2379052269,2211081398,3091,-3,16,20694
1327882061,979,2449192054,2476889627,2500395968,2368640768,2489543881,2467322112,2387939730,2214540790,3096,-11,13,54576
1327882062,989,2380727533,2393578450,2402134363,2303480484,2460222299,2436496320,2362082971,2202958893,3070,7,18,10615
1327882063,973,2346290505,2351929462,2356664173,2273909074,2469038939,2445272713,2369069421,2209091017,3064,14,20,12544
1327882064,975,2442479890,2464309558,2483347492,2360168722,2478902098,2455727478,2377398491,2208906313,3085,-1,12,56477
1327882065,979,2442062308,2467930157,2489999844,2360401417,2487038043,2464634587,2384978011,2210362084,3088,-11,9,55422
1327882066,982,2398776182,2416148507,2428728064,2320930980,2472584182,2449031881,2372260681,2206152905,3058,1,24,58932
1327882067,966,2425698660,2452869705,2477895104,2360665252,2471429348,2446909732,2369935113,2208191213,3039,10,24,20174
1327882068,974,2389797476,2405802276,2417762066,2314829403,2480028233,2456535542,2377728192,2209106898,3043,3,10,45211
1327882069,978,2385468644,2397476937,2403471259,2304830665,2483900297,2460800731,2382021769,2213353115,3048,-3,11,29767
1327882070,979,2395864960,2415892598,2435182372,2332470473,2469739520,2445869796,2369832521,2207357952,3044,2,24,58960
1327882071,984,2452618724,2475873389,2495765174,2373625819,2476802240,2453109668,2375397604,2211455222,3046,6,17,65332
1327882072,968,2413948461,2430540050,2449884160,2341666267,2469874276,2445956534,2368836708,2204187849,3057,0,11,4802
1327882073,972,2446824201,2466725750,2484414317,2359863149,2501651053,2478632466,2396297508,2217908690,3062,-8,20,39641
1327882074,979,2414925001,2435571739,2453847533,2339800694,2477514249,2452896374,2374539437,2207844818,3044,-2,21,21337
1327882075,982,2380514880,2391955053,2402763776,2308742381,2473635492,2448834477,2370980726,2207962121,3027,9,13,49452
1327882076,966,2436506633,2460133549,2483716681,2368783808,2488517750,2464721289,2384729856,2214964196,3033,11,14,12443
1327882077,970,2396534902,2414939593,2426660955,2325791213,2480674048,2457056493,2378348818,2210422610,3060,2,19,20368
1327882078,971,2478150427,2508419227,2534914422,2401823945,2483356489,2459396946,2379925686,2211150628,3085,-6,16,43170
1327882079,976,2377666377,2388700370,2398288658,2304988571,2494924379,2471166208,2389876608,2216456886,3088,-5,15,9331
1327882080,980,2413042834,2433320539,2449232859,2342947593,2474676205,2450136448,2372111012,2206998528,3075,3,20,42010
1327882081,989,2452617380,2480269778,2505412022,2385849097,2486278692,2461847652,2382070509,2215075273,3073,9,19,42386
1327882082,972,2418583094,2434834843,2454569773,2348436379,2486999762,2462980306,2382788406,2213375670,3086,1,12,50251
1327882083,976,2418874358,2438647204,2453834404,2347788114,2486632265,2462928100,2383168630,2213018541,3090,-6,15,17062
1327882084,979,2406237046,2425081270,2439670427,2338609170,2484927908,2460711634,2380879296,2212796534,3076,2,23,30517
1327882085,982,2462055222,2488028580,2511691309,2388261385,2485863945,2461185792,2381094390,2212697481,3071,9,18,15344
1327882086,965,2422202806,2444322057,2467036196,2359113005,2486934628,2462385563,2381722075,2212035885,3084,1,12,51730
1327882087,972,2436583442,2462675940,2485241069,2371056283,2492674340,2468657974,2387460928,2214639259,3096,-3,18,13574
1327882088,976,2418820617,2439644589,2456773156,2350700032,2484683072,2459441270,2379568201,2211973019,3097,3,21,31195
1327882089,981,2468308443,2493582116,2520522413,2398248923,2497101613,2472669805,2390104621,2216209984,3107,5,13,57189
1327882090,984,2383196388,2394362706,2404086628,2313554541,2490646866,2466234651,2385012809,2213151570,3124,-2,11,43088
1327882091,967,2491740342,2521419236,2546165037,2414751222,2491191195,2466401417,2385527323,2215970176,3134,-1,20,33333
1327882092,971,2402208941,2417234194,2432087972,2337653376,2490621357,2466603766,2385721106,2214917595,3137,6,25,63031
1327882093,979,2446956598,2475841709,2498963949,2388010870,2485078235,2460853778,2381255341,2214380278,3157,2,18,56766
1327882094,983,2395272246,2406615689,2413065243,2322650797,2485126546,2459984585,2380053248,2215054930,3175,-5,10,2988
1327882095,965,2449405906,2469348461,2484469202,2371915757,2498150153,2473199981,2390268854,2215973412,3169,0,12,14614
1327882096,968,2425751488,2443076918,2456039506,2348066816,2503480365,2478836086,2395330797,2217422976,3151,3,16,34728
1327882097,969,2452033801,2480003949,2503542052,2386417115,2494221577,2469379181,2387131968,2215432091,3141,1,22,48818
1327882098,976,2379739931,2397047378,2412225691,2325392658,2485806144,2460850752,2380404772,2211239213,3139,5,25,26394
1327882099,979,2492732964,2527426596,2558472731,2433255588,2496068178,2471370432,2388969508,2219300425,3154,9,17,23265
1327882100,988,2446512722,2466541568,2485024594,2376546240,2493453494,2468175186,2386362624,2215014720,3185,-1,8,1623
1327882101,972,2448053613,2479640978,2507476708,2395339721,2502097069,2477253568,2393954596,2218843501,3194,-10,16,38241
1327882102,975,2421347337,2443990555,2461795446,2361566043,2493751524,2468490203,2386249993,2214556434,3176,0,23,50294
1327882103,978,2461281426,2487264265,2507969920,2394391067,2497393161,2471736502,2388708480,2217301394,3161,9,12,8426
1327882104,982,2401943817,2416321097,2431429120,2341242752,2507967250,2483284662,2399068626,2222320320,3169,3,12,58706
1327882105,964,2448964553,2474631542,2497285805,2390703625,2484703131,2458972443,2378381760,2211210450,3182,-2,23,42736
1327882106,972,2450806957,2474644013,2491895332,2382850660,2507377261,2482546267,2398122486,2222619894,3183,-1,16,25510
1327882107,977,2422391424,2440490203,2460996534,2365857252,2496787218,2471166089,2388616045,2216503853,3175,-4,10,62498
1327882108,980,2466234633,2495398747,2525385362,2416067730,2500207926,2475470985,2392167798,2219019958,3152,-1,27,6110
1327882109,983,2351394578,2356966153,2358683638,2286198756,2491780196,2465874724,2383972196,2214650816,3139,14,24,31014
1327882110,967,2472624310,2499894244,2525711360,2413267776,2512254116,2486426139,2400976274,2225908918,3159,12,6,30890
1327882111,970,2438262336,2458283154,2481772288,2381423067,2500142756,2474727881,2390947840,2216026276,3195,-5,13,24783
1327882112,974,2416555492,2432565641,2444524827,2351380032,2505308928,2479723227,2395231478,2218906102,3209,-9,25,50511
1327882113,982,2480249764,2511365229,2535107163,2416294838,2499553106,2473361709,2389189851,2216463634,3200,1,11,51348
1327882114,966,2399148288,2412684205,2424918683,2338736941,2523165257,2498307017,2410755355,2226993124,3192,1,7,15930
1327882115,968,2446770377,2474196534,2494574820,2391758729,2491905142,2466011958,2384108452,2214535908,3183,3,27,39824
1327882116,972,2400896566,2415782336,2425238034,2339004608,2496541458,2470358445,2387422345,2219181568,3185,12,23,28047
1327882117,975,2464136155,2492269549,2516591661,2411825590,2511260443,2485724708,2400397558,2222977764,3209,4,12,7865
1327882118,979,2456250651,2477163849,2498924553,2398743798,2510766354,2485707227,2400147245,2221893723,3232,-13,18,17730
1327882119,986,2470418953,2496499090,2516530240,2410808713,2501998912,2475825627,2391503853,2219637878,3216,-5,15,593
1327882120,970,2416228434,2431971428,2449844608,2364187849,2510137051,2483888658,2398306980,2222975926,3193,18,8,8449
1327882121,975,2468931163,2495428406,2525783579,2419522843,2515723593,2490274934,2403677065,2224286774,3209,10,22,10814
1327882122,978,2476380288,2501938541,2525674770,2418755876,2510533878,2484273737,2398212809,2221329261,3242,-21,26,47359
1327882123,981,2401608905,2416372425,2431890084,2347137124,2522314761,2496389988,2408183872,2226707675,3210,-11,5,32242
1327882124,983,2470390043,2503256018,2529333805,2425250889,2503524544,2477295277,2392928128,2219715958,3160,31,9,39924
1327882125,972,2412563492,2434436288,2448315163,2362374884,2499842962,2473974500,2390624073,2219530614,3194,20,30,36101
1327882126,976,2461334683,2484844068,2501209654,2399666541,2512800841,2486708726,2400495259,2223975853,3246,-25,20,33401
1327882127,979,2452111387,2472965174,2485713664,2389465344,2526423104,2500671049,2411629897,2226592118,3210,-20,5,56721
1327882128,983,2408554880,2429473974,2442742528,2355878729,2502039954,2474330724,2389764544,2217942592,3127,23,14,61496
1327882129,966,2484824877,2513651739,2535201179,2427808438,2509983908,2482502692,2396158592,2222624310,3111,17,19,54298
1327882130,970,2385482642,2400230674,2416294153,2337977856,2530677293,2505087122,2415567817,2227834267,3119,-20,15,62010
1327882131,973,2447497499,2474489636,2498775725,2403195684,2508663561,2481995053,2396368630,2220318144,3063,-10,15,8760
1327882132,980,2426681563,2444642432,2454211355,2369769920,2501722614,2474158537,2389976429,2220866459,2999,24,15,35004
1327882133,965,2437468480,2467367478,2493620251,2403461440,2520843437,2494314660,2406771958,2228476004,2994,18,19,6486
1327882134,969,2409576118,2423105764,2435832539,2355991085,2509390363,2482055698,2395810514,2220610596,3017,-11,22,42597
1327882135,971,2489934180,2524673956,2550596845,2441578724,2522906834,2494911762,2405680969,2225884416,2988,-17,12,24639
1327882136,975,2471905371,2503385380,2527229074,2426259410,2526858861,2499086902,2409979108,2227972105,2915,-2,9,54823
1327882137,981,2408353152,2427173019,2433326436,2356647177,2511115044,2483595181,2396845842,2221886820,2847,20,16,50975
1327882138,987,2448332297,2471334582,2487448128,2397905865,2507709741,2480072082,2394401600,2220505947,2830,21,21,54184
1327882139,970,2436695643,2461413824,2485018084,2396036955,2519645120,2491779044,2403526253,2226825700,2850,-16,18,17912
1327882140,973,2427306770,2446691090,2461250285,2378940388,2511868425,2484045851,2396395629,2220804589,2817,-20,17,583
1327882141,975,2415721234,2432615780,2442509449,2365539538,2520402084,2492612425,2404396589,2225074358,2749,16,16,24316
1327882142,981,2466576064,2495460160,2517388726,2422773513,2523219648,2494239762,2404886409,2227395739,2728,18,17,12022
1327882143,982,2484814080,2522405952,2554944054,2452461293,2519080749,2490440996,2401002331,2223618944,2741,-16,17,64831
1327882144,967,2399411776,2405151506,2407293266,2335378852,2527177846,2498646034,2408270171,2228662601,2697,-7,8,23347
1327882145,975,2453778688,2481328795,2501182390,2414892562,2524950985,2496906212,2407045174,2227534912,2641,19,12,20519
1327882146,978,2486997933,2513871012,2539237714,2445737709,2512002514,2483525869,2396948854,2223650569,2626,7,28,24396
1327882147,982,2443427026,2469577682,2492797833,2406349888,2508683337,2479298203,2391229348,2219761545,2618,-9,19,20025
1327882148,965,2462421824,2486394294,2506927579,2416667126,2544778825,2516249124,2422382080,2234215817,2588,2,9,61940
1327882149,969,2436456667,2454951259,2471567232,2384893522,2525301714,2495490313,2404985837,2227946834,2558,-3,29,47927
1327882150,972,2465885796,2491618989,2510414765,2429529947,2524750930,2495421110,2404445924,2228868361,2519,-11,29,53871
1327882151,979,2490258477,2524156672,2546724836,2460646253,2520011044,2491107154,2401720630,2226243849,2466,16,-8,25783
1327882152,985,2444823259,2473289060,2493778852,2407560018,2533333412,2504538377,2413113234,2232879661,2466,16,-5,43137
1327882153,968,2524492288,2562301961,2591775131,2488538157,2517958198,2488381988,2397698624,2222630308,2503,-21,49,57993
1327882154,971,2469115638,2499943515,2521220196,2435893650,2537462226,2508618130,2415477394,2230891245,2490,-15,42,2013
1327882155,975,2425643922,2447037796,2461932754,2383350390,2538336539,2508827245,2415768658,2234212617,2476,18,-12,61697
1327882156,977,2482023195,2509748635,2536171017,2444988233,2520617051,2491373330,2401998235,2226976484,2509,18,-5,31875
1327882157,986,2454824667,2485797540,2500280429,2422711040,2526905773,2497689837,2406579364,2228436251,2567,-12,45,62811
1327882158,989,2456042852,2473064210,2484640914,2406230793,2537318537,2507743451,2414206390,2230490605,2593,-15,33,15771
1327882159,973,2424581357,2434913462,2448167158,2375536402,2533695835,2503797796,2411652745,2230630619,2596,10,-5,12193
1327882160,975,2434897060,2458446930,2478784182,2399798070,2533408548,2503850944,2411760969,2232018624,2624,16,2,59078
1327882161,980,2491218258,2519515885,2546925915,2455677458,2535003565,2505889700,2414304402,2231781193,2683,-5,30,60738
1327882162,983,2439133632,2461118253,2482082889,2405344941,2521341266,2491845083,2402302637,2225357339,2717,-8,24,31317
1327882163,967,2431566025,2457629202,2468343277,2394679104,2526834441,2497481261,2406671350,2228906157,2731,8,6,15303
1327882164,975,2401897545,2418214299,2435791113,2367344182,2536947657,2508335808,2416869549,2233992265,2759,8,9,38962
1327882165,978,2473400594,2508840000,2533067136,2446139355,2520932041,2491450139,2402109385,2226521197,2802,-11,31,17239
1327882166,982,2488839716,2527955419,2547839643,2462942226,2535182573,2505565229,2412974244,2231467382,2815,-10,28,6823
1327882167,965,2473244781,2494986770,2519711350,2438620013,2544032859,2514886646,2420898669,2234165833,2813,12,4,45944
1327882168,968,2423614537,2436082020,2445642413,2378417417,2531700022,2502388617,2411270738,2230991058,2839,18,1,33523
1327882169,968,2477764452,2502022784,2534539044,2455481801,2529200118,2500149878,2409527579,2229217810,2904,-12,31,35255
1327882170,981,2424350107,2436887515,2451372315,2383315721,2537485668,2507748269,2414618368,2231173760,2934,-18,32,46068
1327882171,984,2500545161,2531964544,2554739200,2468992548,2553344137,2523936859,2428534646,2239171830,2938,10,6,39405
1327882172,967,2476653092,2509071250,2526405467,2445720210,2521263058,2491721755,2402338852,2225193654,2978,24,1,18370
1327882173,971,2460386194,2485374747,2511273078,2437207542,2535686701,2506989814,2415246317,2233552027,3057,-3,23,12933
1327882174,974,2499543360,2525991625,2550160384,2469968923,2544696329,2516182912,2422681929,2235484973,3114,-19,24,22471
1327882175,977,2448372571,2478947401,2507914486,2434036790,2530073014,2501559497,2410662893,2230066194,3130,8,8,33022
1327882176,986,2432637010,2456684708,2491345334,2426613613,2532457709,2503701568,2412525814,2232938852,3165,9,21,41969
1327882177,988,2517473782,2547870738,2569437952,2483936475,2556322258,2527431689,2431380873,2241387858,3214,-12,29,49421
1327882178,970,2506961325,2533115648,2558928841,2477753197,2541703917,2512269860,2418541348,2233137161,3227,-5,4,945
1327882179,976,2437278756,2453691181,2466158820,2399248649,2541208137,2512452754,2419182473,2236714496,3220,8,5,15789
1327882180,979,2468274998,2494385865,2505097782,2432197056,2543069001,2514441819,2421224786,2236642596,3229,5,36,1667
1327882181,983,2488346349,2514622217,2543184768,2463265270,2542645650,2513643657,2419864832,2235074258,3260,13,28,22937
1327882182,966,2443646418,2462579885,2482150747,2415814189,2546514368,2517128018,2423149796,2237792566,3308,6,2,25078
1327882183,974,2511847424,2539089344,2568624374,2488483145,2548777782,2519701568,2424888018,2237935744,3343,-19,5,34784
1327882184,978,2391047552,2397255049,2401385993,2345843840,2546617974,2517135469,2422412150,2236047908,3317,-7,23,13309
1327882185,981,2471031030,2498457014,2519082486,2440300507,2552744612,2523355840,2427861028,2240857133,3283,16,19,33693
1327882186,983,2450793865,2455937947,2475805732,2421461028,2546887030,2517888155,2423872694,2239754669,3296,-2,10,58558
1327882187,968,2459206098,2494743177,2531512082,2455651721,2536646912,2507075072,2414184338,2233201581,3293,-10,21,26275
1327882188,970,2497375332,2532508004,2552278573,2474642331,2548133266,2518201590,2423330532,2237311259,3276,23,25,27846
1327882189,979,2453877366,2484403200,2503278400,2422260562,2555960621,2526656886,2430661220,2242358838,3321,16,5,41889
1327882190,983,2420109677,2436959844,2450629842,2390061933,2543683346,2514574902,2420757275,2237388946,3376,-23,3,50496
1327882191,966,2539842788,2578656054,2613250322,2548939675,2539728557,2510207771,2416897170,2232270070,3346,-18,29,52003
1327882192,969,2492132928,2522985426,2543083501,2466029129,2561275556,2531558363,2434279908,2245141860,3302,24,26,60272
1327882193,972,2503068004,2532883209,2569899629,2495185627,2553458267,2523395017,2427583158,2239863396,3338,9,2,31306
1327882194,977,2493108964,2520025033,2546127360,2469635620,2549854674,2519666029,2424215442,2238243675,3374,-26,3,23893
1327882195,980,2487754176,2539180425,2563972370,2488805888,2559056585,2529452361,2432278034,2241537243,3325,14,28,21471
1327882196,989,2454632338,2480877394,2512170660,2436822326,2548704603,2519025865,2423871844,2237285430,3335,38,34,61972
1327882197,971,2432844571,2470391405,2508978002,2443013394,2552872886,2522160886,2426867017,2244428160,3415,-7,14,24978
1327882198,975,2493958272,2526510253,2557225993,2478849691,2551078436,2520482450,2424266468,2238736429,3417,-31,0,9699
1327882199,979,2463029083,2481327670,2507547181,2444687286,2564740132,2534916635,2436523986,2243032384,3325,2,11,47177
1327882200,982,2493381513,2531740553,2562923675,2487288457,2555958756,2527102555,2430847835,2242480832,3252,22,13,43249
1327882201,965,2499424228,2535953929,2556451273,2501955748,2540376420,2510824603,2417572452,2235379291,3238,1,28,59644
1327882202,974,2524944704,2573730331,2589702546,2508381970,2562948589,2532108059,2434204772,2245188032,3236,-9,37,28857
1327882203,977,2535759725,2567046153,2597943296,2523909476,2570252032,2538727305,2438595648,2247544685,3207,2,3,13755
1327882204,981,2425249371,2449397284,2477040804,2425508379,2557590134,2527457746,2429593856,2237253814,3169,-2,-9,8616
1327882205,982,2457291136,2474372662,2485848128,2429547538,2561429705,2531112676,2434074157,2243191917,3107,5,32,43985
1327882206,967,2470977846,2502465810,2538212763,2475407552,2551900964,2521480091,2426061604,2241653293,3070,13,28,61406
1327882207,970,2411294016,2417267620,2447130806,2398780059,2540691309,2510477824,2416761051,2238727817,3058,-8,8,28018
1327882208,979,2423476123,2440573705,2457613120,2410733787,2554808502,2523945600,2427143168,2239496475,3028,14,27,60828
1327882209,982,2528591085,2561335433,2586462592,2517406400,2579720731,2548586496,2446417636,2248511030,3030,18,20,1246
1327882210,966,2473027547,2496075163,2508987849,2450393179,2572055442,2540769755,2440019081,2241635355,3033,-49,-5,13048
1327882211,969,2490860928,2519290258,2543547620,2481104411,2567690395,2536138432,2437633307,2243870464,2917,-34,12,38086
1327882212,972,2475121600,2502229184,2519116333,2466773074,2558738486,2526812498,2429680027,2245647104,2767,46,19,40388
1327882213,976,2407985014,2419958701,2443039296,2391362285,2549527012,2517957357,2421547355,2239239853,2763,46,11,42118
1327882214,978,2539213997,2561354468,2591826130,2526816996,2557873636,2526136091,2428244617,2240838720,2823,7,9,61900
1327882215,987,2425994715,2444867913,2459004772,2407387666,2569663424,2538755373,2438078418,2242601206,2865,-35,12,4062
1327882216,972,2473779136,2495907099,2517318738,2461724845,2569862592,2538015634,2438212480,2245647972,2822,-22,22,20354
1327882217,974,2535265060,2595783963,2629933906,2569257947,2552220891,2519693613,2422094080,2237086838,2764,16,20,56647
1327882218,978,2463397010,2485125238,2513955748,2457393673,2584672292,2552363108,2449327853,2253533824,2765,14,26,7425
1327882219,981,2529831689,2564162011,2576627638,2524051510,2563104420,2530834194,2432028534,2243050084,2789,-15,4,18440
1327882220,965,2475243556,2492557897,2510694628,2472019017,2556317321,2524650944,2427522934,2242574592,2774,4,-3,12567
1327882221,973,2453564114,2460050944,2459262985,2412217536,2569542272,2537674962,2437626450,2246621878,2781,38,32,3140
1327882222,977,2452462162,2482362194,2515674861,2460846957,2564037001,2530910921,2431352576,2243768576,2849,-11,17,57232
1327882223,978,2430895826,2455162724,2486441819,2425518317,2570807808,2537896548,2435914258,2244959113,2861,-41,11,20507
1327882224,984,2503637869,2526973129,2548565750,2499407798,2577976521,2545852827,2444059117,2248733220,2777,5,7,21527
1327882225,967,2445087771,2468081517,2515899328,2464119716,2559083035,2527816667,2430171382,2242392082,2723,19,5,23628
1327882226,971,2551184877,2614469394,2613720868,2564265124,2561401554,2528672146,2429923145,2245331629,2709,16,47,36612
1327882227,973,2488582848,2512912128,2522952320,2473908708,2575402697,2540743926,2438070692,2249769572,2719,5,25,14016
1327882228,1021,2482942409,2510848356,2549347245,2496488429,2582912457,2549607414,2445039149,2247775131,2655,-14,9,60606
1327882229,1000,2454752128,2448219638,2454692032,2414644306,2583629504,2551577051,2448950555,2250557458,2569,1,34,30402
1327882230,999,2424380461,2457597440,2486841600,2439290486,2560008630,2527617435,2428862272,2242829174,2490,38,11,42058
1327882231,1002,2497786203,2507689910,2509190665,2469419675,2566249545,2532759030,2431734153,2245599296,2507,13,16,2552
1327882232,998,2464073307,2499460452,2537776758,2480094116,2599495378,2565538715,2458397412,2258968402,2526,-55,33,18773
1327882233,999,2450905929,2475538459,2480361526,2434996297,2583368969,2549737398,2445593984,2250572333,2436,-19,17,15442
1327882234,1000,2487513005,2519964827,2539300297,2488504731,2580278070,2547451794,2444321097,2253384813,2359,51,0,32298
1327882235,981,2534735387,2568698102,2593365906,2554750546,2578901257,2544663597,2440976000,2253135360,2412,15,-8,27225
1327882236,980,2476472301,2534947684,2550647835,2492924452,2578740708,2544570560,2440454217,2249364681,2483,-38,21,25830
1327882237,979,2504850870,2514627099,2521339556,2484521444,2590143588,2557461613,2451521142,2251037458,2462,-22,48,57846
1327882238,981,2520701312,2561708032,2576649398,2535495085,2588627849,2555430308,2450376329,2252465536,2433,4,12,4099
1327882239,984,2458415314,2477428032,2512912758,2473049051,2573895780,2540525577,2438414738,2251486482,2456,44,2,40064
1327882240,972,2489028507,2510174957,2552212224,2510537225,2562494692,2528807798,2429645147,2245177472,2568,33,22,12615
1327882241,974,2476651035,2516970541,2518819346,2452452160,2598450148,2564577115,2456880237,2256504393,2709,-41,3,12225
1327882242,979,2566889673,2624267849,2647462912,2607175259,2598347300,2564181220,2457448137,2255734198,2714,-41,5,13217
1327882243,982,2529023771,2554943689,2606015168,2522449974,2587156425,2553179529,2449322276,2253324333,2648,28,18,30629
1327882244,967,2503176704,2510137371,2494401462,2474559734,2576213476,2542589074,2439526656,2248676653,2670,36,4,18676
1327882245,970,2553087954,2587424932,2640947419,2602316498,2582784886,2550120027,2447326939,2253686326,2754,-2,21,50749
1327882246,978,2505963913,2559631917,2574605577,2505004022,2572198281,2538439168,2437013120,2248107830,2820,-25,35,42873
1327882247,982,2528032365,2580097014,2634498157,2566630189,2589160603,2554914340,2449290185,2254554413,2818,-29,11,20408
1327882248,965,2536453430,2570529673,2600612114,2571169837,2589232722,2555956388,2451148516,2252863222,2772,11,-6,32962
1327882249,968,2455978084,2476221156,2485424996,2452614537,2582590573,2549734866,2447434093,2254867693,2779,39,13,33769
1327882250,971,2498088667,2572912448,2572718180,2511600384,2563002596,2530261778,2431201590,2246553947,2857,-9,46,15910
1327882251,973,2418637878,2432133915,2423418651,2390396461,2587122477,2553153645,2447877686,2251512740,2892,5,12,16466
1327882252,978,2537606683,2574138349,2609184932,2557718811,2622037275,2587605522,2476015104,2265854656,2903,-16,-15,45501
1327882253,987,2508981202,2526579922,2561891190,2523210093,2582508516,2548375332,2444734436,2250589275,2853,-49,20,3864
