TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350516965,966,2467813741,2481454829,2501664073,2422414089,2607087616,2566640411,2445352850,2243030336,1102,-1,31,60903
1350516966,969,2579561654,2618380004,2659519369,2538196608,2604773869,2564642368,2444006939,2244516425,1099,5,23,31750
1350516967,971,2476304000,2499002450,2523457417,2431990244,2597101312,2556932361,2437675373,2240201033,1107,0,4,51463
1350516968,982,2487903314,2507829952,2525848146,2434337517,2605179044,2564838262,2444086354,2239753408,1110,3,25,58302
1350516969,985,2513132059,2541447899,2550827126,2442171382,2621120274,2580228160,2454953782,2248057755,1110,11,28,45288
1350516970,969,2589776027,2624876370,2663565714,2552206308,2613764315,2573498322,2450942784,2246238509,1127,1,-2,23599
1350516971,972,2524365942,2550099382,2573797339,2486675181,2591184265,2550810477,2432960923,2236581202,1142,-7,9,31568
1350516972,975,2454023040,2466287881,2483418669,2408051200,2619311460,2578716918,2453855771,2251227300,1141,-6,47,6811
1350516973,978,2485851181,2507577362,2526564818,2433470592,2604754870,2564583917,2444626230,2242930761,1143,-6,24,4454
1350516974,981,2523846372,2544474697,2566573979,2481026715,2602390582,2560899529,2439903003,2241455341,1148,16,-13,52720
1350516975,968,2445890925,2457530852,2475565138,2401118116,2625922322,2584797257,2459062006,2249330404,1166,25,22,29163
1350516976,973,2508319744,2531453156,2550030061,2456011035,2600885577,2559686345,2438999698,2238065865,1214,-16,41,2656
1350516977,977,2533409481,2558412617,2582802797,2497661019,2608201828,2567820342,2446415177,2245880694,1228,-23,-1,42005
1350516978,981,2549546450,2580262070,2611285074,2518947977,2595484041,2554361280,2435605732,2240334116,1206,13,-4,10460
1350516979,983,2481554989,2500197842,2517393984,2431413842,2626725238,2585350747,2459633014,2250788580,1189,21,40,41682
1350516980,967,2489993536,2511383789,2522639369,2433964443,2622220790,2581012077,2455169234,2247923821,1194,-8,29,33744
1350516981,976,2489136685,2507486610,2529686253,2449005586,2610448694,2569364690,2446850358,2245281280,1172,-11,-2,17340
1350516982,980,2586315712,2622550244,2640009344,2542973430,2617968530,2576367835,2452070006,2248855552,1130,6,9,36388
1350516983,983,2521437650,2550125778,2568171035,2472720201,2613535021,2572440996,2449252736,2245580900,1093,4,36,64960
1350516984,964,2542387776,2570501933,2602974921,2510532845,2620972379,2580007844,2456016576,2249735616,1066,2,19,53414
1350516985,969,2478610843,2496709165,2496652233,2417318400,2612020434,2571033874,2447839716,2246677833,1038,4,-3,44706
1350516986,972,2545509257,2572600704,2594772480,2499496228,2612807844,2571507364,2449119561,2246366564,1009,-2,22,27927
1350516987,981,2555470683,2578669897,2609001334,2529336914,2618804928,2577472402,2452570532,2246842139,980,0,36,33806
1350516988,984,2486939108,2504713920,2518949248,2438744466,2611580059,2570433654,2448571712,2246927817,950,9,12,27316
1350516989,968,2514804882,2534794669,2556419264,2475420763,2607624512,2566051876,2444257984,2245606710,942,0,6,161
1350516990,971,2463918848,2479665060,2510482916,2443785782,2605820022,2565278720,2445188096,2242833974,930,-10,15,736
1350516991,975,2456582720,2465112804,2488075163,2423634697,2625586998,2584359250,2458771748,2251292726,896,8,19,3535
1350516992,978,2569461568,2594813540,2626703350,2532095762,2621398317,2579514770,2455084937,2250277970,869,15,15,55540
1350516993,980,2508075218,2536851574,2568709723,2475519771,2624146477,2582494052,2456466669,2251020562,871,-9,14,12225
1350516994,990,2504713810,2516056073,2539545792,2488463881,2616846043,2575187657,2452072329,2247891456,854,-13,23,55556
1350516995,973,2577411492,2603228150,2635566390,2545101604,2617434724,2575959670,2451959680,2247010294,813,20,24,31557
1350516996,977,2507759561,2523445632,2552764836,2481255497,2622544859,2581543725,2458128566,2252767158,816,14,8,8308
1350516997,980,2477047981,2492905691,2510713344,2439909485,2609133549,2567952758,2446142994,2246534985,842,-25,9,56422
1350516998,983,2472444754,2479038482,2483856429,2431572196,2616485147,2574968804,2452022674,2250257609,814,-3,27,49012
1350516999,967,2542645394,2552227245,2564448210,2503325184,2629349805,2587200146,2460109385,2252307245,784,35,10,21602
1350517000,975,2450717577,2462848009,2479845376,2409448676,2628409810,2586904850,2460674285,2251515922,824,1,2,53707
1350517001,979,2564787446,2589780635,2627999122,2543099556,2624238345,2582242285,2457161938,2251560804,853,-25,20,9881
1350517002,980,2527733558,2554330267,2574015405,2484938733,2628997083,2586545462,2459845120,2257219392,843,1,26,4086
1350517003,964,2558342747,2571671826,2565408896,2494098587,2609742317,2568120155,2446270592,2245190473,851,12,18,44973
1350517004,968,2522848338,2547936420,2574323446,2498047232,2636954486,2595040054,2467111780,2257910537,884,-5,14,6812
1350517005,971,2493308297,2513045586,2529954011,2447928192,2623097124,2580695040,2454639460,2250412187,901,1,14,64279
1350517006,975,2565956617,2599733741,2650653467,2563579556,2633226413,2590918628,2463804022,2254175853,914,12,6,31134
1350517007,983,2557353984,2588361426,2606547565,2522428050,2625414582,2583186002,2456996672,2249735634,936,5,10,40550
1350517008,967,2503790144,2520437558,2563230820,2504174765,2632403840,2589452178,2462008658,2256915958,950,-6,36,25626
1350517009,971,2557678948,2591284068,2635404288,2544326473,2625076388,2582718217,2457259081,2253929462,968,-3,25,59441
1350517010,974,2584474002,2595938742,2645791113,2630524845,2616653220,2574965467,2451683949,2250170825,984,7,-13,45852
1350517011,977,2446123190,2471569984,2479859474,2407780260,2630599963,2588146038,2460978249,2255447369,1003,8,18,4200
1350517012,979,2592740589,2624893385,2643259401,2557610176,2642791113,2599342774,2468603858,2258745481,1022,3,50,24658
1350517013,990,2566090130,2588506541,2637781741,2567097782,2625187428,2582093101,2455611510,2251701293,1048,-7,10,33463
1350517014,972,2501015113,2520298377,2554182125,2493868882,2624938706,2581887981,2455917796,2250477513,1056,-4,-11,56031
1350517015,976,2510334034,2532555364,2559999387,2492947785,2633193517,2590179574,2461411410,2252454518,1044,11,28,60445
1350517016,979,2544397302,2546738029,2569783652,2554668178,2633455771,2589818020,2461622217,2256985764,1044,5,31,31568
1350517017,982,2521810770,2550959067,2566168676,2497775945,2622515565,2579557293,2454208448,2250880137,1046,-4,4,43036
1350517018,966,2571780114,2595993801,2625514742,2562063186,2645825408,2602143259,2470818742,2259251821,1025,11,28,44022
1350517019,975,2549421238,2580440868,2589174464,2513046811,2645689325,2602952905,2472265490,2260119680,1019,18,24,44265
1350517020,978,2495138752,2518470674,2560456484,2490993993,2620038637,2577363940,2451993472,2253141888,1041,-11,-19,40208
1350517021,980,2453828772,2464556516,2486212882,2416396553,2629577444,2586027355,2458878208,2254288740,1031,-14,32,44279
1350517022,985,2599169984,2620120338,2650459346,2596027044,2642434523,2599028708,2468192914,2260384073,993,27,61,56824
1350517023,967,2554786678,2584254125,2621499931,2555725056,2624352018,2581526217,2456617645,2252680758,1025,3,-20,51687
1350517024,971,2577825069,2619079140,2646171638,2544080420,2643276196,2598737088,2467503771,2258520237,1051,-11,-21,669
1350517025,976,2477074733,2495863762,2527680557,2461379968,2659619858,2614366198,2478844809,2263813101,1013,37,60,41931
1350517026,982,2580069906,2612971529,2641251629,2578960137,2634805842,2591981531,2464121472,2255983917,1030,6,36,1895
1350517027,966,2565088292,2585343753,2609510765,2568290157,2620934006,2578326226,2453510665,2251995117,1044,-36,-20,24067
1350517028,969,2591710464,2652371035,2698211794,2581109595,2646471378,2602395730,2470785124,2261797814,963,5,18,20633
1350517029,970,2480811136,2493033417,2509894025,2453091730,2650669568,2606663771,2475765705,2263545325,888,43,27,53628
1350517030,976,2546164461,2560015341,2583621275,2549911030,2639006674,2595724434,2465860699,2258628754,880,-3,3,8919
1350517031,980,2581172955,2606524973,2630054756,2570419748,2641812553,2597894107,2469018331,2261362349,846,-17,29,34841
1350517032,989,2478497042,2480205668,2514458432,2478281252,2639089179,2595753316,2466293001,2257632054,793,20,20,41960
1350517033,971,2533250285,2551055286,2568296091,2525634304,2629286400,2586272438,2459545901,2256351808,780,2,0,51241
1350517034,975,2461548662,2469826377,2485729892,2446309494,2635772745,2591859611,2463843885,2259277293,762,-14,21,46611
1350517035,978,2565422784,2581536356,2603252434,2558499346,2637266898,2593173494,2463810880,2257223597,716,6,38,6375
1350517036,981,2435539081,2446143094,2462855012,2417133915,2645462189,2601560009,2471624539,2262269046,711,17,0,51541
1350517037,965,2531727899,2570493357,2561311369,2479994002,2648358994,2603928987,2473027876,2262237421,722,4,-17,33999
1350517038,974,2537565513,2576607204,2615173156,2504819392,2645355638,2601118171,2470826651,2262574582,727,-9,38,48576
1350517039,977,2520452032,2528744155,2549476982,2526112146,2632598107,2588243035,2460771126,2258926582,737,-6,57,47933
1350517040,979,2554029732,2612580205,2616852937,2501046208,2644763008,2601390710,2471189604,2259870400,764,19,5,34122
1350517041,984,2517798025,2538400832,2575331492,2531177033,2636864960,2592559570,2463692105,2255813430,820,16,-14,41431
1350517042,968,2576906889,2604765942,2639632941,2577715867,2651964416,2607895963,2475467657,2264953874,892,-14,-6,12021
1350517043,971,2597678491,2638671753,2711974336,2618369974,2642931501,2596207094,2464836690,2257905371,901,0,39,47411
1350517044,974,2542277824,2567996470,2626480109,2570400667,2666094043,2620880402,2485017078,2270454528,896,38,60,42162
1350517045,982,2551578249,2566745874,2547481792,2539180041,2633990171,2590848009,2462876452,2256694802,959,5,13,1423
1350517046,986,2455800329,2465637805,2492211593,2444042514,2635921956,2592671789,2464270902,2260115611,1000,-31,-32,49598
1350517047,969,2578577362,2608072082,2661145152,2596050057,2655131474,2609979181,2476804278,2268102409,950,0,14,65046
1350517048,971,2540036617,2561814875,2600191817,2537915940,2650760685,2604462930,2471273371,2263328969,883,32,38,3474
1350517049,976,2540099410,2565667483,2632022537,2552490724,2659563538,2614984347,2481064182,2268474276,874,16,20,11473
1350517050,978,2466120768,2476780708,2507868626,2466023625,2642025142,2597816100,2467367158,2257733668,872,-7,12,9742
1350517051,988,2467388278,2487791030,2515315072,2463414262,2653722916,2609099172,2476557878,2268669540,851,-11,18,61175
1350517052,971,2511762176,2503586532,2503676041,2478018624,2648059602,2603419492,2471819666,2263421650,823,-12,12,35894
1350517053,974,2540205531,2567718829,2578585142,2534495040,2653064612,2607200667,2474131556,2265386569,767,28,-4,43131
1350517054,977,2514816237,2576812864,2595530660,2553786770,2649126116,2604567021,2473117988,2264721481,757,16,23,417
1350517055,981,2621119076,2624041828,2672743241,2674569353,2643577426,2599106971,2468540598,2263027245,790,-27,45,27360
1350517056,965,2623462482,2611837696,2655709220,2606074166,2648127058,2603515510,2472862445,2265054656,778,2,12,39345
1350517057,966,2593048338,2547720758,2590966619,2617127744,2657776612,2612904091,2479937590,2269181760,775,22,-8,1606
1350517058,977,2445057280,2468367808,2475224877,2434301705,2651798674,2606422610,2473270464,2264264082,801,-10,13,51398
1350517059,980,2491149357,2517089161,2548130304,2471580425,2666104914,2619743497,2484055305,2270467565,795,0,28,8439
1350517060,984,2507286016,2512810386,2553775817,2494400219,2659042578,2614022729,2478934528,2267170733,770,51,26,57773
1350517061,967,2465742674,2441564361,2480612059,2428610304,2631988882,2587763574,2460500315,2259546669,836,-18,19,50139
1350517062,953,2467048265,2488532388,2535458660,2488820909,2649956562,2605523675,2474025024,2266651318,832,-33,-3,42879
1350517063,956,2648362468,2709105901,2755394450,2677919213,2660789668,2614512457,2479836772,2269981787,755,14,-7,44179
1350517064,965,2493785993,2524950070,2562299739,2486183853,2664461238,2617790418,2482060562,2268909174,676,29,33,8210
1350517065,965,2574796132,2562852553,2575649636,2556715337,2663134427,2617551753,2482801508,2269925083,647,16,30,12536
1350517066,969,2543518500,2641804324,2623840438,2518793673,2646532132,2601842834,2471554477,2265433856,629,-10,-8,3589
1350517067,970,2534865572,2522372150,2535122450,2535956525,2648519936,2603783478,2473012059,2267009005,583,-27,42,25188
1350517068,975,2510112932,2522230646,2513985508,2452482422,2653788443,2608149028,2475390747,2265807616,520,8,7,2966
1350517069,979,2548477010,2618994285,2660268818,2607778706,2669474788,2623592036,2486850048,2274898386,466,39,-14,29055
1350517070,987,2506289792,2512351680,2528442843,2493254966,2647738230,2602765110,2472546486,2265620809,490,23,43,7936
1350517071,972,2507212169,2542319881,2604376740,2566095661,2640330962,2596143414,2467149760,2262960557,549,-35,-15,34474
1350517072,974,2551711689,2565554934,2564723812,2543959058,2662999305,2617086006,2483092306,2274789933,466,-13,5,1316
1350517073,977,2589146733,2595265636,2641054052,2642647140,2659907538,2613991424,2480415872,2268624192,369,46,60,60940
1350517074,982,2505238939,2524903405,2556097709,2534797988,2656217197,2610249590,2477728987,2269954742,388,3,1,17677
1350517075,985,2469532534,2576539812,2613299858,2526792036,2655548416,2609476617,2477737563,2269632484,349,-14,-15,8136
1350517076,965,2512960576,2475495707,2465634971,2566217060,2660623424,2614917348,2480757613,2270159012,282,-7,50,6417
1350517077,976,2667123629,2630010322,2668470134,2630641746,2670545005,2624441810,2488317028,2276422317,235,19,19,22123
1350517078,979,2576716617,2562721106,2515176374,2493719478,2653202998,2608266395,2476512868,2267904402,205,58,-22,24267
1350517079,983,2663717403,2694843757,2696705298,2696907510,2637989092,2593667355,2466108489,2264142857,342,-44,34,29609
1350517080,966,2554493083,2618569453,2668499117,2593760100,2668544155,2621451337,2486119424,2275666934,357,-65,7,3822
1350517081,970,2599838116,2664016685,2644291657,2593778861,2694385344,2647653540,2504543862,2279209691,230,76,-5,20041
1350517082,973,2478983936,2540222747,2531358189,2462262244,2648526409,2602818953,2472084873,2265531648,331,55,16,33489
1350517083,981,2537197750,2598946285,2576918793,2533376283,2663943259,2619241810,2485104630,2273440201,484,-55,-8,34082
1350517084,986,2584703250,2574029293,2658469750,2591433700,2654550692,2608288356,2475643821,2268899766,442,-8,16,14124
1350517085,966,2527076854,2557691675,2601771008,2579938121,2660011584,2614171986,2481167414,2275215808,420,21,20,23334
1350517086,971,2476762294,2503646043,2535675190,2488671533,2656968932,2611064137,2477700873,2269449664,474,-15,24,42604
1350517087,975,2609642112,2650450112,2688426678,2642915181,2681930313,2634833298,2494979200,2277643977,475,25,5,16196
1350517088,978,2521740790,2498907876,2512229568,2472513362,2655474057,2609409088,2476528941,2268634121,502,40,-1,11861
1350517089,982,2515010166,2567413248,2537970486,2438534400,2655753088,2610017270,2476411565,2268100096,627,-55,24,55457
1350517090,970,2447603702,2469401353,2495669403,2495728237,2682957430,2635881618,2496125970,2281463652,652,-32,35,3175
1350517091,974,2486810029,2539424694,2600871506,2538168704,2670876598,2624981878,2487275044,2274621888,672,60,-14,18108
1350517092,977,2484845668,2491090678,2562750537,2505600018,2666905938,2619520438,2482128009,2272311122,810,14,0,37015
1350517093,981,2570961472,2581782482,2596427538,2604023012,2675801152,2628295963,2489578075,2277228662,946,-46,53,18278
1350517094,984,2465749403,2471840978,2567652845,2663001334,2670085046,2622947190,2485441974,2274655488,995,28,11,29822
1350517095,966,2560320694,2580750985,2586685229,2515856265,2654404388,2607277851,2471831286,2267036827,1084,62,-19,61249
1350517096,975,2454067547,2474516333,2528810267,2530906523,2675732013,2626934610,2487182070,2278337828,1256,-26,17,4552
