TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379203629,994,2593749065,2618518765,2662827117,2538409097,2748152128,2690464932,2513029376,2266173979,1123,-15,29,16876
1379203631,972,2545562340,2560089517,2577807707,2476518710,2743010788,2686414628,2510497828,2257580946,1064,-9,31,28004
1379203632,974,2578519963,2595945353,2618240438,2507664868,2736870674,2679008329,2504840512,2257374006,989,17,9,47492
1379203633,971,2536257481,2546392448,2577735177,2483796480,2725407149,2669967680,2499341403,2256685056,956,4,-3,2240
1379203634,976,2592538788,2626750884,2645715913,2518467474,2721369782,2666053586,2497053010,2258094116,930,-17,18,32515
1379203635,985,2562924937,2560550646,2595278052,2524728192,2734186203,2678256594,2505846098,2260577069,877,-2,30,15862
1379203636,969,2599988982,2610100973,2651243977,2546290505,2736143643,2678828096,2504614683,2260252909,820,14,17,12438
1379203637,972,2561815012,2569172937,2609740946,2517624740,2739251876,2682168996,2507357979,2258888987,804,0,7,14417
1379203638,975,2579768347,2579118674,2609259574,2528121024,2747817490,2690622381,2514123035,2263081261,777,-6,13,27232
1379203639,979,2607720932,2616434285,2657884589,2560699190,2728856365,2672268544,2500275355,2256781083,731,9,29,36178
1379203640,982,2679334930,2699629092,2735548763,2638445604,2736470957,2679488777,2506750509,2262202532,712,7,25,41662
1379203641,969,2560981046,2575188004,2609486784,2519834532,2736091904,2680252278,2508113984,2262264429,711,-11,5,25459
1379203642,973,2496901622,2500915593,2510019712,2438665892,2728633298,2672959030,2501704100,2257336082,686,-25,17,29355
1379203643,977,2612907291,2618912438,2642864493,2564264210,2731553417,2674232393,2501815771,2260224713,622,3,22,45457
1379203644,981,2618216896,2624613915,2651998198,2555419419,2757078720,2698578441,2520871926,2266597293,561,44,2,16113
1379203645,984,2648871277,2670961152,2712875904,2602388608,2760052022,2702483757,2523841298,2266682459,588,7,16,47230
1379203646,967,2555280768,2575038893,2623281654,2532566528,2720554761,2664581750,2495277092,2254774464,624,-42,13,46063
1379203647,976,2470759424,2465017590,2472133312,2408944301,2745475456,2688491593,2512917275,2265690651,555,-4,5,1445
1379203648,980,2615001389,2634193344,2658197037,2568955245,2732885156,2675149677,2501903506,2256062848,473,32,30,52955
1379203649,983,2566559926,2578552009,2608854454,2524614500,2757841746,2700886573,2523582646,2272016914,486,-1,34,40914
1379203650,964,2601713993,2626716662,2671178011,2577623789,2726154532,2669267456,2498995062,2257131236,483,-23,-1,15620
1379203651,968,2552418029,2581750802,2582622125,2482240192,2752466697,2694354349,2516766025,2265981741,401,-1,2,51993
1379203652,972,2531729581,2548846528,2572543286,2472233627,2731040923,2672531894,2500006866,2255273755,303,26,19,45436
1379203653,974,2623246546,2637150134,2687817746,2588455707,2748543890,2691541787,2515125321,2263719670,250,20,17,62713
1379203654,983,2470931446,2459044754,2472543369,2421029037,2737366070,2681452086,2509915638,2265049609,263,-42,27,5325
1379203655,968,2568256356,2578795995,2608417490,2558724909,2717105718,2660566518,2492290642,2254906121,211,-32,35,32348
1379203656,971,2632365924,2664006720,2704519405,2599041691,2767848822,2709684973,2528641142,2274416173,145,41,-2,38356
1379203657,975,2492596361,2498607652,2521775597,2440510436,2746436589,2687684918,2511243145,2260252672,194,26,-13,7845
1379203658,978,2622168155,2621570176,2659963602,2584782802,2744186861,2685707574,2511050258,2263463332,286,-19,37,21340
1379203659,979,2532487570,2537064859,2569394779,2516112996,2744797165,2686808064,2511073453,2261150994,333,-20,30,51013
1379203660,989,2614342427,2628222052,2670424320,2579370532,2755234870,2697174244,2519017819,2268350820,343,-6,-23,59307
1379203661,973,2789654793,2840711360,2875987812,2786212827,2732632146,2674974710,2502990153,2264990912,315,-3,17,2945
1379203662,976,2507031808,2533760758,2549703597,2469374948,2738760374,2680137563,2505884141,2261481956,272,26,57,19289
1379203663,980,2572946505,2586323657,2616149988,2529802221,2768222921,2709374628,2529428406,2272739849,288,24,-1,31354
1379203664,983,2502714934,2531299794,2539658294,2453010029,2759097206,2702014555,2522660909,2268050294,336,-30,-1,10932
1379203665,966,2524253321,2518890715,2524484260,2456538861,2724834797,2666719789,2496128813,2258005202,309,-23,36,11761
1379203666,970,2678197696,2673974546,2701285568,2620832640,2769993389,2711536155,2529977408,2275318774,249,28,1,44703
1379203667,979,2539729078,2529762166,2553584429,2513014957,2746892982,2687813504,2511460571,2263905801,268,9,4,65401
1379203668,980,2693505307,2720040246,2760707200,2668098569,2739301824,2680714011,2506621997,2262762285,305,-11,39,64255
1379203669,966,2529019318,2525143643,2530145837,2448384850,2771402614,2712833380,2531547757,2275100525,318,11,20,29233
1379203670,968,2680135049,2681371035,2682869494,2654721408,2734867712,2677409472,2503523702,2258591314,377,-20,-2,27525
1379203671,972,2623890898,2629029467,2647552256,2565128219,2745474843,2686366756,2511607689,2270909650,378,-32,10,2312
1379203672,975,2613880320,2611779702,2672346084,2615106962,2760224173,2699494061,2518438290,2265829001,284,43,21,51690
1379203673,984,2589193033,2598820096,2618142363,2535146587,2799732086,2739835282,2550117056,2279814665,283,48,-2,57787
1379203674,987,2566804214,2560072530,2600315245,2556453467,2733280310,2675640201,2501439012,2256330669,378,-27,7,60922
1379203675,971,2561298331,2516662116,2534491858,2518218130,2722599213,2664531638,2495313746,2260817380,430,-42,44,22663
1379203676,972,2645242486,2676874459,2742964644,2630371721,2763305929,2704282075,2524589156,2272977910,447,19,9,8494
1379203677,976,2631691126,2638166061,2663902363,2596892992,2776673636,2716625664,2533463981,2276479460,532,11,-26,8947
1379203678,979,2560687872,2556108233,2574669504,2509343030,2752563922,2691856960,2511981440,2262623241,584,-7,32,12635
1379203679,990,2462486025,2467104594,2468511707,2394534281,2764070930,2703877275,2522902665,2270894610,637,1,61,34777
1379203680,973,2636432658,2668355876,2752118985,2667195200,2749565833,2689489682,2511132790,2264536932,708,13,4,54023
1379203681,976,2676465133,2671125156,2653868854,2599360347,2765643894,2705337572,2525529517,2273940498,796,14,-18,26610
1379203682,979,2539729380,2542900571,2539910107,2463770459,2748471917,2689074358,2511575588,2263869824,891,-17,37,42669
1379203683,982,2543713261,2474447122,2490856054,2474764635,2761983542,2701899465,2521570176,2275499702,955,-27,30,27879
1379203684,966,2587184722,2603356928,2583039872,2517112256,2750226797,2689718756,2511626157,2266929362,987,22,-12,17540
1379203685,969,2530733056,2549671661,2597494171,2498083072,2793019885,2731757650,2543115712,2284518363,1031,30,29,12456
1379203686,978,2641513389,2623729033,2713428361,2674735469,2767269814,2705523200,2522420690,2271169398,1123,-23,29,48194
1379203687,980,2604858532,2641513801,2728076781,2594805851,2768064832,2705213540,2520350546,2268082176,1153,-7,5,26484
1379203688,985,2763493220,2678664347,2718510784,2676030153,2811533595,2749242029,2553714825,2288729051,1167,34,22,25296
1379203689,968,2477670253,2508547629,2650257225,2537293449,2720450313,2661487698,2488893302,2255957449,1233,4,-4,58890
1379203690,972,2601912018,2610536338,2668890176,2609624146,2764511570,2703168173,2521864521,2276322313,1311,-35,-3,15065
1379203691,975,2665352384,2682046217,2721372379,2628027949,2801854180,2738608173,2544570048,2282632905,1288,40,68,30440
1379203692,983,2541277193,2543196461,2530543177,2470703616,2773618020,2712332169,2527852909,2276236388,1348,19,16,35880
1379203693,986,2597314459,2631302336,2682731081,2591896539,2757842889,2695747657,2514847762,2270410304,1435,-40,-41,4954
1379203694,970,2631344073,2662449819,2719648237,2605380827,2806484214,2742480128,2547273389,2282951990,1414,7,47,49329
1379203695,971,2530749641,2544317202,2587933878,2528339602,2778961234,2716202203,2527763218,2273833161,1395,37,54,53614
1379203696,976,2633258249,2637321014,2671333705,2612564160,2746483849,2684284827,2506108498,2266745828,1443,0,-12,19331
1379203697,980,2537472713,2550168539,2605951067,2506915145,2778157595,2716851410,2530605677,2275298861,1486,-23,-2,42554
1379203698,989,2577376457,2563761307,2603910272,2589705261,2755672667,2693034806,2511579181,2269462116,1484,8,28,18636
1379203699,972,2559024502,2516814134,2557880137,2575167241,2775710518,2712448502,2527094226,2278359542,1499,32,8,34208
1379203700,976,2596140004,2627292214,2668762048,2576125878,2791663981,2727159561,2534876754,2277633600,1574,-22,33,53765
1379203701,979,2509399936,2515573952,2533760475,2477053997,2783818669,2719181897,2529409051,2273064201,1591,-34,41,46482
1379203702,982,2600822765,2608046820,2638189933,2573598244,2774585673,2712031131,2526171529,2274547904,1574,19,6,35671
1379203703,965,2695337883,2661520868,2684419721,2666453851,2756671680,2694304237,2513582537,2273178870,1636,54,-8,32470
1379203704,966,2546404132,2519274459,2558456621,2603825782,2777567003,2713852278,2526058733,2278939620,1776,-26,27,39025
1379203705,977,2614617097,2631476077,2603366473,2596707830,2778913106,2715298331,2529213449,2277677604,1833,-55,10,64212
1379203706,979,2660384859,2674133997,2705663414,2668189430,2756949229,2693998875,2512372726,2270947053,1798,52,-1,53558
1379203707,984,2593276635,2600318336,2651562569,2589171748,2811904283,2745675035,2548604214,2287417709,1867,24,50,1950
1379203708,967,2594037010,2598162340,2657477458,2586694345,2796354185,2732290642,2539584237,2278738889,1899,-57,19,43936
1379203709,971,2661181257,2666182683,2698639387,2637395931,2779721600,2715687542,2528176073,2275068086,1810,-12,-14,59686
1379203710,974,2552165540,2606901266,2577900736,2482953517,2776965805,2711965202,2524152054,2275229613,1717,51,41,58883
1379203711,983,2590013595,2521700781,2533785590,2603876498,2791912649,2728075785,2537285970,2285413558,1681,34,45,33359
1379203712,986,2489750921,2495488594,2551241316,2510227026,2754641536,2691330742,2510172598,2267741494,1666,-32,-41,22149
1379203713,969,2662269266,2741051812,2698099200,2574649590,2835497325,2770268297,2567060178,2296560000,1557,-32,56,5457
1379203714,971,2429799616,2421820598,2490007021,2414541339,2771818788,2709136640,2523747053,2275330870,1419,67,43,50008
1379203715,976,2610828123,2613418898,2565067794,2490742857,2777438893,2713683977,2527382729,2279071926,1477,10,-57,60742
1379203716,979,2587402587,2609842166,2622965494,2575653385,2794778139,2728663104,2535899474,2279842523,1532,-36,41,321
1379203717,983,2585477421,2566134537,2626658697,2543610057,2810058514,2744600658,2549476443,2286700269,1481,28,71,62963
1379203718,972,2429285613,2439686692,2441696786,2374496612,2792518838,2727990354,2536086628,2280647890,1527,18,13,41054
1379203719,975,2564410788,2594324324,2649727762,2556207616,2770034121,2705473910,2520638080,2273140178,1616,-22,-33,18273
1379203720,978,2540918244,2608944310,2601467008,2531709732,2784781238,2721233837,2532275483,2277479643,1637,-25,38,21025
1379203721,981,2640061284,2656788909,2676626057,2646219428,2771515282,2708386989,2524018166,2278635584,1591,51,31,23316
1379203722,964,2593030418,2485606253,2480136612,2570607003,2767553033,2703066194,2519240777,2276621046,1683,57,-29,9027
1379203723,965,2630113910,2636776868,2656640612,2613542500,2814745380,2745888128,2547083117,2285871936,1895,-40,6,4020
1379203724,977,2567463899,2537478802,2561987958,2539309220,2822606381,2753169398,2551995830,2287513490,1957,-44,63,53265
1379203725,979,2660021842,2689289563,2776821385,2709948105,2804939273,2737984082,2542854546,2287471716,2005,-11,25,56776
1379203726,983,2496285586,2492837083,2581973696,2547758217,2773624082,2709709165,2523400411,2274037010,2123,19,5,50455
1379203727,967,2562675931,2605931885,2583184658,2624168310,2768028653,2704706962,2522244964,2276773019,2301,26,30,61488
1379203728,970,2551348525,2578658697,2561079872,2519047378,2770914395,2705899117,2522516598,2280565750,2479,-8,-1,30915
1379203729,974,2625527158,2596694436,2818586322,2738537170,2758509723,2693876982,2514191789,2272395172,2625,0,22,11099
1379203730,982,2629215085,2623125961,2703736832,2654942354,2792344941,2724276955,2533110866,2276000210,2752,9,41,24533
1379203731,986,2559912603,2590955492,2661435638,2585097499,2823495616,2756150436,2558845302,2286195318,2887,-39,-48,8452
1379203732,968,2533387648,2581184036,2631679972,2529352256,2758353764,2694160091,2512783936,2265915721,2879,-13,-1,562
1379203733,971,2551386002,2534510107,2535061641,2468413878,2769958418,2705464438,2521709604,2276279369,2806,44,69,44173
1379203734,975,2654884196,2697157622,2724090176,2675842002,2772521782,2706027757,2521076041,2273114861,2826,21,16,7116
1379203735,979,2515169444,2569736841,2519922962,2538148315,2789961362,2723184338,2534810742,2280342354,2860,-28,-26,30501
1379203736,982,2481703680,2510448054,2548865380,2473025106,2767991186,2702263652,2518807094,2272670400,2812,-38,34,56872
1379203737,971,2552465645,2624361472,2619031378,2673984064,2782541568,2716082294,2530082797,2280949723,2733,4,38,36638
1379203738,974,2751828562,2688078125,2659613366,2806186523,2780113124,2714866642,2528365266,2278876754,2745,54,-23,40954
1379203739,978,2599860507,2564869357,2709944777,2752553280,2769476809,2705393755,2521709494,2273638436,2853,8,12,56424
1379203740,981,2685895085,2672249819,2614398912,2550366308,2781838390,2714439625,2527563410,2276841005,2961,-50,66,16992
1379203741,985,2616741888,2655413348,2642092992,2620118290,2815935158,2746528301,2549513042,2280443712,2989,-29,-21,40984
1379203742,966,2574822674,2663371218,2655160310,2531463213,2794601161,2728203620,2537721737,2279070637,2983,37,-52,21661
1379203743,976,2546810130,2591423734,2579228077,2535585673,2751600749,2689622299,2511821805,2269348096,3026,8,40,63357
1379203744,979,2676111762,2758078756,2662301257,2579800987,2751931218,2689293238,2512719771,2273267081,3079,-41,87,28069
1379203745,983,2631039853,2619788900,2688038253,2651190400,2778109174,2711867328,2525219035,2275223552,3114,57,19,49119
1379203746,966,2687116224,2715021321,2810434825,2824446262,2831059364,2763092004,2563398701,2294972946,3248,-21,-27,57857
1379203747,969,2615322916,2654478765,2715106011,2635119597,2797294400,2730649033,2539116205,2277802057,3215,-63,-50,62125
1379203748,973,2504152402,2584878765,2523288018,2609046811,2780807268,2715137115,2529364214,2277463149,3029,41,18,7190
1379203749,976,2819815625,2599355995,2566062098,2579798025,2780329170,2714993435,2528509714,2276119350,2942,69,37,3323
1379203750,985,2717495177,2651980114,2631551049,2515141056,2766413366,2701227410,2518116013,2274448960,2937,-44,3,15682
1379203751,967,2699783241,2561645385,2652282587,2821597110,2765878921,2699507739,2516174930,2277257691,2810,-57,42,18802
1379203752,972,2676053321,2648586432,2723055634,2680703625,2806773897,2737574939,2543516233,2288286601,2708,54,12,65492
1379203753,975,2501173650,2485587428,2502733001,2576423872,2819685522,2749678793,2551832594,2289214665,2752,37,-38,13818
1379203754,978,2590433764,2675928713,2661118637,2631573238,2809320347,2744002624,2550577910,2286452928,2825,-66,-22,7341
1379203755,982,2591049051,2458136850,2742832850,2717068507,2763609344,2698797641,2516911835,2275042386,2740,-22,76,53471
1379203756,969,2705074596,2590355154,2569753810,2570053412,2838317952,2767131373,2564980452,2292772516,2807,68,29,2827
1379203757,974,2599557824,2685190646,2691208228,2696760859,2819785728,2752660306,2553729142,2283958281,2988,-18,-124,14636
1379203758,977,2493015981,2744870866,2582330166,2644626477,2766555492,2702056795,2520389339,2276257846,2979,3,12,59128
1379203759,981,2559866212,2707652141,2606316681,2605023789,2776384585,2709641462,2524238784,2277404544,2936,46,126,16668
1379203760,984,2719277915,2540661248,2544978477,2605564205,2820508992,2750961499,2552975634,2286239990,2999,28,-23,45380
1379203761,965,2572465188,2535380717,2493060845,2523013046,2783885037,2717217609,2531396854,2281379017,3070,-4,-75,64496
1379203762,976,2567306093,2595464685,2656812854,2657967369,2769833453,2704721865,2521729389,2277693394,3046,-51,74,19062
1379203763,979,2533313115,2594430171,2673218130,2591625307,2796206930,2727595584,2536432566,2282546422,3029,24,59,43324
1379203764,982,2650538934,2665687259,2678501266,2852692507,2794293056,2726707346,2537926226,2287372909,3220,69,-28,61494
1379203765,966,2590820617,2537512292,2583798756,2572069449,2793243849,2726879625,2537763785,2285322550,3464,-63,-21,5990
1379203766,969,2591284123,2784962816,2768527040,2571325915,2790864265,2725079579,2534626660,2280950153,3458,5,34,25838
