TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368661998,964,2526818861,2532361426,2540126528,2327553819,2680034715,2619937206,2447927844,2205046116,3148,-3,19,55000
1368661999,970,2505950107,2509053101,2513306166,2310673627,2686119149,2625789202,2452351652,2205285842,3160,0,13,11756
1368662000,973,2550617142,2559194477,2568916928,2335235638,2696554925,2635941357,2459057819,2206879396,3167,0,13,9697
1368662001,982,2515152603,2518844800,2522423533,2309866249,2690425874,2629531766,2454969289,2204924617,3167,0,18,10984
1368662002,985,2514782016,2518879469,2523704182,2315309622,2700244278,2640589284,2463819693,2208231561,3165,3,20,29872
1368662003,969,2493258002,2494738651,2498348251,2309596470,2677521069,2618432905,2447379940,2205266870,3173,5,19,31422
1368662004,972,2527599067,2533863085,2543352502,2337819931,2664139748,2605021677,2438561398,2204577892,3194,0,19,18426
1368662005,975,2502763200,2506058157,2511671689,2316768411,2674396699,2615067794,2445857874,2205855158,3215,-3,15,21946
1368662006,979,2573200411,2583272649,2594537088,2353310025,2708655725,2648605001,2470732672,2212975250,3222,0,13,10309
1368662007,980,2518112804,2522442989,2529398482,2319296658,2686311131,2626183222,2451611145,2203701376,3222,0,16,60710
1368662008,970,2540471122,2546766427,2555314596,2330532525,2699781184,2639464612,2462726546,2208943003,3220,-3,19,42610
1368662009,974,2504127744,2507814848,2513279533,2311306624,2690597129,2630572425,2454283739,2205485833,3208,-3,18,6500
1368662010,977,2496033764,2497733750,2501007497,2305984274,2659844653,2599415753,2432107209,2198486116,3194,2,17,3456
1368662011,981,2538646582,2546004013,2554173741,2332357494,2693416557,2633928630,2460361307,2208893906,3189,4,17,11945
1368662012,984,2539849572,2548158619,2558632722,2337619602,2686346020,2626785234,2453656018,2207156626,3195,3,17,64493
1368662013,967,2540563730,2547810514,2556813860,2341069540,2672694262,2613510710,2445137499,2206085805,3206,1,16,13449
1368662014,975,2475039881,2475255177,2477583698,2298242176,2665819757,2606836955,2439219812,2202829760,3216,-2,17,61503
1368662015,980,2530579200,2536187739,2543748032,2327486738,2677375424,2617162294,2447001764,2204982738,3214,-4,17,24603
1368662016,981,2558217782,2568240045,2579387693,2344947958,2698942610,2639043657,2463797321,2210152192,3200,-2,16,13061
1368662017,965,2521314861,2526976896,2534980589,2326100342,2683466176,2624022848,2451443821,2206176905,3182,2,16,44947
1368662018,969,2491312082,2493717156,2497678848,2306862153,2667819510,2608318857,2440143570,2202673453,3168,1,18,4126
1368662019,972,2569144201,2579794560,2591901915,2353070738,2693497389,2633806939,2459911616,2210056859,3159,-1,17,39799
1368662020,981,2476833536,2476046070,2476649316,2295021193,2680975808,2621557211,2448478665,2204286802,3146,-1,19,44760
1368662021,984,2505961965,2509380580,2514356681,2316687021,2667754441,2608254473,2440208768,2202943606,3133,3,19,37169
1368662022,968,2512636132,2517442688,2523865810,2319981714,2675038646,2615246939,2445621430,2205611291,3133,5,16,64272
1368662023,971,2535355510,2543499684,2552583314,2334012224,2694479917,2634746048,2459590939,2209660086,3143,0,13,45903
1368662024,973,2486390290,2486144283,2487621860,2300873325,2671351085,2611352109,2441963145,2202255122,3147,-4,15,20146
1368662025,978,2505562642,2509044461,2513617938,2312481078,2678665426,2618540800,2447241691,2205237321,3139,-3,18,49938
1368662026,982,2534211657,2540913965,2548884086,2329761115,2696739273,2637109979,2461711533,2209155885,3123,0,17,38755
1368662027,989,2517867958,2523456000,2529388900,2322911506,2695781110,2636657426,2461145462,2209274505,3105,0,20,14598
1368662028,973,2494151259,2495529270,2499159643,2311718217,2661962624,2602428854,2435815515,2202048155,3095,1,20,40648
1368662029,976,2503327634,2508241572,2515274962,2318031579,2661918738,2602098980,2436007305,2203677184,3089,0,15,30123
1368662030,980,2547163474,2554781997,2563620534,2336161636,2693373174,2632907465,2457918683,2208943168,3080,-1,12,61539
1368662031,983,2506723812,2511080320,2515405997,2311763830,2705745051,2646115136,2467016128,2209128539,3069,1,18,18008
1368662032,967,2558901942,2569029705,2580924242,2350321627,2673934418,2613759780,2444627721,2204583122,3059,2,21,30961
1368662033,974,2483149001,2485438363,2488004041,2303182756,2667429421,2607501293,2439832411,2204590125,3059,0,16,62628
1368662034,979,2554468489,2563372214,2573771593,2346999213,2684544045,2624711341,2453491812,2208690861,3060,-1,15,6683
1368662035,982,2499201005,2502515520,2506106953,2311235757,2690461074,2630937600,2456266880,2207571593,3057,0,20,53740
1368662036,965,2540082121,2547412827,2556238802,2336877211,2681699885,2621518162,2449982098,2207004562,3054,1,19,2393
1368662037,967,2511368502,2516036800,2521447990,2318906596,2676101979,2615842002,2446544768,2205433755,3053,0,13,40655
1368662038,971,2542881782,2552077220,2562337755,2337529481,2683979145,2623274121,2449683520,2207043465,3050,-1,16,33614
1368662039,980,2505622884,2508947163,2513025865,2311380315,2690687899,2630452772,2455335789,2206330468,3040,0,19,41796
1368662040,984,2514371757,2519726729,2525128841,2318008182,2698496822,2638793371,2462274212,2209918189,3030,0,16,11717
1368662041,967,2524282020,2530745417,2538845348,2329555885,2668561746,2608646857,2440779684,2204551826,3019,0,15,43022
1368662042,969,2492623789,2495448740,2499892443,2311285284,2665351204,2606101696,2439323126,2204181421,3007,2,20,43121
1368662043,974,2563866742,2574248329,2587226907,2355222601,2700154386,2641237037,2464621440,2212947291,3005,2,21,7459
1368662044,978,2523303936,2529714285,2537514953,2329053750,2682534372,2623052708,2451285312,2206938486,3011,-1,18,954
1368662045,981,2552678162,2563568832,2575562358,2347581988,2681638144,2621506697,2450158482,2208644955,3011,-2,16,44336
1368662046,990,2487726454,2488803968,2490552265,2300828114,2673275392,2612810779,2442941284,2203008841,3006,0,16,50920
1368662047,972,2580500507,2594983387,2610287698,2357650816,2695945462,2635319670,2458251090,2208279716,3001,1,14,23343
1368662048,976,2518468077,2522254354,2526157046,2314993737,2689327369,2628524534,2454201782,2206054098,2997,0,16,45903
1368662049,979,2536211931,2546517961,2556712886,2337488164,2689459529,2630067492,2455472274,2207613092,2990,0,20,40798
1368662050,965,2486158144,2488338706,2491863533,2306947510,2654587821,2595174125,2431055570,2201268041,2991,2,21,39541
1368662051,966,2579763629,2593002102,2607936841,2364965888,2699650605,2639827547,2464412781,2214516882,2994,1,17,19824
1368662052,972,2527451520,2533372626,2540809426,2332151003,2691413833,2632433526,2458777334,2209240859,2998,0,15,4524
1368662053,978,2475869156,2475397476,2476209691,2296766016,2658077933,2598208146,2433290505,2201509348,2999,0,17,38926
1368662054,981,2543712795,2551356608,2559979035,2337515977,2703471040,2643770102,2466707044,2212958966,2999,-1,19,50530
1368662055,985,2499155254,2501271296,2505380827,2310957494,2686628699,2627368941,2454553298,2206797421,2998,-3,18,14676
1368662056,968,2506214692,2511413613,2516913508,2317336457,2660171657,2599939556,2434005869,2201951104,2991,-1,17,60968
1368662057,971,2501696521,2505243510,2509067081,2310207478,2683610322,2623590985,2451807131,2207039753,2980,2,16,11107
1368662058,974,2532378706,2538624685,2546130130,2329566930,2684200713,2624240073,2450622189,2205884050,2977,4,14,38532
1368662059,983,2509099300,2514273197,2519555291,2315898688,2670702208,2610765760,2442446884,2203948160,2981,2,13,17761
1368662060,966,2551915337,2562083136,2573357467,2342277961,2685899638,2625567177,2452572882,2208109668,2986,0,17,54107
1368662061,967,2526074706,2534584009,2543416118,2332336960,2684391488,2625284416,2452629540,2207800969,2990,-1,23,17226
1368662062,972,2442888813,2440461906,2439473142,2279108928,2649535076,2590521024,2426696667,2198977636,2993,-2,21,6685
1368662063,977,2542679552,2549932233,2559427346,2337616228,2675478436,2615741961,2446514285,2206616365,2994,-1,16,18395
1368662064,980,2535371712,2543328512,2551838052,2333851712,2701828772,2642934966,2467324928,2211922413,2991,2,15,7779
1368662065,989,2503084397,2505278518,2509607716,2314270784,2659824868,2599983497,2434120137,2201378349,2993,4,15,14140
1368662066,972,2512928667,2517697664,2523845851,2320490980,2680303360,2620492992,2449506560,2207820992,3000,0,15,38445
1368662067,975,2488096429,2490288886,2493479488,2304195858,2669121673,2609413275,2440555876,2202537810,3003,-4,18,12171
1368662068,978,2542039158,2550794093,2559473508,2334980306,2693550473,2633934336,2459202642,2209800393,2999,0,19,53931
1368662069,981,2462638217,2460172864,2459296795,2285280137,2675189924,2616267218,2446004443,2202854080,2997,4,18,34808
1368662070,963,2520646363,2526422893,2533615725,2326226569,2666102107,2606422656,2439630006,2204696493,3008,3,17,64524
1368662071,974,2545023561,2555268379,2567868562,2345030272,2679438546,2620015149,2448370605,2207589211,3023,0,17,44417
1368662072,977,2458199378,2455573970,2453043492,2283678080,2658863451,2599328192,2434459904,2200954944,3034,-2,17,45268
1368662073,981,2546115867,2555624283,2566436553,2337173632,2694213101,2634401499,2458672073,2209888054,3035,-3,18,9943
1368662074,984,2482084379,2483567076,2485655122,2299637933,2685730770,2626914322,2453612937,2205868964,3027,0,18,20800
1368662075,968,2488188836,2490364763,2493100946,2306047186,2665252644,2606154477,2439339035,2204302756,3021,4,17,20378
1368662076,971,2512681746,2517600475,2524063835,2322429942,2668216100,2608878363,2441975936,2205726811,3025,4,16,54388
1368662077,974,2526949714,2532222326,2540356982,2330278134,2677137042,2617753289,2447203739,2205290057,3035,-1,17,27404
1368662078,981,2556267913,2566578377,2579278720,2349926985,2682071579,2622580324,2450419501,2207249307,3040,-3,19,31091
1368662079,966,2487441179,2490409133,2493492836,2303715547,2661551186,2601870966,2435725357,2201873819,3038,0,18,62102
1368662080,970,2550155382,2559338889,2568850742,2336659392,2689184932,2628740992,2454800585,2208536438,3034,1,14,15385
1368662081,972,2551942765,2561352941,2571056466,2340248100,2708159963,2648512685,2470149878,2212233225,3030,0,16,44023
1368662082,976,2434477421,2430193718,2427117769,2272670710,2658468754,2599874697,2433709074,2199635254,3027,2,20,22501
1368662083,980,2557624182,2568550226,2581275236,2357002797,2658221760,2598821686,2435219236,2205526162,3030,3,18,45231
1368662084,987,2494155840,2497156333,2500824137,2311156544,2677181357,2618010368,2448096576,2208227200,3040,0,14,14160
1368662085,971,2516451446,2519693458,2523903899,2319467748,2685256192,2625776411,2453956397,2207164306,3044,-3,17,27753
1368662086,975,2534339510,2542992777,2552891227,2334245293,2693104996,2634001078,2459658020,2210041051,3040,-1,19,10282
1368662087,977,2439994715,2435968027,2432907821,2273789284,2651368201,2591854089,2426757083,2198068214,3034,0,18,387
1368662088,981,2555648822,2566150747,2578320347,2347397878,2673633353,2613792091,2445616027,2205574454,3029,0,17,52745
1368662089,964,2563101750,2574719606,2587622208,2351823497,2700181110,2640569325,2463793334,2211908589,3025,2,18,4604
1368662090,973,2472725275,2472606656,2474226112,2297465910,2657485988,2598118070,2433058560,2200413522,3026,3,17,42465
1368662091,977,2519130660,2525193965,2532481920,2324895606,2660708077,2600317046,2433877558,2202988041,3033,0,15,60881
1368662092,980,2545263908,2554054409,2562868818,2339663744,2696559314,2636693174,2461942930,2211960804,3036,-2,15,44181
1368662093,984,2491050212,2493515492,2496652105,2307539876,2675833993,2616613504,2446644041,2205252059,3031,1,18,57510
1368662094,967,2523897216,2530405412,2538269138,2331504923,2671081984,2612182144,2445975286,2207514587,3028,3,19,23188
1368662095,970,2488213485,2490590116,2494378688,2309854153,2663772470,2604439442,2437604050,2204066075,3031,-2,19,20646
1368662096,972,2571070765,2584281545,2599834706,2363597814,2679043977,2619240694,2448985600,2208997129,3029,-5,18,2385
1368662097,983,2502012598,2505217590,2509187702,2312722166,2671342948,2611197019,2442788809,2204789869,3018,-1,15,19782
1368662098,965,2552270482,2561834944,2572131483,2341834614,2695518180,2635437805,2459763574,2209770998,3004,2,15,58419
1368662099,969,2527509449,2534478720,2542049051,2326681874,2686527872,2626597376,2452930020,2205941741,2994,2,17,43661
1368662100,972,2575442633,2589260379,2603082322,2363238674,2695352411,2635389147,2461055497,2212709915,2990,4,19,3745
1368662101,975,2507747200,2512538697,2520964388,2329008603,2658904978,2599945901,2434661330,2203286729,2996,6,18,59877
1368662102,979,2467962752,2467768347,2468764379,2297322011,2648902445,2589035684,2426704210,2201230025,3011,0,16,39541
1368662103,988,2569249380,2581797074,2594827602,2354668214,2693518985,2632697709,2458521051,2211873572,3016,-8,14,64373
1368662104,971,2521562633,2528949778,2534733833,2324310619,2695539666,2635252598,2459874788,2209495451,2999,-4,16,38228
1368662105,973,2527375040,2532932781,2540378230,2328709531,2678336749,2618126784,2447294482,2205471570,2974,2,21,31659
1368662106,978,2531910107,2542436864,2553122971,2342044681,2702350217,2643797357,2468147190,2214694976,2957,5,21,10187
1368662107,980,2458034825,2457340589,2458071104,2294064292,2641920658,2582413961,2421235949,2198968859,2956,4,15,30509
1368662108,984,2548593481,2556655369,2566898541,2346159936,2662422034,2601280018,2436582034,2206091958,2962,0,13,29395
1368662109,972,2508701165,2513293476,2518059638,2316557110,2706619337,2646150326,2468023963,2212036489,2960,-3,17,22518
1368662110,976,2586116178,2601924900,2618954395,2372174976,2694323675,2633743707,2458568640,2209810048,2949,0,18,15849
1368662111,979,2484769782,2486231606,2487838016,2303390363,2675377654,2614668434,2444764032,2205533531,2939,1,18,40073
1368662112,983,2506196379,2510036022,2514607652,2315851126,2675151460,2614130706,2443834486,2205781357,2928,-1,16,46187
1368662113,967,2528221403,2535032137,2542082102,2331691108,2694450660,2634108964,2459543168,2210816310,2916,0,16,18639
1368662114,968,2476012498,2476736393,2479001828,2302277257,2675281910,2615723904,2445540553,2205405997,2902,3,18,98
1368662115,973,2533191104,2541224502,2551699163,2346004278,2675740342,2615950180,2446364434,2208485869,2897,6,21,28615
1368662116,982,2464003136,2463528448,2464877531,2297197330,2663571355,2603807451,2438201554,2203911963,2905,1,18,65138
1368662117,985,2533601920,2540515748,2548702564,2334135350,2673096466,2611351670,2441071789,2205569078,2912,-6,13,16605
1368662118,968,2557121947,2567805257,2577754194,2345557074,2707832283,2646268525,2467604672,2213713161,2899,-6,13,43356
1368662119,971,2509017883,2513680850,2518835849,2318831552,2685204882,2623966290,2450349028,2205700626,2873,1,18,50575
1368662120,975,2544636845,2553764315,2564991387,2349276470,2708140269,2648738806,2470040457,2213818834,2852,7,22,60039
1368662121,978,2506504658,2512526747,2520243940,2329956214,2662460845,2602424886,2436404388,2205156781,2849,4,20,53050
1368662122,985,2491728758,2493985984,2497511451,2312987008,2660630665,2599348589,2434131373,2205183698,2857,-2,15,65506
1368662123,971,2606416795,2623796516,2641328182,2383903012,2730454235,2669215533,2484852205,2221273078,2856,-4,13,45367
1368662124,974,2489964617,2489432402,2492499355,2309845540,2687648283,2627219081,2453472109,2205867245,2845,0,15,65487
1368662125,978,2510160886,2516459794,2522901705,2326831049,2682311213,2621481078,2449805293,2209092507,2833,2,19,4025
1368662126,981,2514937362,2521257033,2528195355,2327935917,2688703597,2627651008,2453620480,2209743789,2827,0,20,28442
1368662127,984,2516815478,2521909540,2527696128,2327810148,2692429787,2631441508,2456297581,2210025627,2820,-2,19,58707
1368662128,967,2513428434,2519361874,2526096786,2326567707,2671049435,2609722779,2440905243,2205192758,2811,0,17,58067
1368662129,975,2525540416,2532454875,2539970514,2334661101,2693356187,2632135442,2457061979,2211469385,2806,3,17,11577
1368662130,979,2506000246,2509650688,2515297188,2323050221,2684118793,2622929307,2450446134,2207326381,2807,3,17,55313
1368662131,979,2487721856,2489292342,2491219684,2309782400,2687191250,2626114944,2453661641,2209563657,2814,1,16,14206
1368662132,965,2518883108,2525093942,2532075072,2330941394,2673378587,2611286866,2441311424,2205921810,2820,0,17,37434
1368662133,969,2570543003,2582632219,2596637330,2362386121,2708810011,2646760694,2467101494,2213959030,2823,-3,17,3044
1368662134,973,2530917165,2538116580,2547050230,2341918253,2697163017,2635826148,2459999990,2210524050,2818,-1,18,60846
1368662135,981,2538766153,2548926646,2560573339,2352374281,2678289563,2617291099,2446963291,2210061476,2811,1,19,12781
1368662136,984,2496876772,2500001435,2504521005,2318070893,2672287698,2610761069,2441380580,2206168173,2808,0,17,18473
1368662137,968,2616227803,2635618861,2655163904,2392298029,2737564598,2675735122,2488555419,2222101513,2809,0,17,1176
1368662138,971,2526461174,2533146624,2541714578,2338788342,2699817801,2638721590,2462611949,2210808502,2810,3,19,36880
1368662139,974,2470838482,2472273691,2474953453,2305472539,2662971757,2602009956,2434880804,2204462838,2822,4,18,504
1368662140,976,2502961874,2506553810,2512084571,2321303570,2664740141,2602081728,2434202020,2203314934,2838,-2,14,37058
1368662141,981,2618098148,2635091053,2652443081,2390506057,2760917741,2699352685,2507812955,2227750272,2847,-4,14,27872
1368662142,989,2492454070,2495484077,2500952585,2319163620,2688340617,2627160082,2453000146,2206571565,2843,2,20,65397
1368662143,973,2500883986,2504557924,2510380214,2324952265,2658856475,2596354285,2430336329,2203313280,2844,4,21,39780
1368662144,977,2540808585,2548891949,2557776548,2343947245,2716411017,2654078866,2473963364,2217717174,2852,-4,15,56270
1368662145,980,2556161270,2566308077,2577504027,2352546459,2717248036,2654656804,2472840329,2214466212,2852,-5,13,40492
1368662146,983,2509614582,2514786514,2521248338,2328769289,2704505728,2643185124,2465997915,2212562806,2841,6,21,58474
1368662147,967,2556695131,2568103945,2582858459,2368981074,2691661174,2630395373,2456448393,2212416411,2848,9,23,30234
1368662148,974,2449791698,2447374080,2446206464,2291611702,2665941394,2603858925,2436134208,2205001682,2871,0,17,19842
1368662149,977,2565627273,2575775698,2588340736,2363989001,2700818834,2637521426,2461082742,2213835556,2888,-6,13,27194
1368662150,981,2483981138,2484802733,2486752502,2306603940,2718655753,2656398720,2473507081,2213224192,2887,-1,17,64781
1368662151,965,2505603392,2507148644,2511423981,2321916736,2680335936,2617108379,2445868470,2205329764,2878,0,17,22624
1368662152,967,2507575277,2511120420,2515550518,2322827922,2706860224,2643984713,2463899300,2212602761,2870,-1,16,11100
1368662153,972,2557992109,2568643574,2581303542,2362138057,2699895497,2637431744,2460579593,2211026779,2858,2,20,6214
1368662154,980,2510599094,2515972662,2522448868,2332891574,2699328594,2637777856,2461933604,2212564105,2855,7,20,26569
1368662155,983,2493659958,2495468489,2499725677,2320904969,2676164790,2613636096,2443165924,2206795254,2868,4,16,45924
1368662156,966,2534014043,2539838390,2548728932,2348638802,2707129408,2644841481,2467178048,2216122788,2885,-3,17,58423
1368662157,969,2532217005,2539031460,2548513380,2350066944,2697541842,2635240740,2459085540,2211569124,2894,-3,21,40669
1368662158,974,2518096283,2522922029,2530093193,2334050614,2678223049,2614461430,2443095542,2206192064,2894,0,16,60684
1368662159,977,2527223506,2532235538,2539648886,2336241526,2722669056,2659891181,2476569828,2215201883,2895,0,11,45501
1368662160,980,2555208137,2564740589,2576930020,2358450678,2692404726,2628921371,2453782994,2207697691,2895,-1,20,20332
1368662161,989,2535383570,2543742436,2553650779,2347441453,2709478848,2646557760,2466183058,2214506505,2890,-1,26,38759
1368662162,973,2468553746,2468897819,2471234267,2306759707,2676253686,2613788297,2443130870,2205544320,2887,0,18,2546
1368662163,976,2536007396,2544783561,2556113298,2353420205,2684498916,2621875739,2450225536,2210735433,2887,0,12,24558
1368662164,979,2538045814,2545207862,2554525138,2348992640,2708007872,2644639122,2465105115,2214702299,2887,0,14,34221
1368662165,983,2515980333,2521470116,2529577728,2336798454,2701648283,2638902336,2461427638,2211598299,2888,2,19,11401
1368662166,964,2544973997,2554154505,2565448411,2357508086,2701947181,2639191195,2461798134,2213086372,2894,3,19,23748
1368662167,975,2493296228,2495939437,2500636534,2320400859,2685357833,2621484836,2447842157,2207945197,2908,0,18,46217
1368662168,978,2597197814,2612757357,2630121554,2390647789,2717403684,2653585874,2472909184,2217888493,2919,-4,17,38868
1368662169,981,2502111798,2503915510,2508182043,2324200941,2705671926,2642196525,2462507419,2211145728,2919,-3,18,61906
1368662170,984,2527430381,2535386989,2544826770,2347053933,2701027812,2638075876,2461883026,2212682112,2915,1,19,49579
1368662171,968,2541399789,2549664484,2561038537,2355078555,2697801920,2634262948,2458296649,2212434258,2916,2,17,24002
1368662172,971,2477427712,2476026697,2477759689,2310819190,2690572818,2627284928,2452757321,2209265856,2923,0,14,3471
1368662173,980,2581360182,2594811894,2612796891,2387190948,2703735049,2640515474,2462743204,2214611099,2932,0,17,53583
1368662174,983,2523855926,2530659977,2539055588,2344200621,2706078171,2642812781,2464657920,2213391286,2943,0,21,62322
1368662175,964,2560614372,2570295762,2583387090,2366813522,2709221778,2645009197,2465073654,2214387830,2951,-2,18,37472
1368662176,969,2545009362,2553519542,2565154724,2360312749,2700730651,2637091968,2459510692,2211351689,2955,-1,15,21662
1368662177,974,2488067035,2490677421,2493710208,2319665755,2685460306,2622213220,2450541376,2208683876,2957,1,15,29312
1368662178,977,2599694217,2615593517,2635139940,2393741842,2706625088,2642064594,2462949641,2213848493,2962,1,17,11242
1368662179,980,2454050413,2449758464,2447708790,2292415817,2714331209,2651514304,2469888832,2212736438,2968,-1,19,24030
1368662180,987,2481100214,2482186230,2485513078,2317557028,2680916790,2618090468,2446066614,2206781101,2974,0,23,34587
1368662181,972,2595089572,2609987766,2628283446,2396787977,2688728539,2624463972,2451492123,2212649856,2981,0,19,38772
1368662182,975,2497559067,2499492406,2503491812,2325034011,2711173622,2647038573,2467067328,2214088000,2993,1,12,9390
1368662183,978,2577938944,2591752045,2608712228,2387091565,2732306221,2669236525,2483572461,2220718070,3009,2,15,58060
1368662184,980,2486840137,2488545115,2493483757,2322043163,2676442742,2612608905,2441668324,2205596443,3031,0,21,62572
1368662185,965,2571200493,2582015561,2595124635,2370594477,2699272146,2633879497,2457027373,2212551588,3048,-4,13,47112
1368662186,974,2557662290,2565828525,2577389705,2360200905,2738203602,2673849618,2485948836,2219109211,3049,-5,10,10509
1368662187,978,2469965184,2469180891,2472334226,2310578066,2685790811,2623269074,2449845010,2205855369,3035,2,21,54151
1368662188,981,2507881810,2512139894,2519432292,2341805988,2671607469,2608297874,2439745636,2208694235,3030,7,28,11502
1368662189,984,2546713270,2554901229,2566311789,2364515803,2693723492,2629753664,2455355145,2213779145,3049,0,14,8954
1368662190,967,2543379958,2550381220,2560315392,2356687716,2723235200,2659261302,2477428598,2217430738,3064,-5,8,29856
1368662191,970,2533582774,2540074340,2549770358,2354081371,2721134336,2657611300,2474260809,2216110125,3064,-1,21,2089
1368662192,974,2507663259,2512327542,2520861019,2338816274,2678598308,2614565622,2442720813,2206811977,3063,4,24,47218
1368662193,981,2541781046,2549544649,2560058596,2354661312,2697852525,2632948617,2457487853,2212397888,3073,0,10,38651
1368662194,966,2561762358,2571114578,2582634870,2363948160,2737240182,2672055725,2483647908,2219679085,3078,-2,9,63663
1368662195,969,2534982116,2542992192,2554676608,2358457179,2714262628,2650874861,2470441462,2214994660,3072,4,23,28170
1368662196,973,2523869878,2531072905,2542754596,2357289334,2686233362,2622935360,2450409106,2210575661,3076,8,25,50578
1368662197,976,2502351232,2505412425,2511370075,2333509083,2679717001,2614865188,2442368237,2207617490,3099,-3,13,20095
1368662198,979,2586125092,2597834432,2612117568,2381902317,2733679094,2668113088,2483029293,2221663789,3106,-11,10,49819
1368662199,989,2495517568,2497497764,2501565933,2324172745,2729714578,2666330267,2481508086,2216906560,3078,-4,16,61172
1368662200,971,2495014025,2496586514,2501865325,2331620992,2679781147,2616451492,2444560356,2206008310,3043,8,19,63652
1368662201,974,2557630326,2568856219,2583343826,2378664475,2702036050,2638056448,2461773860,2216967268,3030,10,18,18859
1368662202,977,2522367012,2527288932,2536372745,2348624384,2706114148,2641553956,2462996882,2213765302,3036,-1,18,61660
1368662203,982,2560509357,2570624612,2583837750,2372811428,2721478875,2656251858,2472412726,2217144850,3036,-6,18,56669
1368662204,965,2504590848,2508090185,2514262244,2330086180,2704923785,2639507702,2460272640,2210759789,3021,0,15,12760
1368662205,974,2549521252,2558865472,2570698349,2361085513,2716972955,2651966765,2470594276,2215533147,3002,4,11,62430
1368662206,977,2540584950,2552910747,2568269942,2368809435,2726269458,2663307675,2477778203,2217476160,2988,3,16,62446
1368662207,980,2453357312,2452358006,2454462893,2308238976,2665461942,2602342308,2433064365,2203360365,2987,3,23,14352
1368662208,984,2556358829,2565923172,2579895149,2374452955,2672351021,2606947154,2438082907,2208229385,2986,0,23,20548
1368662209,966,2601298624,2616612690,2634817325,2397077074,2774355730,2709509961,2512571940,2231669211,2980,-4,13,24575
1368662210,970,2505752923,2510086070,2517787410,2338430546,2713358902,2649140763,2467814701,2212917714,2960,0,13,34862
1368662211,973,2508786569,2515454683,2524635584,2346534756,2691530596,2626935085,2451636864,2211967890,2935,4,19,40168
1368662212,1020,2563354331,2575648329,2590908790,2380100260,2714077275,2648881097,2467745691,2216757275,2901,-4,13,30475
1368662213,1000,2554038317,2564612992,2577939126,2370078665,2738534427,2673678308,2485673325,2220879305,2873,1,17,27540
1368662214,999,2481081728,2484605202,2488705517,2322433728,2700102857,2636005394,2457829668,2209900251,2850,11,21,23298
1368662215,1002,2556327780,2567172626,2582249609,2377269284,2704038171,2638447506,2459594825,2214336118,2851,3,17,30300
1368662216,1000,2509069869,2513728246,2520832219,2343596873,2717851922,2652817572,2470658340,2216178541,2853,-7,15,34976
1368662217,999,2492838710,2495005110,2499745627,2329804443,2698388937,2632794688,2454612470,2210762422,2835,-5,17,59225
1368662218,1001,2562106688,2571579154,2584382107,2371189220,2707544128,2640223899,2459770313,2213370432,2800,0,15,36967
1368662219,980,2519906669,2523657316,2530298569,2341409892,2732871981,2667221558,2480708891,2216726491,2766,3,14,24708
1368662220,978,2539855771,2550129865,2561795940,2366905801,2713466523,2648696548,2468220269,2215308251,2740,10,19,55624
1368662221,978,2507364818,2511410870,2518496274,2343916608,2704606134,2639662226,2461641453,2214877842,2732,6,21,63663
1368662222,981,2533110683,2540962249,2552416182,2364629485,2708167030,2642561819,2463257078,2217148388,2733,-4,16,63510
1368662223,984,2540620809,2548486646,2559636187,2367227766,2722559954,2656609188,2473226166,2219259483,2720,-8,17,32063
1368662224,970,2516221513,2521651090,2529962157,2346991881,2715475264,2649635510,2468290733,2215409408,2684,0,15,56852
1368662225,975,2542216649,2549732864,2559225179,2362009088,2722833508,2656342701,2472618349,2217909366,2652,5,12,904
1368662226,980,2536584969,2542055003,2551484013,2360309357,2745008502,2679445211,2489878692,2222350016,2631,4,19,11224
1368662227,983,2465068452,2464228525,2466364342,2314001581,2687482267,2621895030,2446555538,2206239232,2618,0,26,35430
1368662228,967,2538836562,2547452288,2558473828,2367027017,2696586907,2629798829,2452884187,2214173897,2605,-3,21,835
1368662229,968,2648085531,2669179282,2693710774,2438457773,2759207826,2692458240,2498728813,2230298861,2578,-2,11,13497
1368662230,972,2502620964,2505828580,2511259931,2335004032,2735896283,2669837632,2481988763,2217966473,2547,7,13,42765
1368662231,981,2568404388,2578962084,2593931245,2388249965,2725788992,2659735250,2475385947,2219490432,2533,7,16,48366
1368662232,964,2511561325,2516680758,2524660041,2346984923,2722610157,2656759259,2474191268,2218963136,2532,-5,16,54902
1368662233,968,2543102619,2551455341,2563357092,2369744118,2698679542,2631421714,2452565842,2212327762,2520,-8,22,63220
1368662234,972,2523479789,2530275931,2539104054,2357994395,2728987684,2662997046,2478393042,2220982134,2487,4,25,46316
1368662235,975,2484014756,2484137801,2487859245,2327793993,2711727204,2646443894,2466377856,2215610724,2467,9,12,46857
1368662236,978,2514624301,2518551798,2525217316,2347938304,2728557330,2662079497,2476267684,2221046070,2465,1,9,29896
1368662237,987,2525363885,2531070811,2539347867,2353935387,2728787648,2661777490,2476446208,2219374921,2465,-6,19,7443
1368662239,968,2577306459,2590690166,2607542930,2393853522,2731815634,2664250468,2476594148,2219832118,2450,-1,23,53913
1368662240,974,2533788992,2541556553,2552331730,2365711058,2742790674,2676757485,2487860854,2223841782,2433,4,16,60427
