TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330814402,6768,307.7000122070312500,11.2308998107910160,34.1936988830566400,198.5039978027343800,453.4502868652344000,11.2294902801513670,36.1410102844238300,50,116,85,81,72,15242,2147731995,2147426212,2148003611,2147870518,2147611849,2147121764,2148217801,2147213138,111,3,14,62680
1330814402,5654,307.7000122070312500,11.2308998107910160,34.1936988830566400,198.5039978027343800,453.4502868652344000,11.2294902801513670,36.1410102844238300,50,114,88,83,73,15245,2147734107,2147426221,2148003346,2147870162,2147611117,2147118610,2148213787,2147213942,99,3,14,53167
1330814402,4778,307.7000122070312500,11.2308998107910160,34.1936988830566400,198.5039978027343800,453.4502868652344000,11.2294902801513670,36.1410102844238300,50,116,89,80,71,15242,2147735643,2147426889,2148004050,2147869540,2147608356,2147118857,2148215186,2147212425,85,3,14,46606
1330814402,3933,307.7000122070312500,11.2308998107910160,34.1936988830566400,198.5039978027343800,453.4502868652344000,11.2294902801513670,36.1410102844238300,47,117,93,80,72,15245,2147736146,2147424914,2148000146,2147871908,2147609517,2147114770,2148221293,2147209508,73,3,14,14882
1330814402,5808,307.7000122070312500,11.2308998107910160,34.1936988830566400,198.5039978027343800,453.4502868652344000,11.2294902801513670,36.1410102844238300,50,116,89,81,72,15242,2147734107,2147426212,2148003355,2147870162,2147609517,2147118857,2148217801,2147213138,99,3,14,21066
1330814523,7915,297.0599975585937500,11.7742996215820310,34.2153015136718750,202.1607055664062500,436.3027954101562500,11.7633695602417000,35.6388587951660160,49,121,93,83,71,15244,2147729216,2147430281,2147999286,2147874980,2147605504,2147121344,2148214171,2147216027,3505,3,14,32767
1330814523,6772,297.0599975585937500,11.7742996215820310,34.2153015136718750,202.1607055664062500,436.3027954101562500,11.7633695602417000,35.6388587951660160,49,115,97,82,71,15246,2147728740,2147428416,2147997632,2147875529,2147606290,2147116992,2148209316,2147213540,3510,3,14,20652
1330814523,5652,297.0599975585937500,11.7742996215820310,34.2153015136718750,202.1607055664062500,436.3027954101562500,11.7633695602417000,35.6388587951660160,49,117,90,83,72,15250,2147732214,2147430893,2147998683,2147874706,2147604882,2147115648,2148209984,2147214016,3515,4,13,840
1330814523,4779,297.0599975585937500,11.7742996215820310,34.2153015136718750,202.1607055664062500,436.3027954101562500,11.7633695602417000,35.6388587951660160,47,116,91,82,71,15250,2147732086,2147426560,2148000768,2147875529,2147606107,2147112585,2148210249,2147212324,3524,3,13,6476
1330814523,3934,297.0599975585937500,11.7742996215820310,34.2153015136718750,202.1607055664062500,436.3027954101562500,11.7633695602417000,35.6388587951660160,49,115,92,83,72,15241,2147729581,2147426084,2148001993,2147873910,2147608493,2147112502,2148223140,2147210148,3534,4,13,54809
1330814523,5810,297.0599975585937500,11.7742996215820310,34.2153015136718750,202.1607055664062500,436.3027954101562500,11.7633695602417000,35.6388587951660160,49,116,92,83,71,15246,2147729581,2147428416,2147999286,2147874980,2147606107,2147115648,2148210249,2147213540,3515,3,13,43247
1330814657,7911,286.6300048828125000,12.1113996505737300,34.2421989440918000,206.7550964355468800,425.2591857910156000,12.1063804626464840,35.1880302429199200,48,117,91,81,71,15240,2147730413,2147426048,2148003483,2147870509,2147604132,2147120137,2148212461,2147214838,85,4,13,39310
1330814657,6769,286.6300048828125000,12.1113996505737300,34.2421989440918000,206.7550964355468800,425.2591857910156000,12.1063804626464840,35.1880302429199200,50,115,86,82,72,15241,2147733586,2147424594,2148003894,2147869906,2147605330,2147123044,2148214573,2147214491,82,4,13,44476
1330814657,5645,286.6300048828125000,12.1113996505737300,34.2421989440918000,206.7550964355468800,425.2591857910156000,12.1063804626464840,35.1880302429199200,50,114,89,81,72,15245,2147731227,2147427099,2148001636,2147869750,2147602971,2147121216,2148213010,2147213376,79,4,13,34264
1330814657,4781,286.6300048828125000,12.1113996505737300,34.2421989440918000,206.7550964355468800,425.2591857910156000,12.1063804626464840,35.1880302429199200,49,118,90,82,71,15243,2147735213,2147427867,2148003401,2147869485,2147601124,2147120640,2148212041,2147212763,76,3,13,28778
1330814657,3936,286.6300048828125000,12.1113996505737300,34.2421989440918000,206.7550964355468800,425.2591857910156000,12.1063804626464840,35.1880302429199200,49,123,85,83,70,15240,2147730148,2147425307,2148005622,2147870070,2147602468,2147118619,2148215798,2147211410,74,4,13,19494
1330814657,5808,286.6300048828125000,12.1113996505737300,34.2421989440918000,206.7550964355468800,425.2591857910156000,12.1063804626464840,35.1880302429199200,49,117,89,82,71,15241,2147731227,2147426048,2148003483,2147869906,2147602971,2147120640,2148213010,2147213376,79,4,13,59270
1330814800,7918,276.1700134277344000,12.6206998825073240,34.2774009704589840,207.7373962402343800,409.1848144531250000,12.6045503616333000,34.8760108947753900,48,121,90,82,70,15244,2147730441,2147426733,2148005906,2147875172,2147599872,2147128557,2148212333,2147214582,2726,4,14,36026
1330814800,6775,276.1700134277344000,12.6206998825073240,34.2774009704589840,207.7373962402343800,409.1848144531250000,12.6045503616333000,34.8760108947753900,49,117,88,81,70,15236,2147732781,2147424978,2148006290,2147873472,2147602788,2147129033,2148215433,2147217206,2740,4,14,41606
1330814800,5653,276.1700134277344000,12.6206998825073240,34.2774009704589840,207.7373962402343800,409.1848144531250000,12.6045503616333000,34.8760108947753900,50,112,87,82,70,15242,2147728329,2147425088,2148004141,2147877101,2147598208,2147125915,2148218724,2147213174,2754,4,15,57385
1330814800,4783,276.1700134277344000,12.6206998825073240,34.2774009704589840,207.7373962402343800,409.1848144531250000,12.6045503616333000,34.8760108947753900,49,117,89,83,69,15242,2147729691,2147425636,2148006317,2147876370,2147597513,2147124818,2148212434,2147210651,2768,3,14,64599
1330814800,3933,276.1700134277344000,12.6206998825073240,34.2774009704589840,207.7373962402343800,409.1848144531250000,12.6045503616333000,34.8760108947753900,49,117,90,84,70,15241,2147729792,2147423890,2148008256,2147874861,2147600813,2147125760,2148214902,2147209664,2783,3,14,49013
1330814800,5812,276.1700134277344000,12.6206998825073240,34.2774009704589840,207.7373962402343800,409.1848144531250000,12.6045503616333000,34.8760108947753900,49,117,89,82,70,15242,2147729792,2147425088,2148006290,2147875172,2147599872,2147125915,2148214902,2147213174,2754,4,14,54055
1330814987,7912,262.8200073242187500,13.7520999908447270,34.3395996093750000,209.3511962890625000,372.0794067382812500,13.7501096725463870,34.2076683044433600,48,116,89,81,69,15247,2147729956,2147433060,2148015414,2147872841,2147599753,2147129865,2148214994,2147215360,16,3,13,2125
1330814987,6770,262.8200073242187500,13.7520999908447270,34.3395996093750000,209.3511962890625000,372.0794067382812500,13.7501096725463870,34.2076683044433600,49,115,89,81,71,15245,2147725385,2147429632,2148017362,2147874194,2147596480,2147135936,2148216704,2147216740,22,4,13,36413
1330814987,5653,262.8200073242187500,13.7520999908447270,34.3395996093750000,209.3511962890625000,372.0794067382812500,13.7501096725463870,34.2076683044433600,49,112,88,81,71,15250,2147723748,2147432182,2148015177,2147875922,2147598080,2147131986,2148217938,2147215981,30,4,13,19610
1330814987,4780,262.8200073242187500,13.7520999908447270,34.3395996093750000,209.3511962890625000,372.0794067382812500,13.7501096725463870,34.2076683044433600,50,111,91,79,71,15250,2147722029,2147432320,2148014491,2147873316,2147595172,2147133184,2148217993,2147214966,41,4,13,310
1330814987,3935,262.8200073242187500,13.7520999908447270,34.3395996093750000,209.3511962890625000,372.0794067382812500,13.7501096725463870,34.2076683044433600,47,112,91,81,70,15246,2147725677,2147433929,2148014774,2147873600,2147596635,2147131337,2148221440,2147214646,55,4,12,12741
1330814987,5810,262.8200073242187500,13.7520999908447270,34.3395996093750000,209.3511962890625000,372.0794067382812500,13.7501096725463870,34.2076683044433600,49,112,89,81,71,15247,2147725385,2147432320,2148015177,2147873600,2147596635,2147131986,2148217938,2147215360,30,4,13,26972
1330815119,7915,251.6300048828125000,14.0233001708984380,34.3657989501953100,213.4680023193359400,363.4266967773437500,14.0164804458618160,33.8425292968750000,48,107,89,79,69,15254,2147721060,2147437357,2148026742,2147874770,2147592960,2147148854,2148215606,2147213147,1836,3,14,47321
1330815119,6773,251.6300048828125000,14.0233001708984380,34.3657989501953100,213.4680023193359400,363.4266967773437500,14.0164804458618160,33.8425292968750000,49,107,86,80,71,15254,2147718162,2147438070,2148028635,2147877184,2147594834,2147145746,2148213293,2147218578,1839,3,14,26512
1330815119,5643,251.6300048828125000,14.0233001708984380,34.3657989501953100,213.4680023193359400,363.4266967773437500,14.0164804458618160,33.8425292968750000,49,105,84,81,70,15253,2147716050,2147438354,2148027373,2147871634,2147595958,2147145261,2148214555,2147214756,1841,3,14,19415
1330815119,4778,251.6300048828125000,14.0233001708984380,34.3657989501953100,213.4680023193359400,363.4266967773437500,14.0164804458618160,33.8425292968750000,49,109,87,82,69,15252,2147719341,2147436525,2148024512,2147872054,2147593069,2147146715,2148216393,2147214281,1844,3,14,1145
1330815119,3933,251.6300048828125000,14.0233001708984380,34.3657989501953100,213.4680023193359400,363.4266967773437500,14.0164804458618160,33.8425292968750000,49,117,93,82,71,15256,2147721115,2147435309,2148025051,2147871588,2147594541,2147144347,2148217682,2147215954,1847,3,13,22746
1330815119,5808,251.6300048828125000,14.0233001708984380,34.3657989501953100,213.4680023193359400,363.4266967773437500,14.0164804458618160,33.8425292968750000,49,107,87,81,70,15254,2147719341,2147437357,2148026742,2147872054,2147594541,2147145746,2148215606,2147214756,1841,3,14,38243
1330815240,7914,240.7100067138672000,14.4088001251220700,34.3982009887695300,213.6271057128906200,349.9997863769531000,14.4293003082275390,33.6314697265625000,49,111,92,80,69,15255,2147725494,2147445705,2148040338,2147874258,2147588269,2147150180,2148222518,2147214400,1279,4,14,5143
1330815240,6772,240.7100067138672000,14.4088001251220700,34.3982009887695300,213.6271057128906200,349.9997863769531000,14.4293003082275390,33.6314697265625000,50,125,91,82,72,15256,2147725376,2147443318,2148040566,2147872630,2147591542,2147148717,2148218029,2147214052,1282,4,14,65086
1330815240,5660,240.7100067138672000,14.4088001251220700,34.3982009887695300,213.6271057128906200,349.9997863769531000,14.4293003082275390,33.6314697265625000,49,106,90,83,69,15257,2147723638,2147443885,2148038180,2147872109,2147589440,2147146770,2148223890,2147215204,1283,4,14,27484
1330815240,4781,240.7100067138672000,14.4088001251220700,34.3982009887695300,213.6271057128906200,349.9997863769531000,14.4293003082275390,33.6314697265625000,48,103,93,82,72,15249,2147723949,2147441225,2148038262,2147872310,2147590363,2147145718,2148222582,2147213897,1283,4,14,35328
1330815240,3931,240.7100067138672000,14.4088001251220700,34.3982009887695300,213.6271057128906200,349.9997863769531000,14.4293003082275390,33.6314697265625000,48,105,91,80,70,15255,2147721106,2147442148,2148038976,2147874578,2147593691,2147143963,2148224036,2147215661,1280,4,14,65255
1330815240,5811,240.7100067138672000,14.4088001251220700,34.3982009887695300,213.6271057128906200,349.9997863769531000,14.4293003082275390,33.6314697265625000,49,106,91,82,70,15255,2147723949,2147443318,2148038976,2147872630,2147590363,2147146770,2148222582,2147214400,1282,4,14,11037
1330815374,7909,229.7400054931640600,15.2379999160766600,34.4790000915527340,214.0724945068359400,323.2193908691406000,15.2510900497436520,33.2098884582519500,50,116,94,82,68,15245,2147717714,2147448146,2148055588,2147872201,2147587236,2147162614,2148227309,2147216365,2602,3,15,1923
1330815374,6766,229.7400054931640600,15.2379999160766600,34.4790000915527340,214.0724945068359400,323.2193908691406000,15.2510900497436520,33.2098884582519500,50,110,86,82,68,15239,2147718939,2147448786,2148057124,2147872109,2147590070,2147161298,2148222848,2147213622,2583,3,15,4469
1330815374,5655,229.7400054931640600,15.2379999160766600,34.4790000915527340,214.0724945068359400,323.2193908691406000,15.2510900497436520,33.2098884582519500,50,119,96,82,68,15249,2147719552,2147451273,2148056064,2147872265,2147593371,2147158829,2148223497,2147214720,2562,3,15,12301
1330815374,4776,229.7400054931640600,15.2379999160766600,34.4790000915527340,214.0724945068359400,323.2193908691406000,15.2510900497436520,33.2098884582519500,49,114,89,83,70,15246,2147722578,2147448685,2148056054,2147874230,2147590528,2147156059,2148224923,2147216137,2541,3,15,55916
1330815374,3932,229.7400054931640600,15.2379999160766600,34.4790000915527340,214.0724945068359400,323.2193908691406000,15.2510900497436520,33.2098884582519500,50,108,88,81,67,15245,2147722157,2147448155,2148055186,2147872576,2147588388,2147152658,2148227666,2147214400,2521,3,14,1612
1330815374,5807,229.7400054931640600,15.2379999160766600,34.4790000915527340,214.0724945068359400,323.2193908691406000,15.2510900497436520,33.2098884582519500,50,114,89,82,68,15245,2147719552,2147448685,2148056054,2147872265,2147590070,2147158829,2148224923,2147214720,2562,3,15,3045
1330815528,7913,218.9199981689453000,15.9453001022338870,34.5491981506347660,212.6278076171875000,300.7880859375000000,15.9380702972412110,32.9626197814941400,50,114,88,81,68,15209,2147722624,2147463652,2148085376,2147870061,2147583478,2147176246,2148234084,2147218194,3012,3,14,39301
1330815528,6771,218.9199981689453000,15.9453001022338870,34.5491981506347660,212.6278076171875000,300.7880859375000000,15.9380702972412110,32.9626197814941400,50,115,90,80,70,15235,2147723638,2147463597,2148085202,2147867538,2147583552,2147176374,2148230144,2147219556,3022,3,14,31470
1330815528,5641,218.9199981689453000,15.9453001022338870,34.5491981506347660,212.6278076171875000,300.7880859375000000,15.9380702972412110,32.9626197814941400,50,111,93,83,69,15240,2147724260,2147462326,2148083181,2147867181,2147583305,2147172662,2148233417,2147218221,3030,3,15,45666
1330815528,4778,218.9199981689453000,15.9453001022338870,34.5491981506347660,212.6278076171875000,300.7880859375000000,15.9380702972412110,32.9626197814941400,48,113,90,82,69,15234,2147720329,2147464219,2148081252,2147870646,2147585316,2147170121,2148231030,2147216027,3039,3,14,57489
1330815528,3934,218.9199981689453000,15.9453001022338870,34.5491981506347660,212.6278076171875000,300.7880859375000000,15.9380702972412110,32.9626197814941400,49,110,92,81,67,15238,2147722861,2147464073,2148083062,2147870683,2147586450,2147171913,2148238701,2147215332,3048,3,14,8993
1330815528,5807,218.9199981689453000,15.9453001022338870,34.5491981506347660,212.6278076171875000,300.7880859375000000,15.9380702972412110,32.9626197814941400,50,113,90,81,69,15235,2147722861,2147463652,2148083181,2147870061,2147583552,2147172662,2148233417,2147218194,3030,3,14,12103
1330815682,7903,207.1799926757812500,17.1324005126953120,34.6878013610839840,214.3475036621093800,261.9655151367187500,17.1250305175781250,32.3127899169921900,50,115,92,81,67,15189,2147726016,2147488896,2148136182,2147872704,2147580973,2147197741,2148258944,2147222418,2573,3,15,39883
1330815682,6762,207.1799926757812500,17.1324005126953120,34.6878013610839840,214.3475036621093800,261.9655151367187500,17.1250305175781250,32.3127899169921900,50,112,92,82,69,15206,2147724763,2147489152,2148135561,2147876736,2147581650,2147193755,2148253494,2147217673,2559,3,15,58759
1330815682,5634,207.1799926757812500,17.1324005126953120,34.6878013610839840,214.3475036621093800,261.9655151367187500,17.1250305175781250,32.3127899169921900,50,111,86,82,68,15236,2147726427,2147488502,2148131474,2147870985,2147578770,2147195072,2148254226,2147219437,2545,3,15,44314
1330815682,4781,207.1799926757812500,17.1324005126953120,34.6878013610839840,214.3475036621093800,261.9655151367187500,17.1250305175781250,32.3127899169921900,50,116,86,82,67,15236,2147727268,2147489499,2148132333,2147873051,2147581184,2147188507,2148252461,2147220873,2529,3,15,19503
1330815682,3931,207.1799926757812500,17.1324005126953120,34.6878013610839840,214.3475036621093800,261.9655151367187500,17.1250305175781250,32.3127899169921900,49,111,94,80,67,15238,2147728274,2147487414,2148129371,2147875958,2147581010,2147186834,2148258870,2147220315,2514,3,14,65253
1330815682,5802,207.1799926757812500,17.1324005126953120,34.6878013610839840,214.3475036621093800,261.9655151367187500,17.1250305175781250,32.3127899169921900,50,112,92,82,67,15236,2147726427,2147488896,2148132333,2147873051,2147581010,2147193755,2148254226,2147220315,2545,3,15,6130
1330815792,7909,197.3600006103515600,17.4745006561279300,34.7444000244140600,214.4622039794922000,250.5469055175781200,17.4738407135009770,32.1457214355468750,50,110,88,80,66,15243,2147731209,2147515840,2148187291,2147868717,2147582016,2147217188,2148284845,2147224484,3411,3,15,16827
1330815792,6767,197.3600006103515600,17.4745006561279300,34.7444000244140600,214.4622039794922000,250.5469055175781200,17.4738407135009770,32.1457214355468750,52,105,94,82,69,15232,2147729078,2147515803,2148186029,2147870774,2147580416,2147218139,2148282916,2147222500,3391,3,15,22208
1330815792,5654,197.3600006103515600,17.4745006561279300,34.7444000244140600,214.4622039794922000,250.5469055175781200,17.4738407135009770,32.1457214355468750,50,107,86,84,68,15239,2147734381,2147516553,2148187794,2147873088,2147583250,2147216475,2148281764,2147223149,3374,3,15,3367
1330815792,4779,197.3600006103515600,17.4745006561279300,34.7444000244140600,214.4622039794922000,250.5469055175781200,17.4738407135009770,32.1457214355468750,50,107,92,82,67,15238,2147732946,2147517421,2148189696,2147872512,2147583003,2147220827,2148284123,2147220608,3357,3,15,13720
1330815792,3935,197.3600006103515600,17.4745006561279300,34.7444000244140600,214.4622039794922000,250.5469055175781200,17.4738407135009770,32.1457214355468750,50,108,88,82,67,15203,2147731520,2147515410,2148188361,2147873097,2147584329,2147215936,2148282797,2147220032,3345,3,14,49751
1330815792,5808,197.3600006103515600,17.4745006561279300,34.7444000244140600,214.4622039794922000,250.5469055175781200,17.4738407135009770,32.1457214355468750,50,107,88,82,67,15238,2147731520,2147515840,2148187794,2147872512,2147583003,2147217188,2148282916,2147222500,3374,3,15,48633
1330815847,7910,192.3800048828125000,17.8054008483886720,34.7857017517089840,213.5330047607422000,239.6327972412109400,17.8071708679199220,32.0435714721679700,51,110,92,82,66,15243,2147738304,2147539593,2148222628,2147867428,2147584548,2147232265,2148297033,2147226797,774,2,15,30201
1330815847,6768,192.3800048828125000,17.8054008483886720,34.7857017517089840,213.5330047607422000,239.6327972412109400,17.8071708679199220,32.0435714721679700,52,111,89,84,68,15241,2147737142,2147539648,2148220132,2147865664,2147582921,2147226898,2148296438,2147227154,776,2,15,62431
1330815847,5652,192.3800048828125000,17.8054008483886720,34.7857017517089840,213.5330047607422000,239.6327972412109400,17.8071708679199220,32.0435714721679700,53,110,87,78,70,15239,2147738752,2147538688,2148218660,2147869558,2147584859,2147230235,2148294985,2147225737,779,3,15,44175
1330815847,4781,192.3800048828125000,17.8054008483886720,34.7857017517089840,213.5330047607422000,239.6327972412109400,17.8071708679199220,32.0435714721679700,52,106,95,80,70,15240,2147735542,2147537188,2148220525,2147869083,2147584100,2147231040,2148300937,2147221238,784,2,15,25194
1330815847,3930,192.3800048828125000,17.8054008483886720,34.7857017517089840,213.5330047607422000,239.6327972412109400,17.8071708679199220,32.0435714721679700,50,113,87,82,68,15239,2147733138,2147537664,2148221339,2147872137,2147584064,2147224091,2148298642,2147220251,786,3,15,52133
1330815847,5808,192.3800048828125000,17.8054008483886720,34.7857017517089840,213.5330047607422000,239.6327972412109400,17.8071708679199220,32.0435714721679700,52,110,89,82,68,15240,2147737142,2147538688,2148220525,2147869083,2147584100,2147230235,2148297033,2147225737,779,2,15,5499
1330815902,7917,187.4600067138672000,17.9256000518798830,34.8074989318847660,215.5930938720703000,235.8565063476562500,17.9224891662597660,31.8795795440673830,53,107,94,81,65,15234,2147743881,2147562861,2148263378,2147873910,2147588315,2147241307,2148316809,2147224978,821,2,14,30268
1330815902,6775,187.4600067138672000,17.9256000518798830,34.8074989318847660,215.5930938720703000,235.8565063476562500,17.9224891662597660,31.8795795440673830,53,111,90,83,67,15240,2147746779,2147562907,2148261385,2147873133,2147583350,2147247286,2148315328,2147220909,826,2,14,1186
1330815902,5639,187.4600067138672000,17.9256000518798830,34.8074989318847660,215.5930938720703000,235.8565063476562500,17.9224891662597660,31.8795795440673830,52,109,90,81,63,15241,2147747812,2147564260,2148262939,2147873499,2147584073,2147241892,2148315346,2147217700,830,3,14,13435
1330815902,4777,187.4600067138672000,17.9256000518798830,34.8074989318847660,215.5930938720703000,235.8565063476562500,17.9224891662597660,31.8795795440673830,53,107,89,82,67,15239,2147743085,2147562230,2148263040,2147871396,2147582720,2147241581,2148317942,2147217042,833,2,14,3866
1330815902,3932,187.4600067138672000,17.9256000518798830,34.8074989318847660,215.5930938720703000,235.8565063476562500,17.9224891662597660,31.8795795440673830,51,105,92,83,67,15239,2147740946,2147561819,2148262153,2147869293,2147582921,2147239552,2148317110,2147222235,833,2,14,52546
1330815902,5808,187.4600067138672000,17.9256000518798830,34.8074989318847660,215.5930938720703000,235.8565063476562500,17.9224891662597660,31.8795795440673830,53,107,90,82,67,15239,2147743881,2147562861,2148262939,2147873133,2147583350,2147241581,2148316809,2147220909,830,2,14,13759
1330815959,7910,182.0399932861328000,18.0767993927001950,34.8246002197265600,216.0473022460937500,231.2317962646484400,18.0637207031250000,31.7913703918457030,53,105,90,81,67,15241,2147758436,2147596480,2148312685,2147874450,2147588736,2147263250,2148343268,2147229970,569,3,15,31001
1330815959,6767,182.0399932861328000,18.0767993927001950,34.8246002197265600,216.0473022460937500,231.2317962646484400,18.0637207031250000,31.7913703918457030,53,110,91,81,66,15243,2147758976,2147597485,2148315081,2147875008,2147591853,2147267163,2148339794,2147234642,564,2,15,36935
1330815959,5644,182.0399932861328000,18.0767993927001950,34.8246002197265600,216.0473022460937500,231.2317962646484400,18.0637207031250000,31.7913703918457030,52,111,92,82,67,15242,2147758656,2147594413,2148312210,2147874925,2147591762,2147265984,2148340434,2147230500,560,3,14,49341
1330815959,4778,182.0399932861328000,18.0767993927001950,34.8246002197265600,216.0473022460937500,231.2317962646484400,18.0637207031250000,31.7913703918457030,53,107,88,82,66,15242,2147755794,2147593270,2148311277,2147871716,2147591341,2147262464,2148343259,2147227017,559,3,15,28511
1330815959,3933,182.0399932861328000,18.0767993927001950,34.8246002197265600,216.0473022460937500,231.2317962646484400,18.0637207031250000,31.7913703918457030,52,109,88,79,67,15242,2147756708,2147588891,2148313115,2147870144,2147592475,2147260726,2148340992,2147224777,557,3,14,61509
1330815959,5806,182.0399932861328000,18.0767993927001950,34.8246002197265600,216.0473022460937500,231.2317962646484400,18.0637207031250000,31.7913703918457030,53,109,90,81,67,15242,2147758436,2147594413,2148312685,2147874450,2147591762,2147263250,2148340992,2147229970,560,3,15,11940
1330816014,7905,176.6399993896484400,18.3236999511718750,34.8490982055664060,215.0164947509765600,221.0196990966797000,18.3755798339843750,31.7052898406982420,53,121,88,80,68,15234,2147772297,2147638582,2148382272,2147873389,2147596644,2147296950,2148370614,2147233654,767,2,14,48393
1330816014,6763,176.6399993896484400,18.3236999511718750,34.8490982055664060,215.0164947509765600,221.0196990966797000,18.3755798339843750,31.7052898406982420,51,112,92,81,66,15241,2147771968,2147638610,2148381037,2147873856,2147596105,2147297920,2148371035,2147235620,776,2,14,37701
1330816014,5643,176.6399993896484400,18.3236999511718750,34.8490982055664060,215.0164947509765600,221.0196990966797000,18.3755798339843750,31.7052898406982420,54,113,89,83,70,15240,2147774701,2147634258,2148380224,2147873344,2147593947,2147293238,2148373339,2147232731,783,2,14,37129
1330816014,4778,176.6399993896484400,18.3236999511718750,34.8490982055664060,215.0164947509765600,221.0196990966797000,18.3755798339843750,31.7052898406982420,53,108,93,83,67,15236,2147772690,2147634605,2148380406,2147870281,2147592960,2147287021,2148372845,2147232950,792,2,15,43523
1330816014,3933,176.6399993896484400,18.3236999511718750,34.8490982055664060,215.0164947509765600,221.0196990966797000,18.3755798339843750,31.7052898406982420,53,109,87,79,65,15235,2147771739,2147635766,2148378541,2147871561,2147595108,2147287707,2148371593,2147228690,796,2,14,4161
1330816014,5804,176.6399993896484400,18.3236999511718750,34.8490982055664060,215.0164947509765600,221.0196990966797000,18.3755798339843750,31.7052898406982420,53,112,89,81,67,15236,2147772297,2147635766,2148380406,2147873344,2147595108,2147293238,2148371593,2147232950,783,2,14,41405
1330816069,7907,171.2599945068359400,18.6994991302490230,34.9024009704589840,215.1947937011718800,208.1320953369140600,18.7691802978515620,31.5185508728027340,54,114,89,81,66,15233,2147798070,2147691922,2148468672,2147876772,2147601965,2147331483,2148414537,2147238976,188,3,14,58799
1330816069,6764,171.2599945068359400,18.6994991302490230,34.9024009704589840,215.1947937011718800,208.1320953369140600,18.7691802978515620,31.5185508728027340,54,114,87,81,63,15233,2147798272,2147691602,2148468662,2147875858,2147601819,2147325686,2148414537,2147238966,196,3,14,22285
1330816069,5653,171.2599945068359400,18.6994991302490230,34.9024009704589840,215.1947937011718800,208.1320953369140600,18.7691802978515620,31.5185508728027340,55,118,91,84,65,15235,2147800658,2147688182,2148464320,2147874212,2147601901,2147326217,2148415753,2147236278,208,2,14,34239
1330816069,4782,171.2599945068359400,18.6994991302490230,34.9024009704589840,215.1947937011718800,208.1320953369140600,18.7691802978515620,31.5185508728027340,56,113,92,84,67,15233,2147799853,2147687122,2148463972,2147872822,2147606061,2147321865,2148415643,2147236324,220,2,14,2518
1330816069,3931,171.2599945068359400,18.6994991302490230,34.9024009704589840,215.1947937011718800,208.1320953369140600,18.7691802978515620,31.5185508728027340,56,111,93,80,67,15237,2147799552,2147684644,2148464630,2147875446,2147603885,2147321709,2148413869,2147235840,229,3,14,41277
1330816069,5807,171.2599945068359400,18.6994991302490230,34.9024009704589840,215.1947937011718800,208.1320953369140600,18.7691802978515620,31.5185508728027340,55,114,91,81,66,15233,2147799552,2147688182,2148464630,2147875446,2147601965,2147325686,2148414537,2147236324,208,3,14,43820
1330816124,7915,166.0299987792968800,19.0802993774414060,34.9412994384765600,215.6045074462890600,198.1103973388672000,19.0753097534179700,31.3599300384521500,58,112,90,83,66,15233,2147830262,2147759533,2148573997,2147874230,2147617792,2147363830,2148461522,2147238582,3181,2,15,55601
1330816124,6774,166.0299987792968800,19.0802993774414060,34.9412994384765600,215.6045074462890600,198.1103973388672000,19.0753097534179700,31.3599300384521500,60,108,88,82,66,15229,2147832192,2147757083,2148569865,2147873883,2147618733,2147363209,2148463305,2147236790,3179,3,15,22843
1330816124,5642,166.0299987792968800,19.0802993774414060,34.9412994384765600,215.6045074462890600,198.1103973388672000,19.0753097534179700,31.3599300384521500,58,109,90,79,66,15232,2147831826,2147755090,2148571995,2147874157,2147617298,2147359524,2148465060,2147234240,3182,3,15,6140
1330816124,4781,166.0299987792968800,19.0802993774414060,34.9412994384765600,215.6045074462890600,198.1103973388672000,19.0753097534179700,31.3599300384521500,59,114,87,81,65,15231,2147832329,2147751186,2148570112,2147873609,2147617801,2147360841,2148463533,2147234011,3185,3,15,36307
1330816124,3936,166.0299987792968800,19.0802993774414060,34.9412994384765600,215.6045074462890600,198.1103973388672000,19.0753097534179700,31.3599300384521500,59,120,86,79,67,15232,2147832338,2147753051,2148569773,2147871643,2147615972,2147352722,2148464777,2147239332,3191,3,15,5560
1330816124,5809,166.0299987792968800,19.0802993774414060,34.9412994384765600,215.6045074462890600,198.1103973388672000,19.0753097534179700,31.3599300384521500,59,112,88,81,66,15232,2147832192,2147755090,2148570112,2147873883,2147617792,2147360841,2148463533,2147236790,3182,3,15,28369
1330816179,7913,161.0399932861328000,19.1082992553710940,34.9314994812011700,216.1011047363281200,196.8123016357422000,19.1149692535400400,31.3160400390625000,60,119,85,80,64,15235,2147878838,2147840576,2148697609,2147874422,2147632576,2147406802,2148520475,2147246262,235,3,15,21584
1330816179,6771,161.0399932861328000,19.1082992553710940,34.9314994812011700,216.1011047363281200,196.8123016357422000,19.1149692535400400,31.3160400390625000,58,112,94,82,64,15232,2147876498,2147840009,2148695350,2147875309,2147634523,2147411958,2148518893,2147244955,217,3,14,16254
