TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381276719,969,2626212635,2643864576,2676853174,2524693293,2803651648,2722514971,2512168731,2242742829,1046,-3,7,33243
1381276720,971,2547735442,2559143085,2575401033,2436468416,2810351168,2729494884,2517207926,2242336548,1019,18,10,60029
1381276721,981,2608665691,2622882898,2651431350,2499523977,2816877860,2734428297,2520142363,2246982610,1021,3,23,39337
1381276722,985,2621432320,2636732992,2668711899,2521365842,2813300388,2730699620,2517798555,2248015168,1033,-20,17,32735
1381276724,968,2572511890,2584337828,2609274486,2473159570,2806139739,2723885613,2512981257,2243058084,1003,1,15,35443
1381276725,972,2676064548,2701469129,2738239451,2562724077,2832454582,2749780196,2532234971,2253379556,974,23,22,31806
1381276726,975,2530429385,2534960685,2555485915,2436566811,2814451081,2732525403,2519277385,2246073206,988,-4,15,6256
1381276727,979,2525850459,2530714761,2544506633,2422335396,2812578797,2731413165,2519760009,2247680713,982,-19,15,18460
1381276728,982,2568067245,2576567396,2596091721,2464309293,2813186112,2731270491,2519104338,2249210194,946,5,19,64276
1381276729,969,2547074998,2557440146,2573688320,2443984978,2809490925,2727420315,2516359616,2247336923,928,12,6,15328
1381276730,972,2625184475,2643327689,2678432411,2528887533,2828844836,2746427245,2530165129,2252860041,923,2,10,25306
1381276731,976,2587218441,2594169161,2617641682,2482207835,2823154468,2739065874,2522788397,2247072758,911,10,35,35100
1381276732,980,2527303506,2531940534,2544492443,2421932452,2833770048,2750491693,2532096932,2253065709,922,3,27,36948
1381276733,983,2607995858,2624599250,2657861787,2520763190,2810829376,2728466761,2516517357,2245772169,941,-17,1,46204
1381276734,966,2564728585,2571175542,2595163748,2470349659,2810321545,2728013403,2516311936,2246658185,914,0,11,29948
1381276735,976,2576545581,2589208585,2617531739,2485234048,2822251081,2739320210,2524289024,2253565129,876,24,29,58025
1381276736,980,2537862436,2545713115,2571077540,2455986989,2794203126,2712517842,2506230473,2241312914,896,-3,17,49117
1381276737,984,2590246619,2604336603,2628691382,2488951433,2822452178,2740262491,2526141056,2251768201,896,-15,2,4405
1381276738,964,2526384804,2531373129,2547648082,2427649691,2844608246,2761035657,2539771465,2259506240,853,14,9,9256
1381276739,969,2601280246,2612451766,2635910875,2503542866,2815154578,2730714596,2516662930,2248838089,838,14,27,31318
1381276740,972,2497934208,2498934363,2510324214,2405293092,2802072969,2718256987,2509160530,2244079378,853,-9,31,41614
1381276741,975,2583859931,2592094820,2615851510,2496080374,2848402642,2766309531,2546429513,2262376960,850,-2,15,25429
1381276742,985,2607060982,2620212498,2647031844,2510800036,2815806774,2732037942,2517271890,2245383469,842,10,5,37684
1381276743,988,2528341010,2533872923,2552680438,2440786569,2812645348,2729438592,2517887012,2248137161,849,-3,9,1293
1381276744,971,2581420726,2591581458,2621532900,2497068224,2822943113,2744086912,2529171264,2256163629,835,-3,25,51929
1381276745,975,2614039177,2628660818,2659076196,2521554148,2815256301,2728232850,2516558098,2252869165,827,11,30,40957
1381276746,978,2512556114,2515991579,2531006848,2428329938,2815902144,2733082541,2520826523,2250239104,851,-2,15,60838
1381276747,981,2591073993,2604883922,2636933412,2516575168,2817638125,2735120109,2521905554,2249936603,866,-10,2,24659
1381276748,987,2598802093,2612232054,2639275812,2510101248,2826878098,2742628763,2526009133,2251885732,845,16,15,468
1381276749,973,2514917220,2516877531,2526955410,2419747273,2826058276,2741535588,2525927222,2253515026,854,11,23,17620
1381276750,976,2636776338,2655828681,2692227456,2555550253,2827338496,2743836388,2527283684,2252973056,889,-18,17,24451
1381276751,980,2586875529,2598639744,2624688996,2501796928,2825511634,2739783305,2527747849,2251612489,886,-4,18,48565
1381276752,983,2619876160,2633163904,2663093897,2530988416,2841002185,2755802130,2535189897,2257960786,879,19,22,21071
1381276753,966,2579344658,2591217060,2616915035,2500487104,2821333238,2737842102,2523883081,2253572937,909,1,14,2460
1381276754,969,2581059492,2594986276,2624137133,2511791716,2799627712,2716854125,2506957330,2242889069,939,-24,14,41855
1381276755,979,2598044928,2611257764,2643190656,2524614628,2828058742,2743716022,2528566473,2257278363,922,-1,20,17561
1381276756,981,2530485257,2533706861,2551084269,2445686098,2842038482,2756914011,2536399497,2254904722,906,31,6,54950
1381276757,963,2567244800,2575853915,2599100269,2480589339,2868479917,2783032320,2555445513,2267041298,930,18,9,8263
1381276758,968,2535899574,2543100324,2564603017,2461787419,2809832768,2724463652,2510801408,2246303131,983,-25,28,19337
1381276759,971,2580400246,2591145965,2617917330,2510286893,2818913243,2735579062,2522499254,2251523081,995,-28,24,45466
1381276760,975,2602251721,2615040347,2644653056,2529997394,2833664777,2748772160,2530169280,2257897142,976,18,6,10309
1381276761,984,2605356699,2618644617,2649738459,2531380205,2808210806,2723105810,2511285202,2247894765,994,19,13,65327
1381276762,987,2573876370,2584933632,2610138395,2498007378,2838433133,2753444726,2535521216,2260019501,1031,-10,21,565
1381276763,971,2578649069,2588607332,2615312146,2509195264,2836526308,2751626550,2532303744,2255873124,1037,-2,12,59829
1381276764,974,2588373961,2601370971,2633120676,2521655981,2825850166,2740636123,2524143433,2254040594,1034,12,18,49701
1381276765,977,2567341540,2577803245,2602827556,2495579748,2831745033,2746899867,2529634413,2255171309,1058,-5,23,57814
1381276766,979,2512573019,2514502912,2528940918,2439435949,2840086500,2754828032,2535648256,2261922084,1068,-9,9,39020
1381276767,990,2586847826,2595513225,2625670326,2521928886,2819093814,2734258459,2520762157,2252011520,1052,13,15,14524
1381276768,973,2554049408,2563876589,2590197677,2483761545,2849535131,2764896073,2543221010,2262395867,1066,-2,33,16471
1381276769,976,2596933988,2611050011,2642499986,2537534034,2830862610,2746515401,2529153920,2258043309,1081,-18,18,57895
1381276770,979,2655247862,2678661632,2715004745,2585239798,2820324836,2735877632,2522622701,2254505289,1055,16,6,55273
1381276771,982,2567456713,2577215744,2606654235,2507431853,2843815497,2760619273,2542033974,2264754422,1058,19,18,50791
1381276772,966,2587117184,2602269696,2631817188,2531309421,2816232356,2733724242,2520840457,2252800420,1101,-26,10,21928
1381276773,969,2541845321,2549066669,2567301705,2469378413,2825681773,2741922953,2527129380,2258974381,1092,-11,8,20006
1381276774,978,2512475684,2514197339,2527537874,2438057280,2813301723,2728784630,2516583762,2254426112,1049,31,24,5601
1381276775,979,2574211620,2586430080,2611262866,2508262555,2825476818,2742273179,2528125714,2260447232,1058,3,37,9705
1381276776,984,2554115602,2562617106,2593256795,2505113526,2800885385,2719791341,2512872768,2249495634,1062,-27,18,1169
1381276777,968,2613446016,2628390281,2660187373,2552037906,2803626386,2723913490,2517203392,2255791533,1014,13,2,44403
1381276778,972,2600523163,2616062235,2645655734,2537504420,2788672365,2710662555,2509361609,2256842962,982,40,15,13257
1381276779,976,2409540032,2406702509,2409310125,2343364443,2743265389,2667520036,2476752457,2244467739,1027,-23,19,54570
1381276780,982,2449869659,2448178742,2454949184,2384466368,2626679670,2553006381,2395402258,2217068717,1023,-45,3,6509
1381276781,986,2411877440,2404197805,2405533769,2339340096,2562964544,2489231012,2349368009,2202392566,918,33,9,36647
1381276782,970,2366810834,2356342171,2351686409,2291448374,2533404416,2461240182,2330229659,2193728475,862,46,28,10155
1381276783,971,2347011876,2334378304,2326828717,2272644077,2506120722,2436802605,2314647634,2188027510,876,-24,26,39005
1381276784,976,2342607570,2330560566,2324472813,2273305051,2485926363,2419203986,2304650486,2187580626,812,-30,3,50073
1381276785,980,2340919680,2329888128,2324830326,2276011282,2470016548,2404417819,2294929892,2184465298,687,17,3,52151
1381276786,989,2349569033,2336876918,2330653952,2278511817,2467685622,2403247460,2295487296,2185923300,587,29,25,29868
1381276787,972,2339562294,2327935698,2322344045,2273139309,2457237257,2394538532,2290290505,2184909220,554,-3,17,15017
1381276788,976,2325763721,2313381988,2306997165,2264317458,2442804114,2381423542,2281393773,2180966089,497,-40,16,28596
1381276789,979,2338744576,2326645549,2320373275,2272620955,2448157504,2385931721,2284673179,2182890880,380,7,38,54569
1381276790,982,2335637888,2322548982,2315359881,2266241371,2454419401,2391340132,2288502043,2184088905,332,36,-8,36488
1381276791,965,2338249325,2325097572,2317914285,2267864612,2452845129,2390031131,2287687149,2183924736,347,-2,-21,20755
1381276792,967,2315536841,2302248237,2294744758,2252554486,2447765357,2385254244,2283923053,2181988178,316,-23,34,14942
1381276793,977,2325064512,2312418779,2305858432,2261836187,2442493659,2380862262,2281445513,2181825426,273,26,63,56433
1381276794,981,2326959451,2313330925,2305307254,2260585947,2437461970,2377288475,2280322925,2182799469,341,26,4,16493
1381276795,983,2311086482,2297700251,2289886665,2250138441,2429958774,2370452544,2275302637,2179871296,415,-33,-16,7674
1381276796,967,2318454171,2305142134,2297676635,2255546331,2435076434,2374274294,2277516187,2181090340,365,-21,31,16156
1381276797,971,2340969828,2327224356,2319660169,2270067556,2438577554,2377061485,2279626816,2182671862,294,38,-3,61496
1381276798,974,2308894473,2295383186,2287057371,2247799049,2429299465,2369029705,2274189248,2180029714,314,19,-20,11875
1381276799,983,2312114267,2298862802,2291604827,2252651318,2427190299,2367540525,2273346093,2179929014,381,-25,59,12009
1381276800,986,2321234797,2307104813,2298622308,2256298578,2424466980,2364636096,2271311588,2179448649,429,-10,47,29012
1381276801,968,2314719780,2300875684,2292304612,2251125174,2427914249,2367612699,2273451885,2180579776,490,25,-21,61305
1381276802,971,2310807652,2297120804,2289186139,2249873261,2426681042,2366653293,2272859712,2180389211,581,15,14,22113
1381276803,975,2317486601,2303831378,2295693632,2255300333,2422674532,2363011885,2270342701,2179435264,696,-28,20,30328
1381276804,980,2313860105,2300043529,2291797641,2252446125,2424748105,2364529051,2270998180,2179412214,723,-6,-2,49465
1381276805,983,2319800036,2306827200,2299894262,2259938944,2431176100,2370267355,2274835529,2180939602,729,23,35,9048
1381276806,972,2315518921,2301892562,2293641764,2253619803,2431071533,2369920274,2274518381,2180535689,785,-3,32,14073
1381276807,975,2317457133,2303388873,2294629942,2253411190,2437341961,2375799634,2278764946,2182328539,818,-6,-9,34161
1381276808,978,2325907264,2313382811,2306560512,2265437997,2439564827,2378157677,2280442066,2183087561,812,19,4,29876
1381276809,982,2328552246,2316888237,2311289846,2272749851,2435859894,2374663652,2278922294,2182279506,846,-12,39,16731
1381276810,964,2346564306,2335071094,2331842240,2290957065,2460655725,2398355392,2294906130,2188787117,877,-36,21,24038
1381276811,967,2368247670,2357754761,2354481088,2307479899,2504888027,2438734601,2322118153,2196793152,845,18,-1,32970
1381276812,977,2425780379,2419364278,2424603894,2367553764,2546661787,2477331218,2348342674,2207310317,839,33,26,64244
1381276813,980,2437400530,2435268946,2446400932,2386959460,2566042011,2495965129,2361765220,2213911789,882,-9,32,50505
1381276814,983,2415556589,2411273225,2418461403,2363474029,2571657901,2502105435,2365885522,2211192877,883,-13,-12,12932
1381276815,967,2410968128,2407989952,2414143798,2360461595,2589934107,2520374500,2379357065,2217518701,818,25,6,60801
1381276816,970,2403621851,2398487524,2399334985,2351635236,2596994368,2527393865,2383926619,2217986761,838,-24,51,64407
1381276817,974,2526304155,2534363913,2555686875,2484869906,2661828617,2590567424,2430316068,2240013485,837,-33,8,27501
1381276818,977,2481955401,2491172086,2500372672,2436482633,2660376502,2586656301,2423354368,2232771017,771,29,-13,7494
1381276819,986,2537506276,2545023140,2571146788,2497867830,2663941010,2589335268,2426424621,2237409819,755,15,26,40068
1381276820,968,2502553965,2508382674,2523893037,2461068160,2643468699,2569703021,2412297152,2232413312,761,-16,34,63947
1381276821,972,2473921792,2473372873,2486800356,2438344649,2636206646,2562780562,2408230354,2233093568,744,-21,13,27547
1381276822,976,2534007808,2541809618,2574055478,2508080777,2639971693,2564950985,2409150674,2230289554,692,4,18,59955
1381276823,979,2562773312,2570278820,2595438875,2530024576,2678978340,2603728877,2439082916,2244392292,632,49,0,33998
1381276824,982,2482602276,2489986212,2499901467,2440688539,2682398838,2607752576,2442853421,2250563145,660,13,8,21487
1381276825,970,2537322907,2546956160,2568581979,2507355712,2664813558,2591465353,2430913929,2240043757,720,-58,18,40571
1381276826,974,2519783405,2529143808,2556769572,2501133147,2710018340,2636223158,2462890523,2253263049,670,-31,4,43534
1381276827,978,2603591707,2615882560,2657353883,2593939035,2723110957,2647958290,2469187803,2254756452,567,34,33,28715
1381276828,981,2540935533,2548274029,2579641572,2521172909,2719839917,2645361664,2471311222,2262045814,568,42,30,34110
1381276829,983,2521672054,2520825289,2539641837,2489210624,2648114514,2574511369,2414608292,2232561572,615,-10,-43,67
1381276830,967,2414494134,2404632292,2418901860,2382138724,2635446107,2561007204,2404084635,2226941833,580,-22,20,47574
1381276831,976,2463598418,2461689920,2474064612,2423059757,2592373952,2518809325,2375727040,2217714898,523,14,71,37797
1381276832,979,2423304338,2422556635,2423955501,2372672256,2564119296,2492326409,2358298934,2214500333,555,28,-28,29640
1381276833,983,2408740086,2403783424,2406059309,2360049280,2554703113,2484094784,2351660891,2208071652,630,-12,-9,45682
1381276834,966,2425283922,2418602432,2428818093,2387396854,2566603227,2495295350,2359980864,2212063433,670,-35,70,11366
1381276835,970,2421751789,2412943936,2421843748,2382355318,2593685979,2520304173,2378076059,2218674505,691,2,15,52171
1381276836,973,2483917604,2484438930,2494752978,2442714048,2666236132,2590929709,2430955117,2242731830,763,37,-26,24859
1381276837,974,2562607259,2603490678,2612104896,2523366372,2714953316,2639761426,2465805997,2261351643,880,12,25,38141
1381276838,985,2658020818,2683879542,2749635940,2681314267,2739557641,2664280493,2484024832,2266112320,1000,-43,36,33112
1381276839,969,2558203126,2565657316,2584136905,2534745069,2709213211,2633126902,2456829741,2256833508,1045,6,21,13670
1381276840,971,2463411986,2465137600,2478397376,2431328868,2626280694,2552816987,2398940608,2224584731,1120,30,9,48322
1381276841,975,2451964388,2449581568,2463825435,2433895268,2616349814,2543054473,2392051254,2225390921,1256,-19,-12,16239
1381276842,978,2499715108,2500209545,2506828544,2463285147,2613427648,2538160658,2388353782,2229897133,1338,-23,7,36866
1381276843,982,2431778880,2426899392,2433931995,2398164598,2595532224,2520323794,2374688676,2221235145,1307,53,44,50316
1381276844,970,2454100717,2450993609,2455434322,2412053284,2572191917,2498288429,2359423113,2213350381,1349,13,30,6425
1381276845,974,2392956150,2382944320,2390470848,2361418925,2549490614,2477197924,2344919277,2208347035,1383,-22,6,30943
1381276846,975,2398298285,2394117531,2394820233,2354783506,2509137984,2439157705,2318537709,2199862829,1379,-12,12,14942
1381276847,980,2356918272,2349090230,2347067785,2311281389,2482969508,2415119725,2302851629,2192981284,1358,12,16,21222
1381276848,982,2344718802,2334111561,2330151616,2296826980,2476267437,2409549586,2299064365,2191220288,1352,7,15,31689
1381276849,967,2354849344,2344531209,2338316854,2304878848,2480752630,2413080100,2301726080,2193063561,1369,-18,14,37619
1381276850,975,2340243492,2327270509,2323089298,2290388516,2491634998,2421779876,2306740013,2194241618,1356,0,18,42272
1381276851,979,2357672530,2348385956,2344590573,2305790336,2495137984,2424056000,2307439241,2193795282,1336,26,14,38756
1381276852,982,2345478043,2332944941,2327062710,2293113892,2495422738,2424581897,2307470281,2193507437,1340,24,22,39882
1381276853,966,2358565860,2346074688,2342030372,2310637065,2482467849,2413262217,2300646262,2191303808,1365,-24,27,24287
1381276854,969,2345483620,2334431625,2328305060,2294113472,2470919433,2403819108,2295115035,2190183552,1345,-25,8,60938
1381276855,973,2320109238,2307974518,2302331392,2275498194,2463490916,2396809426,2290443547,2188177837,1305,-1,18,30797
1381276856,974,2363031232,2350741833,2347007195,2311699702,2467512374,2399403410,2291672274,2189225837,1276,6,-5,39205
1381276857,985,2326975789,2315276992,2309652598,2280153645,2473924937,2404706002,2294663533,2188850733,1219,60,13,54350
1381276858,968,2351380480,2336127094,2329304868,2300978825,2475061869,2406209051,2295947456,2189945051,1266,-37,38,5043
1381276859,971,2331304292,2319236306,2313227309,2282125120,2478849225,2408951232,2297407542,2190019977,1223,-39,6,43478
1381276860,975,2343482752,2332319396,2328421732,2294219410,2489702198,2418692745,2303712786,2192630226,1114,43,10,13948
1381276861,977,2351023670,2336270966,2329435529,2300242221,2483871460,2413383862,2300000100,2190974756,1087,50,12,14074
1381276862,981,2350361920,2340518747,2333403346,2301892178,2499344685,2427673234,2309862208,2195185078,1131,-37,0,50341
1381276863,990,2376034532,2359260068,2353616054,2326863030,2507275894,2435860553,2316557348,2199704265,1100,-39,50,29223
1381276864,973,2372509330,2360813412,2355529398,2330334116,2494270171,2425082230,2310182116,2197861220,1047,43,16,4236
1381276865,975,2378658459,2368146258,2367227584,2337940342,2510442614,2438764726,2317588781,2199022601,1122,-15,-40,3946
1381276866,980,2369381869,2354994532,2360426496,2331649078,2521638646,2446826221,2320892918,2197478976,1128,-9,48,51737
1381276867,983,2380508699,2372019556,2369874413,2328433920,2524070372,2448809737,2323394294,2199780251,1108,9,63,36408
1381276868,968,2372498368,2366806217,2368784164,2333732251,2527933065,2453467666,2327393865,2202425234,1128,36,-5,12219
1381276869,975,2395293458,2394579657,2392575442,2352956333,2518007323,2445847360,2322488658,2200924681,1183,64,-1,3306
1381276870,978,2384965961,2380077330,2368397494,2342571474,2520412800,2447437540,2322580397,2201259666,1366,-40,-24,17841
1381276871,981,2399446272,2393701558,2395983241,2361797659,2530660032,2454985947,2326413083,2201977289,1446,-64,9,51342
1381276872,965,2350819922,2338741321,2334166308,2306372425,2516177609,2441910948,2318346185,2198704795,1354,37,83,29684
1381276873,969,2373315666,2366175981,2359188470,2329681234,2517739254,2443081590,2318648045,2197303945,1401,78,1,62044
1381276874,968,2416248118,2410066441,2415603419,2386293979,2578084781,2498127808,2354974902,2212727469,1633,-28,-35,39786
1381276875,973,2445274294,2459896960,2499544164,2464807542,2614358180,2532790025,2380425837,2228584064,1725,-29,51,20650
1381276876,984,2521534674,2544775113,2558864859,2521391917,2644920886,2560021714,2398955629,2237493184,1784,34,26,42759
1381276877,987,2511317302,2515501686,2514482998,2488350619,2671842203,2585854125,2417045302,2245403108,1929,-19,23,61863
1381276878,971,2475330998,2465287981,2459290139,2469857179,2598544658,2518428096,2372809462,2230157814,2020,-71,-7,4740
1381276879,974,2526771474,2545855707,2563505920,2534176630,2608774436,2528059446,2379736713,2237337618,1986,47,-15,2744
1381276880,978,2607833060,2636213924,2727880045,2668756745,2727000118,2638839177,2456365750,2267589458,2060,61,32,22554
1381276881,981,2611414134,2619829540,2681189074,2658243090,2834867008,2742226075,2528097801,2294060900,2181,-41,8,31764
1381276882,988,2582169005,2677254912,2718211190,2685431286,2733975908,2645375040,2462588379,2271054034,2159,-78,32,4069
