TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340841100,983,2531681472,2558400603,2575007625,2424100315,2674245001,2621005174,2466340452,2229391021,2047,3,6,8544
1340841101,966,2529586834,2554465453,2570216905,2426234550,2682178633,2629154688,2473793444,2235830034,2071,-6,13,36349
1340841102,969,2555430528,2586303332,2607950674,2455304374,2667651099,2613794642,2460763922,2231307136,2079,7,27,61004
1340841103,971,2493488210,2512542098,2522522770,2391681389,2678525778,2624350089,2468396800,2233197421,2098,3,24,46499
1340841104,981,2550703515,2578084077,2594006363,2429841746,2708641508,2653581284,2489076141,2237473426,2111,-19,14,19088
1340841105,985,2573430592,2603931840,2625196352,2451530276,2720496402,2665836187,2498741056,2240926656,2081,-7,17,43629
1340841107,968,2514579346,2537495360,2550823030,2407441673,2688975204,2634470528,2475931026,2233637412,2049,19,16,7799
1340841108,972,2509712347,2534931849,2549058075,2410375058,2648621046,2594235291,2445715776,2219657078,2067,14,10,60330
1340841109,975,2608409417,2643750354,2670581019,2497733942,2705901787,2651363273,2488881728,2243792859,2107,-12,13,55854
1340841110,978,2538308781,2565823771,2583652260,2436024612,2674478774,2619702939,2465132589,2229916041,2111,-3,24,10192
1340841111,982,2508036443,2529215570,2541817316,2404854162,2678105124,2623100516,2466765878,2232718390,2108,13,25,35914
1340841112,969,2549100580,2576592941,2594032173,2440947126,2713373778,2658922102,2494698614,2243622171,2129,3,16,6748
1340841113,973,2533495652,2558699885,2576202038,2433739739,2680336658,2625899382,2469644992,2232554843,2149,-4,10,13847
1340841114,976,2525778770,2549912402,2566143606,2427548352,2684450541,2629109165,2471557266,2236267958,2161,5,18,25708
1340841115,980,2523067382,2547232987,2561962002,2419044662,2683327323,2627642422,2469688393,2231649499,2181,-4,22,60358
1340841116,984,2579819611,2612199232,2635143625,2464501147,2712577353,2656552393,2490505179,2238796086,2187,-18,16,35109
1340841117,967,2569653357,2601421787,2622303369,2460388598,2710381577,2655474176,2491988800,2239775497,2156,3,17,38464
1340841118,976,2499898441,2522384594,2534671204,2403032320,2667952850,2612883593,2459425188,2227200301,2144,28,17,61663
1340841119,979,2536762971,2561982226,2578806098,2440211273,2700521837,2646025883,2485148781,2242209426,2187,4,12,585
1340841120,983,2538500928,2564845650,2581510656,2443710701,2670564644,2615309385,2461766217,2231437421,2229,-18,11,16235
1340841121,965,2520373147,2544729453,2561131529,2430161545,2687755035,2632782281,2475146752,2238405467,2224,7,26,39274
1340841122,969,2548067840,2577151396,2595942153,2451054793,2691595282,2635770569,2476732068,2236002825,2243,17,18,45774
1340841123,972,2563289938,2591112768,2609993334,2452006372,2699168676,2641891958,2478693202,2234955401,2283,-21,8,29139
1340841124,980,2565566445,2594543433,2614416493,2452550381,2729999040,2673787574,2503706322,2243685065,2272,-22,20,12637
1340841125,985,2493293056,2512310546,2522849481,2396540882,2692790052,2637338861,2477740370,2233868242,2219,21,21,13084
1340841126,987,2503708032,2525739565,2539735259,2411079360,2685704246,2630329965,2472164918,2237771776,2233,26,10,50880
1340841127,971,2528608841,2553078921,2567839954,2434681609,2689972260,2634081152,2475789046,2236980288,2296,-6,14,55389
1340841128,975,2567172708,2596204818,2620115410,2475043090,2687467072,2631550738,2473151396,2237539126,2322,-16,22,45489
1340841129,978,2553172361,2584254473,2602257088,2452503689,2707478473,2651708379,2488984356,2242200822,2316,4,11,41216
1340841130,981,2495875163,2515334756,2528494226,2407246006,2671515446,2615785261,2461455021,2227844937,2320,15,12,26750
1340841131,987,2554604717,2583948013,2604955355,2468231606,2676298285,2619673746,2464516854,2234909028,2347,11,31,38524
1340841132,973,2543205686,2570247250,2587635428,2448269275,2711138852,2654306660,2490049984,2244029988,2390,-8,19,47938
1340841133,976,2602632429,2638359460,2664010697,2497593170,2707377179,2649324278,2484473142,2239388827,2401,-16,5,7970
1340841134,980,2467181970,2482966308,2489290523,2371477878,2696160813,2639104265,2478446043,2232681609,2375,0,16,45410
1340841135,983,2615389330,2656702966,2682696466,2513368685,2710286244,2653206262,2488599049,2241873289,2349,15,20,30712
1340841136,966,2523200054,2548423835,2564110107,2434617472,2683297846,2626811081,2469473444,2233975094,2355,8,13,36667
1340841137,974,2581780598,2615358491,2638427958,2491453577,2710450541,2653607149,2489340214,2246677138,2374,-1,21,45674
1340841138,978,2458766692,2471582482,2478386614,2374198774,2683456393,2626996150,2470465033,2234989339,2381,1,26,744
1340841139,982,2597165558,2632018614,2655502363,2504510436,2714956781,2657280539,2491727579,2246903012,2389,1,14,29628
1340841140,963,2559293010,2588256685,2608654738,2466547830,2709500452,2652147949,2487986020,2239908964,2396,-2,7,35020
1340841141,968,2529645101,2554163657,2568506011,2435770870,2717282861,2659136786,2492815972,2245713362,2396,-3,14,19660
1340841142,971,2527236388,2551583561,2567732800,2438505499,2687890843,2629460900,2470602752,2234489819,2384,0,26,44508
1340841143,980,2555369664,2583014500,2600967478,2463814893,2721893165,2664236699,2497345334,2248348077,2366,1,24,54883
1340841144,983,2527816018,2553880073,2569675154,2441571593,2696191049,2639499894,2479217563,2237763574,2353,7,13,25786
1340841145,967,2556291904,2585138203,2605530678,2473098203,2702811648,2645996370,2484028672,2242260141,2355,12,7,54592
1340841146,971,2540864749,2565951945,2581772260,2458927003,2712270454,2654392164,2490102445,2247808658,2388,4,14,31196
1340841147,974,2505339968,2528855332,2542504576,2418871360,2681955702,2623051538,2465437330,2231754258,2422,-11,26,15576
1340841148,977,2556349046,2581534208,2598975844,2459001737,2744346953,2685437440,2511930797,2253189613,2430,-16,23,35730
1340841149,979,2501315638,2520786075,2531767643,2413206034,2726380489,2668619026,2500536987,2245621440,2412,2,11,15372
1340841150,989,2498988443,2519305654,2533053906,2419485412,2681387392,2624231817,2467481398,2230802870,2412,24,19,8754
1340841151,973,2590245257,2624218852,2648372781,2504912557,2705194834,2646056594,2482056045,2243940690,2453,6,30,21754
1340841152,976,2523328182,2545606692,2561049398,2441832146,2709069001,2651089709,2487411154,2242708388,2479,-16,13,32325
1340841153,979,2569903670,2599921828,2620360978,2482990336,2714205540,2655912630,2490506505,2244111954,2464,-4,-1,15112
1340841154,982,2524411446,2550000557,2563875145,2439820352,2714876050,2656240027,2490249764,2243729499,2436,11,18,17550
1340841155,965,2570390802,2602961618,2625247012,2491261339,2698902336,2640223378,2478834806,2238657042,2435,3,27,60315
1340841156,974,2543632173,2570893595,2588202166,2459117522,2720897810,2662478829,2495486811,2248043931,2439,-7,13,33426
1340841157,978,2542688521,2569335414,2590736987,2468144283,2695071835,2637170532,2476869558,2238474761,2425,2,19,6144
1340841158,979,2591970724,2625170166,2649763538,2520309686,2710186139,2651712557,2487727442,2247199442,2414,21,31,33646
1340841159,985,2515234057,2537472356,2552648237,2437662198,2710080146,2651309860,2487208768,2243093814,2438,4,9,20910
1340841160,968,2542282331,2567324470,2582357659,2455134729,2711630043,2650990710,2484625773,2241790509,2457,-21,4,6010
1340841161,971,2596971044,2630646098,2654888804,2501542454,2744734893,2684124745,2508977673,2251793408,2417,-14,30,49808
1340841162,976,2552848493,2581658294,2600168950,2471653741,2742440886,2684345216,2512017280,2253127113,2360,16,17,43832
1340841163,983,2491720137,2508324123,2523534098,2427183698,2668872585,2611607030,2457836141,2231277083,2354,30,0,38169
1340841164,965,2600544475,2638120137,2663938944,2528894409,2718736859,2659477001,2493374765,2252908096,2414,3,31,22244
1340841165,970,2594392813,2628958043,2653982281,2518043328,2722244635,2662499209,2495000777,2246817133,2452,-25,23,10999
1340841166,971,2524425389,2547941110,2562525074,2447184978,2725332772,2665428672,2496928009,2248792082,2433,-8,-5,23825
1340841167,976,2586291401,2617306587,2641024000,2510798016,2727678537,2667327232,2497902592,2247884772,2390,14,22,23247
1340841168,980,2532171666,2557403611,2574249389,2453287817,2716993572,2657262747,2490795565,2241913901,2376,5,42,44022
1340841169,989,2522938102,2545727350,2561287707,2448056109,2728893613,2669188150,2499369645,2252133641,2363,-3,14,26296
1340841170,972,2538821778,2565380123,2583511606,2474002258,2709206601,2650539638,2487437833,2245514688,2348,10,-2,36815
1340841171,976,2604643163,2637705408,2664487259,2535824585,2719552758,2659431680,2491869339,2251008237,2354,7,23,64816
1340841172,979,2565019136,2592474459,2613077814,2492240685,2730270720,2670404452,2500574902,2250849124,2367,-18,33,20231
1340841173,981,2504610998,2524574500,2536672822,2432348315,2714622564,2654808566,2488907190,2244837942,2337,-3,10,53278
1340841174,965,2539084534,2563587748,2581403904,2467982692,2745344018,2685404022,2512218898,2259311149,2313,24,2,51176
1340841175,972,2479699968,2495450962,2504388662,2407737883,2695207268,2634295661,2473092004,2235897270,2342,4,19,63179
1340841176,977,2630414948,2668102966,2696782116,2549392914,2747879332,2685756964,2509329344,2255292406,2370,-33,24,3187
1340841177,984,2489439186,2505772580,2515431213,2417974720,2738176118,2678760338,2507193334,2252708224,2330,-7,17,62698
1340841178,983,2560635254,2592310601,2615895085,2507148324,2712908827,2654305810,2490284288,2249822811,2295,48,9,59445
1340841179,967,2540882998,2567824457,2586986422,2480303396,2698265673,2637440374,2475172836,2242392758,2363,22,25,43768
1340841180,971,2618613065,2654231716,2680505901,2539810934,2768071881,2706792210,2526394112,2261971556,2417,-41,25,40737
1340841181,974,2519098221,2539488338,2551058057,2437910866,2745325211,2683791030,2508487058,2250367204,2347,-33,7,10250
1340841182,983,2544815561,2572835227,2592582710,2483777499,2732371666,2673334464,2503897481,2250474989,2242,14,-5,50744
1340841183,965,2605368923,2644593307,2672307995,2552198948,2707006509,2647206811,2483374537,2248241197,2188,38,14,20513
1340841184,969,2540064274,2563252864,2579765202,2476714797,2721519661,2660900214,2492889298,2250190464,2212,8,30,44248
1340841185,970,2629578258,2665436955,2695421211,2563524233,2754644745,2692930468,2517330002,2259838646,2224,-30,10,32067
1340841186,975,2515205421,2535016036,2551477010,2452467328,2731739510,2671195145,2501614390,2248414619,2163,-7,22,19095
1340841187,979,2654084525,2699317796,2732298441,2591580251,2727484315,2664836141,2494326473,2250483117,2097,28,34,34412
1340841188,988,2596658386,2630149385,2655624256,2530539812,2742930377,2681522258,2508252269,2253830985,2088,-1,14,16040
1340841189,971,2510707565,2528738688,2541840758,2442989010,2722877851,2661961636,2493538578,2245237302,2060,-30,8,50064
1340841190,975,2627146304,2664260982,2695710765,2570772626,2744261184,2683312448,2509953426,2260190966,1979,0,16,11590
1340841191,979,2536695542,2561613019,2580173120,2482183817,2726136365,2666512009,2498488493,2252848713,1915,27,1,10702
1340841192,982,2576332736,2601876041,2627627392,2528997138,2710639606,2649927268,2485679204,2248994678,1925,4,0,45386
1340841193,964,2549968512,2571854006,2594688630,2490976429,2748195730,2686244873,2509122422,2257332342,1942,-12,33,12281
1340841194,967,2528706788,2547284964,2564056064,2462844050,2748199405,2686026541,2510376731,2252971008,1919,-6,50,44913
1340841195,977,2536468205,2557643017,2573021184,2466597650,2767695030,2705924022,2526248786,2262731474,1885,0,22,53375
1340841196,980,2532184292,2555237568,2573270427,2472657874,2747312640,2686550921,2512731894,2257628416,1863,7,-2,58297
1340841197,983,2555990738,2583278893,2604813577,2511834642,2712382692,2652095140,2487765421,2251634898,1868,20,1,57225
1340841198,967,2609842130,2643251428,2670414345,2555337901,2749785225,2687758189,2511446720,2262241371,1927,7,23,32890
1340841199,970,2451557248,2455396745,2463602139,2388586496,2750910244,2689307858,2514246445,2256850633,1982,-32,17,64087
1340841200,974,2671271990,2717599789,2745084626,2614460644,2744115026,2680872731,2506757933,2254160256,1971,-28,8,53302
1340841201,983,2531369618,2554720228,2570655085,2478468041,2758102912,2696211035,2519719689,2261140982,1907,20,22,43823
1340841202,966,2537999012,2558093275,2575206244,2488633435,2712711716,2650399524,2484277741,2243933842,1895,35,22,16995
1340841203,967,2636587885,2671284013,2695919579,2574101942,2795568237,2732612699,2545900086,2276471734,1927,-2,27,58685
1340841204,972,2565569828,2600959232,2620846592,2513305280,2729919460,2668865124,2499793270,2250315968,1922,-26,14,15273
1340841205,975,2547219785,2571094381,2586742272,2497468708,2722822811,2661163949,2492220672,2253370441,1870,5,-10,2514
1340841206,978,2589195136,2616883163,2644029741,2542977700,2757550838,2696092918,2519960841,2263943515,1840,19,18,7960
1340841207,987,2536828544,2559113910,2576875620,2487764608,2736798829,2675535003,2503744704,2255781430,1836,0,36,62509
1340841208,971,2620386953,2655116681,2687494573,2571232640,2762095232,2698220489,2518728886,2261766482,1817,-6,18,34387
1340841209,973,2586763556,2612363574,2637194752,2531298084,2781582272,2718765357,2535453504,2265855506,1779,-9,23,35681
1340841210,978,2583566884,2611480502,2637602578,2542624868,2747410093,2685831469,2512719277,2258731355,1725,0,28,40134
1340841211,981,2574331830,2604269129,2628768960,2536795200,2733126875,2671561408,2501678290,2258860086,1678,30,0,29957
1340841212,982,2601605760,2632880045,2661513444,2563882779,2748543579,2686781696,2512264155,2260779492,1719,2,-10,59041
1340841213,967,2568389037,2595399168,2618218834,2517935798,2743032850,2679613229,2506666203,2256427181,1768,-35,26,35109
1340841214,976,2591758034,2622977024,2645418340,2542662070,2758646500,2694733641,2515289673,2258375460,1733,0,49,55584
1340841215,979,2558111433,2584481216,2600775003,2510643035,2764111003,2701690395,2524259958,2264175881,1721,25,18,5682
1340841216,983,2615626267,2650874002,2683586285,2587545865,2740719661,2678127149,2505911414,2260147181,1776,5,-16,50080
1340841217,966,2592429924,2622851456,2647105380,2557441197,2738636187,2675198116,2502086354,2256616484,1845,-8,7,27060
1340841218,970,2586376466,2615562413,2643301961,2545985115,2763317632,2700076178,2521540480,2264469604,1878,0,52,24365
1340841219,973,2574300370,2602256173,2626811666,2534912640,2730733156,2667472941,2497299867,2254631478,1893,-5,26,11820
1340841220,979,2582932726,2614740544,2635349833,2550358381,2713147529,2650845632,2485284004,2247559213,1913,1,-10,26585
1340841221,985,2493181385,2511132973,2517789046,2444625828,2695238217,2631534747,2469597842,2243134793,1945,26,1,56039
1340841222,969,2576098276,2598619565,2619106715,2532332982,2750177572,2685841298,2508904265,2261874048,2036,-7,33,52787
1340841223,971,2516843117,2535612315,2549686784,2469438390,2745401389,2681626450,2506513316,2256122057,2085,-43,28,19066
1340841224,975,2548343570,2576042614,2595805842,2515411931,2763128173,2700284269,2523227684,2268067693,2042,2,15,1850
1340841225,978,2531326272,2553945389,2569640822,2494286171,2725267401,2662173357,2493675401,2256111003,2036,45,0,2825
1340841226,982,2592209901,2619158098,2646354514,2563131840,2724026953,2660751012,2492297700,2254903186,2127,-2,23,59887
1340841227,970,2602570944,2642530422,2666495341,2581017252,2713764022,2651550016,2486450285,2252470610,2174,-24,35,50565
1340841228,973,2564289270,2591718363,2609639908,2529585892,2707545956,2643649901,2479193773,2251881728,2176,19,-7,616
1340841229,975,2601905901,2629897115,2653961654,2563092388,2768763675,2703048292,2521584338,2268722825,2243,0,-2,21260
1340841230,979,2500344576,2516026486,2530040246,2456502555,2723895222,2658507346,2488054546,2250836973,2289,-41,57,18203
1340841231,981,2492597129,2512534820,2523453101,2455744100,2664916004,2601013202,2446700077,2237402633,2264,-5,32,58668
1340841232,967,2608647817,2648900370,2678523876,2585204763,2737973632,2673812598,2502132854,2269053814,2291,34,-14,51739
1340841233,975,2570134299,2602655725,2622468489,2548935222,2751825536,2688069056,2514056841,2265389120,2399,7,19,56207
1340841234,979,2558513124,2584473901,2606265563,2543249261,2751135222,2687172105,2513325065,2270631222,2490,1,25,40752
1340841235,982,2567591506,2593506194,2612599634,2540897398,2739668827,2673161536,2500926080,2257223177,2581,24,10,6094
1340841236,966,2614612754,2638752941,2664170139,2583424457,2811027803,2743371090,2552408393,2278645174,2701,-41,16,20001
1340841237,969,2547276754,2571599058,2593995748,2522814957,2727625700,2663564745,2493149394,2245463881,2710,-44,4,54355
1340841238,972,2554446848,2580035501,2599156141,2532150774,2665362294,2601638034,2446456896,2225794294,2660,45,-6,5320
1340841239,979,2589004214,2618411209,2643768905,2567868571,2703796800,2636457654,2471466843,2244225746,2715,24,47,19199
1340841240,984,2619831195,2656343131,2688854363,2604192429,2726877449,2660377718,2490593170,2252255469,2757,-53,28,32700
1340841241,968,2578460096,2614556205,2639328850,2557953252,2737411776,2672921718,2502084964,2257676077,2679,3,-26,32988
1340841242,971,2571664292,2602068955,2624877705,2560923702,2733105974,2668090221,2498048566,2261521984,2618,33,-16,1577
1340841243,975,2571458029,2599219136,2624825590,2565250587,2712754605,2647468379,2482373878,2253753764,2638,5,66,19087
1340841244,978,2617521920,2650213769,2677983762,2606528310,2760079524,2693294902,2515994660,2270443346,2664,6,50,46108
1340841245,986,2607994285,2642614902,2666805257,2590708096,2776762678,2708600649,2525810898,2268502473,2651,-7,-17,56209
1340841246,990,2594784073,2627695533,2655734061,2580299318,2763714450,2695632905,2516180571,2262698148,2586,-14,-4,12662
1340841247,973,2536617389,2553791332,2564667968,2505743670,2781439113,2713585170,2529524534,2272633929,2478,-2,16,42527
1340841248,974,2749816320,2792343963,2822287350,2764180589,2761449179,2693342701,2513925924,2265110793,2373,10,16,2133
1340841249,980,2572515565,2592014354,2617612333,2560102738,2765927177,2698431936,2518811611,2267628297,2290,6,27,65437
1340841250,983,2616964269,2650031113,2681817133,2615725193,2781383881,2715543853,2532617444,2277772288,2231,-7,36,53633
1340841251,967,2528563922,2553325092,2567942418,2517535232,2746338651,2681654089,2508547126,2266753097,2154,11,4,3483
1340841252,974,2635738651,2668928082,2702043337,2632791076,2808135369,2740322358,2549098203,2287402825,2111,37,-10,13748
1340841253,978,2660388900,2697996013,2740706249,2660254409,2825995776,2758034221,2562668105,2285884480,2160,-35,50,18054
1340841254,982,2628825051,2686528036,2720334820,2637623689,2761329554,2694484754,2516448246,2264093083,2136,-64,22,59619
1340841255,965,2561456576,2589792950,2604178660,2543105865,2772886061,2704680493,2522929984,2272104283,2012,19,-10,35034
1340841256,969,2508395648,2526511424,2536215460,2478436516,2793369252,2725241837,2538313691,2276066249,1964,58,36,51754
1340841257,969,2586428589,2618431597,2642396644,2571286857,2784067766,2715779373,2530424713,2273857819,1972,-16,23,12808
1340841258,980,2561950025,2591282285,2606109421,2542326299,2787440310,2721104155,2537319725,2277394395,1903,-55,-14,25482
1340841259,984,2561012425,2585839954,2607700708,2559763373,2762179547,2696020132,2518189120,2270740937,1740,0,13,35347
1340841260,967,2591865481,2620292397,2643793097,2583184210,2775846528,2708556790,2526287158,2275242678,1601,48,-16,57106
1340841261,971,2521837732,2529391250,2552958930,2517483766,2817547602,2750120896,2556133952,2282035072,1587,-7,29,50009
1340841262,974,2530037915,2549508900,2565106102,2513730166,2807097764,2740637979,2549569810,2279108864,1545,-17,76,9918
1340841263,977,2562147401,2582913481,2613320365,2574455003,2774180242,2709019666,2528995684,2273658331,1486,-29,30,47575
1340841264,981,2606298596,2631530139,2656848274,2609263954,2774604690,2707520530,2526961307,2275700854,1421,11,-63,43482
1340841265,989,2553668077,2573231396,2592050523,2538237202,2804127716,2736470473,2545570761,2274552502,1383,23,3,46538
1340841266,972,2592754441,2618953188,2653690907,2599907730,2832075044,2764279515,2568480685,2288563693,1345,23,89,28021
1340841267,973,2584323584,2605573138,2628146130,2584871040,2781989659,2715133522,2532445677,2273696667,1305,3,33,25033
1340841268,979,2537779026,2554161782,2567875309,2525963748,2778239981,2710931337,2528808320,2273935780,1232,-34,-31,49841
1340841269,982,2551735561,2574682834,2595556132,2546288036,2796099081,2728729993,2542103058,2278306276,1089,2,16,45605
1340841270,966,2599154569,2646808548,2663559396,2604913069,2788656585,2722220544,2539289380,2283006957,924,57,65,45049
1340841271,974,2581914358,2615986944,2643927323,2594654153,2770925787,2704475574,2525635062,2273842605,869,-12,-11,18869
1340841272,978,2612929920,2647779840,2673966720,2621837156,2774434523,2707346560,2526577526,2271859968,759,-37,-19,64088
1340841273,981,2556448054,2562818523,2579821412,2555126308,2777522477,2710952100,2530504164,2272848941,533,32,47,8433
1340841274,985,2577018724,2603552804,2637613348,2595934546,2775838125,2707927990,2526326235,2272191506,421,11,28,54915
1340841275,966,2612600448,2650065280,2681816932,2626459044,2797325760,2728071890,2542237769,2278696640,319,-32,10,38360
1340841276,970,2588839451,2628339017,2638358546,2577346102,2783320045,2712837824,2528678564,2267341065,131,9,5,22213
1340841277,979,2629457837,2662083437,2707205632,2655842102,2804242971,2734862976,2547603849,2279845677,3557,67,0,21251
1340841278,983,2565153828,2589963849,2612472768,2574284224,2764407771,2696365878,2516711680,2264041645,3559,-27,8,44833
1340841279,967,2593203730,2605272694,2623646628,2588915163,2811653385,2742108598,2553282102,2285163053,3489,-66,47,3380
1340841280,969,2593444726,2618560000,2653269376,2612605741,2783764077,2715435520,2530889444,2277275821,3316,47,-37,11987
1340841281,974,2554100525,2583517202,2605128155,2574241179,2751091602,2685199524,2510362998,2264329636,3285,88,-4,35744
1340841282,978,2588784822,2615151881,2618003565,2585011913,2793491794,2722846720,2537669357,2279303798,3451,-45,101,21530
1340841283,980,2604595392,2633693193,2652839140,2605290651,2831814326,2758212937,2560571949,2287393115,3330,-20,-20,51270
1340841284,989,2538624649,2560274422,2569603565,2522440502,2796179620,2723471588,2534666898,2274516242,3113,26,-64,29188
1340841285,971,2575750464,2594636525,2628151433,2601493732,2784039433,2714261430,2530556022,2273582710,2974,-24,20,60082
1340841286,975,2570461942,2597266002,2614809481,2584308992,2781055058,2712132050,2529351990,2278838857,2875,-19,79,26293
1340841287,979,2602905142,2630352109,2650583213,2621835117,2783830500,2713419675,2530961124,2278018797,2818,63,-8,56667
1340841288,982,2597551643,2632211584,2667762157,2637132598,2794831268,2723814683,2538438345,2283183305,2878,4,-19,20182
1340841289,965,2587571849,2622366016,2647557558,2605257389,2818668342,2745421952,2552466541,2288994770,2922,-6,72,30725
1340841290,974,2563521005,2591301778,2608398153,2570004416,2829539629,2758283748,2563635254,2285950820,2929,-34,7,29368
1340841291,978,2577598756,2612116416,2628093110,2596762157,2785994550,2717389796,2532869211,2274527094,2808,-63,-73,15173
1340841292,981,2553428443,2553933494,2566276388,2562165878,2787605366,2716526857,2531918034,2280301430,2561,69,3,13719
1340841293,985,2596507090,2605129270,2634504128,2628751085,2821529993,2750832694,2557898496,2293825782,2495,38,87,63211
1340841294,968,2606614189,2604190208,2656606573,2679861549,2784205979,2713969974,2529878116,2277726811,2383,-30,-22,40497
1340841295,969,2682656054,2726811803,2769757686,2718227062,2833614601,2760378459,2561873216,2294024804,2161,-16,-35,14929
1340841296,974,2577297883,2581013650,2627962377,2621265746,2823443053,2752571995,2558101851,2290348361,1910,57,78,47000
1340841297,983,2556979565,2574141284,2582402523,2575327826,2788594697,2719512713,2534506560,2280770349,1771,-5,38,7603
1340841298,966,2605808109,2637827766,2686551524,2664215606,2801282185,2731853869,2544181056,2285346816,1590,-29,-38,15861
1340841299,968,2595004845,2642753819,2669291593,2658996827,2807181449,2737575414,2547108205,2285624868,1359,19,13,53666
1340841300,973,2616684644,2686785901,2697587867,2644037257,2819047469,2748644132,2558260105,2295664329,1211,11,38,44156
1340841301,975,2567877385,2628071213,2641051602,2649197531,2789910985,2720486720,2534944274,2278931702,1060,-2,50,49992
1340841302,979,2619647835,2672957933,2717526610,2695791350,2793657389,2724437787,2540612416,2289292260,892,48,-26,41340
1340841303,988,2634947483,2688252425,2689568301,2637828306,2801225490,2731234267,2544732790,2286363986,870,-57,-22,25523
1340841304,969,2647134070,2691158820,2719863652,2714703442,2830109778,2757014912,2560401600,2286238957,724,-28,31,57437
1340841305,974,2581492242,2603067245,2606945755,2598699227,2799311049,2727170450,2538634706,2280933302,475,80,12,57277
1340841306,978,2625869924,2642967954,2670298870,2625609837,2805519286,2735577846,2547101376,2289135826,448,52,31,62353
1340841307,981,2562025526,2691240557,2577726912,2615387300,2787993737,2718066221,2535552722,2283675163,493,-77,-34,20841
1340841308,965,2627930907,2710941961,2669529974,2599170889,2808890505,2736112256,2547064118,2288153316,271,-52,22,43228
1340841309,969,2604675328,2568370761,2641339556,2613448064,2826251062,2750849782,2555399917,2290369097,1389,43,31,26466
1340841310,977,2600739419,2601320109,2650676141,2702620827,2796731346,2725427538,2538451465,2280550116,3530,53,-82,52994
1340841311,979,2546132681,2561101952,2664356333,2578042541,2797103625,2725121371,2538728777,2282620352,907,-56,63,22692
1340841312,982,2669897362,2582395821,2630042057,2730201453,2805771355,2733361069,2545116525,2288468132,3556,-27,42,11364
1340841313,967,2543584374,2665371346,2787968310,2652280740,2789765750,2717795108,2532878208,2281718774,3555,40,15,64465
1340841314,968,2638799378,2629538395,2687944365,2729798089,2813514706,2741852315,2551753664,2290903140,83,26,15,10480
1340841315,973,2604461376,2637264402,2803614125,2651138340,2802897563,2729740800,2540717988,2285462518,178,-52,-43,25414
1340841316,1021,2584768420,2605445513,2631553810,2676055286,2796128045,2724370166,2537813302,2282261019,95,-35,35,32296
1340841317,1000,2592626706,2686689856,2700300525,2696150674,2817257645,2744561654,2552595236,2290752576,1774,-80,-62,6001
1340841318,998,2596179812,2611757641,2636796608,2589203163,2814256978,2740704301,2549247213,2291333083,3276,64,29,15053
1340841319,1002,2638697188,2706575789,2668562432,2674188169,2834526985,2758731309,2561845376,2302869376,3214,80,-24,50674
1340841320,1000,2626465600,2705910765,2699670262,2671995574,2811349805,2738036909,2546402505,2285445842,3254,-4,-19,47280
1340841321,999,2680078363,2769086628,2760948361,2765367972,2799631012,2727627730,2540310281,2284326080,3288,-144,54,18338
1340841322,999,2622844800,2659789001,2551702692,2538529280,2815196644,2740786806,2549759597,2294771593,3254,61,-9,31520
