TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382313863,980,2529461485,2540900096,2558891849,2495212288,2726791460,2659049691,2480677257,2251232886,1446,20,14,26681
1382313864,982,2477628544,2480292297,2502048146,2444443958,2701149056,2633963190,2462006281,2238277284,1449,-6,-8,61013
1382313865,966,2516727414,2528903981,2545257618,2473000045,2714865444,2645513408,2469199433,2246722157,1431,-9,35,51290
1382313866,969,2521018102,2529430043,2546701092,2475728667,2711387858,2642549129,2467653842,2243010523,1398,-7,44,17231
1382313867,971,2488688173,2492992512,2509596068,2451995218,2699749997,2632671387,2461729956,2240886006,1377,-7,4,56541
1382313868,976,2506960713,2514998628,2529748909,2472946724,2682528283,2616762285,2450951762,2236960758,1364,26,-15,54305
1382313869,985,2478365284,2482504374,2499352429,2447649170,2677903332,2611089197,2445843254,2238192576,1400,19,16,50278
1382313871,969,2516884928,2527781540,2547832941,2478647990,2689940452,2621338724,2452492333,2240184173,1455,-25,46,26131
1382313872,972,2480659510,2487015433,2502218166,2440106724,2689584612,2621269083,2452723218,2240303552,1452,-13,20,4361
1382313873,976,2459260772,2462914395,2475113682,2421516745,2671730276,2604602112,2440462948,2232833188,1450,6,-2,35634
1382313874,979,2483415213,2492011465,2509759561,2454888969,2674765010,2607247652,2442104018,2233396580,1464,7,13,50894
1382313875,982,2492482880,2499350098,2515626313,2454257197,2680183515,2611179904,2444065280,2235105746,1476,0,36,20699
1382313876,968,2474303862,2479944658,2494344448,2435471314,2682943414,2613177691,2445090642,2236100041,1478,-11,40,44692
1382313877,973,2455595373,2462411620,2472040640,2414879524,2682212699,2613832786,2446434816,2234771876,1466,0,0,35915
1382313878,977,2479745106,2484631533,2500572013,2446618404,2682264502,2614631442,2447864630,2236618112,1474,4,-7,17943
1382313879,981,2521326043,2532767506,2552769206,2492762304,2678265289,2610214701,2444386825,2238396269,1482,0,29,49494
1382313880,983,2503530569,2511727552,2527780544,2478403675,2680887030,2613503140,2447509449,2238903305,1468,29,32,19992
1382313881,966,2489268589,2494909129,2514283017,2461922130,2695174656,2626191158,2455293193,2241721344,1484,14,15,23876
1382313882,975,2501925110,2510091264,2527674377,2469251803,2723121014,2651759780,2472814070,2247085302,1521,-54,-9,60525
1382313883,980,2510928246,2522558710,2544574162,2478851465,2717266139,2645143076,2467072932,2242679076,1458,-25,30,42357
1382313884,983,2491662838,2496165440,2515258038,2461404946,2720875757,2649467501,2470857782,2246390582,1363,48,40,38597
1382313885,965,2472918637,2476727606,2497104219,2452906185,2711315136,2641718464,2465705499,2241539666,1391,25,-14,26881
1382313886,968,2518261494,2527822619,2547218834,2493021641,2705644708,2635437037,2461010752,2242490377,1478,-31,0,63572
1382313887,972,2504943122,2510954651,2531226852,2480754989,2707448868,2637046601,2462978706,2246387666,1479,-20,69,29687
1382313888,976,2511301421,2519349604,2546004544,2500519634,2703941842,2635241371,2462734226,2246563300,1478,39,-4,41409
1382313889,984,2495945554,2506971702,2524799113,2470427840,2714194212,2643381449,2467078445,2245341037,1612,24,-23,5639
1382313890,968,2521710025,2533435611,2554582592,2495458240,2757745920,2682625316,2493090368,2257850267,1757,-39,51,51066
1382313891,971,2555362093,2570437147,2591451565,2533737371,2750181065,2675466898,2488013001,2252230857,1817,-39,39,14972
1382313892,975,2487505252,2498975506,2510514139,2456963949,2744162285,2671685787,2486816530,2252277714,1871,13,-13,27125
1382313893,978,2522556498,2538560630,2562908964,2505491876,2724399478,2653265737,2474084169,2247548608,1982,24,15,29753
1382313894,982,2525229924,2537441481,2562396160,2514970029,2724617709,2654345773,2475673929,2250929691,2108,2,32,16510
1382313895,987,2547161243,2561025974,2589867821,2541878875,2720287369,2648971529,2471044662,2247573293,2205,12,13,45497
1382313896,973,2503761289,2509671597,2528459958,2476913014,2752158710,2677462281,2490742857,2257035721,2303,-23,3,53894
1382313897,976,2490389019,2490456795,2502953078,2462854994,2746256548,2672243081,2486408512,2251825929,2342,-19,5,53818
1382313898,980,2500279094,2513935789,2533508608,2485035574,2731661952,2659781494,2478192978,2246803282,2323,30,45,9320
1382313899,983,2518413019,2531308763,2563917568,2510338870,2736755501,2663315620,2480702290,2251254665,2372,28,16,60234
1382313900,966,2546403282,2556937828,2576758162,2524050029,2743943241,2668887030,2483691017,2252243693,2453,-37,-25,22177
1382313901,970,2482334555,2497100973,2516058258,2469671661,2738633426,2665837101,2482740077,2252884251,2433,-27,24,44343
1382313902,978,2535611401,2551843757,2572028114,2521994614,2732211830,2660478829,2479895094,2251452726,2376,59,51,48926
1382313903,981,2557661430,2577466752,2612642185,2562515648,2753935204,2679108160,2492582381,2259713453,2459,17,-11,34213
1382313904,964,2550186660,2558791241,2588788379,2538496365,2768321371,2692483483,2501167350,2259647963,2541,-29,7,49692
1382313905,967,2554765037,2566229778,2582928420,2535333046,2784966866,2707417462,2511950006,2265749458,2552,-17,30,23189
1382313906,971,2536143286,2562687314,2597779840,2537113453,2790280109,2712688246,2515006747,2264111286,2558,26,-6,47026
1382313907,975,2630526720,2650213888,2678736557,2641723136,2782165138,2705884516,2511124123,2263313014,2618,23,-4,61946
1382313908,984,2614151085,2628098057,2643007222,2612526125,2776762468,2701880493,2509318756,2262816841,2702,-36,41,39062
1382313909,987,2618918637,2629197686,2662908416,2618830848,2786612388,2711376256,2516350326,2268211227,2726,-8,38,50670
1382313910,971,2700912246,2737648777,2745555126,2697491712,2804880475,2728780525,2530243318,2274402688,2781,21,21,25861
1382313911,974,2652373074,2677651035,2767621430,2710148672,2823535323,2745580809,2541114148,2277552539,2876,5,15,443
1382313912,978,2625102198,2631098084,2686872265,2647006774,2859661851,2780163017,2566436580,2289215149,2966,0,-30,10713
1382313913,977,2670161024,2719789211,2759396516,2716402880,2835886482,2758354998,2550857344,2280750637,3027,0,10,8866
1382313914,993,2616110354,2616459849,2659065883,2624502308,2836026166,2759035044,2551529289,2281475044,3056,4,68,62361
1382313915,972,2745734537,2779167625,2840456274,2782784000,2855003840,2777586605,2564678381,2287076251,3102,4,23,30399
1382313916,976,2587138925,2612797787,2660323382,2616875885,2867590500,2790514294,2574969938,2294942098,3181,-10,-4,60130
1382313917,979,2619579556,2623532864,2675961984,2652256832,2847135433,2769417682,2558392256,2285545920,3227,-11,23,29183
1382313918,982,2648841234,2671760813,2685258084,2641530386,2887418121,2808617819,2586949248,2294622171,3238,17,13,37130
1382313919,966,2663006784,2668557238,2722072118,2722581010,2875958473,2797254994,2579660544,2293196068,3289,32,14,11358
1382313920,969,2652247424,2730037101,2783228754,2693791862,2857441618,2780129453,2566810432,2289069046,3402,-29,36,28297
1382313921,978,2629495442,2642818706,2664519433,2639217664,2866499017,2788459026,2572541275,2291015094,3406,-26,-12,8516
1382313922,982,2593560256,2609534866,2674878427,2644149037,2857100306,2779321709,2565873874,2287875328,3346,47,26,34779
1382313923,983,2624797321,2630422235,2704967917,2689329462,2852331611,2774584237,2561863030,2283534016,3406,7,41,37586
1382313924,968,2608669504,2621672265,2673980516,2635109494,2861958244,2783690541,2568558546,2289244690,3405,-21,-38,51919
1382313925,970,2506547620,2523517522,2556222518,2505438747,2822798710,2746490605,2540880740,2273478692,3310,-10,8,49830
1382313926,976,2640405961,2675648137,2745361069,2706824210,2831348105,2753297865,2545157641,2276302491,3262,11,92,5628
1382313927,982,2565588928,2590737728,2603786962,2560316891,2881619730,2801024841,2580573860,2296730596,3279,47,-17,48897
1382313928,986,2593042907,2629901878,2672769472,2641870025,2851121005,2772640923,2559793398,2284768018,3358,-25,-38,54301
1382313929,970,2563329746,2587761709,2683110098,2644300745,2846566784,2767541769,2555906678,2283963904,3312,-20,46,63153
1382313930,973,2738610048,2736097728,2781962468,2781886976,2893145408,2811206619,2586116443,2296122669,3278,31,44,58027
1382313931,977,2639913417,2659652918,2699853348,2644969654,2930979629,2848255158,2615227382,2312287917,3366,47,-25,4117
1382313932,978,2691513170,2651706121,2692020672,2716409152,2888565485,2809140973,2587740745,2298476726,2643,-11,-9,28499
1382313933,989,2597023195,2607261129,2655708022,2632772800,2882983515,2803937270,2584426331,2299407707,63,-51,59,1203
1382313934,973,2729096969,2736569737,2800372635,2777377938,2908355035,2828018605,2601892105,2306509302,145,3,-4,41908
1382313935,976,2717859218,2687222427,2806939593,2806534509,2932387803,2851228653,2617617133,2312818925,256,27,-33,63236
1382313936,978,2720617938,2787911396,2828093769,2739896429,2921229824,2839408950,2608949449,2307899574,413,8,76,62304
1382313937,982,2729019309,2737472457,2775343542,2759393362,2915456118,2833785682,2603910381,2304866459,567,-12,18,43555
1382313938,965,2611868397,2643081380,2677120201,2654447186,2928548800,2844867446,2607926674,2301806107,688,-5,-21,46743
1382313939,969,2719778880,2727066432,2785519451,2782020955,2977792877,2891980214,2642875163,2317078912,761,13,34,16778
1382313940,977,2666996480,2647909366,2683053750,2686472521,2924559890,2841410944,2605722258,2298725220,831,5,88,43762
1382313941,979,2670612973,2700924461,2746767707,2740096164,2918441993,2836178541,2602787556,2302289993,923,-22,-59,62852
1382313942,984,2605311990,2617695277,2686745398,2641267629,2936350683,2851453357,2611362075,2304327488,896,43,-4,47896
1382313943,968,2594628653,2604557330,2608613010,2583151844,2924922166,2841645723,2604735149,2299270226,931,1,95,63346
1382313944,971,2680020114,2683774610,2688109376,2680827849,2927585161,2846024411,2610265746,2302804635,968,-27,0,13630
1382313945,974,2618284178,2670484708,2745093376,2712421888,2926078482,2843848841,2609334336,2303393984,939,-5,-14,33258
1382313946,983,2642141668,2643145417,2662643529,2674102912,2924635236,2841707840,2605987364,2301008996,810,65,-20,39759
1382313947,986,2599045421,2587086290,2610174683,2606512064,2920242395,2834811602,2598935469,2297794770,855,-28,29,698
1382313948,969,2623961810,2665430893,2702381531,2675506514,2958924278,2872709878,2626279259,2311426349,893,-50,68,19092
1382313949,972,2699170971,2703370496,2743309641,2766390061,2931298742,2846843995,2607637869,2299781421,898,24,17,32335
1382313950,976,2661913124,2593225408,2702327698,2666465088,2918363145,2834569362,2600051666,2297619858,975,12,-18,59640
1382313951,977,2688084672,2719059931,2732364681,2700590692,2951932160,2865876918,2620832530,2306497316,1034,21,0,12416
