TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356566469,983,2459041691,2484778002,2518035712,2417625563,2408338267,2393742866,2341741696,2209587017,2374,-19,12,17236
1356566470,966,2405587648,2424472740,2447734592,2363742893,2425072612,2412382080,2358864585,2219936292,2304,13,34,45724
1356566471,969,2348318912,2355961901,2366375872,2305051821,2399210276,2385247497,2336112905,2209783798,2273,23,25,49017
1356566472,971,2434570505,2460392036,2492175954,2406570002,2410235318,2396003145,2343479286,2216176009,2284,-9,-6,25958
1356566473,981,2413298294,2432104265,2455656045,2375566025,2412330934,2398338962,2346513408,2214135643,2268,-20,8,39716
1356566474,985,2412488886,2431419986,2454309266,2369938770,2414417910,2400491611,2347700928,2214312201,2200,13,33,39900
1356566476,969,2404715794,2425313737,2448208256,2364688448,2427539666,2414560301,2359937307,2218422070,2168,19,21,54775
1356566477,972,2430947986,2454483456,2481943213,2398939364,2416845220,2402907053,2349938806,2212314550,2171,-1,13,55928
1356566478,975,2399108406,2418662061,2439115913,2364009472,2425281691,2411006482,2356425526,2221098797,2165,-7,19,13473
1356566479,978,2409296612,2428229915,2449644086,2371634130,2413715529,2398315620,2344964141,2215372443,2146,-7,18,55072
1356566480,981,2451889526,2480909586,2512491373,2421812845,2423037385,2409460745,2354508617,2215316050,2111,-15,12,37241
1356566481,968,2382354176,2394168896,2409777782,2341201042,2421791241,2408893184,2355856704,2219338770,2051,14,8,61139
1356566482,974,2365420251,2381884205,2397961828,2329798948,2397764918,2383660214,2334398052,2209802349,2033,42,9,9249
1356566483,977,2489556635,2524494098,2564421202,2472661988,2416203382,2401762834,2347647021,2215406125,2099,-6,22,50646
1356566484,981,2439447213,2462183433,2489621805,2403044150,2434824146,2419960027,2362832018,2220853376,2124,-48,30,43609
1356566485,984,2398356068,2418363017,2438620653,2359561984,2434124105,2419714121,2362856265,2221079067,2057,-8,30,61299
1356566486,966,2400888146,2416456091,2436182866,2361576941,2420685997,2406792374,2352733147,2215251648,2024,40,5,2138
1356566487,976,2369106212,2378610825,2391857938,2327147382,2425999277,2411812013,2357411894,2221520713,2095,14,-1,21794
1356566488,980,2462727670,2489171282,2522185691,2439879506,2406553142,2391548123,2339932854,2211241865,2181,-22,6,25551
1356566489,982,2397318994,2411742080,2431715574,2364642989,2419320722,2405266340,2351419638,2219036800,2213,0,29,52334
1356566490,965,2407047424,2422501010,2442568082,2372217773,2418213924,2403805339,2350380827,2215749586,2233,13,23,36790
1356566491,969,2430880356,2451330230,2477102473,2395810313,2425475702,2411203931,2356652964,2218298834,2277,-13,15,36965
1356566492,972,2422317997,2442744676,2466680576,2397779428,2422550546,2407943085,2353814070,2219280210,2286,-9,26,28583
1356566493,981,2438901851,2461971657,2489532388,2414901531,2412674331,2398348388,2346333348,2213722450,2297,29,18,9982
1356566494,980,2434609737,2451322880,2476431021,2400566756,2425899209,2411136155,2356217462,2220664512,2374,7,8,28953
1356566495,968,2408533622,2427094070,2448716205,2378653028,2429448813,2414322349,2358669659,2219264036,2445,-24,5,32434
1356566496,970,2380206089,2389911213,2404466514,2336858825,2429604800,2415135990,2359700141,2219192137,2462,-9,13,3586
1356566497,975,2415317129,2433599725,2457773293,2380716571,2419557851,2405311643,2352774473,2216713152,2451,14,25,45258
1356566498,978,2439540086,2461458752,2489850468,2416599040,2411240155,2396576027,2345230308,2215494153,2471,19,28,4460
1356566499,981,2386692836,2398162322,2413687296,2357906770,2407262317,2393149193,2342144274,2210832676,2530,19,9,15457
1356566500,987,2463743862,2490279862,2526461357,2445550052,2422777828,2407841334,2353825892,2218832713,2617,-22,10,37669
1356566501,973,2419840182,2433425673,2455882020,2382179154,2434766564,2420103698,2364491785,2222262262,2627,-50,29,36651
1356566502,976,2425567250,2444613430,2468085686,2393633280,2429976091,2414792009,2360246317,2221464585,2564,-3,12,31081
1356566503,980,2396082276,2408207204,2425556278,2362907428,2418715181,2404689380,2352275382,2216175926,2562,45,-2,36837
1356566504,983,2412718628,2429232539,2452588507,2390540388,2411133110,2397272804,2346670272,2215784118,2663,26,31,48690
1356566505,967,2408364086,2421412562,2442391104,2378537426,2413870774,2399569042,2347454710,2214526491,2762,-21,21,53114
1356566506,976,2471346011,2500207040,2535585161,2452862921,2430457353,2415662838,2361201536,2222872484,2789,-20,-5,16859
1356566507,979,2412402048,2429255314,2453669266,2383833161,2417397330,2402212809,2349251428,2213726052,2767,2,17,49996
1356566508,982,2409071908,2425257810,2450461568,2381013942,2430840557,2416851876,2362801216,2219806235,2751,-2,37,13313
1356566509,964,2442764224,2467114340,2499003949,2425632731,2418909906,2403593526,2349991926,2214699264,2741,-5,10,23849
1356566510,968,2410261110,2425443474,2445973933,2381544429,2427695945,2413429302,2359244260,2222030765,2731,14,2,47915
1356566511,971,2410097389,2424107318,2444916013,2384057947,2415528082,2400845723,2349016320,2217050157,2757,17,29,36737
1356566512,979,2434995977,2453623122,2479948333,2412672667,2422319853,2407733293,2354179181,2217978651,2803,-6,13,47551
1356566513,983,2390937737,2401367890,2421765065,2358343780,2425456045,2410652434,2356634240,2217372425,2819,-14,-8,23646
1356566514,967,2420693851,2439808694,2465592493,2395984155,2435562084,2421796050,2366873005,2224468662,2800,-7,27,4700
1356566515,970,2407852178,2425093860,2448906358,2384985142,2409104548,2394386340,2344071012,2211363913,2763,0,51,13179
1356566516,974,2449712512,2476814436,2509224548,2441527890,2416749458,2401341412,2348260882,2216972653,2754,4,6,3357
1356566517,978,2367820708,2375402816,2389942829,2337009371,2423609984,2408681554,2354837421,2219067401,2772,13,-13,54910
1356566518,979,2446787867,2463473636,2491646134,2421813421,2429226377,2414859986,2360783570,2223058450,2817,-13,34,40097
1356566519,989,2347705216,2351807789,2359792082,2309424246,2422812397,2407991936,2354440594,2217725668,2832,-14,35,22296
1356566520,972,2458372096,2481462665,2513192530,2441105828,2424162075,2409079040,2354877010,2217328420,2835,25,-3,41547
1356566521,976,2384283172,2392775021,2408930688,2350504658,2433996288,2419968694,2364995282,2223389376,2899,9,11,43129
1356566522,979,2390011273,2400258349,2417681106,2356813083,2424079414,2410214427,2357018578,2218856164,2972,-44,34,54522
1356566523,983,2443915456,2462709092,2490132544,2426988160,2421010304,2405813869,2352725933,2218726070,2963,-12,22,6242
1356566524,966,2462411739,2487102756,2527020169,2458656128,2427846445,2412832877,2358132681,2219370294,2972,45,9,19047
1356566525,975,2405716379,2419713353,2440167460,2375665700,2441517705,2427543524,2370985974,2227685330,3080,5,-4,20887
1356566526,978,2420739657,2436839844,2459661723,2395895259,2429756297,2415867922,2361728996,2221896758,3160,-38,3,1381
1356566527,980,2417184960,2432792146,2459250468,2400789878,2428715794,2414904896,2360980745,2222817792,3148,-2,44,11944
1356566528,985,2440864914,2458339099,2486350372,2425746048,2424255305,2409874998,2356064265,2221413120,3162,31,23,36105
1356566529,967,2427361609,2441018322,2467413942,2410402121,2423040649,2408242916,2355056246,2222459355,3271,9,0,6086
1356566530,971,2383536201,2393126729,2412490742,2357563904,2430395949,2416660681,2362188918,2222012205,3381,-6,29,14678
1356566531,976,2438122962,2452633490,2480487552,2413595099,2446213942,2431900123,2374427318,2227956443,3463,-11,24,23357
1356566532,983,2404107693,2414568886,2434083547,2373754413,2439772900,2424103570,2367487305,2225040960,3509,-11,-16,18023
1356566533,965,2500955364,2530127616,2564574317,2486341421,2436022573,2421053988,2365137627,2224630272,3494,3,8,20819
1356566534,970,2426278509,2437761590,2465653906,2412165403,2422226294,2407805220,2354283328,2218710656,3478,29,48,41584
1356566535,970,2417136109,2435885558,2470256877,2415328173,2425719277,2411636608,2358497691,2224671058,3533,12,31,31667
1356566536,977,2447098870,2463247826,2488266075,2425486729,2427778212,2413601472,2359605961,2220254674,3582,-29,9,23178
1356566537,980,2489433270,2511161462,2552326089,2482561033,2439848676,2424639277,2367557613,2227571785,3526,-13,-9,41632
1356566538,989,2446241206,2466862317,2495860790,2435891501,2438632064,2423360073,2367039488,2229401755,3405,20,9,47186
1356566539,972,2407698102,2418660553,2440467593,2389747373,2432371593,2417985837,2362785947,2223146779,3365,15,54,21066
1356566540,975,2441576932,2457895963,2485051273,2426844626,2439669952,2424673728,2368089490,2226255561,3358,-4,21,26873
1356566541,978,2476404160,2499773449,2540221659,2473674569,2439729216,2425091739,2368270189,2227425554,3292,-1,-23,14340
1356566542,982,2405520786,2418149897,2437194953,2384433554,2434811894,2420819044,2365976777,2227285659,3223,11,31,60701
1356566543,965,2368472859,2374481892,2391972864,2346077321,2418951899,2404004918,2350806272,2216354148,3197,-1,57,29263
1356566544,972,2411364699,2425326326,2445694683,2388245138,2451601444,2437247881,2378274505,2229848292,3154,-19,-14,53667
1356566545,977,2439881371,2452384841,2473043556,2410110875,2434679680,2419409472,2363661915,2223676690,3051,-5,-21,43669
1356566546,981,2354275538,2358506139,2371458121,2326963245,2417595602,2402580580,2350992100,2218552914,2925,9,52,34574
1356566547,984,2419259273,2435159753,2462291730,2417087424,2419317961,2404137298,2351180233,2220153499,2871,41,63,33051
1356566548,968,2460158070,2478259510,2504354029,2449763904,2438905005,2422990701,2366030683,2228037513,2879,4,-8,48660
1356566549,971,2423833060,2437299931,2459954112,2406530112,2441782793,2425264758,2367624557,2226906304,2827,-57,-1,39952
1356566550,975,2416682066,2430253403,2452091081,2400050989,2450748251,2433993417,2374429174,2231144237,2677,-19,22,13163
1356566551,982,2444570678,2467399506,2498206802,2439845787,2442119798,2425639734,2367331264,2225107172,2525,37,-2,40506
1356566552,966,2427331236,2444189138,2468151936,2414227017,2441536804,2424603273,2366114212,2228440045,2483,7,19,57754
1356566553,969,2431368128,2442368621,2460680256,2414936036,2426627766,2410321792,2354810194,2219614198,2431,-24,32,44846
1356566554,971,2395263085,2405004800,2419190290,2380859840,2436545280,2420706002,2363562514,2229328521,2342,4,-10,53667
1356566555,976,2451756580,2476640356,2507684004,2453359689,2434789814,2418536621,2361254235,2225840758,2275,29,-1,45552
1356566556,978,2423446162,2440306002,2460733568,2409266989,2450444763,2433079259,2372291401,2233478582,2272,-2,78,6273
1356566557,988,2436010432,2453692150,2478692169,2431831652,2448868708,2431152768,2370717933,2231393773,2233,-31,39,21001
1356566558,971,2414799981,2431218194,2451203638,2406775003,2445703707,2429068854,2369231844,2230599689,2134,-12,-40,594
1356566559,974,2445348324,2468143104,2492263113,2447096585,2440077604,2423839104,2365600512,2225176128,2031,29,7,8779
1356566560,979,2463474404,2485528164,2514186934,2456821540,2447881206,2429448576,2368009883,2230480905,1983,8,63,56537
1356566561,981,2451375561,2466633033,2491913188,2456843044,2446636416,2429078793,2368019309,2230435766,1916,-22,39,45522
1356566562,964,2445179748,2470857508,2496591725,2447085851,2438258432,2421919689,2363494610,2226905782,1788,11,-34,33155
1356566563,966,2449482176,2470967835,2496544448,2448273974,2457661988,2440601124,2377536091,2235569554,1720,10,-11,58948
1356566564,977,2452431433,2475088886,2503001417,2455720228,2460663158,2442709238,2378298962,2235984009,1674,-7,65,24979
1356566565,980,2405361700,2418560201,2431645421,2394358180,2455321581,2438071716,2375492443,2235480722,1604,-14,44,27646
1356566566,984,2382570989,2389550948,2404280786,2365369188,2436288073,2419511204,2361247734,2225326518,1529,10,-21,28444
1356566567,967,2444554651,2464102226,2484398281,2439756315,2462579757,2446052470,2382245869,2236526866,1481,27,0,52084
1356566568,970,2508034907,2540345261,2584272265,2537189028,2456410998,2439288173,2376213101,2232150564,1488,-16,58,36719
1356566569,974,2416327853,2430201654,2448535360,2402539547,2442321956,2424599360,2364767780,2229341504,1456,-17,-2,63608
1356566570,983,2433947382,2452508772,2474319652,2427059629,2471320018,2453857865,2387552603,2242682724,1406,25,0,40453
1356566571,986,2470110564,2495968329,2523641792,2480144594,2439022509,2421668022,2362015076,2223002660,1394,-4,60,47499
1356566572,967,2432091520,2453186678,2471186459,2430301833,2447520566,2431401746,2371492269,2233085458,1350,-6,-6,40922
1356566573,973,2487020333,2512347977,2540962267,2495848530,2455146148,2437343725,2374619904,2234670198,1306,20,-25,2645
1356566574,976,2461764918,2484064630,2511471021,2471243053,2459650761,2441258944,2376830619,2235275081,1298,-5,63,2679
1356566575,961,2411860425,2424068918,2454334601,2412772608,2456698368,2439978870,2377811291,2234407616,1282,-28,41,3577
1356566576,970,2426380973,2441076187,2461388955,2419992347,2457062217,2439846537,2377037906,2235904932,1240,-1,-19,45513
1356566577,971,2440665334,2456998765,2496653714,2458167332,2456339035,2437845494,2374043739,2233743104,1187,37,10,3724
1356566578,975,2528167972,2556587392,2594308681,2549559753,2459645211,2442195803,2378946797,2236164150,1198,-6,44,8971
1356566579,977,2500079424,2519229421,2556743670,2529881270,2455324214,2438582244,2376780534,2232139053,1185,-26,1,17721
1356566580,981,2473745216,2496654720,2545969837,2513473261,2472006262,2454305435,2387737938,2241432109,1119,20,3,51035
1356566581,984,2474159990,2496364617,2525223625,2472975588,2452199021,2433674459,2370738075,2232649801,1072,20,41,37129
1356566582,966,2401941659,2419158528,2431198418,2388899940,2443262454,2426526427,2367406390,2233915419,1055,-22,35,41652
1356566583,975,2448544694,2462655076,2492216374,2455613147,2442736557,2426697316,2368252562,2229049764,1017,-57,-11,5083
1356566584,979,2437035318,2453557339,2475560429,2436506870,2475821833,2458066532,2391501302,2244638720,884,12,5,24626
1356566585,983,2471822290,2492125010,2531705307,2495069860,2457676032,2439454829,2376092534,2236099117,743,76,-9,16598
1356566586,966,2419644205,2446076580,2490140096,2431250002,2454781174,2437595136,2376322011,2237081792,745,5,2,16669
1356566587,970,2394988416,2390513060,2386913536,2375675145,2461223780,2444028041,2381277476,2237381824,798,-83,38,39720
1356566588,973,2405362916,2406010102,2424351478,2397252845,2476320996,2458597156,2392592914,2244095131,740,-4,1,64825
1356566589,982,2398672265,2415972224,2437157092,2389432896,2472487131,2455191414,2389696786,2242078080,676,69,-8,24991
1356566590,964,2419843739,2434732836,2462156114,2430507520,2447272256,2430584621,2371147337,2234134390,737,-16,62,45953
1356566591,967,2437281499,2448275419,2469513691,2439884352,2443254610,2426967661,2368061924,2231240173,746,-53,-11,44657
1356566592,971,2502527780,2521378130,2577674203,2538442340,2462941833,2444685732,2381844224,2240819648,606,0,-4,32861
1356566593,975,2480770697,2499508937,2523037787,2479649600,2485307465,2467545828,2400871350,2250060297,450,50,46,41468
1356566594,977,2484415753,2506476333,2550171154,2522406226,2460723008,2443543049,2381533202,2239202688,404,6,-13,8550
1356566595,986,2481732269,2492987419,2511156269,2499253449,2456597394,2438620425,2377329728,2236098733,304,-20,-2,5061
1356566596,971,2479357321,2482029147,2485093046,2462863305,2454606838,2437905563,2377801965,2237335890,150,49,51,64216
1356566597,974,2457270610,2475429339,2504899126,2470254464,2445164370,2428216192,2370002806,2232591899,143,-34,21,55949
1356566598,978,2457347456,2474625517,2516029522,2487361069,2471836525,2454521014,2390981184,2245574052,1363,-34,0,57244
1356566599,981,2474010368,2492949046,2514982939,2484194825,2468803867,2450621110,2387099200,2243131748,3423,30,29,57015
1356566600,985,2421133065,2431440740,2446992795,2411309760,2461119085,2442656804,2380243401,2237984438,3357,5,10,13003
1356566601,967,2452577325,2480826459,2525774299,2507904466,2453539849,2435946294,2375894262,2237342080,3254,6,-23,18680
1356566602,974,2425753846,2431658624,2437760502,2424987346,2444445641,2428413988,2370532553,2232093897,3174,3,43,5124
1356566603,979,2481662171,2528582939,2512039853,2489834578,2453671259,2436996406,2377186852,2237357266,3144,-12,51,14372
1356566604,981,2467669622,2478881947,2496948077,2482225837,2463114614,2443880502,2381210816,2238636836,3084,-22,7,14261
1356566605,966,2499142409,2510546587,2535018752,2513753554,2469598957,2450304118,2386591424,2245076196,2998,42,-14,12743
1356566606,968,2464622619,2473879259,2500339794,2496461376,2461016941,2443286418,2381585782,2237061476,2992,-15,42,54312
1356566607,973,2437826304,2447695350,2494322340,2482850212,2468156763,2450564342,2387279981,2240803419,2935,-46,10,51305
1356566608,981,2463081270,2500507145,2531156205,2514130550,2453744768,2435350528,2374872164,2235689472,2802,53,-17,57393
1356566609,985,2433087314,2445172873,2452529179,2433494345,2462117769,2443209435,2380848109,2237802980,2794,13,33,47878
1356566610,966,2496968950,2523655817,2548246838,2547940800,2468284452,2448800576,2385035593,2242744054,2772,-67,18,15498
1356566611,970,2465644352,2491782610,2504783076,2502846637,2465357686,2445824658,2382441645,2241846637,2632,9,29,30762
1356566612,974,2451290194,2476966354,2492455021,2467245174,2455945142,2436999497,2375071734,2237806336,2536,38,-22,2099
1356566613,977,2427306413,2446556406,2453263277,2439784374,2452412114,2434455716,2374007369,2235181330,2552,8,-6,63119
1356566614,986,2516918939,2530932032,2548062747,2543516141,2473448000,2452800054,2387903862,2248034998,2574,-13,72,44580
1356566615,989,2484700525,2506687186,2629300562,2571229686,2462189202,2441638912,2378082450,2240628306,2550,-44,2,53624
1356566616,973,2445575506,2443423378,2459456493,2479063981,2466060379,2446737161,2381860315,2240979373,2440,31,-8,49508
1356566617,976,2489493238,2549154953,2544012196,2520298870,2475664969,2456096448,2390042358,2243354788,2420,17,-10,61397
1356566618,980,2417726884,2439395666,2477921188,2439776045,2470369828,2450549888,2385500964,2242792777,2442,-59,70,47772
1356566619,981,2490668068,2554153810,2595486436,2585709814,2468186989,2448242203,2383372324,2243680859,2377,-36,93,7605
1356566620,967,2480841344,2476267126,2479359789,2489904822,2470104137,2449835520,2384957046,2244164754,2387,69,-30,42648
1356566621,974,2465004086,2499041270,2522174619,2503891547,2469681700,2451312493,2387856228,2245796681,2657,76,-66,25450
1356566622,978,2422171108,2447157979,2503703579,2472757467,2457357924,2439606966,2378894939,2238431515,2967,-93,11,28403
1356566623,981,2410146258,2412683520,2452277888,2485231268,2465818889,2447233261,2384591040,2243282633,2990,-91,8,16684
1356566624,965,2420492178,2444387126,2474915081,2461668086,2466302262,2447595245,2384250066,2241779593,3013,86,34,716
1356566625,967,2432626907,2436312420,2501884790,2483519798,2479747638,2460991341,2395951488,2250192585,3231,41,11,64408
1356566626,971,2497084324,2463245266,2530505179,2524744356,2485157174,2467065024,2400574601,2251081252,3386,-77,-48,16878
1356566627,977,2429184283,2529146934,2584789814,2512848329,2486911040,2467697654,2399996041,2249213888,3249,-34,-7,58742
1356566628,984,2535364141,2488040274,2508381558,2502314688,2461989092,2443241618,2381077110,2240926875,3067,73,-2,45504
1356566629,964,2481967433,2437799972,2522908617,2447751789,2448545179,2431027931,2372041115,2238059949,3093,31,11,54729
1356566630,971,2514578130,2556248877,2561940132,2602981504,2481836635,2462727808,2396083766,2249063990,3168,-20,88,11817
1356566631,974,2440022509,2462242477,2526349202,2470402221,2487699584,2468773613,2401287780,2250283648,3127,25,-65,55217
1356566632,976,2410030235,2432686866,2490230674,2431352713,2467741979,2448803794,2386480658,2245457088,3075,-40,-33,7354
1356566633,980,2480807140,2507034752,2524027373,2476462774,2470345508,2450162075,2385709961,2243419456,2923,-41,86,25277
1356566634,989,2505473280,2543145270,2564200521,2597868955,2477337179,2458260598,2393235382,2246230061,2831,30,-8,61569
1356566635,972,2453321892,2456030674,2465410496,2432747437,2462258816,2443104621,2381073929,2243351707,2874,19,-17,17815
1356566636,976,2432759177,2537446336,2519737846,2513252370,2479942957,2460558436,2394344612,2247823844,2940,-12,75,3026
