TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378512389,982,2581113755,2592853412,2629774116,2533109696,2855748470,2770279990,2553656402,2268567378,2950,17,24,62196
1378512391,966,2630407488,2641965586,2675712054,2562553846,2888799030,2802451053,2577357037,2274429266,2983,-5,-6,56730
1378512392,969,2612097929,2619575552,2656646573,2568891803,2882446720,2798113947,2574681426,2273612416,2997,-5,28,26012
1378512393,971,2598590189,2624110976,2655814043,2550664420,2845318208,2761091181,2546964662,2262034742,3007,23,47,26624
1378512394,976,2658422701,2665435675,2695636315,2599006253,2889687314,2803834532,2577630445,2276056384,3052,0,-1,40259
1378512395,985,2693577938,2725267163,2776977124,2661130084,2878738486,2793800219,2570246061,2271168320,3064,-31,-4,3012
1378512396,969,2710218733,2752525449,2781340653,2678368054,2862938998,2777873874,2559168768,2267119862,3011,12,36,46848
1378512397,972,2650628973,2644308708,2670996553,2585774582,2873021394,2787168877,2566061979,2271901522,3001,30,23,34255
1378512398,976,2638363876,2658144676,2688290523,2583468672,2872602038,2786670198,2564191140,2268424493,3035,-15,1,39557
1378512399,979,2680491181,2680862537,2707193033,2623535168,2884851876,2798596461,2574425106,2275842386,3029,-18,19,44290
1378512400,982,2504197312,2507818660,2545887808,2464469513,2871460562,2784596169,2562758445,2269387766,3000,18,28,1345
1378512401,968,2687369545,2752412717,2799389028,2677985856,2892676964,2804902235,2577406464,2277257526,3013,2,1,54217
1378512402,973,2646165238,2671547254,2691731721,2595034843,2878856457,2792460635,2568781147,2268695524,3020,-16,5,3660
1378512403,977,2615527268,2620552786,2687609380,2611346962,2866129563,2779976603,2560143286,2269646619,2997,16,38,15950
1378512404,980,2661263433,2662592658,2703283200,2618646482,2869105664,2782465197,2562189421,2270473709,3012,22,26,63945
1378512405,984,2604059666,2647636845,2681858249,2581756059,2879436480,2792375186,2568353600,2273451574,3046,-15,-8,59464
1378512406,966,2656768704,2673864356,2710255634,2619815387,2897349641,2811097316,2584395346,2281790272,3023,-22,18,44826
1378512407,975,2465977856,2464031149,2478017499,2418019830,2860719899,2774439030,2556055634,2267477321,2986,36,50,14546
1378512408,980,2715406464,2737956845,2778391268,2668061440,2902977609,2813766619,2584327808,2283244891,3027,18,-4,16168
1378512409,982,2689028873,2719464228,2814122944,2693200502,2897595574,2809306002,2579579757,2274501714,3060,-35,-19,55317
1378512410,965,2645133366,2626180297,2656869485,2589177819,2895405888,2807491940,2580259364,2280039844,3000,-6,39,47602
1378512411,968,2675299108,2692150208,2737725732,2651568713,2882924050,2794611245,2571164589,2277166171,2959,37,26,38545
1378512412,972,2627491684,2646662646,2658500681,2580466240,2880843236,2793708818,2569916160,2275200996,3001,-4,-9,56985
1378512413,976,2672372662,2692446390,2769486518,2689119204,2876370532,2789598116,2567649380,2276064731,3023,-18,24,33578
1378512414,984,2652743094,2675602276,2704747757,2621222226,2871639049,2784146870,2562482834,2271133531,3034,25,36,52809
1378512415,968,2622378240,2636335981,2653133074,2571898386,2911143597,2822121078,2589219008,2283519661,3086,0,-1,44648
1378512416,970,2683467382,2691580068,2750754176,2679141257,2890551561,2802113042,2575079817,2272515702,3123,-29,11,6320
1378512417,975,2652978121,2656763666,2709040777,2635922102,2882919606,2793759716,2568726738,2274597714,3099,6,27,34263
1378512418,978,2667567478,2680988562,2722924964,2648405211,2910823113,2822342875,2590367149,2284950171,3104,29,0,16392
1378512419,982,2636154157,2648644580,2707105846,2627539776,2875798985,2789149092,2566734107,2272894710,3172,-2,27,39384
1378512420,988,2657173421,2684297792,2714186276,2634646043,2885506093,2798033216,2573235830,2279652900,3218,-30,33,13967
1378512421,973,2752046765,2769729993,2782187830,2715182253,2913090258,2824601965,2592305142,2286849764,3213,0,1,7823
1378512422,976,2669234203,2710998912,2799292653,2699357568,2888197348,2799707456,2572913005,2275454857,3224,24,16,19077
1378512423,980,2617821888,2619226596,2644446473,2574119414,2895984182,2807226358,2579755428,2280773220,3276,-6,27,64467
1378512424,983,2749387254,2826492754,2917568429,2784313389,2900283026,2812021293,2582781412,2281847826,3297,-21,5,17917
1378512425,966,2667347446,2637959552,2686449115,2642596379,2887861988,2799491419,2574685019,2279608585,3268,21,10,176
1378512426,970,2831600146,2880753572,2930833170,2785653056,2896080731,2809423835,2582469321,2283908105,3288,15,41,48247
1378512427,978,2610087369,2611464283,2608683392,2564927862,2885814656,2798210130,2572744758,2280439168,3330,-27,19,3807
1378512428,982,2583945600,2599818660,2609738907,2543800914,2926140342,2836346258,2601068608,2291606756,3293,19,-14,9995
1378512429,963,2493515419,2508345618,2516816054,2443637961,2901829696,2812451977,2583199168,2282757019,3296,13,26,9875
1378512430,968,2657965165,2661887360,2687064667,2628523035,2909704493,2820743552,2588131483,2283948169,3325,-45,23,52537
1378512431,971,2745550473,2758981156,2806855314,2746157440,2919305051,2828827584,2595722285,2287643648,3245,0,1,44013
1378512432,975,2711987300,2759771785,2831486509,2749367524,2892350774,2802669805,2575381321,2278444662,3192,48,26,56622
1378512433,984,2594591826,2606068160,2617247286,2553812589,2902959734,2814176237,2584535872,2287571218,3224,-1,23,53402
1378512434,986,2652790509,2675700772,2700938587,2629851657,2896913709,2808156571,2579772973,2280629878,3205,-31,-3,33444
1378512435,971,2713567113,2736135076,2781276818,2720706084,2893474998,2803779017,2576363648,2280917421,3121,0,17,9097
1378512436,974,2637231049,2649516470,2687697499,2640621915,2896676845,2806818925,2578547300,2281201014,3048,25,25,21814
1378512437,978,2570497664,2591781485,2611549504,2544054262,2901131620,2810790848,2581151542,2282732992,3037,2,19,51182
1378512438,979,2530462144,2537953344,2547112420,2494385362,2907052781,2815423926,2584265956,2283892644,3019,-7,15,52236
1378512439,990,2684967378,2707969965,2790841700,2709384758,2915826157,2823340790,2588185654,2285824749,2976,-14,6,14366
1378512440,972,2613473499,2675397101,2731463241,2672856192,2906656859,2815054957,2584216941,2283204937,2895,0,9,38214
1378512441,976,2641638226,2651001993,2689080603,2617889051,2907839862,2816425664,2585437869,2287200786,2836,21,52,12649
1378512442,979,2748054546,2807765659,2886567131,2789295497,2917558107,2823957942,2590746450,2290838610,2812,-4,15,18836
1378512443,982,2872638153,2944816658,2988849563,2969536384,2910529280,2817905316,2585511506,2286462665,2768,-6,-25,33304
1378512444,966,2650267565,2690358893,2719580470,2643979977,2907624932,2815989284,2583761627,2286547300,2715,8,47,11666
1378512445,969,2629999122,2664611026,2684571419,2620498176,2932050121,2839475236,2602988992,2298392658,2676,-8,42,45295
1378512446,978,2590440374,2626281289,2679287040,2613741440,2901233088,2808917833,2579053558,2285907291,2630,15,-17,33686
1378512447,980,2641086336,2634078180,2672952402,2637087094,2932425664,2838824356,2601111012,2298016704,2623,0,8,38720
1378512448,985,2590958765,2593600969,2671418066,2607325586,2920945627,2827798116,2593956772,2291842276,2614,-24,63,16649
1378512449,968,2664072859,2686668086,2734177526,2694305984,2913689490,2818917805,2585072082,2290317632,2582,-1,6,50968
1378512450,972,2577236452,2612334381,2607048621,2532271744,2942791680,2848321197,2606823140,2299857856,2578,21,-21,11249
1378512451,973,2771563675,2797555766,2876410322,2822050523,2925375094,2829960018,2592717376,2291225892,2602,-21,45,4270
1378512452,983,2660817106,2685708754,2731547803,2688646537,2930270601,2836773942,2599160896,2295847670,2594,-40,32,57364
1378512453,985,2606399625,2615309824,2636564946,2610276571,2899585993,2807791817,2578718710,2288381120,2558,54,-3,24853
1378512454,970,2690724361,2731368530,2790099355,2708723346,2936814400,2842590299,2604062436,2298948982,2627,0,2,13041
1378512455,971,2595397513,2675754624,2718139913,2632324123,2907987638,2815380608,2583198628,2284978578,2672,-56,21,13573
1378512456,977,2843810157,2847947364,2841318976,2879056530,2920030985,2826660361,2592001673,2294570331,2641,35,30,5827
1378512457,979,2702756937,2716972553,2754269760,2741156553,2952328265,2856559734,2611827190,2299235218,2688,11,3,34958
1378512458,989,2608061650,2593357824,2659849234,2641714523,2932777764,2839629732,2601442761,2290031451,2736,-56,-3,64902
1378512459,972,2679951497,2702899154,2757109686,2684308534,2904516598,2812085595,2581782948,2288468580,2677,37,26,23578
1378512460,976,2739071195,2775085531,2824964699,2767475446,2937782390,2843218532,2603442514,2298442230,2693,31,19,39343
1378512461,978,2637801051,2663998180,2719394468,2646738212,2916895616,2822190034,2588505078,2285580644,2723,-62,15,8310
1378512462,982,2694205257,2726310418,2763240329,2787441837,2925793618,2832568118,2596384054,2299065389,2651,-8,-9,3523
1378512463,965,2678363437,2670806610,2756883885,2692769106,2919712950,2826422555,2591264137,2294527606,2586,59,30,35757
1378512464,968,2768866395,2794767670,2889435108,2884617709,2952051419,2854642386,2610386093,2299404324,2600,-31,38,27983
1378512465,977,2607577490,2631723291,2637620672,2577065920,2963240539,2866388379,2618721444,2306524534,2526,-49,-23,53561
1378512466,978,2645518976,2748567634,2771112310,2688689737,2935968256,2842034422,2601848438,2296843309,2353,25,20,13921
1378512467,985,2600378788,2603502902,2609716406,2571869613,2929619904,2835551744,2597939117,2299285293,2259,14,63,58
1378512468,968,2640082048,2628993298,2630733312,2581822116,2904654500,2812662829,2582027382,2292117604,2187,18,-28,30145
1378512469,971,2745051757,2755168832,2884424457,2817865846,2965919954,2868854070,2620737261,2311533568,2193,-7,-12,43218
1378512470,974,2544417819,2594251126,2665464402,2569722084,2951338441,2854906532,2609649673,2303678308,2162,-36,97,6700
1378512471,982,2716083035,2728382710,2780299748,2775964278,2939613513,2845194971,2603900032,2302883044,2125,17,20,21849
1378512472,986,2783726253,2715552667,2810620004,2793805942,2947644434,2851440877,2607149504,2302956434,2192,26,-30,40539
1378512473,969,2626081398,2650006921,2708310976,2658949997,2956171227,2858207780,2612407378,2300733558,2281,-28,36,50424
1378512474,970,2581430692,2572714413,2636767094,2634232411,2952625664,2856662144,2611601014,2305138203,2302,-36,19,30984
1378512475,976,2636349476,2597678930,2653312832,2674609581,2935502976,2842053257,2602848914,2303936502,2285,33,6,60226
1378512476,978,2682666441,2703140635,2696661275,2696487250,2927814966,2833621046,2597531602,2302948662,2341,37,32,26955
1378512477,983,2634333046,2632819209,2699132306,2645921298,2948369499,2851903881,2608780452,2304398336,2432,-34,-12,15112
1378512478,971,2667053184,2728739922,2764387218,2698052160,2927781046,2832946578,2596723410,2295114038,2429,-21,17,54448
1378512479,975,2654856384,2633153956,2681612169,2675476964,2951152694,2853877869,2608770779,2304792905,2393,39,36,39390
1378512480,978,2724817481,2752812562,2804423634,2742677549,2965003273,2868020498,2620885997,2308279158,2420,-33,28,48885
1378512481,982,2658147117,2711339273,2771932964,2717520868,2932398217,2838696155,2600350308,2302107419,2389,-10,2,35665
1378512482,964,2656792548,2709757238,2712646592,2641690212,2934889984,2839373293,2600348864,2304009216,2387,62,-5,33983
1378512483,966,2688737472,2780666148,2751442697,2690303872,2966387730,2868555035,2619821714,2305830518,2483,-27,6,54452
1378512484,976,2646769243,2692281298,2730268434,2663315236,2945745362,2849822381,2607641691,2301159817,2505,-59,37,2128
1378512485,980,2616619364,2636097938,2655178925,2583361060,2939197750,2843947913,2603351661,2302682980,2463,37,2,13033
1378512486,983,2668723053,2676457892,2745592960,2716311140,2940616722,2844851867,2604959012,2302459730,2518,42,0,31160
1378512487,967,2701617261,2726347547,2705333878,2685874560,2952069083,2854206518,2607796827,2298890907,2622,-20,43,61238
1378512488,970,2672898660,2702823058,2762178386,2872453769,2963709312,2866536868,2618679460,2306066020,2651,-78,-12,36182
1378512489,974,2636248548,2662101421,2680040082,2644648073,2934554057,2840445312,2601705051,2299743826,2543,22,14,60283
1378512490,982,2616787209,2583666203,2647026395,2660485010,2933172461,2839958363,2603357988,2307772059,2489,32,23,64174
1378512491,986,2821278491,2872586258,2945803181,2891263360,2921271469,2826363337,2591099218,2298837833,2504,59,8,20827
1378512492,968,2726648146,2749723309,2762443053,2780467108,2984593654,2886292690,2633104283,2310617417,2596,-42,20,49083
1378512493,970,2624302966,2654704182,2693946898,2661681051,2957150272,2860397138,2614915620,2303819821,2553,-85,27,56881
1378512494,975,2665584850,2631834944,2640098304,2703660580,2943362806,2847226633,2604970002,2301647853,2435,22,12,25599
1378512495,979,2629590125,2658188662,2693442989,2636287021,2953953929,2857214153,2611536905,2305850422,2452,63,-31,55680
1378512496,982,2576773238,2581206180,2606711899,2603301805,2952376109,2855552896,2612010395,2300971227,2555,-37,39,39722
1378512497,971,2711344164,2731988470,2806283245,2751892132,2945360877,2849489060,2608290029,2307927981,2569,-32,42,8743
1378512498,973,2817163236,2843763913,2819683090,2797057947,2953806180,2856611812,2612652946,2309572461,2590,50,-10,35653
1378512499,977,2642773732,2600334802,2627883876,2650420681,2947550674,2851019931,2608395849,2301289380,2675,-25,12,17785
