TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333925719,-453,2149747437,2150496813,2152498596,2147903213,2148317001,2148587977,2149999323,2147378505,1770,1,17,21568
1333925724,-431,2149766985,2150526144,2152536640,2147905270,2148325522,2148603858,2150014436,2147377974,1770,1,17,30978
1333925729,-408,2149768027,2150515190,2152513078,2147903606,2148327707,2148599049,2150001846,2147377956,1777,1,17,52704
1333925734,-392,2149807862,2150579154,2152598482,2147907364,2148347885,2148625033,2150037248,2147381330,1794,1,17,19133
1333925739,-370,2149853430,2150633398,2152675035,2147906395,2148367890,2148658706,2150075547,2147384786,1825,1,17,47747
1333925744,-347,2149852297,2150627090,2152662363,2147908306,2148366336,2148649636,2150066029,2147387602,1875,1,17,57516
1333925749,-326,2149844059,2150597568,2152615689,2147910134,2148359021,2148639177,2150050998,2147385426,1939,1,17,40985
1333925754,-303,2149873435,2150646592,2152685842,2147908745,2148370139,2148655716,2150074066,2147386432,1995,1,17,12515
1333925759,-286,2149848941,2150599305,2152600722,2147908187,2148362898,2148634505,2150036928,2147382985,2036,1,17,51822
1333925764,-264,2149804068,2150527990,2152482770,2147906258,2148347474,2148597376,2149991881,2147375341,2062,1,17,33651
1333925769,-242,2149863524,2150602304,2152590290,2147907693,2148368923,2148634102,2150028105,2147380763,2071,1,17,26309
1333925774,-219,2149894884,2150648630,2152653476,2147904841,2148384411,2148648676,2150054491,2147380077,2069,1,17,38692
1333925779,-203,2149967753,2150747401,2152802907,2147905974,2148414528,2148700489,2150109065,2147389266,2062,1,17,24539
1333925784,-180,2150051602,2150864704,2152963968,2147909659,2148446061,2148752768,2150178020,2147393051,2057,1,17,16830
1333925789,-158,2150169362,2151040064,2153226779,2147911570,2148499885,2148832027,2150287716,2147405394,2056,0,17,49340
1333925794,-137,2150177947,2151038866,2153218541,2147915172,2148503049,2148832795,2150282605,2147399378,2061,1,17,33978
1333925799,-114,2150210377,2151089984,2153287021,2147914770,2148514148,2148852352,2150313746,2147399323,2071,1,17,50363
1333925804,-97,2150195510,2151062555,2153244178,2147911890,2148509833,2148838820,2150286345,2147397677,2082,1,17,49241
1333925809,-75,2150224667,2151091209,2153275264,2147914432,2148522642,2148860909,2150309065,2147401206,2097,1,17,959
1333925814,-53,2150270244,2151147236,2153340681,2147912740,2148543168,2148882742,2150345042,2147405019,2115,1,17,52172
1333925819,-30,2150336731,2151236516,2153464877,2147912109,2148570285,2148918500,2150395273,2147406080,2138,1,17,32151
1333925824,-577,2150374893,2151288877,2153544265,2147914660,2148587254,2148948827,2150422336,2147404708,2170,1,16,48894
1333925829,-581,2150421366,2151349138,2153620928,2147914294,2148610953,2148983122,2150471094,2147411821,2208,1,17,57029
1333925834,-579,2150432768,2151349156,2153601956,2147913408,2148617600,2148980388,2150456859,2147413065,2246,1,17,61515
1333925839,-581,2150405101,2151302601,2153521417,2147918308,2148607158,2148964736,2150427145,2147411318,2299,0,17,36482
1333925844,-580,2150439954,2151349302,2153599606,2147919670,2148615040,2148975643,2150447067,2147413357,2342,1,17,59572
1333925849,-583,2150405970,2151303424,2153519963,2147914157,2148608932,2148952009,2150406784,2147411492,2376,0,17,47132
1333925854,-580,2150400859,2151278235,2153467849,2147915986,2148603885,2148945344,2150389659,2147408850,2382,1,17,195
1333925859,-584,2150358829,2151198628,2153342253,2147912466,2148591323,2148915840,2150350674,2147407698,2373,1,17,53861
1333925864,-582,2150361901,2151204342,2153342052,2147916425,2148592731,2148905161,2150340836,2147409965,2348,1,17,63696
1333925869,-585,2150334180,2151162715,2153273828,2147916672,2148587913,2148890861,2150314413,2147404571,2309,1,17,40728
1333925874,-583,2150347401,2151161069,2153257197,2147911780,2148592393,2148892617,2150307437,2147403492,2272,0,17,33976
1333925879,-586,2150451465,2151309924,2153469275,2147915757,2148636434,2148965595,2150398528,2147410093,2226,1,17,27119
1333925884,-584,2150404269,2151228160,2153334674,2147915172,2148620342,2148928804,2150343552,2147404681,2176,1,17,26376
1333925889,-587,2150450669,2151285421,2153393581,2147914496,2148644598,2148955739,2150376521,2147408594,2126,1,17,8246
1333925894,-585,2150493851,2151322139,2153443264,2147914395,2148660982,2148984118,2150398710,2147414793,2080,1,17,4267
1333925899,-588,2150534235,2151378121,2153514304,2147914752,2148681453,2149000804,2150424045,2147415104,2028,1,16,9022
1333925904,-591,2150501120,2151315958,2153412297,2147913691,2148667629,2148971236,2150379949,2147415926,1961,1,16,12493
1333925909,-589,2150507949,2151316096,2153391497,2147914596,2148676544,2148978386,2150374793,2147408594,1888,1,16,37063
1333925914,-591,2150549458,2151362057,2153448155,2147919076,2148693988,2149002011,2150407542,2147415094,1816,1,17,41751
1333925919,-591,2150578916,2151392448,2153483620,2147919067,2148707995,2149018048,2150415981,2147412297,1746,1,17,8121
1333925924,-590,2150587584,2151386413,2153468379,2147919762,2148718948,2149015213,2150409865,2147409234,1685,1,17,31137
1333925929,-580,2150561554,2151346532,2153389979,2147916672,2148709421,2148994358,2150381312,2147407597,1620,1,17,61386
1333925934,-559,2150784758,2151645650,2153811995,2147921298,2148794294,2149136804,2150545700,2147424539,1549,1,16,52827
1333925939,-541,2150923876,2151839817,2154083977,2147923245,2148853366,2149225316,2150652992,2147433014,1477,1,17,32171
1333925944,-519,2150832978,2151697590,2153862811,2147919268,2148823213,2149156288,2150570230,2147424585,1413,1,17,24373
1333925949,-498,2150918518,2151796196,2153985051,2147922560,2148860626,2149210020,2150623104,2147425700,1350,0,17,56800
1333925954,-475,2150937654,2151808118,2154001033,2147923108,2148865709,2149212973,2150618075,2147425600,1288,1,17,2495
1333925959,-453,2150915209,2151759762,2153911067,2147921819,2148859849,2149187062,2150590418,2147426889,1234,1,17,7384
1333925964,-436,2150964736,2151816530,2153975296,2147926774,2148878281,2149215506,2150617764,2147428022,1182,1,17,58446
1333925969,-414,2150999030,2151849014,2154004397,2147923849,2148900160,2149233499,2150633764,2147429385,1144,2,17,36337
1333925974,-391,2150985481,2151802998,2153908242,2147925769,2148890925,2149222939,2150603245,2147428178,1122,1,17,44802
1333925979,-369,2151041664,2151872640,2154007579,2147924342,2148917677,2149248091,2150640713,2147433572,1086,1,17,8708
1333925984,-352,2151105691,2151955227,2154111140,2147926189,2148947739,2149287524,2150679798,2147437129,1062,1,17,3193
1333925989,-330,2151222244,2152102180,2154306560,2147929764,2148995858,2149347949,2150758774,2147442971,1043,1,17,12383
1333925994,-307,2151310692,2152206381,2154435584,2147927552,2149031305,2149394944,2150813668,2147450651,1033,1,17,7357
1333925999,-286,2151301878,2152184804,2154385206,2147930971,2149025289,2149384832,2150787099,2147440713,1034,1,17,50215
1333926004,-263,2151289700,2152149677,2154319241,2147929554,2149022537,2149364406,2150763392,2147442624,1037,1,17,16870
1333926009,-246,2151322697,2152189385,2154359771,2147928658,2149036077,2149381312,2150778377,2147440804,1042,1,17,3306
1333926014,-224,2151415670,2152302308,2154513316,2147929691,2149077403,2149436937,2150837193,2147448731,1046,1,17,13055
1333926019,-202,2151393005,2152251382,2154416960,2147929837,2149064667,2149412827,2150803492,2147445906,1051,1,17,21485
1333926024,-180,2151334829,2152163291,2154274852,2147930221,2149041929,2149368429,2150739264,2147442240,1056,1,17,8519
1333926029,-158,2151195008,2151956269,2153976073,2147926592,2148991579,2149277147,2150622098,2147441152,1066,1,17,32067
1333926034,-141,2151187510,2151927652,2153918134,2147927954,2148987766,2149260873,2150597467,2147429110,1073,1,17,58013
1333926039,-118,2151215826,2151959305,2153948562,2147923666,2149004370,2149281499,2150612324,2147432274,1075,2,17,27237
1333926044,-97,2151227291,2151965037,2153944493,2147926893,2149008356,2149278080,2150605156,2147431753,1073,2,17,45219
1333926049,-74,2151242240,2151980251,2153953810,2147926116,2149017142,2149286326,2150605504,2147432868,1074,2,17,55506
1333926054,-57,2151293202,2152034176,2154018066,2147929225,2149035465,2149312685,2150631963,2147433901,1077,2,17,13425
1333926059,-36,2151321508,2152067072,2154050706,2147930934,2149052699,2149329179,2150650148,2147433654,1087,1,17,13228
1333926064,-606,2151347236,2152084736,2154058057,2147924297,2149070016,2149343780,2150661705,2147438866,1106,2,17,46606
1333926069,-605,2151451510,2152219520,2154231259,2147928164,2149118189,2149415350,2150735634,2147446299,1129,1,17,54409
1333926074,-608,2151527360,2152313417,2154356086,2147931053,2149148598,2149457069,2150779876,2147447963,1154,1,17,9367
1333926079,-607,2151516013,2152292260,2154310025,2147926491,2149147017,2149447744,2150764379,2147444333,1178,2,17,11784
1333926084,-609,2151474834,2152238866,2154228086,2147927350,2149136795,2149418157,2150731904,2147448411,1200,1,17,20072
1333926089,-608,2151416950,2152151899,2154104512,2147927972,2149112393,2149378276,2150676032,2147441801,1223,1,17,35943
1333926094,-611,2151488704,2152243977,2154211940,2147926875,2149149220,2149421769,2150722651,2147444818,1248,1,17,5339
1333926099,-608,2151584018,2152352630,2154337398,2147930294,2149193746,2149481243,2150789723,2147444882,1271,1,17,20150
1333926104,-612,2151668589,2152451008,2154456054,2147932150,2149229110,2149530505,2150845248,2147456338,1280,1,17,23240
1333926109,-610,2151685842,2152478848,2154487067,2147928429,2149246089,2149541650,2150854546,2147461284,1293,1,17,52455
1333926114,-612,2151751753,2152550619,2154573293,2147932571,2149273298,2149571721,2150883693,2147464246,1303,1,17,50283
1333926119,-611,2151780498,2152582381,2154602998,2147933888,2149292617,2149584950,2150900635,2147465764,1308,2,17,37097
1333926124,-614,2151850221,2152672530,2154709366,2147934500,2149327268,2149624448,2150938304,2147464603,1306,1,17,1033
1333926129,-612,2151785307,2152563657,2154541933,2147933275,2149301796,2149584192,2150882944,2147460626,1299,1,17,50401
1333926134,-614,2151917138,2152734089,2154764361,2147939876,2149356955,2149659163,2150965961,2147470198,1291,1,17,10565
1333926139,-613,2151924873,2152732854,2154748251,2147937252,2149363154,2149662052,2150968237,2147467821,1281,2,17,20381
1333926144,-616,2151869056,2152642816,2154603382,2147934226,2149352036,2149630710,2150922806,2147467154,1276,1,17,46512
1333926149,-614,2151864566,2152623917,2154564251,2147935332,2149354249,2149628077,2150913298,2147464548,1276,2,17,4364
1333926154,-617,2151891044,2152651968,2154591149,2147936182,2149368201,2149640000,2150911835,2147463853,1281,1,17,34576
1333926159,-614,2151873014,2152630235,2154548370,2147934966,2149361472,2149628617,2150897051,2147461220,1288,1,17,37745
1333926164,-602,2152049572,2152843940,2154821659,2147940489,2149444333,2149727542,2151009142,2147471981,1299,1,16,62612
1333926169,-585,2152109723,2152922176,2154907730,2147938989,2149474212,2149767533,2151055049,2147475254,1317,1,17,35205
1333926174,-563,2152276589,2153127177,2155159488,2147941540,2149552054,2149873929,2151165467,2147481618,1342,1,17,7187
1333926179,-541,2152434148,2153325942,2155424192,2147948452,2149618459,2149957138,2151262482,2147492425,1378,1,17,44788
1333926184,-519,2152276754,2153104237,2155108800,2147938148,2149559652,2149863478,2151150518,2147483894,1421,1,17,27899
1333926189,-497,2152453650,2153321801,2155385389,2147946377,2149635593,2149955428,2151259684,2147495396,1464,1,17,556
1333926194,-479,2152561874,2153465353,2155564644,2147946176,2149686290,2150027044,2151332763,2147500918,1502,2,17,34521
1333926199,-458,2152454774,2153306770,2155328329,2147940306,2149655030,2149962304,2151248091,2147492205,1537,1,17,39890
1333926204,-435,2152646884,2153550765,2155634980,2147947830,2149744667,2150087058,2151379264,2147506304,1573,1,17,46867
1333926209,-413,2152789101,2153732169,2155866276,2147951954,2149802020,2150163986,2151469842,2147511936,1610,1,17,29893
1333926214,-397,2152737142,2153649746,2155745161,2147950144,2149785938,2150128704,2151418962,2147510253,1647,1,17,52445
1333926219,-374,2152824100,2153762806,2155870811,2147949604,2149827492,2150175104,2151473115,2147515190,1685,1,17,59866
1333926224,-351,2152993572,2153976438,2156138541,2147952274,2149907693,2150281060,2151586386,2147527963,1722,1,17,6954
1333926229,-330,2153112009,2154117229,2156308105,2147957056,2149964772,2150347940,2151656502,2147534491,1756,1,17,45817
1333926234,-307,2153067200,2154041197,2156184731,2147955574,2149946889,2150311469,2151611556,2147531309,1785,1,17,31008
1333926239,-290,2153099062,2154071186,2156204937,2147951597,2149973037,2150333558,2151632932,2147534080,1805,1,17,46099
1333926244,-269,2153257042,2154270683,2156449746,2147953334,2150048155,2150436022,2151737773,2147540909,1818,1,17,62601
1333926249,-246,2153327396,2154343899,2156530358,2147957028,2150090998,2150479204,2151787501,2147544557,1824,1,17,41431
1333926254,-223,2153320347,2154323346,2156488073,2147956086,2150087040,2150465846,2151768658,2147540891,1820,1,17,48598
1333926259,-207,2153209910,2154172873,2156276690,2147954102,2150039753,2150393609,2151683090,2147532891,1811,1,17,29524
1333926264,-185,2153415972,2154435200,2156606774,2147960100,2150139245,2150524690,2151815250,2147547446,1804,1,17,20861
1333926269,-162,2153770752,2154882633,2157176182,2147970678,2150303661,2150733897,2152052909,2147566637,1791,1,16,11575
1333926274,-141,2153952777,2155097545,2157429860,2147974518,2150398976,2150844909,2152172845,2147578258,1776,1,17,45343
1333926279,-119,2154094464,2155278043,2157646939,2147975405,2150470710,2150933723,2152267748,2147589723,1753,1,17,13586
1333926284,-101,2154192868,2155388982,2157763638,2147976521,2150514258,2150989147,2152323913,2147592521,1723,1,17,38846
1333926289,-78,2154375451,2155602550,2158011803,2147981522,2150613138,2151107044,2152448128,2147608201,1688,1,17,22215
1333926294,-57,2154413449,2155630226,2158034797,2147983515,2150635849,2151125549,2152458907,2147603364,1647,1,17,43537
1333926299,-35,2154547446,2155802560,2158236470,2147979081,2150708708,2151214601,2152553389,2147612571,1601,1,17,37992
1333926304,-28,2154599744,2155835593,2158256667,2147986989,2150748653,2151262253,2152598445,2147618057,1554,1,17,55789
1333926309,-631,2154729453,2156018660,2158500937,2147991040,2150788772,2151313417,2152650742,2147623744,1506,1,17,22196
1333926314,-633,2154671488,2155914249,2158336027,2147988233,2150769334,2151269705,2152594496,2147615753,1455,1,17,47355
1333926319,-631,2154754934,2156004864,2158417252,2147986331,2150816301,2151317129,2152639012,2147616548,1400,1,17,56585
1333926324,-635,2154855552,2156112978,2158536557,2147987254,2150874212,2151381915,2152699300,2147625682,1343,2,17,8706
1333926329,-632,2154962322,2156240054,2158689078,2147992091,2150924489,2151439853,2152759689,2147634496,1287,1,17,39229
1333926334,-635,2155073993,2156362870,2158822326,2147992749,2150982784,2151511515,2152828544,2147636598,1230,1,17,53382
1333926339,-634,2155189970,2156489252,2158945883,2147996352,2151053257,2151592237,2152897764,2147646976,1172,1,17,53613
1333926344,-636,2155330678,2156669485,2159166061,2147998811,2151115456,2151667885,2152985444,2147649344,1113,1,17,15807
1333926349,-634,2155502683,2156864530,2159395081,2148002176,2151199478,2151766738,2153082605,2147659748,1052,1,17,39559
1333926354,-638,2155660480,2157050221,2159608704,2148005952,2151279853,2151865883,2153192082,2147670226,989,1,17,31290
1333926359,-636,2155666084,2157032905,2159562358,2148008292,2151287241,2151857920,2153174738,2147668443,927,1,17,19411
1333926364,-638,2155795584,2157185929,2159741193,2148007826,2151353161,2151934098,2153255643,2147676662,864,1,17,47937
1333926369,-637,2155955620,2157377517,2159970304,2148012772,2151431652,2152020909,2153346550,2147684032,805,1,17,31595
1333926374,-640,2156141531,2157587465,2160227702,2148015323,2151523072,2152134573,2153457819,2147695661,744,1,17,59446
1333926379,-637,2156158820,2157600795,2160223963,2148021531,2151538459,2152138240,2153458742,2147691629,685,1,17,48241
1333926384,-641,2156200557,2157632320,2160229275,2148018944,2151565833,2152163922,2153470253,2147692169,624,1,17,42178
1333926389,-639,2156252900,2157662134,2160223469,2148019721,2151604553,2152204946,2153501083,2147696265,564,1,17,3081
1333926394,-640,2156310912,2157723181,2160268845,2148020260,2151637586,2152224923,2153515657,2147704173,516,1,17,30590
1333926399,-629,2156275538,2157652818,2160145197,2148018788,2151632548,2152202998,2153483776,2147698404,472,1,17,16557
1333926404,-607,2156139254,2157475849,2159901257,2148017490,2151579300,2152131264,2153388754,2147689718,430,1,17,6859
1333926409,-584,2156339702,2157708973,2160166308,2148023890,2151678345,2152251885,2153507547,2147701942,392,1,17,44285
1333926414,-563,2156350189,2157709339,2160148406,2148021467,2151693019,2152264603,2153511506,2147701778,357,1,17,28132
1333926419,-545,2156421476,2157790281,2160230006,2148022857,2151732388,2152298898,2153547547,2147704027,328,1,17,57851
1333926424,-523,2156409097,2157740278,2160135003,2148018806,2151727561,2152280932,2153510619,2147703771,287,1,16,29259
1333926429,-502,2156311049,2157613238,2159968064,2148019373,2151690898,2152228937,2153440877,2147698066,244,1,16,18165
1333926434,-479,2156294144,2157572297,2159891337,2148020992,2151694080,2152218432,2153427529,2147694436,205,1,17,29686
1333926439,-457,2156536704,2157872640,2160256886,2148026038,2151807661,2152358637,2153570249,2147707748,159,1,17,24201
1333926444,-439,2156405833,2157673910,2159974756,2148022902,2151752841,2152278820,2153470253,2147696475,117,1,17,21102
1333926449,-418,2156218742,2157421449,2159625965,2148016100,2151683108,2152168082,2153334226,2147685842,75,1,16,46709
1333926454,-396,2156473700,2157727762,2159984813,2148025106,2151811227,2152327012,2153505133,2147701522,35,1,16,57104
1333926459,-373,2156646573,2157927744,2160216576,2148031570,2151900854,2152429933,2153608813,2147712310,3578,1,17,34296
1333926464,-351,2156832758,2158167808,2160503405,2148028918,2152002514,2152547227,2153737042,2147719588,3516,1,17,26500
1333926469,-334,2157090230,2158471286,2160860370,2148036864,2152137444,2152702537,2153896475,2147738596,3454,2,17,8837
1333926474,-311,2157241051,2158653659,2161067227,2148042861,2152215753,2152792905,2153985974,2147744722,3399,1,17,45095
1333926479,-290,2157252489,2158655085,2161049554,2148044278,2152225773,2152788233,2153972114,2147743744,3362,2,17,1102
1333926484,-268,2157418413,2158837458,2161237933,2148045339,2152322505,2152897024,2154070061,2147748571,3328,1,17,52844
1333926489,-249,2157599707,2159035520,2161435081,2148050395,2152442742,2153033142,2154197988,2147762916,3293,1,17,2842
1333926494,-229,2157899318,2159374464,2161819081,2148056137,2152599131,2153209709,2154368438,2147778066,3272,2,16,38472
1333926499,-206,2158056466,2159566509,2162035108,2148060370,2152682861,2153308635,2154463981,2147786898,3268,2,17,49213
1333926504,-184,2158321270,2159895606,2162422793,2148065883,2152821440,2153464804,2154615689,2147803355,3271,1,17,38681
1333926509,-163,2158581019,2160184164,2162741696,2148073408,2152982838,2153645485,2154790692,2147821997,3277,2,17,53773
1333926514,-145,2158805229,2160429385,2162999067,2148076717,2153123108,2153801197,2154947017,2147830848,3287,2,17,37863
1333926519,-123,2158733696,2160317257,2162838006,2148075492,2153102052,2153752493,2154873572,2147825718,3296,2,17,64634
1333926524,-101,2158784320,2160353910,2162820141,2148074852,2153152740,2153790281,2154897636,2147829942,3312,1,16,862
1333926529,-79,2158787483,2160329225,2162760493,2148075483,2153174034,2153799323,2154886976,2147828736,3330,1,16,22620
1333926534,-61,2158971218,2160547227,2163000457,2148077129,2153289216,2153928594,2155004525,2147839350,3359,2,17,22152
1333926539,-40,2159444754,2161112950,2163665901,2148089874,2153554212,2154238564,2155328082,2147862098,3393,1,17,48722
1333926544,-33,2159729325,2161455661,2164049618,2148099520,2153664164,2154356946,2155438089,2147875209,3430,1,17,46316
1333926549,-660,2159157869,2160686281,2163043245,2148086262,2153467913,2154083346,2155119058,2147846144,3467,2,17,37302
1333926554,-659,2159030729,2160527552,2162843062,2148083053,2153413961,2154000841,2155013622,2147836928,3506,1,17,32442
1333926559,-661,2158846098,2160310235,2162582683,2148078253,2153325869,2153879040,2154874843,2147826038,3558,1,16,33222
1333926564,-659,2158676297,2160080512,2162274733,2148072192,2153258203,2153780918,2154751040,2147814080,35,2,16,42846
1333926569,-661,2158558701,2159886336,2161973686,2148069366,2153232612,2153723154,2154664374,2147811008,129,2,17,14686
1333926574,-660,2158619218,2159943030,2162022948,2148073554,2153296557,2153785526,2154711469,2147813851,232,2,17,34183
1333926579,-663,2159312512,2160782674,2162993947,2148086930,2153678445,2154233929,2155164626,2147853696,342,1,17,3886
1333926584,-662,2159676617,2161216192,2163492516,2148100324,2153891510,2154475291,2155409408,2147870299,459,1,17,52157
1333926589,-664,2160292141,2161974189,2164388352,2148118829,2154217526,2154855981,2155783222,2147910902,583,1,17,64324
1333926594,-662,2160417856,2162126646,2164536630,2148119826,2154310957,2154942720,2155859885,2147918921,704,1,17,58157
1333926599,-664,2160219200,2161813147,2164079387,2148114834,2154255926,2154845641,2155725824,2147903561,821,1,17,65107
1333926604,-664,2160638884,2162337691,2164697078,2148126528,2154504466,2155136009,2156011593,2147932946,929,1,17,16193
1333926609,-665,2160949504,2162697691,2165101101,2148133138,2154696896,2155348352,2156222336,2147948681,1016,1,17,34866
1333926614,-664,2160807680,2162496429,2164802285,2148129572,2154660836,2155280530,2156132123,2147940388,1076,1,17,907
1333926619,-667,2160729737,2162392813,2164658715,2148126546,2154629101,2155223716,2156053504,2147930715,1104,1,17,45192
1333926624,-665,2160813184,2162468873,2164699410,2148127094,2154689444,2155277385,2156074313,2147934720,1110,1,17,61926
1333926629,-664,2161406912,2163183268,2165532242,2148146496,2155030171,2155672914,2156475382,2147969810,1104,1,17,12352
1333926634,-651,2161595117,2163416950,2165802724,2148149120,2155143890,2155808630,2156603611,2147980772,1092,1,17,26798
1333926639,-629,2161631369,2163416054,2165744000,2148149110,2155219602,2155863049,2156639012,2147987913,1077,1,17,41043
1333926644,-606,2161466249,2163190555,2165452553,2148146395,2155148772,2155759186,2156518409,2147975990,1058,1,17,166
1333926649,-590,2161300205,2162971117,2165173686,2148142427,2155089398,2155673179,2156414765,2147963858,1039,1,17,15539
1333926654,-567,2161450038,2163124406,2165277412,2148148416,2155205019,2155791332,2156510189,2147980306,1021,1,17,64137
1333926659,-545,2161922121,2163715995,2165969636,2148160978,2155492534,2156112685,2156819602,2148004123,1008,1,17,54555
1333926664,-523,2162451474,2164296566,2166609362,2148175168,2155805065,2156463552,2157156251,2148035794,997,1,17,11296
1333926669,-501,2162666898,2164527552,2166839643,2148180004,2155964306,2156632786,2157312365,2148041929,985,1,17,29318
1333926674,-483,2162931840,2164832640,2167181824,2148189458,2156135195,2156817380,2157483181,2148057545,967,1,16,19535
1333926679,-462,2163021001,2164944054,2167299081,2148191405,2156203840,2156887204,2157537709,2148065627,943,1,17,8576
1333926684,-439,2163531062,2165540379,2167961974,2148205522,2156497974,2157213339,2157856128,2148094701,920,1,17,38537
1333926689,-417,2163539702,2165537618,2167935021,2148206811,2156507538,2157202925,2157819565,2148090230,896,1,17,8744
1333926694,-401,2163907620,2165967213,2168404160,2148212809,2156730176,2157449152,2158052662,2148109595,867,1,17,4421
1333926699,-378,2163782144,2165783177,2168146742,2148216795,2156691648,2157377974,2157954779,2148101540,844,1,17,43332
1333926704,-356,2163141860,2164810002,2167166518,2148194011,2156366006,2156976457,2157532882,2148065270,827,1,17,2414
1333926709,-334,2163731492,2165657627,2167926153,2148211520,2156724333,2157371328,2157912960,2148100928,821,1,17,34333
1333926714,-312,2163919113,2165866349,2168132534,2148218724,2156858852,2157509586,2158026002,2148109632,817,1,17,22936
1333926719,-295,2163735168,2165598162,2167751305,2148204864,2156845202,2157472658,2157971044,2148102592,804,1,17,21419
1333926724,-273,2164001974,2165885394,2168052964,2148222290,2157018276,2157652516,2158129398,2148112685,800,1,17,61236
1333926729,-250,2163927652,2165817243,2167979657,2148216356,2156973522,2157606144,2158070262,2148109577,791,1,17,2306
1333926734,-228,2163951268,2165849481,2167998976,2148220123,2156979273,2157587108,2158029860,2148107995,783,1,17,65500
1333926739,-207,2163768585,2165597622,2167680054,2148214034,2156883785,2157453869,2157869046,2148091547,773,1,17,41761
1333926744,-189,2163266788,2164961133,2166899081,2148198198,2156645696,2157161792,2157552886,2148067382,760,1,17,10048
1333926749,-167,2163091894,2164702180,2166555337,2148194340,2156596918,2157078674,2157458422,2148054061,741,1,17,23770
1333926754,-144,2163291190,2164918866,2166773924,2148204150,2156737600,2157232466,2157590153,2148068269,718,1,17,872
1333926759,-123,2163757961,2165489389,2167417133,2148209664,2157014628,2157543826,2157890761,2148091693,694,1,17,39640
1333926764,-105,2163604178,2165263012,2167120795,2148211547,2156967067,2157457078,2157783168,2148083273,661,1,17,55400
1333926769,-82,2163937225,2165629165,2167484818,2148218852,2157204443,2157711488,2158012086,2148102674,622,1,17,2561
1333926774,-61,2164261824,2166048374,2167994486,2148237010,2157371364,2157910793,2158201993,2148116626,579,1,17,9914
1333926779,-39,2164689600,2166541924,2168522139,2148249499,2157632009,2158192969,2158463542,2148142290,536,1,17,13769
1333928549,2527,2359786386,2364873398,2364075940,2226221147,2450728228,2412901238,2332871305,2180589942,2836,4,17,34689
1333928552,976,2379173997,2387836553,2390410806,2240123008,2446419766,2407903625,2328512557,2180344265,2834,2,17,60107
1333928553,978,2395631433,2406239579,2409953837,2248146294,2458870546,2419771593,2337252150,2183602688,2839,0,17,16098
1333928554,983,2418671204,2432689142,2438900086,2260775789,2473065920,2433652077,2348225179,2186534720,2839,0,16,28633
1333928555,972,2398596233,2409338889,2413300644,2250183387,2469436352,2430024109,2345252050,2184742537,2835,1,15,33923
1333928556,974,2382892105,2390783716,2391986377,2239433042,2462300955,2422368969,2338967862,2182711689,2833,1,14,27642
1333928557,976,2433328877,2450041462,2458503533,2267393033,2481764973,2441496411,2353755721,2187511040,2839,1,17,36717
1333928558,979,2401856832,2412484480,2415831433,2248780918,2482123757,2442071597,2354355812,2186295808,2836,1,19,11592
1333928559,984,2394354422,2404487250,2407850624,2246315483,2471501659,2431212681,2345280694,2183848539,2834,2,18,6980
1333928560,967,2399925010,2410430290,2413852726,2248773705,2473673453,2433304850,2347258907,2184817600,2832,1,15,18294
1333928561,978,2417174820,2430626112,2436472886,2258569106,2476264740,2435364781,2348606884,2185454573,2829,0,16,65520
1333928562,978,2406781613,2417831936,2421459529,2252251181,2482740617,2441815670,2353313289,2186676150,2821,0,18,6412
1333928563,983,2402855533,2414044644,2418084342,2252544621,2480540288,2439807204,2352015533,2185962825,2813,2,17,62059
1333928564,965,2405825170,2417295771,2421440941,2254071524,2477563437,2436554825,2349202084,2185378349,2808,2,16,18460
1333928565,969,2430410843,2446379081,2454237961,2268677028,2486706441,2445571785,2356428041,2187961609,2804,1,16,36035
1333928566,973,2406413001,2417236571,2420785408,2252838811,2484608100,2443267776,2354394258,2186681508,2801,1,15,5926
1333928567,981,2410761837,2422879021,2427227209,2255472274,2484330816,2442799990,2353816292,2186646866,2794,0,14,54529
1333928568,985,2411801737,2423441188,2427518381,2254597549,2488949686,2447177142,2356946194,2187377929,2784,0,17,43308
1333928569,968,2428271232,2444283510,2451643958,2267598308,2496703085,2455103853,2363657965,2189483913,2772,2,19,59913
1333928570,969,2409632987,2421658422,2426415085,2258419346,2481516836,2439660278,2351118454,2185208484,2764,2,19,15998
1333928571,975,2432143250,2448075163,2455525970,2271408886,2493660626,2451693312,2360654317,2189703744,2760,0,16,24636
1333928572,978,2428214400,2442582372,2448815305,2267498258,2497745307,2455412068,2363342747,2190059062,2753,0,16,59098
1333928573,982,2422363748,2435789229,2441293193,2263769499,2500450889,2457782957,2364692626,2189613184,2742,3,16,3281
1333928574,971,2424043794,2437137225,2442466496,2264089280,2503824557,2460661348,2367032886,2189443629,2736,3,17,26985
1333928575,974,2412808219,2424676699,2428730020,2258547227,2508908790,2465861741,2370465929,2190199451,2735,0,17,61175
1333928576,978,2402676964,2411686171,2413563602,2249861741,2496773988,2453081865,2360562249,2186764918,2732,-1,17,23152
1333928577,980,2457016265,2476398226,2485973741,2281017261,2518880576,2474821952,2376928713,2192834541,2724,1,16,44699
