TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348271076,966,2514497197,2535721618,2557548132,2415001298,2584416987,2546372736,2431634185,2226392758,2829,10,17,56983
1348271077,969,2436304155,2444898422,2446505554,2332747712,2579053019,2540622619,2426764800,2223335597,2844,0,20,46942
1348271078,971,2529699172,2557598070,2580536374,2431233216,2586081106,2547319085,2431423204,2225443840,2853,-8,18,28836
1348271079,982,2457976795,2464877705,2470828726,2350891794,2582755291,2544109494,2429580013,2224652900,2843,1,17,39930
1348271080,985,2469692059,2481780754,2490110555,2365285869,2572430665,2533072960,2419626816,2219476315,2838,13,14,37937
1348271081,968,2521510985,2545205120,2563850386,2419595849,2598042057,2558992109,2441057106,2230192749,2857,1,15,22336
1348271082,972,2461694436,2475485184,2485007305,2363117211,2583864905,2544630692,2429028928,2224249782,2871,-10,20,39230
1348271083,975,2525244845,2547568137,2568495286,2425937298,2590418971,2551390208,2433850450,2227380342,2861,0,19,23669
1348271084,978,2524556726,2548101357,2567000283,2424563309,2587186861,2547946185,2432564333,2225842212,2850,11,12,51733
1348271085,987,2518388781,2541274797,2566274084,2427784100,2593777673,2554672329,2437477046,2230166692,2862,5,15,21974
1348271086,968,2465519414,2471905408,2473897005,2360480064,2579513325,2540345600,2426410816,2223819309,2878,-3,20,52188
1348271087,974,2491356626,2507818075,2519225490,2393063076,2587650532,2548718016,2432928777,2229220534,2883,1,15,61688
1348271088,977,2503160045,2523567963,2538358966,2407617152,2592153545,2553268059,2436336192,2229141074,2888,6,14,30391
1348271089,980,2477576420,2489993874,2503418889,2381978212,2582852425,2543314761,2428314102,2224649856,2906,0,22,54198
1348271090,984,2457066450,2468329810,2477235757,2359734619,2587028873,2547299547,2430931300,2224684736,2917,-6,17,2503
1348271091,967,2505982939,2522439186,2535325714,2398304850,2599481462,2558960109,2439600658,2230052580,2911,0,12,42817
1348271092,976,2477722230,2497003593,2509616256,2381390080,2595460251,2555060315,2436820781,2225511268,2903,7,21,22370
1348271093,979,2503939355,2518116352,2536588626,2409189010,2598185316,2558306340,2439196690,2229901814,2904,4,25,4654
1348271094,981,2490436050,2507487122,2522349385,2396976941,2593758692,2553449682,2436177197,2228645970,2913,0,9,27850
1348271095,962,2519830893,2541397476,2555917348,2423048612,2587296265,2546679716,2431233444,2228369435,2914,1,6,35658
1348271096,969,2548165613,2570334866,2583743341,2449412726,2591781138,2552102546,2434495616,2228734537,2913,6,17,1233
1348271097,972,2492434880,2508346953,2522733696,2400867849,2602936274,2563306102,2444944128,2233876571,2924,5,24,30315
1348271098,980,2485601645,2504576667,2523318400,2400986825,2582138834,2542014052,2426220278,2223878445,2946,-3,18,56597
1348271099,980,2525908992,2545178998,2571498861,2435050240,2598768996,2557955465,2439106441,2230087506,2954,-5,11,34386
1348271100,988,2492864941,2507172434,2519654738,2393382061,2606386413,2565304164,2444779456,2232803437,2946,0,15,17001
1348271101,972,2555308004,2586464466,2615841837,2473778898,2599520000,2559207881,2440367213,2230033444,2942,4,23,21991
1348271102,975,2417037796,2424818578,2429501641,2330753270,2589192841,2549027611,2432178267,2226987904,2939,6,18,22761
1348271103,978,2563469339,2590145554,2612895341,2472925796,2598144411,2557269257,2438362093,2230599506,2949,3,9,24645
1348271104,981,2546018313,2569553216,2589814720,2450956297,2606613074,2565111862,2444741604,2232815908,2962,-2,17,35193
1348271105,988,2455920182,2468818550,2482274907,2369075538,2597622080,2556183222,2435892160,2224866240,2965,-3,23,919
1348271106,973,2565037174,2592415323,2618688585,2474683382,2622311881,2581192969,2457934400,2239609618,2960,2,15,59779
1348271107,976,2431522450,2441120448,2442510948,2341731666,2586970404,2545484525,2428988608,2225626313,2960,4,13,41715
1348271108,980,2553047707,2579857289,2605183789,2470932662,2607027282,2566410349,2445249636,2234799442,2966,1,20,32774
1348271109,983,2527570560,2543401462,2559534125,2434367213,2596854372,2555514998,2438168713,2230586294,2974,1,16,50280
1348271110,967,2485722011,2499338550,2509057499,2396209408,2596340699,2555260022,2435251876,2228506752,2980,2,14,20976
1348271111,975,2517328457,2537905389,2554116260,2429535232,2609620187,2568114203,2446799177,2234346532,2986,-1,20,52784
1348271112,979,2548227684,2574709924,2607057517,2470457270,2605269558,2563506304,2442467657,2230802020,2981,-3,18,3043
1348271113,983,2484582491,2499273270,2513619264,2398069494,2606135405,2564014070,2442745453,2231453266,2969,5,13,8216
1348271114,963,2511358710,2528599506,2545932525,2425483181,2612279232,2570444041,2448013467,2234064859,2968,9,16,6852
1348271115,968,2540839003,2565199808,2586429001,2457172681,2603289846,2561251035,2441193718,2232008987,2978,-1,19,27153
1348271116,971,2536958628,2558899026,2577714651,2453208621,2614438372,2572578468,2449882404,2237272466,2980,-1,17,31535
1348271117,979,2526145161,2552206336,2572373805,2447715730,2612238592,2570469604,2448591908,2235636544,2975,7,16,27069
1348271118,984,2484023460,2496523574,2509953920,2398355949,2602991634,2560601682,2439690651,2230820233,2982,2,17,52885
1348271119,967,2505720777,2525432164,2543156571,2425238747,2618203894,2575946678,2452745993,2237731282,2989,-7,17,3902
1348271120,970,2516183835,2537728009,2553020297,2431041700,2595514450,2552207204,2432762121,2226144228,2972,2,15,51239
1348271121,973,2480699318,2493957549,2507032201,2394207378,2625739309,2583223314,2457594797,2239122450,2961,9,14,7266
1348271122,978,2551005778,2578752393,2603685467,2476026916,2605876461,2562813952,2441084452,2231175232,2964,-3,20,7467
1348271123,979,2511847524,2528696594,2550947035,2434057764,2614472466,2571889609,2448792832,2235377508,2957,-4,23,3251
1348271124,988,2460553435,2469241545,2474269632,2373924352,2616764077,2573865682,2450872740,2236982308,2943,12,15,31452
1348271125,972,2551527698,2576759277,2604640073,2479050157,2609638052,2566015259,2443177828,2232785545,2950,5,9,22394
1348271126,976,2499237997,2518725248,2531933385,2417199122,2621530331,2578333522,2453579840,2237252406,2958,-11,14,24965
1348271127,979,2533220745,2559037924,2577864018,2455733952,2620240036,2576961398,2452539913,2237495433,2936,-2,19,53464
1348271128,983,2522468470,2547676306,2571531044,2456785618,2618578075,2575697508,2452189650,2238326208,2913,15,19,40221
1348271129,966,2517800274,2543109952,2567655698,2452094985,2603588169,2560470683,2438897097,2231544228,2921,0,18,43857
1348271130,975,2478654482,2489664402,2501796141,2396502738,2619557860,2576089197,2452095542,2237769691,2921,-10,15,65229
1348271131,978,2521674496,2543905481,2562535954,2445691538,2623145289,2579099730,2453810788,2238660470,2901,4,16,9450
1348271132,980,2494241563,2511257472,2525457252,2415644251,2616218523,2572040182,2447611474,2233602779,2890,11,18,44214
1348271133,985,2554058194,2579367680,2603781330,2478754806,2627940982,2583238354,2456490998,2239858267,2899,-5,17,43925
1348271134,967,2489795958,2507875200,2518405238,2411850276,2626678418,2582456859,2455886098,2238371812,2891,-8,18,864
1348271135,971,2526857517,2548644224,2568229339,2454819300,2619700717,2575382985,2450473161,2236798226,2868,9,18,34876
1348271136,979,2536576000,2557195584,2576947017,2463519524,2623861613,2579289243,2453596132,2239690358,2868,12,12,23663
1348271137,983,2536404937,2557991680,2580893632,2466142061,2621953508,2577152237,2450891977,2236377920,2885,-10,15,37771
1348271138,967,2538270052,2568211309,2587965970,2471779264,2632258441,2588080219,2460621202,2241423140,2872,-11,24,54128
1348271139,970,2584006866,2613013421,2644133129,2525816822,2622368539,2577462326,2451485540,2237507968,2841,11,16,33792
1348271140,972,2546623872,2568358400,2592858048,2475033371,2630337380,2585060169,2457563931,2241191094,2836,12,5,35637
1348271141,976,2467828598,2483285220,2494584091,2392717467,2617049965,2571964379,2447547712,2234462665,2850,-8,18,45810
1348271142,979,2523433709,2543574482,2562786157,2455542738,2629441069,2584493705,2457466066,2241965906,2843,1,25,61991
1348271143,989,2463779053,2470712100,2477668187,2386668096,2626731373,2582139072,2455252553,2238996416,2842,16,17,36592
1348271144,972,2531451190,2548898669,2568408356,2459656292,2619839350,2574656228,2449153344,2237639808,2871,-4,16,29430
1348271145,975,2481746569,2496292827,2504015323,2404869970,2634842770,2590636882,2457769206,2241745654,2875,-17,20,9584
1348271146,978,2525299794,2547921225,2579173577,2466238729,2643139099,2597351670,2467058377,2243681179,2846,10,13,15464
1348271147,982,2516315117,2538459117,2553313426,2444609801,2632097261,2585867181,2457181979,2240421988,2841,12,13,44177
1348271148,964,2500508598,2514550326,2530977645,2431349193,2632621138,2586853348,2458106368,2239936621,2855,-10,19,14910
1348271149,972,2565683035,2598785746,2628848996,2511142080,2635795620,2590095744,2461772699,2243198701,2843,-4,17,24374
1348271150,975,2526907346,2547614573,2571018660,2465957504,2629433819,2583599698,2455849307,2241571318,2826,18,13,35236
1348271151,981,2464887405,2480423460,2489766939,2396641115,2625068178,2579193654,2452473033,2238093641,2846,4,18,27489
1348271152,984,2508768438,2525074861,2542669101,2440749705,2642251913,2596166509,2465940516,2246417398,2866,-16,19,11242
1348271153,968,2514472329,2528592201,2548254747,2448037229,2634826002,2588231890,2458957686,2240937764,2855,-4,15,36825
1348271154,970,2517142537,2538762605,2563347858,2458741568,2637460818,2590846893,2460999378,2242191094,2834,17,16,65483
1348271155,973,2533424640,2562921371,2580048182,2473410194,2635787730,2589236790,2460014116,2242281700,2844,0,20,23072
1348271156,982,2464853147,2468403547,2474355894,2386997330,2638269257,2591939785,2462202267,2243286354,2846,-12,16,46594
1348271157,966,2517325421,2538053531,2563064073,2459830518,2634664539,2588154806,2459442550,2243926838,2827,10,16,32196
1348271158,969,2557530267,2568555456,2604611757,2508365696,2629875172,2583393481,2455875611,2240906971,2830,18,19,48800
1348271159,971,2550346614,2577724827,2598593737,2492084416,2650920484,2603737865,2470727643,2248745334,2858,-9,13,31319
1348271160,976,2546859136,2574734189,2593732361,2484508169,2638239241,2590503213,2460070784,2241705115,2854,-18,15,6741
1348271161,979,2517770962,2542731062,2558088192,2458432329,2642981824,2595604077,2463817590,2243692489,2815,2,21,9488
1348271162,988,2544276068,2568043840,2595241398,2494398665,2643764233,2596559405,2465895561,2245502235,2787,16,14,26748
1348271163,971,2535471817,2570696027,2602800338,2494029997,2634833810,2587764178,2457888128,2242158528,2792,5,13,33236
1348271164,973,2530248164,2543173513,2548160548,2459689892,2640834450,2593467492,2463029787,2244777225,2801,-1,24,57989
1348271165,978,2527199387,2558028617,2570799524,2465655122,2644506157,2596444918,2464490614,2245176091,2802,-4,18,29889
1348271166,981,2560348681,2593087917,2627053696,2515609956,2659850761,2611674176,2476743680,2253316745,2787,-2,7,51964
1348271167,965,2464910601,2479005275,2483823286,2399965632,2634856201,2587865426,2458526372,2241241097,2763,9,19,45368
1348271168,966,2456556315,2470577901,2487970678,2398484525,2640456539,2592681042,2461427145,2246165147,2763,12,27,64737
1348271169,977,2539850377,2571757769,2594283245,2493171373,2648686006,2600418285,2468324580,2247739748,2777,-8,10,48703
1348271170,980,2492035840,2499825609,2515643766,2428574656,2645139364,2596659218,2464351332,2245154953,2763,-7,11,31645
1348271171,984,2543216173,2570906642,2586441755,2484133412,2648976722,2599957577,2467133750,2248820918,2731,12,21,22760
1348271172,967,2496796992,2519014400,2537155940,2444385737,2647132717,2598384685,2465441124,2244722916,2723,4,16,4927
1348271173,971,2496102244,2518661467,2539181549,2444321353,2655615698,2606708032,2471661970,2249921755,2717,-14,16,30828
1348271174,974,2515541074,2540982720,2558333696,2465506861,2648341833,2599551140,2466816667,2248271808,2680,0,22,52230
1348271175,981,2525111085,2547680009,2569157933,2472818569,2653649325,2604419940,2469923803,2250119643,2650,21,13,38957
1348271176,965,2603030409,2634252022,2664382582,2565651483,2653651922,2604582363,2470622555,2248446884,2661,7,10,24522
1348271177,967,2536718418,2558889499,2574739172,2488962468,2647022720,2597791451,2464525065,2247100644,2676,-13,27,42180
1348271178,972,2491746523,2508759232,2519552374,2430397504,2654275675,2605145654,2470811264,2249615872,2660,0,21,793
1348271179,975,2544897691,2566349714,2585908096,2493767990,2658590528,2608826368,2474010852,2252675958,2646,11,3,49461
1348271180,979,2553771675,2585959232,2608277878,2513370560,2653756534,2604240237,2469482724,2250327442,2647,1,15,34161
1348271181,988,2543509065,2572247899,2593128246,2500325229,2655321773,2605716809,2470894592,2250579565,2647,-4,28,53180
1348271182,972,2509965641,2531514569,2546735945,2457575049,2653178715,2603054646,2468709924,2250407634,2638,3,11,46724
1348271183,974,2581844626,2611760384,2647576987,2548501906,2660331346,2610255232,2474068644,2251507538,2637,5,9,33085
1348271184,978,2497403867,2515181741,2536736045,2447476571,2657997988,2607574528,2471618944,2248594843,2640,0,27,58989
1348271185,980,2515390162,2545183232,2571668580,2474014656,2661097206,2610357997,2473951186,2251676891,2639,0,24,3416
1348271186,983,2535243209,2558449673,2581990637,2490053750,2665826806,2614896182,2477031734,2254923437,2632,2,7,61234
1348271187,966,2510570377,2536454701,2547279753,2458873892,2665944054,2615683355,2478801152,2255504822,2621,0,16,32677
1348271188,975,2590955785,2624314258,2665272722,2568112365,2654859401,2604690916,2469946788,2252590582,2608,3,20,34910
1348271189,979,2475727579,2483707958,2496725714,2424232795,2659295378,2609484827,2473773897,2252936448,2604,12,11,34157
1348271190,983,2542520018,2570406829,2596038930,2506530048,2663575497,2612917979,2475342820,2252875428,2621,0,19,51363
1348271191,967,2571263268,2598074660,2625062601,2534273435,2657196580,2605921782,2471171757,2250410340,2626,-16,22,41812
1348271192,970,2512214089,2534080804,2557745124,2469220416,2662607186,2611521426,2473645568,2252583314,2597,8,13,52044
1348271193,973,2505688941,2526539401,2532973668,2451397897,2662997385,2611605732,2474527981,2252752850,2591,15,11,14032
1348271194,980,2545081965,2564480109,2586806866,2503820013,2662938889,2611829933,2474703158,2252994212,2609,-7,22,55551
1348271195,985,2538379968,2567230436,2581213970,2497583433,2661039680,2609857234,2472945197,2253430802,2608,-7,27,32460
1348271196,968,2513310290,2538717174,2571003675,2483067392,2659139218,2608017554,2471496502,2250406802,2596,13,4,24318
1348271197,972,2570817179,2608303387,2637209298,2544138294,2667359725,2615657910,2477887771,2256429522,2607,1,4,25022
1348271198,974,2523242715,2558211245,2586061101,2492843163,2658897206,2607923099,2471508251,2252692315,2612,-10,31,54267
1348271199,978,2501527817,2520168466,2539737097,2460018797,2664510171,2613489097,2476588598,2255330797,2600,13,28,29083
1348271200,986,2544314797,2564078939,2593460214,2508391762,2662918857,2610407597,2472733248,2253238317,2620,8,2,8575
1348271201,971,2504490349,2528376640,2550369554,2469122642,2663220269,2611194889,2473970441,2253716946,2647,-17,10,6585
1348271202,974,2502641179,2516844105,2523590592,2452647469,2664394486,2612923602,2475403264,2255458998,2633,-2,29,59546
1348271203,975,2576860845,2592015451,2615812946,2549569270,2666781312,2614925110,2476878610,2255023853,2624,20,11,13610
1348271204,981,2569276544,2602982966,2628099437,2544280758,2661445924,2609468178,2472604352,2253728192,2656,-1,6,45701
1348271205,982,2542249910,2563241517,2591743515,2511334601,2659874121,2608251629,2471421376,2252254381,2683,-11,23,6543
1348271206,967,2568937673,2596195099,2640589942,2561286537,2661712521,2610010505,2472829147,2250984091,2686,13,29,61914
1348271207,975,2541223753,2561065344,2584513362,2507322486,2675805339,2623018742,2482192585,2255810550,2715,6,13,20768
1348271208,979,2531364973,2552228918,2581123483,2499803254,2672662829,2619731291,2479849874,2255733531,2746,-18,9,5257
1348271209,981,2559762496,2569197412,2595128886,2520111561,2667269540,2614958720,2476319963,2254560438,2727,4,20,18731
1348271210,966,2549998601,2582814098,2614873526,2530867227,2661296128,2609147794,2472976384,2254233225,2720,16,16,22490
1348271211,969,2577630436,2596822171,2616526701,2555145398,2663553920,2612318994,2474900891,2254231378,2742,-1,11,62881
1348271212,972,2490583076,2495389138,2506392822,2441938953,2667049554,2615076425,2477821248,2257330651,2756,-2,19,23928
1348271213,978,2542119652,2583632219,2612312073,2538918966,2663351625,2611438317,2474058614,2253079990,2765,7,22,55793
1348271214,984,2570716516,2607227437,2644942665,2563424566,2669902966,2617364699,2478207643,2256181147,2783,0,16,7740
1348271215,967,2578064347,2626365586,2655103332,2568616941,2665505600,2613187492,2475699300,2252343012,2795,-7,16,6428
1348271216,971,2505101101,2512103478,2518419337,2447087341,2675331858,2622178450,2481220544,2256106011,2795,14,21,1048
1348271217,974,2509485915,2534422162,2550810075,2471220141,2683163190,2629693156,2487355913,2259020388,2819,5,10,7657
1348271218,978,2533957440,2556920338,2597595547,2533126756,2667582683,2615220361,2476835648,2253774208,2839,-27,18,19659
1348271219,986,2575989376,2602507830,2621347675,2547295085,2676050669,2623013595,2483081737,2259915346,2805,5,23,33665
1348271220,988,2561945097,2573440758,2591326107,2530041133,2678765449,2626576411,2485770304,2258715794,2798,27,0,39768
1348271221,973,2501053650,2535835209,2569455094,2492418422,2660011885,2608517750,2472185408,2253233810,2842,-2,22,55721
1348271222,975,2554661101,2565800777,2602587648,2545111094,2659751296,2607576128,2470814692,2249938157,2872,-11,38,42595
1348271223,979,2541629120,2578770304,2618323410,2532179062,2685206866,2631786816,2490119350,2262199332,2883,7,8,50522
1348271224,984,2601225590,2629682048,2660336164,2591192128,2679225115,2626537225,2485641152,2259327908,2906,11,-2,30637
1348271225,966,2566210267,2608086208,2646250505,2571499922,2664479524,2611796918,2474146834,2253159936,2946,-13,29,36090
1348271226,975,2565895497,2607542144,2629548178,2551045851,2680580333,2627910052,2487157988,2260616402,2954,-3,21,16752
1348271227,978,2540639030,2546831725,2550413833,2494449737,2672343972,2619698971,2480148644,2256140050,2964,19,7,64064
1348271228,982,2561245028,2620882148,2680674349,2579464740,2669653101,2616839853,2477834980,2253705179,3013,-6,21,38821
1348271229,966,2539427209,2566749787,2601859483,2533814308,2684922313,2632469833,2490857590,2263309760,3034,-17,20,12219
1348271230,969,2508845540,2504113152,2526360109,2476465298,2672060918,2619277997,2480144859,2256818386,3021,4,18,17897
1348271231,970,2522876041,2562814893,2575547794,2491968694,2676510025,2623654144,2482903561,2257933147,3028,24,19,35949
1348271232,980,2548214912,2580981504,2598274304,2510365056,2681621778,2628752192,2487512576,2261114733,3091,-1,10,63926
1348271233,983,2699080384,2742385810,2743477046,2661038573,2673796260,2621048420,2480722422,2255541558,3121,-18,9,56417
1348271234,968,2594851931,2629283035,2704679853,2614850011,2682075264,2629232420,2488210075,2261485632,3108,9,21,38102
1348271235,970,2621960512,2658100041,2675250240,2609564854,2675055021,2622624320,2482400658,2258011968,3120,11,27,792
1348271236,972,2526035090,2554687826,2581244132,2518699318,2682987739,2630017069,2488513472,2262414262,3151,-10,9,41568
1348271237,976,2501397430,2521477860,2540612882,2472811282,2675128859,2622807021,2483120722,2258224155,3149,6,4,26055
1348271238,980,2556132032,2576192969,2619705700,2552211465,2667331300,2614962596,2476609746,2254925074,3160,10,31,60820
1348271239,989,2541108726,2568294061,2584840256,2514611556,2682331282,2629817526,2488211611,2261613540,3193,0,23,37178
1348271240,970,2528993005,2540699785,2554109549,2505914962,2679260214,2625974893,2484617984,2260324342,3213,-7,0,47461
1348271241,976,2560234102,2582663670,2624706285,2571217682,2688325641,2634616512,2491582866,2262531456,3197,-6,6,18027
1348271242,979,2532563794,2536120859,2551605275,2501009353,2683032265,2629465060,2487805714,2259979547,3154,15,30,45235
1348271243,983,2544343670,2550381110,2558339922,2489873152,2680459090,2627443382,2485707136,2260670043,3152,6,26,53277
1348271244,966,2456827337,2484708937,2499867291,2433397174,2673955547,2620240768,2480421558,2257385444,3160,-8,12,17070
1348271245,975,2618943314,2648717586,2666634038,2615196434,2684618578,2631224676,2489219017,2264162998,3143,2,10,1871
1348271246,977,2479467858,2503993444,2534628653,2484729792,2677556800,2623844352,2482701421,2257679990,3131,6,26,15118
1348271247,981,2545725897,2552815972,2558255259,2510447222,2697500580,2643781476,2498545499,2268584667,3131,-4,12,11008
1348271248,982,2488575104,2478434212,2479909028,2445447588,2673797549,2620688713,2481370953,2257163337,3110,-3,-4,59972
1348271249,967,2572942354,2598095277,2594848585,2527282166,2672590226,2619012772,2478938294,2257682788,3078,15,34,52472
1348271250,971,2525161481,2497094747,2510193920,2485349348,2683075538,2629050861,2487361691,2261550976,3077,10,24,28042
1348271251,975,2536635136,2585854966,2603587209,2513521444,2678057088,2624045897,2483033307,2259941888,3091,-11,11,46712
1348271252,983,2503805952,2532492224,2543152466,2493823789,2687944329,2632985472,2489900434,2265214619,3069,-20,22,19453
1348271253,967,2461940736,2477351963,2478836726,2425895936,2681315684,2626389531,2484679570,2260768896,3001,18,4,14358
1348271254,970,2516322971,2553799012,2573384795,2505204324,2686786477,2632320795,2489340077,2263291026,2987,19,8,54959
1348271255,973,2520412050,2545221302,2576456512,2506014820,2686329636,2631973549,2488612278,2260464832,3004,-11,30,1830
1348271256,975,2512287405,2530867995,2595240182,2538360283,2689478244,2633960182,2490038774,2264200594,2992,-11,24,37868
1348271257,978,2593106212,2625718500,2657592704,2613657609,2688956708,2633585618,2489268050,2262128603,2972,20,8,33606
1348271258,988,2576807460,2582271780,2620861677,2592905782,2689707154,2634548608,2490739840,2263209572,2988,4,15,22990
1348271259,969,2497675181,2523307849,2538660717,2474941604,2687799378,2632665042,2489335652,2263637001,2998,-13,21,53394
1348271260,974,2550035803,2531752667,2562831058,2540183542,2686704713,2631675465,2488477650,2265049874,2978,4,14,57470
1348271261,979,2504309193,2510177782,2546149650,2510438948,2675389705,2621682313,2481898980,2259333229,2960,3,2,3432
1348271262,982,2535346038,2547406144,2541863734,2504756086,2680773961,2626136164,2484317513,2262889792,2950,10,28,7807
1348271263,966,2524612964,2551591524,2558386505,2500295478,2689281298,2633661595,2489964068,2263480832,2965,0,27,49963
1348271264,974,2548146998,2565887222,2580944777,2540618075,2689521883,2633818898,2489205860,2262948370,2969,0,0,17915
1348271265,978,2526869220,2567591341,2604181860,2556176365,2686432832,2630748717,2487320658,2262174125,2965,-4,19,50529
1348271266,981,2682482578,2693771190,2740577901,2699673755,2695474112,2639100918,2493640877,2265863140,2954,-9,41,41790
1348271267,983,2542968192,2591888804,2642705197,2582953782,2695438546,2638741961,2492577536,2264716745,2934,7,6,5225
1348271268,967,2543410624,2579024813,2626869952,2555696923,2692894546,2637125750,2492636379,2266696429,2933,19,-5,31850
1348271269,971,2503972059,2580374656,2607109019,2498461348,2678030445,2622463808,2479851812,2257659538,2961,-16,27,10190
1348271270,974,2555856073,2542444699,2557376064,2544371986,2700194048,2644193609,2497940690,2268383442,2953,-3,31,30847
1348271271,983,2569159250,2564375424,2623240512,2562580425,2685721197,2629726235,2485755830,2262801298,2950,11,6,38213
1348271272,966,2551021412,2570287469,2578952576,2561016758,2690961929,2636007798,2492187392,2266209444,2969,6,4,14094
1348271273,970,2477164708,2496237577,2551162989,2505396662,2680634614,2625839232,2484453632,2261382738,2997,-8,26,9185
1348271274,973,2556432758,2567140781,2582645266,2525592859,2690672530,2634715172,2490649874,2267012333,3005,2,33,57088
1348271275,976,2531077312,2547122075,2568805376,2508926802,2690853686,2634977819,2489716864,2263561014,3030,13,11,49562
1348271276,978,2494443264,2531280228,2528259520,2480055762,2701049206,2644722514,2498511250,2267999862,3078,-6,2,49934
1348271277,988,2634591725,2644928621,2653460361,2671619446,2698916726,2641798573,2494514624,2267148717,3098,-5,33,14058
1348271278,971,2606049910,2590596480,2637520329,2592516224,2713329718,2655990345,2505861604,2271283593,3108,-10,27,50602
1348271279,974,2539830784,2587204772,2588022089,2545643090,2691881097,2635801947,2490634102,2262909485,3103,10,-6,3095
1348271280,978,2557718025,2581218258,2591735085,2531533842,2692846098,2637970724,2493934829,2270003657,3127,16,13,27909
1348271281,982,2624552347,2639581110,2662389604,2622116196,2687521737,2632259346,2489333558,2266457069,3183,-15,37,2717
1348271282,964,2522377124,2579123593,2638357458,2606223451,2699569408,2643983936,2497217225,2269424630,3208,6,27,22679
1348271283,974,2565625280,2576987364,2637494482,2577717632,2703984027,2647546002,2500400786,2270479762,3253,9,-2,30329
1348271284,976,2521180361,2576751981,2559528704,2481057417,2693465225,2638033398,2492936466,2266614966,3300,-4,-4,15879
1348271285,978,2423491867,2453045065,2477464338,2437180589,2697662994,2641607780,2495097152,2267347520,3311,-13,35,58431
1348271286,982,2680864502,2701918637,2771371081,2741268461,2717841819,2660962624,2510436882,2277038921,3310,11,50,55546
1348271287,966,2513433307,2509604681,2496492891,2478635053,2697005915,2641324891,2495018806,2267524982,3369,7,-11,18585
1348271288,970,2542452763,2620407945,2734740608,2661425042,2699018112,2644084900,2498555766,2271362139,3422,-20,-6,15632
1348271289,973,2478397293,2459234898,2492239725,2457320137,2704224704,2648661851,2501584219,2273542326,3397,2,51,46
1348271290,1021,2592426834,2639984146,2700481499,2610056950,2704718226,2648203200,2500560484,2270997037,3490,1,-5,8680
1348271291,1000,2558823670,2571457563,2604694016,2615976822,2715821083,2659782866,2509870902,2276838235,3531,-27,-8,46530
1348271292,999,2592315337,2608719542,2639084608,2612562852,2696994340,2640629888,2494520384,2267658358,3467,-3,35,45733
1348271293,1002,2581432420,2584139282,2533956928,2499940790,2709640118,2652999698,2503719579,2271742025,3420,40,20,32972
1348271294,1001,2549380214,2536258048,2657353444,2603972077,2703266843,2647397824,2500496896,2274280758,3488,-4,1,65242
1348271295,998,2556183076,2646326299,2683911442,2629875748,2695941037,2640778395,2495562267,2270606802,3514,-44,19,25278
1348271296,1001,2551304731,2564711634,2625361801,2561133513,2708142381,2652146240,2504301915,2274383963,3465,34,35,37816
1348271297,981,2526457435,2575934272,2634252790,2568017206,2716432054,2659737883,2509619108,2278724004,3536,32,-3,41877
1348271298,980,2546155913,2568532306,2570343561,2554088713,2703669952,2647079844,2499752283,2270708946,58,-43,-1,41249
1348271299,978,2572359725,2614543341,2624364032,2554425252,2717745371,2660332416,2509359588,2277507611,31,-12,33,55644
1348271300,981,2514665408,2561029952,2606700507,2509378285,2733853878,2675726509,2520652608,2280815698,2250,33,-11,65256
1348271301,984,2588833362,2528750080,2479809746,2463876498,2707748452,2651712128,2503030738,2273865197,46,15,7,11978
1348271302,971,2519318025,2550165494,2682586157,2568755053,2696885330,2641317650,2496192630,2271701577,121,-17,48,9776
1348271303,974,2544742610,2538514075,2550416521,2611736914,2711956553,2656035629,2507255451,2279298331,155,-17,12,34250
1348271304,978,2617513874,2591929362,2657812278,2767358985,2714117696,2657235803,2507608749,2278865645,150,27,-6,10150
1348271305,982,2643591945,2684253248,2577708379,2553971785,2714324150,2657785462,2508555657,2278206500,204,28,17,64447
1348271306,966,2571115465,2534465536,2601990976,2686915611,2699470482,2643029266,2496667620,2271541193,321,-57,15,15208
1348271307,969,2581304310,2534593133,2475036059,2432087030,2720997394,2662852205,2511490340,2279210642,280,1,15,46422
1348271308,972,2543369216,2524036160,2502921636,2533052873,2732725686,2673998454,2518940041,2281359716,250,38,-12,22266
1348271309,981,2648004553,2591451465,2565731931,2634054720,2720819931,2663137216,2510782491,2277491995,293,-5,26,62726
1348271310,964,2582238080,2625426249,2754938368,2630195702,2715258185,2657590491,2507773796,2278724918,314,-28,21,33281
1348271311,967,2504260333,2518854628,2560173897,2496827090,2719336941,2662682523,2511640493,2280214564,257,17,10,27672
1348271312,971,2553830939,2583271369,2649728438,2597207972,2710589120,2654251657,2505519360,2277267849,272,23,41,64028
1348271313,957,2545811693,2544529225,2578038089,2611884790,2714801261,2657687186,2507488640,2278085494,304,-26,-32,63963
1348271314,961,2503818816,2532056274,2479966518,2493410660,2714671433,2657028854,2507070637,2276987172,211,8,24,55715
1348271315,969,2600833737,2628918134,2731943872,2672848502,2726564662,2669582793,2517474797,2283995821,154,36,45,57914
1348271316,970,2583809664,2601009097,2624552914,2565498020,2693280923,2636497609,2490587520,2267769380,178,-29,-8,56645
