TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354837902,983,2422859044,2440772918,2466728475,2377619757,2409640246,2394512548,2343943433,2211272146,2919,-15,19,33614
1354837904,966,2396053586,2411546112,2431900269,2353664603,2409170441,2393877613,2343219712,2211307483,2885,-1,17,61216
1354837905,970,2430958674,2452253293,2483302994,2401763437,2410361993,2395731904,2344843712,2211831040,2857,13,12,24639
1354837906,971,2422469833,2441064566,2465702802,2385045942,2405246281,2390419648,2340702180,2207748745,2859,7,16,32353
1354837907,982,2389972781,2404329554,2423314724,2346261028,2412168685,2397010944,2345599186,2213409179,2868,-16,24,49704
1354837908,985,2415121563,2435449993,2464612891,2382312658,2412232365,2396955337,2345626212,2211573942,2844,-2,15,44107
1354837909,968,2393293403,2409894418,2432751442,2356355483,2414126043,2398882944,2347222628,2212545965,2826,23,8,182
1354837910,972,2386054052,2397842230,2416981888,2344758134,2409958820,2395120758,2344501833,2210663963,2854,7,15,47031
1354837911,975,2409799259,2427943588,2452794038,2373319762,2410534473,2395743862,2344878976,2211537097,2891,-17,22,16668
1354837912,979,2401236452,2416188553,2439252589,2362160155,2410271405,2395409910,2344696475,2211827721,2888,0,24,20455
1354837913,981,2402628324,2417744283,2439709668,2366055625,2405330898,2389816539,2339634669,2208877924,2892,8,20,58491
1354837914,968,2386983698,2399781376,2420194139,2348756416,2419779949,2404635611,2351886939,2216445357,2907,-10,6,47136
1354837915,974,2407640841,2423479488,2445327085,2367723885,2411274697,2395912512,2344695488,2210810368,2884,-10,11,10316
1354837916,977,2445875702,2468681490,2495555355,2417161554,2418993545,2404218413,2352107273,2215895853,2849,18,36,32318
1354837917,980,2390567424,2401539136,2418481645,2351363117,2413706788,2398109458,2346732160,2214174537,2860,20,28,58353
1354837918,983,2415898404,2433991862,2459318491,2384620544,2410672530,2394694537,2342830390,2211640109,2898,-10,-3,39138
1354837919,966,2415733632,2432787556,2458052379,2383052873,2424476937,2409480018,2356245796,2217451419,2894,-14,4,48563
1354837920,976,2395976896,2410921526,2433864978,2362894290,2420011593,2405073664,2352591122,2213892224,2857,9,24,1392
1354837921,978,2418192877,2437996928,2465778944,2386036553,2414917120,2399386870,2347437101,2212883894,2835,11,31,44414
1354837922,983,2388703378,2400067584,2416322779,2346238427,2412056118,2396363492,2344759286,2212123958,2838,-12,25,63072
1354837923,965,2418637467,2439002733,2470404653,2401236690,2412310317,2396423460,2344407277,2212477019,2811,-8,9,28705
1354837924,969,2406321115,2420994249,2441287369,2372897645,2419862784,2404455076,2351739117,2216306066,2777,18,3,51771
1354837925,972,2398696393,2413762797,2435886848,2366462290,2415515739,2399618221,2347449481,2215239936,2784,-5,31,46201
1354837926,974,2435624667,2457363547,2485874422,2410847862,2418716297,2402948790,2349801316,2214919579,2777,-24,26,17938
1354837927,985,2378804598,2390372525,2407808804,2346531986,2420822025,2404760054,2351617664,2215120667,2734,12,-1,8181
1354837928,988,2426416128,2447697435,2473902454,2398700425,2433016484,2417517430,2362351936,2222786861,2733,20,16,11397
1354837929,971,2388047524,2401550747,2420384758,2352242057,2414606537,2398258560,2345983625,2212421467,2772,-23,41,8489
1354837930,975,2421587501,2444802843,2475877842,2404218880,2417568173,2400793764,2347132717,2213609654,2753,-14,18,49823
1354837931,978,2381460827,2394727936,2410578642,2347892169,2425446061,2409439542,2355067017,2218496859,2715,25,-14,36961
1354837932,981,2425142390,2445399908,2471597257,2400790765,2414185115,2398260818,2346116032,2214209865,2732,1,18,12297
1354837933,987,2341065773,2347214573,2356100836,2302531300,2415771309,2400203620,2348049069,2214706633,2752,-22,48,121
1354837934,973,2421962139,2440064502,2463573476,2394185700,2423487497,2407084406,2353103771,2218352201,2742,5,16,2885
1354837935,976,2435371392,2456929755,2487746944,2415766454,2427228425,2410763593,2356380525,2218148086,2752,11,3,15096
1354837936,980,2367543396,2380397531,2396893229,2338121645,2428327131,2411915044,2356419766,2217423213,2772,-12,21,34122
1354837937,983,2440085394,2461803126,2489386486,2413669741,2434551030,2417899145,2362030619,2221893540,2756,-12,12,1586
1354837938,967,2410687305,2426439872,2452239744,2388405302,2424332580,2408038774,2353818459,2218686016,2722,20,13,63018
1354837939,975,2405814235,2421910464,2444605110,2384602422,2412347876,2396228059,2344424923,2213559533,2742,33,29,36153
1354837940,979,2414556278,2434606116,2460368694,2399122706,2417843547,2401472548,2348375003,2215758326,2803,1,4,6031
1354837941,981,2384138432,2393622756,2409201234,2346960521,2432618806,2416603126,2360674752,2219596754,2831,-32,8,53208
1354837942,963,2390295533,2400688429,2417192420,2351533577,2439644681,2423937033,2367884059,2222834249,2786,-32,42,42008
1354837943,967,2427831067,2440681170,2462768173,2399923145,2423203931,2405865938,2351882889,2216671853,2715,3,24,20067
1354837944,971,2416433042,2435189184,2456279881,2396485805,2429625517,2412247241,2355978377,2220966107,2723,32,-13,11770
1354837945,975,2415992822,2433080411,2455464128,2394855104,2422847524,2406630290,2353174902,2218335451,2805,13,9,42922
1354837946,983,2411770404,2428225609,2453590875,2395152201,2421549952,2405380059,2351860516,2218619044,2905,-14,36,50202
1354837947,967,2419447414,2437413010,2464143515,2403158564,2430677568,2414126134,2358863460,2220073600,2957,-2,10,59359
1354837948,971,2411671853,2425072182,2446699355,2384345069,2436752009,2420966573,2364966025,2224692077,3002,5,2,6540
1354837949,974,2424561353,2442503012,2468889124,2407102912,2416228397,2399557001,2346709129,2213706669,3053,-10,36,47900
1354837950,977,2404684022,2418890980,2442007716,2383599826,2435474944,2419097718,2362527113,2221838198,3075,-4,27,29548
1354837951,979,2446324278,2464565641,2496029019,2428768210,2445096832,2429034459,2371099364,2226622665,3090,-2,-13,41372
1354837952,990,2421805010,2437356022,2459648676,2400756635,2427906139,2411597376,2356964918,2217720475,3083,-13,2,24502
1354837953,972,2441588233,2463712713,2495511890,2439171986,2435147830,2419256082,2363734235,2224547474,3034,22,57,23870
1354837954,976,2447320292,2470430500,2502237330,2441696374,2429878089,2413185426,2357978852,2223949257,3066,25,26,47796
1354837955,979,2397408914,2408824265,2425637449,2371556772,2433036205,2416576246,2360545078,2224601435,3122,-10,-13,2481
1354837956,983,2422007634,2436002496,2460587574,2405539373,2439465307,2423667584,2367091081,2224781001,3123,-7,6,58349
1354837957,966,2410338678,2424071040,2446844214,2389961572,2434605769,2418221494,2362033289,2220510409,3095,4,29,56263
1354837958,975,2418718628,2432817270,2455810468,2395844617,2437119204,2420295387,2363438500,2222337179,3075,-4,16,18779
1354837959,978,2452559524,2476997293,2516168594,2455329563,2440175844,2423599405,2366468242,2225307702,3049,-9,20,31727
1354837960,979,2430244653,2447470784,2464282605,2408883008,2429917961,2412905380,2357514733,2220748864,3009,4,24,22241
1354837961,985,2388824137,2400652946,2417508845,2369180160,2437435264,2420610468,2363865572,2225461348,2992,21,14,58897
1354837962,968,2449629330,2473246628,2514696923,2458072731,2440125348,2423507693,2366723382,2228951753,3018,-5,11,49841
1354837963,971,2420454454,2441549915,2472028717,2419824621,2429330989,2412303204,2356875492,2224193545,3017,-27,24,51292
1354837964,974,2445498953,2465433106,2489573339,2440758957,2426334180,2408978166,2353794349,2217463625,2976,20,23,14784
1354837965,982,2409194057,2422471808,2445962505,2394438537,2449529115,2433155501,2374391378,2229196150,2995,26,-4,42466
1354837966,967,2434801344,2450529490,2477466331,2420873334,2430195894,2412894601,2356837339,2218065289,3054,-30,11,17110
1354837967,970,2413281462,2427188470,2448669750,2396931190,2451797595,2434947766,2375787529,2231354002,3043,-28,47,49319
1354837968,971,2441031981,2465905499,2494903524,2435919396,2442517312,2424468717,2366108470,2222623853,3018,22,13,42336
1354837969,977,2463324004,2488215378,2520567652,2468697581,2451261412,2434944301,2376235931,2233556809,3077,23,-8,60563
1354837970,980,2397337974,2411158043,2429710153,2383669430,2427727478,2411137737,2356095497,2223210450,3165,-19,29,43084
1354837971,989,2422476114,2435076425,2455518390,2409435940,2439489883,2422951661,2365845869,2228511798,3213,-1,37,10108
1354837972,972,2417399853,2432026102,2451429988,2401934482,2446871954,2429720969,2371310390,2230399908,3259,16,-2,1958
1354837973,975,2459334756,2473325193,2501643117,2455870985,2448491748,2431929938,2373353142,2229865462,3325,-2,-7,61799
1354837974,978,2406706368,2417269202,2434133760,2386243675,2448249088,2431239981,2372429750,2229073536,3362,-17,29,25113
1354837975,982,2428080758,2441089426,2467726957,2419287798,2448562889,2431186477,2371998838,2228957074,3356,0,26,37153
1354837976,965,2439470445,2459217993,2486152402,2436771766,2452029568,2435374802,2375995117,2233254208,3373,16,14,33686
1354837977,972,2399961581,2413035200,2435757595,2393712210,2439303972,2422067117,2364687853,2226986093,3435,8,23,12538
1354837978,978,2451653348,2468267172,2500130980,2450716251,2450444937,2433430500,2374399661,2232115574,3507,0,17,59685
1354837979,981,2355651776,2359457837,2368006637,2324533632,2453829202,2436822226,2377188443,2232506139,3556,-12,-2,51367
1354837980,984,2428945728,2440229284,2460943360,2419331355,2446991780,2429681481,2370733549,2227314468,3546,-11,13,6968
1354837981,968,2448499318,2470145654,2500647625,2458966656,2452993170,2435511369,2375597796,2233422939,3508,21,31,1796
1354837982,971,2490133083,2512760722,2553213385,2506524928,2448011977,2430179666,2371172891,2232242157,3538,0,13,39017
1354837983,975,2429442605,2443497216,2475384621,2432774464,2447584100,2430383168,2371709549,2231529691,3552,-30,0,14890
1354837984,982,2475808640,2497458633,2531439113,2491865005,2450896594,2433532004,2373809792,2231226797,3490,13,35,9798
1354837985,965,2410627913,2424520393,2444634907,2401730075,2451650779,2434132937,2374529334,2231042276,3493,52,27,16920
1354837986,969,2415032539,2423925385,2447516644,2406120932,2458685485,2441325952,2380677650,2235402834,2240,-29,0,24681
1354837987,970,2434849718,2454439204,2487637275,2445909321,2456028132,2438175414,2377623003,2235507547,3538,-59,-17,29922
1354837988,976,2422569371,2433345188,2446774884,2413901366,2452907757,2434832630,2374858706,2233293513,3347,0,12,15212
1354837989,979,2490234157,2517496274,2546405330,2516593618,2446313005,2428916690,2369949184,2230624603,3211,65,22,37325
1354837990,988,2400168292,2410528100,2416855872,2373292507,2445674349,2428359780,2369820900,2229274514,3223,11,14,31920
1354837991,971,2437378514,2456076370,2483626816,2440204260,2451963081,2434216438,2374434587,2231195227,3208,-35,8,38746
1354837992,975,2417437577,2432379328,2459204891,2420320301,2453707684,2435694107,2375359104,2230764580,3117,-20,17,4364
1354837993,979,2502646409,2536628845,2575347465,2532630774,2454543341,2435936393,2375531200,2233546505,3006,22,26,35315
1354837994,981,2466595611,2489976448,2527352448,2488170194,2444508964,2425979529,2366863542,2229090752,2976,13,12,12046
1354837995,964,2474463158,2494215149,2525808786,2494384228,2455409618,2437293394,2376934500,2235965659,2964,-15,13,41452
1354837996,966,2385671488,2392031131,2399830354,2368085494,2445782198,2427589851,2368489042,2228697444,2916,4,0,61443
1354837997,977,2434345124,2454895981,2478240100,2441536914,2455561133,2437231451,2376477147,2233604726,2889,21,39,11714
1354837998,980,2454475172,2476095250,2502823158,2462687104,2457241389,2438135506,2376851657,2232114258,2891,-40,15,44256
1354837999,984,2417492288,2434495030,2456241005,2424298048,2450939602,2431597906,2370961682,2230247753,2780,-24,-3,63309
1354838000,967,2373666057,2382050221,2391512393,2358208950,2450183716,2431359981,2371342528,2232667556,2671,75,17,10119
1354838001,970,2485998473,2496502528,2519920649,2497170861,2451782198,2432433435,2371655213,2232908781,2712,3,23,13549
1354838002,974,2431488448,2445885696,2464151588,2435886189,2455690797,2436593334,2374726793,2232722541,2692,-66,12,32262
1354838003,983,2435083858,2469701229,2505785270,2459594166,2457162267,2437955931,2376461110,2235852589,2554,-1,-3,18967
1354838004,965,2415175451,2426717613,2450012608,2420672612,2449521600,2429905764,2368557028,2229231917,2431,42,11,60429
1354838005,968,2484299885,2513500205,2549410541,2517007478,2477108333,2457407414,2391182893,2243275108,2405,-5,46,27762
1354838006,972,2458148973,2485070784,2505607670,2469008576,2464906642,2444106084,2380492205,2240407634,2347,-24,22,49204
1354838007,975,2457277248,2477524013,2504782555,2486789540,2452726646,2432127104,2369517924,2237058002,2243,18,0,21924
1354838008,979,2481398564,2508053458,2542691218,2519713773,2453777874,2433687405,2371254217,2235503542,2193,12,-5,62796
1354838009,988,2411665014,2427735250,2448068077,2420036534,2462992393,2443555913,2379244443,2237842989,2187,-46,5,25313
1354838010,971,2416004598,2437387885,2455820224,2421913289,2455565778,2435642633,2372618843,2232593234,2065,15,39,42568
1354838011,975,2419609344,2434465133,2454446884,2420091081,2470130093,2448745938,2382260086,2240379099,2005,58,11,56164
1354838012,977,2467681124,2498546048,2532704685,2495517019,2482008502,2460623963,2391218678,2246401947,2045,-12,37,65350
1354838013,981,2429410413,2451178304,2479031021,2444881490,2460054930,2440381056,2376785728,2237862966,2013,-42,29,1095
1354838014,984,2386382829,2393291949,2412449371,2385383021,2450131931,2430788297,2368982957,2233512310,1919,-8,-43,39859
1354838015,966,2439742765,2461311826,2474744018,2457415314,2466470299,2446818742,2381551670,2237372068,1810,11,17,4040
1354838016,976,2478181138,2507833590,2542598592,2507061586,2483738770,2462555538,2393244041,2248010642,1693,35,52,698
1354838017,979,2448568192,2473047067,2497580196,2463977974,2468482468,2447130496,2380790537,2239498596,1619,27,14,37525
1354838018,983,2489304822,2530769700,2555644086,2518759579,2470705398,2450346980,2383938706,2240652233,1552,-6,-1,47790
1354838019,966,2466610843,2497495771,2525902866,2494053056,2465330368,2445745216,2380442139,2238544082,1497,-73,26,43120
1354838020,970,2422438061,2446039981,2475651355,2425182884,2461828278,2442676873,2379102646,2239172726,1342,15,35,44361
1354838021,973,2433493394,2456199552,2484522404,2457015195,2461663350,2441337225,2376707657,2238079579,1312,58,-27,50186
1354838022,982,2465382445,2496706331,2521298834,2490956790,2484609033,2463407433,2393450121,2246056411,1410,0,-15,29416
1354838023,985,2540625481,2582557065,2623332059,2587353334,2481456228,2460561947,2391237595,2242955108,1469,-16,71,43873
1354838024,967,2428506788,2439661037,2443449910,2434245878,2470138121,2449906697,2383597476,2241184521,1496,-5,43,44558
1354838025,971,2412261147,2437116059,2452249042,2420623670,2458421193,2437911030,2373919597,2236006436,1553,-5,-31,28948
1354838026,975,2455935360,2464829650,2505575094,2506463405,2471972955,2451178560,2384203638,2242811867,1604,9,-21,38650
1354838027,978,2433205952,2460438518,2498111680,2459862281,2469918089,2448983305,2382036150,2241922998,1617,39,65,61345
1354838028,987,2511987638,2561935085,2609885202,2555577965,2458375643,2437878765,2373846262,2237073179,1651,-31,46,25098
1354838029,971,2443128457,2473057307,2487499657,2455990070,2469800438,2449456941,2383242605,2242263561,1620,-23,-53,27715
1354838030,974,2435282176,2466872813,2483998217,2482373888,2470934080,2449696521,2382866989,2240507062,1519,51,41,27199
1354838031,977,2496453421,2454406427,2528906962,2581540470,2474294774,2453191387,2385737106,2242235373,1497,37,29,43954
1354838032,981,2486514934,2490496557,2512071570,2489825252,2491215817,2469827785,2398552109,2250411584,1478,-32,6,7748
1354838033,982,2435119149,2439922313,2475857097,2482135542,2465791085,2444968118,2379058907,2240938569,1387,-32,30,15364
1354838034,967,2502621842,2534254811,2554895195,2545339154,2464679954,2444464411,2378838272,2242906102,1269,44,-20,11186
1354838035,974,2431156114,2446913581,2474968649,2467852324,2462568374,2442094976,2376713481,2239573732,1237,-4,31,37474
1354838036,979,2442174912,2461423469,2472921965,2435373568,2452816960,2431692946,2367598756,2239113874,1208,-62,51,12297
1354838037,981,2446064118,2463658176,2514411218,2505775542,2463815780,2442291538,2375637979,2242689554,1107,17,-24,64640
1354838038,965,2473115474,2488604809,2554784905,2540384704,2481438994,2458424740,2387176155,2249856210,1044,44,2,54104
1354838039,969,2486724772,2477564708,2495309549,2488468480,2454738057,2430915730,2364688877,2245278308,1043,17,35,36797
1354838040,972,2532633188,2573839734,2600970148,2533928009,2435059876,2411889398,2348775552,2236994496,1054,-11,-25,60703
1354838041,981,2417999625,2422716187,2447751204,2441069668,2418256192,2395146130,2335458432,2223853988,1026,-18,46,60827
1354838042,985,2363384219,2366228699,2371735753,2348959122,2392612653,2367939885,2312133888,2209855579,1037,-52,83,53827
1354838043,966,2382811830,2406673371,2401570706,2374044534,2405602139,2380670610,2323107401,2216524946,1055,44,-14,36577
1354838044,971,2393967478,2410670893,2431059584,2389361088,2406117641,2380574582,2321486262,2214806912,1168,89,-29,48801
1354838045,974,2409722614,2377093302,2409810148,2423386934,2431034477,2406191579,2342954331,2224724416,1419,-36,-13,7876
