TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324527207,4781,298.1499938964844000,11.0394001007080080,34.1897010803222660,191.0894927978515600,460.1205139160156000,11.0213603973388670,36.7199516296386700,50,121,98,84,74,15482,56625
1324527207,3936,298.1499938964844000,11.0394001007080080,34.1897010803222660,191.0894927978515600,460.1205139160156000,11.0213603973388670,36.7199516296386700,49,122,93,85,73,15484,9568
1324527207,5808,298.1499938964844000,11.0394001007080080,34.1897010803222660,191.0894927978515600,460.1205139160156000,11.0213603973388670,36.7199516296386700,50,122,93,83,73,15484,34192
1324527336,7915,288.0100097656250000,11.4569997787475590,34.2130012512207000,190.4824066162109400,445.8530883789062500,11.4662199020385740,36.5254287719726560,48,123,91,83,73,15480,52882
1324527336,6773,288.0100097656250000,11.4569997787475590,34.2130012512207000,190.4824066162109400,445.8530883789062500,11.4662199020385740,36.5254287719726560,50,120,92,84,72,15484,33018
1324527336,5636,288.0100097656250000,11.4569997787475590,34.2130012512207000,190.4824066162109400,445.8530883789062500,11.4662199020385740,36.5254287719726560,50,123,92,81,72,15479,17922
1324527336,4780,288.0100097656250000,11.4569997787475590,34.2130012512207000,190.4824066162109400,445.8530883789062500,11.4662199020385740,36.5254287719726560,50,123,94,83,73,15478,27734
1324527336,3935,288.0100097656250000,11.4569997787475590,34.2130012512207000,190.4824066162109400,445.8530883789062500,11.4662199020385740,36.5254287719726560,49,125,87,83,73,15482,15635
1324527336,5807,288.0100097656250000,11.4569997787475590,34.2130012512207000,190.4824066162109400,445.8530883789062500,11.4662199020385740,36.5254287719726560,50,123,92,83,73,15480,8021
1324527491,7918,276.9500122070312500,11.9884004592895500,34.2392997741699200,196.9026031494140600,429.4637145996094000,11.9758596420288090,35.8524818420410160,50,115,88,85,72,15484,26210
1324527491,6776,276.9500122070312500,11.9884004592895500,34.2392997741699200,196.9026031494140600,429.4637145996094000,11.9758596420288090,35.8524818420410160,49,117,91,83,69,15490,16521
1324527491,5634,276.9500122070312500,11.9884004592895500,34.2392997741699200,196.9026031494140600,429.4637145996094000,11.9758596420288090,35.8524818420410160,48,117,88,85,72,15488,55536
1324527491,4783,276.9500122070312500,11.9884004592895500,34.2392997741699200,196.9026031494140600,429.4637145996094000,11.9758596420288090,35.8524818420410160,50,115,97,84,72,15487,46636
1324527491,3932,276.9500122070312500,11.9884004592895500,34.2392997741699200,196.9026031494140600,429.4637145996094000,11.9758596420288090,35.8524818420410160,49,117,92,83,72,15488,51082
1324527491,5808,276.9500122070312500,11.9884004592895500,34.2392997741699200,196.9026031494140600,429.4637145996094000,11.9758596420288090,35.8524818420410160,49,117,91,84,72,15488,47439
1324527668,7916,266.1900024414062500,12.1947002410888670,34.2494010925293000,199.6015930175781200,422.4461059570312500,12.1936502456665040,35.5727195739746100,49,117,90,83,71,15489,46608
1324527668,6774,266.1900024414062500,12.1947002410888670,34.2494010925293000,199.6015930175781200,422.4461059570312500,12.1936502456665040,35.5727195739746100,49,115,99,83,74,15488,50640
1324527668,5637,266.1900024414062500,12.1947002410888670,34.2494010925293000,199.6015930175781200,422.4461059570312500,12.1936502456665040,35.5727195739746100,50,115,89,82,73,15492,48141
1324527668,4781,266.1900024414062500,12.1947002410888670,34.2494010925293000,199.6015930175781200,422.4461059570312500,12.1936502456665040,35.5727195739746100,48,112,88,82,72,15489,50987
1324527668,3935,266.1900024414062500,12.1947002410888670,34.2494010925293000,199.6015930175781200,422.4461059570312500,12.1936502456665040,35.5727195739746100,48,117,94,86,72,15490,35120
1324527668,5808,266.1900024414062500,12.1947002410888670,34.2494010925293000,199.6015930175781200,422.4461059570312500,12.1936502456665040,35.5727195739746100,49,115,90,83,72,15489,87
1324527839,7919,254.3899993896484400,12.6932001113891600,34.2588996887207000,203.8601989746093800,406.7178955078125000,12.6808900833129880,35.0662498474121100,48,109,92,84,72,15498,15982
1324527839,6777,254.3899993896484400,12.6932001113891600,34.2588996887207000,203.8601989746093800,406.7178955078125000,12.6808900833129880,35.0662498474121100,48,108,89,81,70,15497,63937
1324527839,5635,254.3899993896484400,12.6932001113891600,34.2588996887207000,203.8601989746093800,406.7178955078125000,12.6808900833129880,35.0662498474121100,49,106,82,84,72,15498,3902
1324527839,4779,254.3899993896484400,12.6932001113891600,34.2588996887207000,203.8601989746093800,406.7178955078125000,12.6808900833129880,35.0662498474121100,50,108,93,82,72,15498,17157
1324527839,3933,254.3899993896484400,12.6932001113891600,34.2588996887207000,203.8601989746093800,406.7178955078125000,12.6808900833129880,35.0662498474121100,49,110,88,83,71,15498,57354
1324527839,5808,254.3899993896484400,12.6932001113891600,34.2588996887207000,203.8601989746093800,406.7178955078125000,12.6808900833129880,35.0662498474121100,49,108,89,83,72,15498,2696
1324527992,7916,243.5599975585937500,13.6101999282836910,34.3311004638671900,208.5928039550781200,376.0010070800781000,13.6293001174926760,34.3119697570800800,50,107,85,79,69,15498,12953
1324527992,6774,243.5599975585937500,13.6101999282836910,34.3311004638671900,208.5928039550781200,376.0010070800781000,13.6293001174926760,34.3119697570800800,46,110,89,81,71,15495,52364
1324527992,5636,243.5599975585937500,13.6101999282836910,34.3311004638671900,208.5928039550781200,376.0010070800781000,13.6293001174926760,34.3119697570800800,50,110,91,83,71,15498,16180
1324527992,4781,243.5599975585937500,13.6101999282836910,34.3311004638671900,208.5928039550781200,376.0010070800781000,13.6293001174926760,34.3119697570800800,48,106,86,81,71,15496,7270
1324527992,3935,243.5599975585937500,13.6101999282836910,34.3311004638671900,208.5928039550781200,376.0010070800781000,13.6293001174926760,34.3119697570800800,47,102,90,81,70,15498,5110
1324527992,5808,243.5599975585937500,13.6101999282836910,34.3311004638671900,208.5928039550781200,376.0010070800781000,13.6293001174926760,34.3119697570800800,48,107,89,81,71,15498,42285
1324528127,7918,232.2599945068359400,14.1926002502441400,34.3871002197265600,212.2577972412109400,354.7860107421875000,14.2822103500366210,33.7804603576660160,50,107,92,83,70,15494,45909
1324528127,6776,232.2599945068359400,14.1926002502441400,34.3871002197265600,212.2577972412109400,354.7860107421875000,14.2822103500366210,33.7804603576660160,50,107,89,81,70,15489,41864
1324528127,5634,232.2599945068359400,14.1926002502441400,34.3871002197265600,212.2577972412109400,354.7860107421875000,14.2822103500366210,33.7804603576660160,45,110,87,82,68,15491,44822
1324528127,4783,232.2599945068359400,14.1926002502441400,34.3871002197265600,212.2577972412109400,354.7860107421875000,14.2822103500366210,33.7804603576660160,48,108,92,83,70,15500,15162
1324528127,3932,232.2599945068359400,14.1926002502441400,34.3871002197265600,212.2577972412109400,354.7860107421875000,14.2822103500366210,33.7804603576660160,48,116,95,80,70,15497,48825
1324528127,5808,232.2599945068359400,14.1926002502441400,34.3871002197265600,212.2577972412109400,354.7860107421875000,14.2822103500366210,33.7804603576660160,48,108,92,82,70,15494,43267
1324528244,7916,220.1999969482422000,14.8299999237060550,34.4528007507324200,214.9756011962890600,336.2171020507812500,14.8524904251098630,33.3512687683105500,49,106,92,83,70,15493,5070
1324528244,6774,220.1999969482422000,14.8299999237060550,34.4528007507324200,214.9756011962890600,336.2171020507812500,14.8524904251098630,33.3512687683105500,49,108,91,81,68,15495,21466
1324528244,5637,220.1999969482422000,14.8299999237060550,34.4528007507324200,214.9756011962890600,336.2171020507812500,14.8524904251098630,33.3512687683105500,50,106,88,81,70,15493,65385
1324528244,4781,220.1999969482422000,14.8299999237060550,34.4528007507324200,214.9756011962890600,336.2171020507812500,14.8524904251098630,33.3512687683105500,49,108,89,80,69,15493,48990
1324528244,3931,220.1999969482422000,14.8299999237060550,34.4528007507324200,214.9756011962890600,336.2171020507812500,14.8524904251098630,33.3512687683105500,49,105,90,79,72,15487,40930
1324528244,5807,220.1999969482422000,14.8299999237060550,34.4528007507324200,214.9756011962890600,336.2171020507812500,14.8524904251098630,33.3512687683105500,49,106,90,81,70,15493,33947
1324528351,7916,208.8099975585937500,15.1250000000000000,34.4865989685058600,216.2568054199218800,326.0635986328125000,15.1639003753662110,33.1314506530761700,50,107,90,80,68,15495,17622
1324528351,6774,208.8099975585937500,15.1250000000000000,34.4865989685058600,216.2568054199218800,326.0635986328125000,15.1639003753662110,33.1314506530761700,48,106,88,81,68,15494,56492
1324528351,5633,208.8099975585937500,15.1250000000000000,34.4865989685058600,216.2568054199218800,326.0635986328125000,15.1639003753662110,33.1314506530761700,49,110,90,84,70,15490,12025
1324528351,4782,208.8099975585937500,15.1250000000000000,34.4865989685058600,216.2568054199218800,326.0635986328125000,15.1639003753662110,33.1314506530761700,49,107,86,83,69,15490,1596
1324528351,3932,208.8099975585937500,15.1250000000000000,34.4865989685058600,216.2568054199218800,326.0635986328125000,15.1639003753662110,33.1314506530761700,50,108,88,82,70,15493,24468
1324528351,5807,208.8099975585937500,15.1250000000000000,34.4865989685058600,216.2568054199218800,326.0635986328125000,15.1639003753662110,33.1314506530761700,49,107,88,82,69,15493,32205
1324528456,7914,198.6300048828125000,15.9110002517700200,34.5722999572753900,216.2109985351562500,301.1926879882812500,15.9256896972656250,32.7714385986328100,48,105,87,80,68,15495,49216
1324528456,6772,198.6300048828125000,15.9110002517700200,34.5722999572753900,216.2109985351562500,301.1926879882812500,15.9256896972656250,32.7714385986328100,50,103,92,80,69,15495,42272
1324528456,5635,198.6300048828125000,15.9110002517700200,34.5722999572753900,216.2109985351562500,301.1926879882812500,15.9256896972656250,32.7714385986328100,49,114,91,82,69,15493,24526
1324528456,4779,198.6300048828125000,15.9110002517700200,34.5722999572753900,216.2109985351562500,301.1926879882812500,15.9256896972656250,32.7714385986328100,48,105,88,81,71,15497,24667
1324528456,3934,198.6300048828125000,15.9110002517700200,34.5722999572753900,216.2109985351562500,301.1926879882812500,15.9256896972656250,32.7714385986328100,50,106,89,80,69,15494,23367
1324528456,5806,198.6300048828125000,15.9110002517700200,34.5722999572753900,216.2109985351562500,301.1926879882812500,15.9256896972656250,32.7714385986328100,49,105,89,80,69,15495,30081
1324528585,7916,188.1900024414062500,16.9902992248535160,34.7038002014160160,216.7969970703125000,264.3243103027344000,17.0529708862304700,32.2133407592773440,49,104,88,81,67,15489,49929
1324528585,6773,188.1900024414062500,16.9902992248535160,34.7038002014160160,216.7969970703125000,264.3243103027344000,17.0529708862304700,32.2133407592773440,50,108,89,81,67,15493,3969
1324528585,5636,188.1900024414062500,16.9902992248535160,34.7038002014160160,216.7969970703125000,264.3243103027344000,17.0529708862304700,32.2133407592773440,49,105,92,82,68,15496,47743
1324528585,4781,188.1900024414062500,16.9902992248535160,34.7038002014160160,216.7969970703125000,264.3243103027344000,17.0529708862304700,32.2133407592773440,50,106,85,81,67,15486,45395
1324528585,3936,188.1900024414062500,16.9902992248535160,34.7038002014160160,216.7969970703125000,264.3243103027344000,17.0529708862304700,32.2133407592773440,50,105,90,81,69,15486,18706
1324528585,5808,188.1900024414062500,16.9902992248535160,34.7038002014160160,216.7969970703125000,264.3243103027344000,17.0529708862304700,32.2133407592773440,50,105,89,81,67,15489,10319
1324528740,7915,176.8500061035156200,17.7192001342773440,34.7947998046875000,218.3616027832031200,242.6911010742187500,17.7137699127197270,31.8268699645996100,49,109,87,82,68,15487,35333
1324528740,6773,176.8500061035156200,17.7192001342773440,34.7947998046875000,218.3616027832031200,242.6911010742187500,17.7137699127197270,31.8268699645996100,50,105,92,83,67,15488,57013
1324528740,5635,176.8500061035156200,17.7192001342773440,34.7947998046875000,218.3616027832031200,242.6911010742187500,17.7137699127197270,31.8268699645996100,50,107,95,83,65,15490,60721
1324528740,4780,176.8500061035156200,17.7192001342773440,34.7947998046875000,218.3616027832031200,242.6911010742187500,17.7137699127197270,31.8268699645996100,49,104,93,81,67,15489,61706
1324528740,3935,176.8500061035156200,17.7192001342773440,34.7947998046875000,218.3616027832031200,242.6911010742187500,17.7137699127197270,31.8268699645996100,50,112,91,80,65,15486,4450
1324528740,5807,176.8500061035156200,17.7192001342773440,34.7947998046875000,218.3616027832031200,242.6911010742187500,17.7137699127197270,31.8268699645996100,50,107,92,82,67,15488,4104
1324528881,7915,165.9700012207031200,18.2556991577148440,34.8595008850097660,218.6576995849609400,225.2998962402343800,18.2448692321777340,31.5704803466796880,50,106,85,81,66,15490,63597
1324528881,6773,165.9700012207031200,18.2556991577148440,34.8595008850097660,218.6576995849609400,225.2998962402343800,18.2448692321777340,31.5704803466796880,50,109,91,82,66,15488,32613
1324528881,5635,165.9700012207031200,18.2556991577148440,34.8595008850097660,218.6576995849609400,225.2998962402343800,18.2448692321777340,31.5704803466796880,49,108,90,81,69,15489,19709
1324528881,4780,165.9700012207031200,18.2556991577148440,34.8595008850097660,218.6576995849609400,225.2998962402343800,18.2448692321777340,31.5704803466796880,50,107,90,82,67,15488,64025
1324528881,3935,165.9700012207031200,18.2556991577148440,34.8595008850097660,218.6576995849609400,225.2998962402343800,18.2448692321777340,31.5704803466796880,50,113,89,83,67,15480,50124
1324528881,5807,165.9700012207031200,18.2556991577148440,34.8595008850097660,218.6576995849609400,225.2998962402343800,18.2448692321777340,31.5704803466796880,50,108,90,82,67,15488,47516
1324529028,7916,153.0500030517578000,18.4626007080078120,34.8880004882812500,219.0648040771484400,217.5621032714843800,18.4811706542968750,31.4426307678222660,50,110,96,83,67,15476,7196
1324529028,6774,153.0500030517578000,18.4626007080078120,34.8880004882812500,219.0648040771484400,217.5621032714843800,18.4811706542968750,31.4426307678222660,54,109,91,82,66,15491,31069
1324529028,5633,153.0500030517578000,18.4626007080078120,34.8880004882812500,219.0648040771484400,217.5621032714843800,18.4811706542968750,31.4426307678222660,54,109,96,81,69,15488,60285
1324529028,4781,153.0500030517578000,18.4626007080078120,34.8880004882812500,219.0648040771484400,217.5621032714843800,18.4811706542968750,31.4426307678222660,50,104,86,82,66,15483,60047
1324529028,3936,153.0500030517578000,18.4626007080078120,34.8880004882812500,219.0648040771484400,217.5621032714843800,18.4811706542968750,31.4426307678222660,50,107,91,80,67,15486,58267
1324529028,5808,153.0500030517578000,18.4626007080078120,34.8880004882812500,219.0648040771484400,217.5621032714843800,18.4811706542968750,31.4426307678222660,50,109,91,82,67,15486,59423
1324529085,7916,147.4199981689453000,18.7964000701904300,34.9253005981445300,218.3759002685547000,206.3540039062500000,18.8234901428222660,31.3255691528320300,53,104,89,81,67,15486,19757
1324529085,6774,147.4199981689453000,18.7964000701904300,34.9253005981445300,218.3759002685547000,206.3540039062500000,18.8234901428222660,31.3255691528320300,50,106,89,82,65,15482,27576
1324529085,5631,147.4199981689453000,18.7964000701904300,34.9253005981445300,218.3759002685547000,206.3540039062500000,18.8234901428222660,31.3255691528320300,53,107,92,80,67,15485,26780
1324529085,4781,147.4199981689453000,18.7964000701904300,34.9253005981445300,218.3759002685547000,206.3540039062500000,18.8234901428222660,31.3255691528320300,53,109,94,83,65,15483,25054
1324529085,3930,147.4199981689453000,18.7964000701904300,34.9253005981445300,218.3759002685547000,206.3540039062500000,18.8234901428222660,31.3255691528320300,51,109,90,83,66,15485,13007
1324529085,5806,147.4199981689453000,18.7964000701904300,34.9253005981445300,218.3759002685547000,206.3540039062500000,18.8234901428222660,31.3255691528320300,53,107,90,82,66,15485,39801
1324529154,7916,140.9799957275390600,19.0210990905761720,34.9550018310546900,218.6307067871093800,199.5422058105468800,19.0315704345703120,31.2198200225830080,50,105,89,81,66,15480,11752
1324529154,6774,140.9799957275390600,19.0210990905761720,34.9550018310546900,218.6307067871093800,199.5422058105468800,19.0315704345703120,31.2198200225830080,53,106,89,82,66,15487,48733
1324529154,5636,140.9799957275390600,19.0210990905761720,34.9550018310546900,218.6307067871093800,199.5422058105468800,19.0315704345703120,31.2198200225830080,53,106,89,81,67,15482,38811
1324529154,4781,140.9799957275390600,19.0210990905761720,34.9550018310546900,218.6307067871093800,199.5422058105468800,19.0315704345703120,31.2198200225830080,51,106,93,81,66,15488,20233
1324529154,3935,140.9799957275390600,19.0210990905761720,34.9550018310546900,218.6307067871093800,199.5422058105468800,19.0315704345703120,31.2198200225830080,51,107,91,83,65,15480,22364
1324529154,5808,140.9799957275390600,19.0210990905761720,34.9550018310546900,218.6307067871093800,199.5422058105468800,19.0315704345703120,31.2198200225830080,51,106,89,81,66,15482,14425
1324529223,7917,135.0800018310547000,19.7737007141113280,35.0288009643554700,216.4765930175781200,175.4163055419922000,19.7688808441162100,31.0068607330322270,59,112,88,80,66,15470,60880
1324529223,6775,135.0800018310547000,19.7737007141113280,35.0288009643554700,216.4765930175781200,175.4163055419922000,19.7688808441162100,31.0068607330322270,58,114,86,83,64,15473,43875
1324529223,5632,135.0800018310547000,19.7737007141113280,35.0288009643554700,216.4765930175781200,175.4163055419922000,19.7688808441162100,31.0068607330322270,59,113,97,82,66,15475,8567
1324529223,4782,135.0800018310547000,19.7737007141113280,35.0288009643554700,216.4765930175781200,175.4163055419922000,19.7688808441162100,31.0068607330322270,59,116,91,82,66,15477,6072
1324529223,3936,135.0800018310547000,19.7737007141113280,35.0288009643554700,216.4765930175781200,175.4163055419922000,19.7688808441162100,31.0068607330322270,58,114,90,82,64,15475,6131
1324529223,5808,135.0800018310547000,19.7737007141113280,35.0288009643554700,216.4765930175781200,175.4163055419922000,19.7688808441162100,31.0068607330322270,59,114,90,82,66,15475,46165
1324529294,7917,129.8800048828125000,20.2474994659423830,35.0746994018554700,216.4174957275390600,159.8742065429687500,20.2442703247070300,30.8015499114990230,66,111,91,82,64,15465,46514
1324529294,6775,129.8800048828125000,20.2474994659423830,35.0746994018554700,216.4174957275390600,159.8742065429687500,20.2442703247070300,30.8015499114990230,67,112,90,83,65,15465,35368
1324529294,5633,129.8800048828125000,20.2474994659423830,35.0746994018554700,216.4174957275390600,159.8742065429687500,20.2442703247070300,30.8015499114990230,67,124,91,82,64,15467,22841
1324529294,4777,129.8800048828125000,20.2474994659423830,35.0746994018554700,216.4174957275390600,159.8742065429687500,20.2442703247070300,30.8015499114990230,66,112,90,82,68,15465,22950
1324529294,3932,129.8800048828125000,20.2474994659423830,35.0746994018554700,216.4174957275390600,159.8742065429687500,20.2442703247070300,30.8015499114990230,66,113,89,81,64,15467,17155
1324529294,5806,129.8800048828125000,20.2474994659423830,35.0746994018554700,216.4174957275390600,159.8742065429687500,20.2442703247070300,30.8015499114990230,66,112,90,82,64,15465,46218
1324529375,7917,124.2399978637695300,20.8323001861572270,35.1225013732910160,217.5532073974609400,143.3459014892578000,20.7502994537353500,30.5228404998779300,77,117,90,83,65,15453,5847
1324529375,6774,124.2399978637695300,20.8323001861572270,35.1225013732910160,217.5532073974609400,143.3459014892578000,20.7502994537353500,30.5228404998779300,74,117,95,82,65,15452,19748
1324529375,5633,124.2399978637695300,20.8323001861572270,35.1225013732910160,217.5532073974609400,143.3459014892578000,20.7502994537353500,30.5228404998779300,77,117,92,82,66,15454,7850
1324529375,4782,124.2399978637695300,20.8323001861572270,35.1225013732910160,217.5532073974609400,143.3459014892578000,20.7502994537353500,30.5228404998779300,74,116,95,84,62,15450,5944
1324529375,3931,124.2399978637695300,20.8323001861572270,35.1225013732910160,217.5532073974609400,143.3459014892578000,20.7502994537353500,30.5228404998779300,76,120,88,84,63,15454,1656
1324529375,5807,124.2399978637695300,20.8323001861572270,35.1225013732910160,217.5532073974609400,143.3459014892578000,20.7502994537353500,30.5228404998779300,76,117,92,83,65,15453,42408
1324529468,7916,118.2200012207031200,21.2161998748779300,35.1549987792968750,220.9783935546875000,128.6275024414062500,21.2014293670654300,30.1534404754638670,79,120,95,81,64,15444,41585
1324529468,6774,118.2200012207031200,21.2161998748779300,35.1549987792968750,220.9783935546875000,128.6275024414062500,21.2014293670654300,30.1534404754638670,82,115,93,83,66,15447,43885
1324529468,5632,118.2200012207031200,21.2161998748779300,35.1549987792968750,220.9783935546875000,128.6275024414062500,21.2014293670654300,30.1534404754638670,82,118,89,83,65,15441,18354
1324529468,4781,118.2200012207031200,21.2161998748779300,35.1549987792968750,220.9783935546875000,128.6275024414062500,21.2014293670654300,30.1534404754638670,81,118,87,81,66,15444,4785
1324529468,3936,118.2200012207031200,21.2161998748779300,35.1549987792968750,220.9783935546875000,128.6275024414062500,21.2014293670654300,30.1534404754638670,80,122,93,83,64,15443,15342
1324529468,5807,118.2200012207031200,21.2161998748779300,35.1549987792968750,220.9783935546875000,128.6275024414062500,21.2014293670654300,30.1534404754638670,81,118,93,83,65,15444,46818
1324529561,7915,111.9199981689453100,21.4465999603271500,35.1713981628418000,222.4243011474609400,120.2099990844726600,21.4596805572509770,29.9704399108886720,85,124,94,83,62,15439,2449
1324529561,6773,111.9199981689453100,21.4465999603271500,35.1713981628418000,222.4243011474609400,120.2099990844726600,21.4596805572509770,29.9704399108886720,84,119,92,84,65,15430,32255
1324529561,5636,111.9199981689453100,21.4465999603271500,35.1713981628418000,222.4243011474609400,120.2099990844726600,21.4596805572509770,29.9704399108886720,85,119,89,83,65,15436,25359
1324529561,4780,111.9199981689453100,21.4465999603271500,35.1713981628418000,222.4243011474609400,120.2099990844726600,21.4596805572509770,29.9704399108886720,86,123,91,86,66,15441,24248
1324529561,3934,111.9199981689453100,21.4465999603271500,35.1713981628418000,222.4243011474609400,120.2099990844726600,21.4596805572509770,29.9704399108886720,87,121,95,83,67,15441,46240
1324529561,5807,111.9199981689453100,21.4465999603271500,35.1713981628418000,222.4243011474609400,120.2099990844726600,21.4596805572509770,29.9704399108886720,85,121,92,83,65,15439,33463
1324529650,7916,105.2399978637695300,21.8143997192382800,35.1824989318847660,223.4282989501953000,106.1493988037109400,21.8915004730224600,29.7378902435302730,101,127,91,85,63,15409,60060
1324529650,6774,105.2399978637695300,21.8143997192382800,35.1824989318847660,223.4282989501953000,106.1493988037109400,21.8915004730224600,29.7378902435302730,101,124,96,83,63,15412,16675
1324529650,5636,105.2399978637695300,21.8143997192382800,35.1824989318847660,223.4282989501953000,106.1493988037109400,21.8915004730224600,29.7378902435302730,98,129,91,83,64,15403,34560
1324529650,4781,105.2399978637695300,21.8143997192382800,35.1824989318847660,223.4282989501953000,106.1493988037109400,21.8915004730224600,29.7378902435302730,100,127,93,85,65,15413,10304
1324529650,3930,105.2399978637695300,21.8143997192382800,35.1824989318847660,223.4282989501953000,106.1493988037109400,21.8915004730224600,29.7378902435302730,100,125,91,84,66,15417,10042
1324529650,5807,105.2399978637695300,21.8143997192382800,35.1824989318847660,223.4282989501953000,106.1493988037109400,21.8915004730224600,29.7378902435302730,100,127,91,84,64,15412,20203
1324529729,7917,98.5199966430664000,22.2693004608154300,35.1901016235351560,226.5742034912109400,93.7211914062500000,22.2737197875976560,29.4227504730224600,108,125,92,85,65,15397,3007
1324529729,6775,98.5199966430664000,22.2693004608154300,35.1901016235351560,226.5742034912109400,93.7211914062500000,22.2737197875976560,29.4227504730224600,109,131,94,85,64,15394,39589
1324529729,5637,98.5199966430664000,22.2693004608154300,35.1901016235351560,226.5742034912109400,93.7211914062500000,22.2737197875976560,29.4227504730224600,110,125,111,86,65,15395,3567
1324529729,4782,98.5199966430664000,22.2693004608154300,35.1901016235351560,226.5742034912109400,93.7211914062500000,22.2737197875976560,29.4227504730224600,108,131,94,98,61,15399,45967
1324529729,3936,98.5199966430664000,22.2693004608154300,35.1901016235351560,226.5742034912109400,93.7211914062500000,22.2737197875976560,29.4227504730224600,108,126,93,85,64,15388,25409
1324529729,5809,98.5199966430664000,22.2693004608154300,35.1901016235351560,226.5742034912109400,93.7211914062500000,22.2737197875976560,29.4227504730224600,108,126,94,85,64,15395,53520
1324529786,7918,93.3700027465820300,22.4501991271972660,35.1856994628906250,228.0137023925781200,87.9122772216796900,22.4525508880615230,29.2786808013916000,118,134,98,86,63,15305,652
1324529786,6776,93.3700027465820300,22.4501991271972660,35.1856994628906250,228.0137023925781200,87.9122772216796900,22.4525508880615230,29.2786808013916000,119,141,88,85,64,15359,26077
1324529786,5634,93.3700027465820300,22.4501991271972660,35.1856994628906250,228.0137023925781200,87.9122772216796900,22.4525508880615230,29.2786808013916000,119,132,98,85,64,14860,54955
1324529786,4783,93.3700027465820300,22.4501991271972660,35.1856994628906250,228.0137023925781200,87.9122772216796900,22.4525508880615230,29.2786808013916000,120,131,98,85,65,15379,49276
1324529786,3933,93.3700027465820300,22.4501991271972660,35.1856994628906250,228.0137023925781200,87.9122772216796900,22.4525508880615230,29.2786808013916000,116,131,92,86,65,15372,29739
1324529786,5808,93.3700027465820300,22.4501991271972660,35.1856994628906250,228.0137023925781200,87.9122772216796900,22.4525508880615230,29.2786808013916000,119,132,98,85,64,15359,61891
1324529843,7915,88.1500015258789000,22.5293006896972660,35.1822013854980500,229.2362976074218800,84.9612731933593800,22.5434398651123050,29.1820697784423830,137,143,91,86,64,15343,31779
1324529843,6773,88.1500015258789000,22.5293006896972660,35.1822013854980500,229.2362976074218800,84.9612731933593800,22.5434398651123050,29.1820697784423830,136,145,100,88,63,15340,38606
1324529843,5636,88.1500015258789000,22.5293006896972660,35.1822013854980500,229.2362976074218800,84.9612731933593800,22.5434398651123050,29.1820697784423830,134,139,96,86,66,15343,41990
1324529843,4780,88.1500015258789000,22.5293006896972660,35.1822013854980500,229.2362976074218800,84.9612731933593800,22.5434398651123050,29.1820697784423830,133,138,95,85,62,15345,32218
1324529843,3934,88.1500015258789000,22.5293006896972660,35.1822013854980500,229.2362976074218800,84.9612731933593800,22.5434398651123050,29.1820697784423830,132,141,95,86,65,15349,28608
1324529843,5807,88.1500015258789000,22.5293006896972660,35.1822013854980500,229.2362976074218800,84.9612731933593800,22.5434398651123050,29.1820697784423830,134,141,95,86,64,15343,39041
1324529900,7914,83.1200027465820300,22.6261997222900400,35.1806983947753900,230.0735931396484400,82.5189971923828100,22.6186904907226560,29.1107006072998050,149,164,97,85,63,15297,13484
1324529900,6772,83.1200027465820300,22.6261997222900400,35.1806983947753900,230.0735931396484400,82.5189971923828100,22.6186904907226560,29.1107006072998050,149,144,95,87,63,15310,18579
1324529900,5634,83.1200027465820300,22.6261997222900400,35.1806983947753900,230.0735931396484400,82.5189971923828100,22.6186904907226560,29.1107006072998050,147,142,94,86,64,15311,3205
1324529900,4779,83.1200027465820300,22.6261997222900400,35.1806983947753900,230.0735931396484400,82.5189971923828100,22.6186904907226560,29.1107006072998050,147,158,99,88,63,15305,9838
1324529900,3934,83.1200027465820300,22.6261997222900400,35.1806983947753900,230.0735931396484400,82.5189971923828100,22.6186904907226560,29.1107006072998050,143,146,93,83,65,15311,10987
1324529900,5806,83.1200027465820300,22.6261997222900400,35.1806983947753900,230.0735931396484400,82.5189971923828100,22.6186904907226560,29.1107006072998050,147,146,95,86,63,15310,30682
1324529959,7915,78.1999969482421900,22.6963996887207030,35.1824989318847660,230.5364990234375000,79.7483520507812500,22.7040805816650400,29.0535392761230470,156,146,95,87,63,15286,20461
1324529959,6773,78.1999969482421900,22.6963996887207030,35.1824989318847660,230.5364990234375000,79.7483520507812500,22.7040805816650400,29.0535392761230470,157,145,89,90,63,15282,45184
1324529959,5635,78.1999969482421900,22.6963996887207030,35.1824989318847660,230.5364990234375000,79.7483520507812500,22.7040805816650400,29.0535392761230470,154,143,94,86,63,15286,2076
1324529959,4780,78.1999969482421900,22.6963996887207030,35.1824989318847660,230.5364990234375000,79.7483520507812500,22.7040805816650400,29.0535392761230470,153,148,99,86,62,15292,12728
1324529959,3934,78.1999969482421900,22.6963996887207030,35.1824989318847660,230.5364990234375000,79.7483520507812500,22.7040805816650400,29.0535392761230470,155,145,98,86,63,15286,59723
1324529959,5807,78.1999969482421900,22.6963996887207030,35.1824989318847660,230.5364990234375000,79.7483520507812500,22.7040805816650400,29.0535392761230470,155,145,95,86,63,15286,35189
