TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325118150,-42,2491556205,2531512594,2543439899,2535693120,2460531739,2454133065,2380268827,2239191734,2382,22,-1,20989
1325118155,-26,2523055698,2568769846,2585683501,2587753764,2473020114,2465837897,2389040941,2245845138,2303,14,-43,3333
1325118160,-472,2538893147,2592728420,2615235940,2614716580,2478168630,2471742619,2393823542,2244240832,2316,79,-119,29065
1325118165,-470,2478441956,2514984841,2526009856,2517214317,2456821184,2450611675,2378121490,2238858459,2247,119,-5,2506
1325118170,-474,2520279030,2567377161,2585266980,2582593069,2476995428,2471044050,2392694866,2244423771,2063,15,120,19395
1325118175,-471,2591172397,2653147885,2683814518,2691482505,2488895606,2482987382,2400730212,2246979986,1571,-33,57,45684
1325118180,-474,2565493531,2616078692,2644602331,2651058861,2486336566,2480373065,2399385627,2249465051,1259,-87,-20,45461
1325118185,-472,2525730633,2577886811,2604614665,2606916800,2469322953,2463281700,2386913453,2243394185,891,-127,116,45638
1325118190,-475,2544519186,2598666432,2625300717,2630140736,2482721810,2477319936,2397897490,2246026569,1178,-2,10,54774
1325118195,-473,2475024539,2510315163,2520408557,2514267858,2456700214,2450287314,2377243081,2238766427,1626,103,-67,63830
1325118200,-476,2526324461,2575703158,2595340708,2596785490,2476873243,2469791286,2391470043,2246546569,2210,3,0,58560
1325118205,-474,2541849124,2598712566,2623238555,2622561051,2478484324,2472166016,2394180580,2244341924,2610,-72,27,41924
1325118210,-477,2562000365,2618879414,2646938633,2651561270,2487490788,2481245321,2401680393,2246057865,2950,-44,-45,64760
1325118215,-475,2495564397,2537802971,2556620608,2552687140,2472865124,2467609252,2392361929,2242454262,2785,-89,73,3326
1325118220,-478,2522391085,2568291593,2591816521,2592317165,2473208859,2467791286,2393309046,2244585243,3019,-24,20,41665
1325118225,-476,2558789540,2611406244,2640995876,2646750061,2475481142,2469842468,2393993901,2246126226,3361,55,10,1185
1325118230,-479,2592926317,2651108141,2686047085,2695414738,2496577444,2492073645,2411240393,2251918765,294,81,-32,51496
1325118235,-521,2512004571,2549566665,2568547584,2570496402,2471480905,2465711616,2389275638,2243993426,1204,69,-56,18634
1325118240,-520,2553060160,2610233691,2634542985,2636376054,2475224137,2469349485,2390917997,2242060726,1909,-8,-7,46110
1325118245,-523,2570859803,2634484224,2662747410,2664996379,2485745819,2478950144,2398430436,2248512667,2273,-40,-40,47624
1325118250,-522,2532840713,2586710436,2609619044,2607318336,2479646619,2473038528,2394338816,2245399716,2448,21,-11,24072
1325118255,-524,2481465755,2519012662,2535610139,2530431780,2448098313,2441953572,2372542848,2234843958,2983,7,74,31983
1325118260,-523,2494750409,2532049764,2551938185,2551340790,2451571081,2446155008,2375424576,2236487021,3484,-25,140,37657
1325118265,-524,2540468626,2585711341,2612510628,2618334473,2475092489,2469778870,2394429403,2245083273,142,-3,-32,50384
1325118270,-523,2502300224,2536104155,2555019254,2558555346,2465489846,2460561810,2386582838,2240344219,854,-53,-56,42050
1325118275,-525,2557294409,2607368027,2633524553,2640724681,2482770624,2476813129,2397012498,2246606473,1228,-23,16,58484
1325118280,-525,2571699721,2628914066,2656195428,2662562806,2480927433,2473858678,2393379172,2246431588,1471,25,67,29656
1325118285,-525,2513125650,2554174061,2572446473,2573875565,2466524653,2460216091,2384294473,2240851611,1455,-42,-58,9256
1325118290,-511,2582536621,2638985280,2670057837,2679553225,2491086427,2485661065,2403819593,2249626404,1181,-35,3,60785
1325118295,-487,2612180178,2677435008,2712025883,2723015533,2503667547,2497699163,2412163328,2253736036,1255,39,147,48665
1325118300,-465,2560457307,2616626587,2641823094,2646614637,2493072256,2486162212,2403378697,2251619392,1658,-56,-33,35626
1325118305,-443,2505752941,2543467638,2560733421,2561979492,2477219702,2471591378,2394324050,2245555657,1233,138,-67,11378
1325118310,-422,2557636196,2622965211,2668549952,2660080320,2488435657,2481789485,2399829833,2249114441,1619,-76,-3,28495
1325118315,-404,2539239844,2583253595,2603070034,2612252973,2491252745,2486128658,2405060425,2249341851,1152,13,-35,28811
1325118320,-382,2552777252,2598809106,2623749028,2628211858,2480279414,2475553380,2398249371,2245698029,748,45,19,37108
1325118325,-360,2552109970,2596909924,2621369371,2632161225,2477110052,2471924681,2394299254,2244634404,612,59,-77,38568
1325118330,-338,2576003053,2634716361,2666500928,2676013376,2487449645,2481671387,2400918473,2248051117,1085,-27,22,41628
1325118335,-321,2558312210,2610189732,2637893604,2643441481,2481040941,2474720128,2395264493,2247139730,1411,-94,-2,11650
1325118340,-299,2584173796,2646455643,2677273828,2683358345,2489558217,2484153325,2402037860,2249422601,1660,-104,-17,36149
1325118345,-276,2525480832,2577162944,2598178642,2593229549,2485383396,2479352786,2399520987,2248853577,1963,-6,64,65187
