TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325462822,971,2375377938,2397245622,2414346029,2301518061,2389262491,2388957403,2334025069,2196598189,3309,3,17,39536
1325462823,982,2356940745,2375759670,2389281974,2285470948,2384335899,2383363766,2329034578,2194882486,3314,2,21,27908
1325462824,985,2380901275,2404254948,2422486592,2308770834,2385897261,2385219465,2330558180,2194646619,3326,0,18,15406
1325462825,969,2379451593,2401585005,2419463442,2306671058,2395288137,2395318052,2339380050,2199558400,3336,1,14,5562
1325462826,972,2364231936,2383089243,2396442166,2291787062,2382747885,2381274907,2327098715,2193634358,3346,2,16,39920
1325462827,975,2376662966,2400158418,2418665499,2309960713,2388446409,2387922404,2332909092,2196050404,3357,-1,18,41870
1325462828,979,2364044544,2382156589,2396349723,2293254180,2398895204,2398804992,2342449590,2202247744,3362,-1,16,1705
1325462829,986,2353632054,2370255890,2384704758,2287753060,2385282358,2383756699,2329170386,2195297060,3361,1,16,32363
1325462830,968,2373383524,2396251428,2416145033,2309804873,2388608292,2387492178,2332565568,2197317458,3358,1,18,3727
1325462831,974,2356165385,2373229193,2386760219,2289651190,2390265270,2389485101,2334134509,2197525668,3356,1,18,19894
1325462832,977,2360139355,2378227748,2393110573,2292741101,2392865197,2392311506,2336603190,2199012397,3354,2,16,53017
1325462833,981,2360990930,2378972315,2393322340,2293817106,2389780041,2388990518,2333695981,2196787748,3356,1,18,41652
1325462834,983,2377585545,2399223497,2416546505,2308747254,2389384978,2388339392,2332900233,2196372406,3362,0,21,16466
1325462835,966,2380934912,2403318838,2421623652,2311350546,2398522962,2398069083,2341156717,2200547236,3366,-1,16,26517
1325462836,976,2362085549,2378774976,2392047652,2292379172,2394091126,2392933440,2336598747,2198941604,3365,0,14,40088
1325462837,980,2351503451,2366138230,2376176146,2283056027,2394606637,2393740059,2337191680,2198348681,3359,2,19,38457
1325462838,982,2384581988,2408938614,2428124187,2319279076,2395130331,2393952640,2337375396,2199278354,3360,4,19,57648
1325462839,964,2362001389,2380695469,2394690596,2296244598,2399167808,2398448640,2341325056,2200909339,3368,0,12,6589
1325462840,969,2404443794,2433368832,2458388288,2340644928,2395558857,2394545316,2337820864,2198795638,3369,-2,14,48638
1325462841,972,2389808758,2413445165,2432864219,2324235163,2395776420,2394490038,2337940132,2200390994,3362,0,21,48704
1325462842,981,2375218304,2397406765,2416040027,2314361142,2391049161,2389507785,2333543936,2197371465,3358,3,19,31360
1325462843,985,2385633938,2408870646,2427230582,2321046976,2396165156,2394769097,2338061897,2200078957,3359,0,13,31801
1325462844,968,2365355364,2385365997,2399842377,2300806418,2398267721,2397206345,2340081645,2200666240,3356,-1,16,4479
1325462845,971,2381814802,2403521563,2420761728,2315872832,2393756717,2392112384,2335491611,2198328448,3347,0,21,30837
1325462846,975,2366936237,2386345673,2403422738,2306780589,2400345636,2399367186,2341819264,2201852827,3338,3,17,26099
1325462847,978,2411845686,2439926884,2462922075,2346186377,2390402230,2388258221,2331891739,2195539163,3338,3,15,52255
1325462848,980,2337873115,2349474331,2356840237,2272553874,2406850715,2406622281,2348049846,2204026532,3344,-1,19,55643
1325462849,990,2410711478,2440182189,2464855360,2347698194,2395750473,2393702089,2336426733,2198558016,3347,-3,19,41432
1325462850,973,2384394166,2406574171,2424984320,2322315492,2404552466,2403596224,2345124278,2203735360,3342,1,15,39850
1325462851,976,2372356397,2392123053,2407336886,2310610413,2400024009,2398502857,2340661549,2201261037,3340,6,15,64481
1325462852,980,2381335314,2402810971,2420800850,2320382134,2401896612,2400692946,2342519021,2200988973,3352,2,18,40598
1325462853,983,2351684736,2366853430,2377592859,2288402715,2406149558,2404965357,2346294445,2204492982,3361,-5,15,3204
1325462854,966,2386050358,2405723666,2419578148,2318407350,2398832585,2396851483,2339079597,2201012123,3355,-2,16,10020
1325462855,975,2376904310,2398730788,2418024758,2321980004,2401736411,2400072310,2341850633,2201753590,3340,5,19,33889
1325462856,979,2386475428,2409018669,2430267657,2331007030,2403251510,2401828205,2343361664,2202548041,3341,4,18,64435
1325462857,979,2365435328,2381252726,2394275081,2303548580,2403381568,2401756096,2343300918,2203722450,3348,-3,14,23654
1325462858,964,2380278025,2400528155,2415379958,2317571309,2401245915,2399241316,2340969984,2201735963,3341,-2,17,49535
1325462859,968,2366391195,2380704996,2391367542,2301353499,2405166628,2403567917,2344610596,2203170541,3329,5,20,36574
1325462860,970,2389647305,2412641636,2432130514,2331045065,2409743277,2408747337,2348999140,2204985234,3336,2,16,2125
1325462861,979,2382671424,2403173924,2420130322,2323734820,2402437238,2400487204,2341930395,2201588333,3341,-4,14,31209
1325462862,984,2364663771,2381163072,2395564489,2306519314,2404252169,2402116699,2343121380,2203172251,3331,0,20,20322
1325462863,967,2401913609,2423338349,2443545005,2342201033,2413054619,2411879798,2351539876,2206545243,3327,4,20,8132
1325462864,971,2364911744,2380645778,2390294646,2302184649,2399436873,2396595190,2338185060,2199819172,3331,0,13,35882
1325462865,972,2390754880,2412137691,2431451190,2333912064,2414532452,2413240731,2352555364,2208310208,3328,0,16,19748
1325462866,978,2393120100,2417143981,2436189211,2337168521,2412294518,2410824329,2350524918,2206702601,3327,5,21,58150
1325462867,979,2358513289,2373212726,2382800832,2299069293,2401858816,2399274267,2340540096,2201531254,3336,2,16,4287
1325462868,990,2391822765,2414971757,2435614372,2338577728,2412484736,2410923163,2350580260,2207467931,3344,-1,14,34851
1325462869,972,2386144740,2407851940,2427278372,2333081371,2410024438,2408226578,2348157430,2205214153,3346,0,21,52310
1325462870,976,2390429622,2414508141,2436185124,2341153371,2407000164,2404584173,2344880649,2203788050,3345,0,18,12401
1325462871,979,2374771227,2394139995,2409366537,2319470537,2410719561,2408589540,2348140672,2205670921,3342,1,12,18375
1325462872,982,2389214592,2410317568,2428052672,2334146715,2412970322,2411154724,2350455424,2206253760,3337,2,17,32147
1325462873,966,2401789961,2427422482,2450766445,2353721929,2410432173,2408075218,2347691803,2206050788,3339,1,22,58595
1325462874,974,2383426029,2404276306,2420368768,2328309952,2413877138,2411805019,2350823442,2207338925,3344,1,16,21698
1325462875,978,2409932864,2436118902,2458401298,2358847305,2410355904,2407965019,2347504182,2204331355,3347,2,13,28830
1325462876,979,2371232484,2388407872,2401756736,2316041462,2418089115,2416426249,2354651483,2208431241,3351,0,17,61431
1325462877,985,2390719021,2413325165,2430910848,2337281609,2412328475,2409909485,2349053357,2205993627,3352,0,20,39759
1325462878,968,2381881069,2400563026,2418380032,2333221385,2408491501,2405558308,2345237293,2204735387,3356,1,17,2383
1325462879,971,2407844370,2430353206,2450699547,2356599670,2419651529,2417875766,2355787474,2209767332,3361,0,14,29936
1325462880,978,2402350729,2424306697,2441423990,2347693330,2418099364,2415638125,2353762944,2208702125,3362,0,17,42255
1325462881,983,2360377883,2374353225,2384526939,2304859794,2416350692,2413974418,2352318363,2209161929,3359,-2,17,20169
1325462882,966,2426092425,2456898989,2487637312,2390665234,2413736475,2411172507,2349620608,2206710610,3348,0,16,24352
1325462883,969,2375077302,2392741577,2404284699,2321111085,2421731593,2419792164,2357204918,2210344320,3339,10,18,60755
1325462884,970,2393521645,2415610825,2434643291,2343279862,2413463350,2410588598,2349198198,2206191780,3355,1,18,50683
1325462885,977,2408019337,2429368493,2447067254,2353892507,2418293860,2415718656,2353546441,2209325805,3367,-11,17,60712
1325462886,980,2380446098,2397585033,2411703424,2329085513,2420122349,2417664868,2354945673,2209075300,3353,0,19,5817
1325462887,989,2404271030,2430726436,2453850624,2360789056,2416404681,2413682322,2351317101,2205953819,3345,14,16,13674
1325462888,973,2391643602,2411194185,2431957833,2347682569,2425574464,2423286820,2359973421,2213364964,3370,-2,13,29250
1325462889,975,2400078573,2420001664,2435173037,2347735744,2417844406,2414863524,2352525056,2208344283,3378,-12,16,695
1325462890,978,2365283995,2381987346,2395650075,2317669174,2422440082,2420042185,2356780571,2209893302,3354,5,19,22778
1325462891,982,2409929929,2438612928,2463216877,2372874157,2424549796,2421876525,2358641828,2212306971,3352,13,17,31516
1325462892,965,2378107885,2395706523,2409316096,2330545645,2415872841,2412837449,2350770432,2208075364,3380,-6,16,30374
1325462893,972,2378506267,2394695433,2409899657,2332525924,2425099958,2422376000,2358976466,2212397622,3379,-10,16,30735
1325462894,977,2405775012,2428701366,2450222546,2364361700,2421766601,2418639954,2355090669,2208308077,3353,9,17,49509
1325462895,981,2403658331,2426554066,2448301714,2363863296,2426253952,2423536777,2359723236,2212117805,3358,8,17,23299
1325462896,985,2430598692,2457968786,2483386569,2390511396,2420726336,2417428288,2354388050,2209842944,3379,-10,17,13539
1325462897,968,2377993865,2398433097,2416151460,2338231460,2429731867,2427168219,2362395894,2213678811,3370,-1,20,30877
1325462898,971,2405897837,2429112036,2451794861,2366728384,2432114157,2429472594,2364432585,2214816228,3362,14,19,24184
1325462899,975,2405984192,2430681828,2452375981,2367138084,2423981220,2420765147,2357033179,2211646646,3388,0,13,51408
1325462900,982,2398207140,2420486144,2439464896,2358480859,2424384621,2421298560,2357430848,2210780827,3399,-11,13,16137
1325462901,966,2386296630,2409427538,2426776667,2345783680,2432476754,2430083565,2364897929,2214661348,3377,7,22,4165
1325462902,967,2404616237,2425039213,2446521810,2366268781,2417470738,2413026102,2350254811,2208255689,3380,8,20,47279
1325462903,974,2405855250,2432002294,2454361938,2372649609,2432287104,2429568905,2364358793,2215810752,3398,-8,12,10322
1325462904,975,2411704420,2434477952,2452339017,2369174710,2427333732,2423918747,2359156480,2211128438,3385,0,18,8963
1325462905,979,2390286610,2409554688,2430245120,2352625609,2438773412,2436188068,2369769974,2218615140,3374,12,23,55694
1325462906,988,2390588105,2410074166,2425734043,2351152466,2424426953,2420352822,2356282587,2211573074,3392,0,13,35940
1325462907,972,2395794395,2415262665,2434223030,2359109019,2429647734,2426334080,2361425106,2214467602,3400,-7,11,37506
1325462908,974,2410987757,2434660644,2454598235,2374362916,2430389568,2427227913,2362144256,2213874084,3386,7,23,42299
1325462909,979,2391669257,2410627373,2426109248,2351845833,2431587428,2428418057,2363120201,2214548781,3395,5,21,5745
1325462910,981,2402637193,2424684068,2444694985,2367482587,2431015588,2427186605,2361795776,2214667090,3411,-8,13,9674
1325462911,962,2388311497,2407721709,2425091090,2350895597,2438023314,2434585536,2368155474,2218767744,3396,-4,15,25964
1325462912,973,2390529801,2406712164,2422110363,2351036653,2429531218,2425775378,2360453010,2213266249,3371,11,20,59201
1325462913,977,2381070116,2398504237,2415039012,2346539547,2439780461,2436747913,2370105435,2218723574,3379,8,18,16746
1325462914,980,2401737755,2427073216,2454441261,2378119597,2431207085,2427305334,2361888612,2214152201,3397,-8,12,23554
1325462915,984,2400063414,2423954560,2445878637,2370304393,2434376557,2430587181,2364614363,2217079625,3386,-9,14,19807
1325462916,967,2380103926,2399539949,2418783652,2353248265,2431514962,2427463296,2361651309,2214868544,3349,12,24,65329
1325462917,971,2406138971,2424677220,2441711012,2370045952,2439808356,2436419474,2369570605,2219360576,3356,13,20,30615
1325462918,974,2400628406,2424453961,2444344905,2370491437,2429170733,2425004352,2359767698,2212681865,3389,-11,10,34474
1325462919,982,2445920521,2481745947,2513909083,2432198610,2437155748,2434802706,2367838336,2218377014,3379,-10,14,51876
1325462920,965,2419098651,2442719204,2462393435,2389645238,2435064173,2431038994,2363810788,2216417801,3342,15,24,18766
1325462921,968,2389756205,2408795474,2425503725,2357189330,2437519085,2433540818,2366835794,2218329536,3355,5,21,51158
1325462922,972,2401413833,2423975670,2442161673,2370580333,2438428498,2434358171,2367360978,2218326089,3371,-16,10,63618
1325462923,975,2402272758,2421436160,2441286482,2377021833,2442133284,2438431131,2370468013,2219935643,3335,0,11,58657
1325462924,979,2418055734,2443115456,2466724662,2394888329,2440088640,2436098651,2368770596,2218519561,3304,20,21,32889
1325462925,987,2412661284,2430397385,2448418176,2380388562,2434648374,2430330331,2363937024,2216926418,3326,-5,21,5828
1325462926,971,2388158034,2407198080,2424776786,2361138422,2439031067,2435080713,2367523666,2217764352,3322,-19,15,24570
1325462927,975,2415867547,2438522441,2452406089,2382269147,2445349558,2441340507,2372939492,2220450075,3273,12,14,27851
1325462928,977,2377078765,2392089362,2408138340,2347246262,2440547264,2436344018,2368707794,2218639469,3265,16,19,30970
1325462929,981,2423649600,2452698898,2477922322,2404731492,2439958025,2435304109,2367976758,2220425984,3288,-18,19,18202
1325462930,983,2421199131,2449452781,2474173878,2406178541,2433961526,2428866843,2361994102,2214786340,3257,-8,14,54958
1325462931,972,2405456795,2429429229,2455417152,2391294244,2449078573,2445440941,2376357147,2223676123,3215,22,14,64057
1325462932,976,2392158637,2412316726,2427482093,2365791341,2435586066,2430861842,2364040265,2216477869,3230,4,19,25569
1325462933,979,2406227565,2424874934,2443907053,2379081115,2441389677,2436693714,2368612086,2218996333,3243,-19,18,51915
1325462934,983,2392385892,2411379556,2430222875,2368715584,2450941266,2446818157,2377186697,2223921289,3211,-3,15,59289
1325462935,966,2385548077,2403413101,2418746304,2360199049,2443768758,2439180333,2370741120,2220434185,3175,15,16,25172
1325462936,970,2420948672,2447038052,2466785380,2402047936,2442209307,2437472411,2369308726,2220746678,3179,2,21,41451
1325462937,973,2423173211,2451243529,2476831734,2413847506,2441080438,2436415780,2367992054,2217453046,3181,-9,17,57213
1325462938,979,2420668480,2448419940,2473677805,2411354258,2449773037,2445296228,2375928969,2224250944,3159,5,9,22195
1325462939,965,2414164507,2436073664,2458749577,2398098596,2437063341,2431746596,2364343862,2217422592,3151,5,21,1773
1325462940,968,2372342016,2380966546,2389979209,2338936813,2445412452,2440539712,2371856484,2220982372,3156,-12,26,1634
1325462941,971,2419364324,2451050130,2482772662,2417971053,2440978514,2435532525,2366903021,2217527798,3132,1,12,17462
1325462942,975,2404399442,2424945947,2437191012,2379767945,2451509211,2446852324,2377019163,2225206034,3115,14,8,52990
1325462943,978,2388328018,2403585545,2414816420,2358976292,2441353709,2435973129,2367550061,2218817353,3125,-3,22,2268
1325462944,987,2383984219,2393792000,2403621641,2352251995,2455179053,2450801846,2379752073,2224939273,3122,-7,23,32108
1325462945,970,2429937417,2464138413,2482915264,2419360786,2449257764,2443636955,2373960201,2222979382,3103,10,12,16921
1325462946,974,2448377563,2468149312,2488650962,2432608228,2447041536,2441640512,2372091922,2222707556,3109,6,13,60082
1325462947,975,2355775442,2362696877,2373718400,2328331739,2447766445,2442509842,2373003776,2221051053,3122,-12,20,58963
1325462948,981,2401525476,2419651364,2431421065,2378432100,2453680941,2448296393,2377644544,2226103076,3102,3,16,21542
1325462949,984,2404366299,2432274486,2464476004,2410012928,2440837860,2434710866,2366171849,2220255625,3095,10,16,9998
1325462950,972,2410636105,2427860388,2444002477,2394717860,2449967634,2445009792,2374830500,2223049188,3106,-8,19,35089
1325462951,975,2422511533,2449102875,2469838537,2415063131,2453154624,2447716278,2377460562,2225343616,3094,1,14,23243
1325462952,978,2436075483,2459365284,2490157604,2437149714,2443653878,2437549056,2368416640,2220082285,3091,10,15,36038
1325462953,982,2372375533,2388583369,2400740516,2352245805,2457684141,2452479643,2381163062,2227899904,3110,-8,25,44923
1325462954,966,2383538752,2402476635,2421357129,2367187501,2453154249,2447269522,2375860973,2224229522,3108,-10,22,60629
1325462955,969,2441623341,2476786413,2517853979,2466432018,2458504027,2453084013,2381030537,2226959835,3080,-2,4,7290
1325462956,970,2448156644,2479697618,2524398491,2478397202,2452514596,2446683520,2376318564,2224853430,3049,17,18,15895
1325462957,981,2416777517,2431161014,2448278189,2400221769,2453553947,2447293558,2376162651,2226218514,3064,17,31,727
1325462958,984,2422970944,2446967424,2469206619,2413984484,2453084736,2447015579,2376144310,2224167277,3100,-11,11,24560
1325462959,968,2433178212,2464946276,2493096868,2440538907,2451415442,2444831168,2373717120,2225511862,3083,-12,7,59748
1325462960,970,2420560713,2439249654,2460346944,2414489252,2451259136,2444566866,2374261156,2225483538,3033,12,20,16570
1325462961,974,2423931693,2458335533,2475553865,2416708571,2437407177,2429249371,2360726902,2220133412,3015,9,24,29975
1325462962,977,2398110637,2421588982,2439087753,2394975652,2442448475,2434345088,2365384128,2222859702,3008,-18,18,48126
1325462963,986,2444199286,2465341156,2482119533,2434633115,2434353033,2425173101,2357106907,2220290450,2950,5,7,49359
1325462964,989,2393173613,2413157650,2443057243,2395098934,2427513325,2417680164,2350769097,2216238912,2917,20,22,4085
1325462965,971,2420737152,2445255259,2457735945,2410905051,2442805485,2433329764,2363231442,2223421248,2921,-5,32,24561
1325462966,976,2352869531,2369232274,2385184009,2338550089,2441718006,2432105810,2361817170,2222035264,2898,-6,6,41175
1325462967,980,2408077366,2429261714,2450525312,2409853165,2440450907,2431172013,2361314514,2222356352,2858,8,6,44464
1325462968,982,2421435666,2454769517,2467541184,2422664905,2434871021,2424980836,2356550528,2219527634,2833,3,27,41796
1325462969,967,2390220059,2403415012,2408311707,2365604114,2441341321,2431505316,2361175149,2223442816,2820,-7,22,16407
1325462970,973,2423915044,2468068964,2501389778,2461527890,2440609197,2431103734,2360811328,2220740800,2788,7,10,62214
1325462971,978,2423817408,2461971556,2499460032,2464882596,2457034121,2448633792,2375946468,2229494619,2775,3,15,19679
1325462972,981,2404144630,2429376777,2462033636,2411604964,2441908141,2432571282,2362435318,2221440941,2764,-13,18,50383
1325462973,965,2382766052,2401260507,2425131702,2388360237,2448529014,2439525220,2367994578,2225913874,2732,0,23,11614
1325462974,968,2469624987,2478035702,2475140269,2448859876,2452487012,2444216320,2371962962,2225792402,2704,27,14,58167
1325462975,969,2378115062,2391359872,2399077046,2361976594,2466448905,2459313325,2384930889,2232572489,2732,-13,16,33502
1325462976,981,2420573449,2452294390,2477562852,2439744009,2455506706,2447534107,2375348251,2226309357,2718,-24,14,19665
1325462977,984,2413035693,2434911296,2469253366,2429833709,2459623113,2451420150,2377799890,2228902610,2662,26,14,30102
1325462978,968,2464107190,2504468288,2558832100,2516828251,2466128256,2458227190,2383536859,2230619803,2666,4,32,37101
1325462979,971,2492411849,2551358144,2617152292,2573724800,2464985920,2456721060,2381863040,2231173312,2662,-25,14,34773
1325462980,974,2367280667,2378940827,2395904237,2366252370,2461048000,2453227410,2379382582,2230041965,2604,15,-5,53068
1325462981,977,2397832365,2416723428,2447078902,2411303771,2465113426,2457303396,2382818413,2230851840,2591,19,29,33283
1325462982,985,2403630665,2422275364,2438549412,2406528082,2473357705,2464761865,2388153810,2235705188,2610,-31,39,54499
1325462983,989,2479046427,2570216320,2617379940,2580478043,2464459867,2456090889,2381503533,2233140306,2545,-9,3,53551
1325462984,970,2473062802,2521037421,2537276827,2515859300,2459946505,2451529947,2377546761,2229872521,2480,32,19,47304
1325462985,976,2389582308,2410980690,2421956141,2400291666,2473039222,2464703003,2387322450,2233580900,2485,13,20,13706
1325462986,979,2387743926,2419344155,2440298020,2401300461,2466584146,2457966619,2382441691,2232598838,2495,-21,-2,2711
1325462987,983,2406335067,2428230546,2455220973,2418633755,2464842697,2456611629,2381424009,2232052608,2447,-10,51,10451
1325462988,966,2463184685,2480144036,2481096228,2470417078,2476992109,2468433389,2390285449,2237319222,2393,30,10,16673
1325462989,975,2459395931,2486693056,2490426898,2477955977,2470935241,2462332973,2385984740,2234068297,2435,6,-17,19499
1325462990,978,2419342336,2467294372,2501230683,2454029028,2469477613,2460956041,2384667245,2235347483,2466,-28,51,42125
1325462991,982,2389691236,2402777334,2445987017,2407796544,2474034861,2465323099,2388133641,2236186468,2442,10,34,44134
1325462992,983,2449516068,2462446646,2465541504,2442528850,2472147849,2463552201,2386648749,2234884699,2469,14,-17,49042
1325462993,968,2374309092,2367916178,2373992749,2355328219,2464925860,2456414281,2381957741,2232205915,2519,-10,14,9388
1325462994,971,2442109156,2459674386,2474568045,2465170477,2472108726,2462997595,2386149833,2234807478,2532,-10,55,504
1325462995,976,2479007332,2495260964,2497657654,2494015725,2478691419,2470162560,2392210624,2237084196,2548,17,1,42857
1325462996,983,2386583442,2413189504,2426457508,2393809984,2470360338,2461933485,2386451840,2234228425,2612,-3,3,47294
1325462997,965,2473105837,2521812498,2581090212,2542275145,2466815899,2457649526,2382466870,2234120731,2653,-6,30,11915
1325462998,970,2370623442,2390286848,2413263305,2370170934,2473265435,2464792182,2388409115,2234965266,2688,22,17,9353
1325462999,973,2436467154,2501667657,2545431798,2537898944,2468493677,2460199341,2385066669,2232422272,2768,-8,7,41636
1325463000,977,2399738294,2423430848,2443557476,2416129645,2467484178,2459085787,2384014354,2232737627,2820,-22,16,2287
1325463001,979,2420040905,2416684205,2412570395,2403741284,2471677312,2463368438,2387740114,2235248621,2823,21,20,3160
1325463002,988,2433313243,2457305270,2493253851,2467448539,2474280987,2465519936,2388880914,2236683812,2869,24,35,5188
1325463003,971,2463141686,2514341266,2556053860,2520232731,2478625161,2470752192,2393639460,2237380251,2945,-37,4,47600
1325463004,975,2375044617,2408694162,2435312960,2399677952,2468131922,2459908205,2385540169,2232413357,2917,-17,-6,44392
1325463005,979,2461632758,2474049801,2428798665,2436171218,2474482112,2465999853,2389799826,2237298011,2869,50,28,43952
1325463006,982,2416171922,2473183104,2513815716,2418924068,2474947894,2465777846,2388945673,2238010395,2919,-3,33,4714
1325463007,965,2420108854,2431534582,2461397238,2447280018,2475525549,2466910793,2389633078,2235931309,2912,-48,8,6221
1325463008,974,2466825728,2465020214,2473045046,2478890578,2470690651,2462129106,2386588105,2234449874,2809,12,-3,54107
1325463009,978,2399892169,2430507209,2448167844,2421122861,2475600804,2466879076,2389676196,2235658660,2764,41,23,30243
1325463010,981,2361406418,2382612096,2397256777,2352791140,2479315629,2470102957,2392492205,2238255579,2795,-29,27,21319
1325463011,983,2492391506,2523982509,2597871003,2549708288,2478681572,2468986752,2390565723,2239066304,2723,-30,26,38579
1325463012,967,2476628123,2453417106,2489529398,2482379218,2472554048,2463047478,2386495606,2236342848,2633,40,6,60283
1325463013,970,2404930294,2423694793,2452491730,2425650779,2472558070,2463804589,2386863131,2235453805,2644,1,0,48513
1325463014,979,2435748562,2452388178,2509154486,2496199012,2477394322,2468254043,2390454592,2236982317,2633,-2,26,58832
1325463015,983,2447109458,2530724562,2498215872,2495906550,2483634020,2473783844,2394681243,2241455670,2621,-9,31,39307
1325463016,966,2457810505,2425992859,2452859318,2412998756,2478465243,2468736832,2390197440,2238546358,2586,0,14,50389
1325463017,970,2503689737,2467185746,2424800649,2557155218,2483447378,2474073600,2394561398,2239517339,2561,20,16,39528
1325463018,973,2468499894,2495276882,2481208585,2511182756,2483032082,2473235355,2393986870,2240636480,2585,3,6,47218
1325463019,976,2424380361,2441580525,2432950052,2385074121,2480740361,2471306998,2393313572,2240517632,2606,-21,25,40430
1325463020,977,2409394697,2426223808,2365969865,2391517376,2473127433,2463460699,2386365897,2235962496,2563,-22,32,42069
1325463021,989,2455908013,2468288950,2488277266,2425141961,2481224822,2471922797,2393135158,2239900452,2523,54,-13,46273
1325463022,971,2460212416,2537923593,2475793280,2427955520,2472534235,2462582144,2386056740,2235078162,2605,-17,20,47491
1325463023,974,2442331044,2465723849,2471368996,2490961234,2483080676,2472774994,2393574153,2242292196,2620,-51,47,38107
1325463024,977,2386494802,2431024905,2396074870,2372492507,2478573961,2469125129,2390635382,2238081353,2585,24,5,56151
1325463025,981,2415270016,2470828544,2471796928,2539506432,2479507657,2469983625,2391863926,2237240466,2631,32,8,23962
1325463026,965,2482311561,2494991350,2443830025,2457767122,2483380699,2473684123,2394958582,2241771876,2728,-11,12,56994
1325463027,973,2432108452,2503467026,2484916324,2430725906,2474165970,2464599753,2387339062,2235658889,2784,-38,18,35961
1325463028,977,2383743771,2387479515,2435623844,2365638610,2485250413,2476076754,2397123977,2241753846,2761,27,25,44972
1325463029,980,2431251876,2400246290,2472935076,2489528228,2476287689,2466878363,2389525229,2237412032,2829,40,4,11766
1325463030,982,2486097545,2493553426,2513690422,2487704219,2487601088,2478742381,2399302363,2244096493,2942,-53,20,55452
1325463031,966,2469704338,2454780662,2476128466,2428069787,2480058578,2470543853,2392835830,2239624969,2922,-9,11,53936
1325463032,970,2390671049,2420328630,2423051190,2410560676,2482753536,2473689718,2395527369,2241063926,2924,34,21,59349
1325463033,978,2418622244,2390634029,2498012443,2457383241,2482868562,2473425444,2395024502,2242689773,2979,-29,21,40169
1325463034,1021,2398581997,2382967232,2393623954,2381004836,2475230518,2465673700,2388541805,2236993060,2941,23,32,17446
1325463969,2525,2550591561,2607640804,2636108580,2637427346,2484865709,2476070619,2397620013,2243866130,2876,-12,-4,37542
1325463975,-381,2502242742,2549080749,2570179721,2566729709,2474698989,2466009947,2389616960,2240937398,2961,-75,43,63308
1325463980,-366,2544560054,2604208996,2631609929,2631937526,2476773366,2466730020,2388944539,2242461924,2705,-85,48,30436
1325463985,-344,2568270537,2632704027,2661921408,2664668178,2496597933,2487129984,2403942464,2250056384,2281,-37,-3,7050
1325463990,-320,2550425133,2606665344,2631030966,2632766445,2485716726,2476377792,2395246070,2246621997,1913,0,-23,51488
1325463995,-298,2571116690,2632511177,2660684937,2664399323,2491025737,2481869933,2399009883,2246155867,1792,-14,37,9647
1325464000,-277,2586432393,2652487094,2683585481,2688441801,2498499309,2488974390,2404171081,2250786934,1715,-2,71,57432
1325464005,-260,2582511680,2647152795,2677475474,2682761408,2501215478,2492144640,2407009947,2250843401,1737,-29,43,10909
1325464010,-237,2575142482,2637390116,2666391862,2670591899,2491503652,2481790939,2398866203,2248627574,1760,-13,43,48842
1325464015,-215,2564660891,2623087332,2650753682,2654885101,2489347958,2479749714,2397386733,2247341348,1703,-36,-29,15330
1325464020,-193,2564435776,2623782436,2651276955,2655408000,2493773293,2484219328,2400993910,2249323282,1677,10,62,58760
1325464025,-197,2530009609,2578110875,2599983890,2601510820,2479609563,2470290496,2390833545,2243423972,1570,39,19,54464
1325464030,-175,2561231021,2619528804,2645900406,2649931309,2491233883,2482313837,2399746651,2248545252,1658,53,10,54152
1325464035,-152,2567958253,2628961024,2657565659,2661683264,2488645558,2479056649,2396766857,2246461732,1852,-18,56,60946
1325464040,-131,2548813412,2606971282,2632537737,2633432512,2485751213,2475805385,2394461412,2247439341,1936,43,110,9593
1325464045,-108,2519673362,2569102089,2589550107,2587689334,2469178532,2459915136,2382652690,2238338102,1895,85,62,5322
1325464050,-90,2547549485,2605093001,2630167104,2631117312,2483109961,2473750528,2393480978,2245595821,2098,-24,-68,27111
1325464055,-69,2539721819,2594149101,2617829412,2619257782,2481779419,2472686656,2392293833,2244353618,1907,21,36,2053
1325464060,-46,2569239360,2627878217,2655895542,2661258907,2486613220,2477320649,2395693019,2246436717,1570,68,64,59832
1325464065,-25,2575449837,2634056987,2663543588,2669957394,2490864566,2482469659,2400239853,2247684022,1481,12,41,17448
1325464070,-430,2589685577,2651665334,2684281234,2692031149,2489966235,2480480219,2397794258,2247065417,1431,-8,52,45825
1325464075,-429,2588409371,2650054281,2682588205,2690294985,2497145152,2488337462,2404224420,2249811629,1395,49,36,39733
1325464080,-431,2546554953,2598517302,2623942674,2627691035,2486970166,2478057993,2396880795,2247541558,1573,6,17,37240
1325464085,-429,2550630354,2604152109,2629807478,2633529133,2479196013,2469729161,2390188333,2245103460,1629,-47,-34,46065
1325464090,-433,2572765129,2632160292,2661619062,2667435538,2492911424,2483957476,2400750665,2248475291,1564,-10,34,5060
1325464095,-431,2559248987,2614125677,2641426633,2646444598,2477730971,2468858459,2390102080,2241190756,1532,-71,-17,21036
1325464100,-433,2566363465,2621723501,2650766116,2656677705,2491828315,2483062016,2400168173,2249523282,1411,-24,22,9860
1325464105,-432,2554578450,2604006208,2632218368,2637512329,2481464868,2472862336,2392924873,2243823744,1181,-63,30,8942
