TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355874045,983,2369992640,2389833197,2412297709,2305120237,2374665609,2374554962,2331899364,2200252361,2552,0,23,49441
1355874046,966,2339576054,2351028617,2365164690,2273300617,2369123757,2368181101,2326248704,2197334528,2559,-5,21,25597
1355874047,970,2411276589,2437802770,2467544237,2339916873,2365242057,2362597613,2320452379,2196540233,2554,-1,11,41908
1355874048,971,2383625709,2404274413,2427633170,2312365632,2371251611,2369068809,2325649216,2198970715,2542,0,8,54771
1355874049,982,2394667108,2418914852,2446107446,2326765120,2377225353,2376532653,2332947245,2200606610,2529,-1,18,23724
1355874050,985,2375766317,2395649682,2417952045,2313414500,2373384411,2372787556,2330459017,2201068809,2510,9,24,10509
1355874052,968,2350738084,2365116909,2381869357,2292186112,2358702802,2357190665,2317033316,2195299446,2516,16,15,17975
1355874053,972,2423111122,2452880000,2486879734,2362797558,2363316068,2361204169,2319836845,2197060964,2548,-2,12,65166
1355874054,975,2384420672,2404153490,2426921618,2314269851,2381570569,2380049782,2334982921,2203376877,2565,-20,22,12088
1355874055,977,2417100909,2443084452,2472644507,2343118070,2383968219,2382748050,2337943049,2203058678,2536,-5,21,49103
1355874056,986,2382444790,2404147236,2428225014,2320022281,2373174409,2371153956,2327538029,2199702838,2513,14,9,33824
1355874057,968,2347508288,2361980397,2378005028,2286361590,2369978194,2368691547,2325989513,2198096585,2525,9,9,31716
1355874058,974,2406002148,2431727451,2461375625,2338991241,2374268882,2373264960,2330167689,2199472777,2550,-8,21,60181
1355874059,977,2375041097,2393864512,2415881353,2308760594,2376594688,2375841206,2332463058,2199650075,2554,-7,26,14378
1355874060,981,2410182546,2436568356,2466399808,2344827611,2374653248,2373364196,2330276178,2200462244,2544,7,18,1785
1355874061,984,2386721664,2408270189,2433352137,2325259346,2370333257,2367686500,2324868562,2201395968,2553,9,8,55308
1355874062,967,2385945133,2407524233,2432257837,2326770194,2366150866,2363718390,2321235712,2197928594,2580,2,8,27234
1355874063,976,2357245202,2372780891,2391586194,2294605549,2372888731,2371534134,2328675657,2199135917,2609,-5,18,57341
1355874064,979,2405150308,2428907328,2456631049,2335025069,2386328905,2385599140,2340694930,2205734107,2626,-2,31,13076
1355874065,982,2385094308,2406909156,2432873444,2327990875,2374019245,2372891904,2330233837,2199739291,2636,0,26,20545
1355874066,963,2378508123,2397289490,2420110409,2320511424,2360256301,2357514121,2316247259,2194058422,2648,1,3,34751
1355874067,969,2410988178,2436247488,2465923053,2343498944,2372255241,2369580388,2326463606,2201437924,2663,0,0,31098
1355874068,972,2397022326,2419640521,2446715803,2330650962,2383155501,2382011885,2337838491,2206145664,2671,0,26,24745
1355874069,981,2335681782,2346869595,2360996928,2277753609,2368383616,2367098742,2325192576,2196840557,2681,3,35,409
1355874070,984,2389944128,2410969280,2436596132,2327591579,2370257042,2368513115,2325608795,2196980699,2700,-2,11,39194
1355874071,968,2403385179,2425648521,2452194806,2334419638,2386083209,2384910985,2339565129,2204726107,2711,-7,6,30125
1355874072,971,2387572032,2407466560,2431716470,2322920237,2381939017,2380374116,2336427044,2204524096,2705,2,22,19430
1355874073,975,2385785334,2404454473,2427468297,2324701851,2364901348,2362221202,2320515044,2198096064,2705,19,19,33201
1355874074,977,2366736850,2385250742,2408013458,2315389330,2369323968,2367442084,2325141357,2200584548,2748,13,8,44477
1355874075,980,2359915273,2374417389,2393284644,2301894976,2372482678,2371353051,2328520054,2198806720,2803,-9,23,63247
1355874076,990,2394785993,2414065929,2438748653,2325460342,2380174134,2379378742,2335689782,2201300196,2828,-22,24,27715
1355874077,973,2383322596,2401670701,2425306770,2318760292,2374351122,2372075392,2328353563,2199981229,2806,-14,11,36768
1355874078,976,2380700333,2401447908,2426354276,2323414528,2377718994,2375528548,2331501266,2201762596,2766,15,9,52232
1355874079,979,2377959369,2395893211,2418254528,2317119003,2375936868,2374573037,2331107355,2200311104,2766,18,14,7117
1355874080,983,2371324297,2387254765,2407653293,2309810724,2372154441,2370568082,2328147721,2199771136,2797,-6,20,44162
1355874081,967,2375557787,2391717924,2412292032,2313985133,2375181302,2373469677,2330552740,2203037897,2810,-4,29,35150
1355874082,974,2393954834,2415947968,2443715821,2340000832,2371969270,2369971254,2326975067,2200336246,2822,14,30,9055
1355874083,979,2383570477,2401941485,2425849490,2327751049,2379603794,2378295286,2333780726,2201614006,2853,3,4,52802
1355874084,984,2409256813,2432512219,2461422372,2343588818,2373998281,2371788169,2328180708,2197106112,2863,-17,-10,22762
1355874085,985,2409830235,2435320320,2466419830,2341167908,2382169746,2380425115,2335774244,2203174189,2818,-11,10,4186
1355874086,963,2341396397,2353184338,2368750418,2285472164,2369259382,2367969837,2326362176,2197988297,2744,22,40,15631
1355874087,972,2414580370,2441778633,2475252562,2364674761,2357144429,2354247716,2313556306,2194961270,2732,17,33,49285
1355874088,979,2394019785,2415827108,2443255597,2342593883,2385389833,2383904777,2338725814,2209349248,2742,-7,7,17108
1355874089,984,2392801782,2412796525,2437587419,2338017024,2366815049,2364101458,2321861284,2197387401,2728,-1,8,58789
1355874090,967,2403523885,2425819684,2453739666,2342755712,2379776850,2376932288,2332149458,2203216502,2704,2,16,61855
1355874091,971,2407358866,2429226614,2455839241,2338905124,2394871561,2393229833,2345898340,2208252571,2681,-9,17,51958
1355874092,974,2387582774,2406922413,2430049773,2326397120,2376797997,2374965933,2331023817,2198280466,2639,-3,24,15731
1355874093,977,2393922267,2416357046,2443679341,2342964662,2382995346,2381275584,2336374939,2205386304,2596,15,23,62902
1355874094,979,2362095369,2376909970,2394901174,2309083748,2370621074,2367553554,2324452498,2200325001,2591,13,3,39946
1355874095,989,2406435593,2430449782,2459975469,2351461696,2372406381,2369468790,2325541421,2200046491,2612,-4,8,53806
1355874096,972,2392335542,2412631497,2437822976,2333135186,2393573805,2392236489,2345428452,2207991707,2618,-14,32,44750
1355874097,976,2377515574,2394483419,2415354624,2318845686,2383705261,2381465764,2336455341,2203261549,2595,-5,21,45915
1355874098,979,2414107922,2439210587,2469225901,2359599808,2367565440,2363699181,2320664045,2198908452,2575,13,0,29962
1355874099,983,2366041069,2381245129,2400700534,2311577252,2368741220,2365836708,2322563785,2198259227,2586,16,18,15724
1355874100,966,2381818925,2401302372,2425425124,2328228114,2394568182,2393443163,2346581056,2208627218,2622,-7,29,60732
1355874101,974,2377326985,2392684772,2412803584,2315585042,2375675721,2373129490,2328795218,2197243739,2634,-15,7,18892
1355874102,977,2365973714,2381126546,2399456073,2306312786,2385061065,2382450742,2336853238,2205848100,2608,4,15,18850
1355874103,980,2425043437,2451285302,2482743707,2370975414,2383184804,2380496768,2335046336,2204753216,2590,15,39,37487
1355874104,984,2362577508,2376927314,2395335872,2313717750,2381227309,2378613586,2333375396,2203736310,2600,4,18,1137
1355874105,966,2406822537,2429124361,2456242230,2355439853,2377917485,2374392713,2329219858,2201686893,2611,-2,-15,44630
1355874106,971,2405159460,2427722020,2455275739,2345275318,2383828059,2380464850,2334567862,2204603986,2609,-5,2,40341
1355874107,979,2394925860,2414056667,2437537618,2330632091,2390657170,2388680621,2342594413,2206921490,2587,-2,40,16989
1355874108,983,2391191707,2413799899,2440714560,2344135268,2374189513,2371555355,2327603803,2198713252,2560,8,35,64324
1355874109,966,2362718116,2377041664,2394696978,2311573074,2370391616,2367029659,2323311552,2198733467,2561,13,5,25811
1355874110,970,2381802038,2398391808,2419536484,2324824301,2388807085,2386120932,2339606537,2207939977,2589,0,8,44593
1355874111,971,2394850011,2413730404,2437091318,2337008457,2389748772,2386955684,2340475062,2207461366,2606,-19,34,45839
1355874112,977,2398415945,2419372434,2445100982,2349131574,2385889645,2382514934,2336238610,2205692434,2588,0,16,29606
1355874113,980,2371265920,2387295296,2406734985,2318689024,2383073737,2379602578,2333336722,2203080640,2587,23,-8,62638
1355874114,989,2397789092,2417659163,2443365421,2339634724,2394276809,2391984850,2344832128,2208386267,2629,-1,11,23881
1355874115,971,2403127478,2423814656,2449470445,2343654729,2381236187,2378169508,2332766729,2201064859,2663,-25,36,63899
1355874116,975,2372167561,2389465270,2411054976,2322906514,2390575506,2388710390,2342356269,2207417819,2656,2,29,34117
1355874117,978,2395671926,2415452534,2440908580,2350062564,2371822381,2367999067,2324484672,2200746998,2677,26,12,48295
1355874118,982,2390714523,2407766372,2430781028,2340835200,2383666422,2380509302,2334564233,2206232960,2754,0,12,48397
1355874119,965,2440927296,2468561051,2503708315,2389967040,2392270930,2389488109,2342225654,2207114276,2807,-20,12,12059
1355874120,972,2388020809,2404689837,2427150345,2330414802,2398151369,2395575552,2347728649,2209308571,2815,0,9,12362
1355874121,977,2388132452,2405036955,2428146861,2332972224,2391203693,2388193700,2341755190,2209339593,2824,20,18,11329
1355874122,981,2418254345,2439973339,2468577252,2366311734,2368464210,2365447734,2322559405,2197905289,2869,7,28,9172
1355874123,985,2351616329,2363358665,2379847177,2303669184,2372356534,2369560557,2325935460,2199135789,2915,-15,18,16070
1355874124,968,2387111643,2405636900,2431176210,2340857280,2408099867,2407119305,2358262253,2216815122,2924,-1,15,44275
1355874125,970,2371407497,2384095396,2401917129,2315977682,2379315108,2375764772,2330167360,2201045229,2934,4,19,26976
1355874126,973,2421918153,2444770825,2475960384,2367971556,2397354486,2394277284,2345902848,2209730578,2947,-6,8,34745
1355874127,981,2403336246,2422250907,2448456338,2349072621,2402037787,2399136640,2350443931,2212180690,2938,7,3,12868
1355874128,966,2385442569,2402029147,2425723227,2339396041,2390363776,2388522386,2342460662,2207094939,2940,20,30,63829
1355874129,967,2403041261,2421820489,2448167981,2356346249,2377157851,2373954212,2329774902,2204644489,2983,3,38,61131
1355874130,972,2408030034,2426719177,2452796580,2359440301,2381932242,2378305636,2332730633,2206754432,3010,-10,2,48186
1355874131,976,2384090157,2399535058,2421110628,2334822235,2394299008,2392327588,2345177398,2209395300,2996,2,3,39922
1355874132,979,2406162386,2426331556,2454272960,2359165174,2396942546,2395017472,2347806774,2211615149,2984,3,34,63717
1355874133,988,2367513974,2378618596,2394814665,2313887652,2385349257,2381657334,2334913974,2203069851,2983,-9,27,55181
1355874134,972,2443824896,2468711981,2501773065,2387398994,2411535424,2408791040,2357597440,2214169801,2957,-8,-3,51803
1355874135,974,2394403922,2412203181,2435674505,2338952978,2411011309,2408564086,2358043099,2214813586,2902,5,-1,58397
1355874136,978,2376307620,2389487360,2408435163,2323953481,2384807186,2381976091,2336390153,2203067227,2851,13,30,27500
1355874137,981,2381141577,2397202834,2419088438,2337648274,2390992009,2388115300,2341459748,2209575890,2842,6,37,18480
1355874138,963,2376976192,2391246893,2411272786,2332729526,2386575049,2383368420,2337187977,2206886198,2839,1,15,45046
1355874139,973,2423948361,2445271872,2473782966,2376360905,2378456950,2374415606,2329340315,2203549522,2826,5,-2,18961
1355874140,977,2379900553,2395088713,2416261769,2334992256,2396307017,2393190518,2345802523,2214333101,2821,-2,29,36927
1355874141,980,2393402624,2411304283,2434720676,2350020644,2389807524,2386307026,2338951680,2205136475,2819,-2,48,7342
1355874142,984,2414063570,2435078281,2461756150,2364744722,2407087862,2403388406,2352229376,2212043721,2809,-2,1,16864
1355874143,967,2438026230,2461960365,2493101705,2378141842,2409298285,2405796534,2354964196,2213633408,2770,-17,-17,23417
1355874144,971,2403838025,2424870390,2450085174,2356758436,2399140955,2396536182,2348002642,2208467922,2679,-13,18,34771
1355874145,974,2380270637,2398725275,2421003565,2342198720,2393364818,2390898377,2343680731,2206814884,2561,39,34,23608
1355874146,981,2420213476,2442255241,2470198308,2378584109,2393013805,2389074276,2341048667,2209470454,2547,37,11,54876
1355874147,965,2431725869,2454085266,2483102116,2386269677,2401157842,2396537188,2346527853,2214100662,2572,-22,16,59528
1355874148,968,2398367168,2417040000,2439272246,2355254509,2405242203,2400706048,2349861001,2215131556,2527,-26,24,44388
1355874149,972,2428735798,2454788169,2485254253,2391045110,2398235584,2394471122,2344955474,2209783350,2450,18,0,4888
1355874150,976,2378002441,2395064109,2415715510,2336259547,2400634212,2396833609,2347189266,2211300160,2420,16,-1,20871
1355874151,978,2403466953,2423706157,2448087149,2355331840,2406533568,2403325988,2352193316,2212325787,2421,-20,37,47350
1355874152,988,2409910500,2430156278,2454158838,2359530468,2399165714,2395310372,2346525065,2209355739,2387,-12,41,26102
1355874153,971,2397113325,2417324562,2440339556,2354380096,2406502866,2402218240,2350606683,2215155401,2349,15,19,63705
1355874154,975,2431502107,2459472484,2491497252,2402321947,2400601042,2396475236,2346541174,2211436873,2357,18,2,60425
1355874155,976,2385705051,2402628562,2424299977,2344769554,2396640064,2391844068,2341953234,2208982994,2400,-1,4,7122
1355874156,981,2467670628,2499133997,2536574939,2423543442,2411215387,2406476032,2354207899,2216118482,2434,-21,17,51120
1355874157,982,2405714276,2426792484,2451615003,2363180992,2411546642,2407647835,2355855634,2215794505,2421,-14,27,9196
1355874158,973,2394540297,2414736603,2437984566,2360435264,2400918308,2397789449,2348377353,2210950893,2390,26,17,25905
1355874159,976,2446959552,2473132105,2505468800,2412365705,2390635821,2385539264,2337260022,2208074532,2437,29,5,17580
1355874160,980,2396927186,2413772955,2435164681,2352419428,2409875593,2404995510,2353032694,2217306276,2522,-11,12,64939
1355874161,983,2409177700,2427644781,2450923721,2362083986,2407031067,2402516032,2351111835,2213090550,2562,-33,22,25239
1355874162,966,2435274514,2462804900,2495689408,2401372772,2407357942,2403334656,2352347949,2214497856,2537,-2,17,49494
1355874163,970,2356617673,2367283666,2380830802,2314155428,2402844772,2399797942,2350285787,2211711954,2539,34,16,28175
1355874164,973,2448804425,2474581229,2508548470,2414930395,2399659574,2395342966,2345974857,2210668653,2603,8,24,42786
1355874165,980,2409006930,2427281206,2450774363,2365216685,2411507547,2406302656,2354256164,2217280411,2652,-25,8,15020
1355874166,965,2439045092,2462534518,2491527826,2396491053,2408124260,2402886592,2351301750,2215247478,2638,-11,3,23861
1355874167,968,2405816054,2428907437,2456402770,2374635446,2410458294,2406730779,2355562678,2215084178,2605,16,20,32671
1355874168,971,2438619748,2462948498,2493861421,2407258230,2404312201,2400335341,2350284416,2213090276,2612,21,30,40063
1355874169,975,2409857389,2426701778,2450643584,2371764434,2407177389,2402922340,2352268754,2216281307,2651,-4,18,53485
1355874170,978,2449820315,2476262555,2508725028,2417377874,2395802505,2390584018,2341162130,2208669010,2657,-22,1,34421
1355874171,986,2396578121,2416063104,2440077705,2360953325,2407956059,2403432073,2351974107,2214476013,2612,1,3,20277
1355874172,969,2429462756,2453604178,2483482587,2392790464,2413071012,2409058358,2357335314,2216098468,2567,20,31,33858
1355874173,974,2397393746,2414423305,2436838390,2359067136,2403084736,2398025161,2347827035,2211692059,2564,-4,39,11903
1355874174,974,2435532086,2462413147,2493851565,2405726802,2409948790,2404323227,2351580781,2215370294,2536,-16,7,58962
1355874175,979,2419897572,2443505600,2472086253,2389783414,2424460324,2420860864,2366747712,2222458733,2482,10,-2,60349
1355874176,984,2405384740,2423398500,2445949065,2370644937,2401430893,2396029979,2345856448,2211563702,2453,21,30,23378
1355874177,967,2457751094,2487299245,2521996187,2432042249,2415463396,2409092964,2355004827,2219753792,2456,-5,22,29897
1355874178,975,2421447305,2441569837,2466925714,2385655826,2422853549,2418090706,2362981851,2220351195,2436,-10,-14,57262
1355874179,979,2422543204,2448939602,2479580214,2393495442,2416379739,2412182774,2359602441,2218207003,2390,1,11,34257
1355874180,982,2388429650,2405559716,2425953042,2354746825,2411776128,2406388288,2353718939,2217691090,2337,6,53,49469
1355874181,966,2444972818,2473817508,2506022829,2417482358,2415737334,2410803172,2356759606,2216260534,2301,0,22,56965
1355874182,969,2454634651,2483075008,2515200987,2428182582,2428705188,2424124132,2368704512,2227301430,2266,-5,-5,29433
1355874183,971,2365799405,2379152420,2394157312,2332475081,2404768265,2399392347,2348153179,2215092891,2218,6,9,45628
1355874184,981,2455345435,2486973147,2521527936,2435472320,2431338230,2426441764,2368966217,2226544466,2192,21,21,18965
1355874185,984,2392445476,2407746587,2424865261,2351308434,2437871753,2433820379,2375385133,2222324736,2213,-8,26,23054
1355874186,967,2484862811,2519003465,2556768320,2454116434,2444526637,2440080210,2381285220,2230372160,2199,-36,29,27013
1355874187,971,2394079862,2412482523,2432782217,2364261988,2410994029,2405182893,2352851081,2217058203,2101,4,13,48437
1355874188,974,2432721051,2458830326,2486480566,2411165796,2415701988,2410531766,2356114962,2218945956,2056,37,-10,17515
1355874189,978,2445069312,2471040804,2500504000,2417985353,2431550061,2426945536,2370043785,2226539126,2094,-5,9,39223
1355874190,986,2394009846,2411762733,2431647661,2365516992,2418874578,2413563958,2359413741,2222149531,2103,-22,28,49677
1355874191,989,2468911332,2500116800,2534145307,2449199844,2408941906,2403203008,2351045796,2218141641,2073,30,14,34548
1355874192,971,2407185435,2424520960,2445457536,2376376292,2432040804,2426904813,2368922230,2224203300,2116,6,26,47410
1355874193,977,2435881801,2463889344,2491948653,2412467264,2439776064,2435607442,2376690093,2225107483,2142,-44,26,34644
1355874194,980,2421069613,2443619154,2467404626,2387818715,2423544813,2418547026,2363824841,2219198253,2074,-3,13,21124
1355874195,984,2423381952,2442512667,2466652324,2391093604,2438791232,2433037513,2373888877,2230126683,2026,45,24,16010
1355874196,966,2474012297,2501483757,2536301330,2458422802,2441199780,2435273755,2375843382,2231007177,2067,8,19,29796
1355874197,974,2394205997,2410616576,2428827218,2368614098,2415214016,2409513682,2355174665,2217876790,2092,-24,-15,10794
1355874198,977,2463890697,2496010084,2528946432,2447047222,2428459840,2423684013,2367420105,2224680082,2064,-12,0,2007
1355874199,981,2352363904,2362583844,2373483529,2317289005,2433754715,2428866249,2371906148,2228174226,1991,5,36,18578
1355874200,965,2451107254,2478464182,2507255872,2431315328,2420984804,2415274230,2360425682,2220782765,1914,46,27,19204
1355874201,966,2444534317,2468914413,2497356041,2423552740,2441298496,2434469604,2373685202,2230472402,1923,25,24,22362
1355874202,972,2461684022,2489901275,2522073225,2446762980,2442727954,2436792237,2376078546,2229926701,1938,-41,9,12347
1355874203,980,2444308946,2470570139,2499115227,2426047049,2427382180,2421560073,2364505334,2222227474,1858,-32,5,1747
1355874204,984,2444081462,2472578267,2498507099,2418948141,2442688941,2438068443,2378474578,2228833700,1736,20,14,11264
1355874205,967,2482785846,2515512457,2551591049,2468703716,2434058989,2427856859,2369150747,2224743186,1660,27,18,51550
1355874206,970,2430489417,2454235062,2480290779,2409906258,2432941202,2426632173,2367850505,2224234660,1630,0,23,36404
1355874207,973,2453619593,2480192420,2508385252,2438212772,2449831908,2444626166,2383042240,2234607689,1585,-11,14,50810
1355874208,977,2414088192,2434055286,2453414592,2386688585,2435051346,2429371739,2370520996,2226038043,1523,1,9,58581
1355874209,984,2433100580,2453947666,2481807158,2421712630,2448716388,2442902848,2380839506,2236155693,1468,3,25,3546
1355874210,989,2454009289,2479561837,2509662802,2439919981,2418897124,2413033956,2357293824,2218126921,1423,-23,19,29239
1355874211,972,2456295625,2482483465,2511954870,2440183606,2455437001,2451433133,2389789860,2235494464,1354,-10,9,2495
1355874212,976,2408355977,2425494656,2445880237,2383381613,2445957714,2439866733,2378095076,2230117586,1274,32,0,27676
1355874213,979,2484288320,2514127149,2550413714,2474778806,2443278774,2436588580,2374767040,2227702528,1236,34,14,43414
1355874214,983,2459746258,2484032877,2515346185,2441573394,2454610816,2448118939,2384911021,2236011291,1243,-16,33,47753
1355874215,966,2461635721,2486365778,2518811602,2451150070,2449210989,2444394048,2383324361,2232009810,1208,-24,23,18141
1355874216,975,2470752749,2498884406,2534404717,2465837878,2435099757,2429789942,2371137389,2226694838,1147,6,8,45015
1355874217,977,2455349531,2479027931,2508902454,2443274523,2439385956,2434010057,2375032932,2229642816,1107,-1,13,5005
1355874218,979,2498172306,2527290349,2563342848,2497151268,2448548050,2443396306,2382380617,2233584832,1054,-3,9,64041
1355874219,983,2482950546,2511316105,2548409618,2480625526,2441301321,2434986934,2374374729,2228837138,988,16,3,20595
1355874220,967,2447450971,2467229997,2495173732,2428636516,2461601325,2456152704,2392692754,2238576566,940,4,44,21060
1355874221,971,2451609161,2473003392,2502882660,2435980068,2461439067,2457430445,2395111378,2237266139,911,2,39,37447
1355874222,979,2435245924,2452894902,2481656923,2425015177,2440616822,2435346057,2375912420,2229096384,870,7,-23,61234
1355874223,984,2459246930,2482055241,2513028278,2449587821,2456059529,2450732178,2388020224,2237824950,837,-18,-9,9292
1355874224,966,2484904402,2509673819,2550490578,2486316845,2444758052,2439233554,2379512612,2231264018,764,-10,67,13000
1355874225,971,2408103113,2420556827,2440918436,2388100086,2448430546,2444023762,2384414025,2232536219,726,16,36,55095
1355874226,974,2488881792,2515657005,2553225572,2486312658,2447747684,2442578816,2382496868,2230752000,748,7,-20,51478
1355874227,975,2484013129,2509024374,2544997961,2476315757,2470681664,2465950171,2400976685,2242844434,760,1,-11,14348
1355874228,979,2447940717,2468441618,2496622902,2433616402,2449315840,2443546651,2382034816,2230599734,723,23,25,27479
1355874229,988,2444809344,2466080850,2496209499,2441117622,2448480036,2442664713,2382062363,2237165101,737,-7,56,60651
1355874230,972,2446085613,2467750646,2496015341,2437268827,2446667922,2440782957,2380882916,2234936804,778,-44,15,29316
1355874231,975,2498839963,2525771419,2564567844,2502401289,2457331547,2451833746,2389619913,2236636397,749,4,0,37050
1355874232,979,2436375926,2453668507,2483776246,2435953289,2455925147,2451346331,2389991625,2236518235,716,59,9,1208
1355874233,982,2504147328,2531694070,2566034925,2503821924,2442510016,2437399469,2378126098,2230770532,781,-2,16,22509
1355874234,966,2418527561,2432650377,2461473600,2414962614,2438925814,2431822829,2372264868,2230837961,815,-55,10,39404
1355874235,974,2500595922,2527509531,2563391881,2496355611,2451275840,2443974125,2381418422,2235834834,751,-6,11,63933
1355874236,978,2459799094,2484452928,2518560877,2455744475,2421878189,2414426304,2357233069,2218256822,678,46,7,55741
1355874237,979,2395884918,2408252717,2423245403,2372941010,2412885010,2405196534,2350111076,2216850020,674,31,17,59172
1355874238,984,2407822454,2418842989,2435467821,2382012525,2397023414,2387969526,2335299885,2211455762,710,-34,32,20901
1355874239,967,2377977472,2383366345,2395457709,2352249654,2397652928,2387481910,2334443922,2215375442,657,-21,-19,8503
1355874240,971,2422672365,2436438006,2462985069,2418639698,2409751835,2401233755,2347171282,2223445869,504,27,3,11747
1355874241,978,2387186514,2396123072,2411387501,2371396507,2403602130,2396590765,2344946139,2219669403,466,7,103,51610
1355874242,982,2418492105,2433607378,2460463890,2416142765,2410559542,2402076525,2347558445,2220230116,501,-53,13,60810
1355874243,966,2459933860,2477212781,2500663616,2439441709,2441313536,2432418011,2372315958,2233005421,403,10,-62,50794
1355874244,970,2454751506,2474799122,2505606848,2448183387,2434196982,2426932937,2369778678,2228885184,259,77,17,12704
1355874245,973,2406189760,2419257636,2444532150,2405559049,2437371492,2432179072,2375722523,2229320905,326,-16,27,839
1355874246,973,2510073481,2534970176,2575319433,2516337462,2469510006,2463383981,2399332324,2247572260,263,-78,-11,24414
1355874247,981,2501077394,2528423241,2563130249,2509815689,2449037156,2442042441,2381769901,2238948699,2227,10,-11,64830
1355874248,989,2399480886,2414403126,2438296777,2408316544,2424479771,2418485056,2364137627,2229698852,3318,47,-3,53136
1355874249,971,2479650761,2504376758,2546227254,2504546697,2447961097,2442553499,2383691776,2237027072,3291,38,101,3941
1355874250,975,2453487707,2476068352,2510134656,2459455908,2458597933,2451276214,2389464969,2242569718,3246,18,36,19402
1355874251,978,2446891565,2466794678,2496952640,2458562486,2445329106,2437953910,2378450724,2233931410,2997,-54,-55,27068
1355874252,1011,2447718518,2467086930,2495432868,2453730093,2456964196,2449876342,2387615451,2237930907,2348,56,24,14290
1355874253,990,2494358436,2516824393,2549744521,2503908580,2466184576,2457740169,2392437138,2240313252,2232,-19,-12,48149
1355874254,991,2462250048,2490305901,2523865270,2481350089,2460009755,2451969216,2387887579,2239384438,2055,-20,40,22783
1355874255,991,2489317677,2520771657,2554053942,2512902912,2451311277,2443881234,2382192886,2236352210,1883,36,8,54995
1355874256,992,2476470436,2503541065,2533643364,2500453321,2461925110,2453775497,2389161846,2243737270,1789,10,0,41121
1355874257,991,2499839552,2530588973,2568367954,2530144667,2467554203,2459528475,2393013522,2243346285,1734,-21,28,62935
1355874258,972,2490441947,2521087835,2551744859,2513518921,2466992978,2458260022,2391763657,2244641334,1647,-22,28,46624
1355874259,970,2465412425,2491124406,2513257005,2476840749,2456658688,2448239241,2384589366,2240872192,1523,14,0,4876
1355874260,978,2456007405,2483202313,2505647030,2471519579,2452769033,2445431168,2382673965,2237289554,1447,16,9,58883
1355874261,982,2470604854,2496532150,2529024292,2489959716,2460905371,2453378934,2388680594,2240358619,1392,-10,29,19792
1355874262,965,2482111817,2509932891,2540115474,2503971492,2467131465,2458953161,2392463753,2242626569,1321,10,5,15180
1355874263,968,2480873819,2503311451,2534169837,2494692608,2479899145,2471488630,2402671661,2245467072,1262,22,25,9636
1355874264,973,2532883209,2569025078,2606637604,2561780598,2490374564,2483182857,2411261403,2249905865,1228,0,41,15147
1355874265,973,2454904173,2481119122,2510094180,2468698057,2463970404,2456017526,2390078500,2241804973,1184,-31,-4,20563
1355874266,979,2451666413,2469748480,2490544822,2462506349,2457999323,2450290669,2386429632,2242265609,1100,-2,23,48012
1355874267,988,2448469732,2464578989,2494132571,2467883611,2449420818,2442064868,2380425499,2235077979,1026,7,32,60065
1355874268,970,2464016539,2484947291,2516454610,2483067913,2464465581,2457110390,2392270436,2245785188,962,-4,-1,19088
1355874269,974,2448011428,2466948836,2490080365,2456751177,2462206217,2453819474,2389549577,2243631296,891,8,-13,5399
1355874270,977,2500748580,2524806409,2560783908,2524078820,2486470025,2478722267,2408912064,2252219648,802,7,22,50249
1355874271,981,2471571565,2489104786,2525119945,2500153545,2486599789,2478503561,2408232868,2251574509,713,24,75,64474
1355874272,984,2420753462,2442909686,2469774884,2430407652,2465509238,2458518701,2394342244,2241899858,696,-12,41,25352
1355874273,972,2412217371,2420404909,2439154075,2410159149,2459525485,2451681024,2389207085,2240627684,617,5,-40,50613
1355874274,973,2453412123,2480184429,2500318555,2455496676,2466179785,2459250962,2396605686,2244065545,488,13,-31,4293
1355874275,979,2479368667,2501254875,2534296365,2506962486,2477779236,2471125906,2404791003,2248913581,415,-24,53,61490
1355874276,983,2503641170,2530772388,2565343817,2531899904,2468501037,2460138907,2395284278,2249179318,331,1,53,8116
1355874277,966,2464112018,2486180452,2519001508,2499466066,2464676461,2457835172,2394423021,2247374381,310,-6,-2,49524
1355874278,969,2490540781,2517859373,2546940589,2513856987,2466774610,2459116736,2394730203,2247337801,288,17,53,5477
1355874279,973,2459660662,2478064804,2499975460,2473501165,2479913307,2473281216,2407429257,2249631616,306,30,-6,44739
1355874280,981,2407899629,2413255698,2430114944,2403531986,2478006226,2469913947,2403495734,2248053549,311,-8,-24,14979
1355874281,965,2456429467,2483910464,2514463954,2484295305,2466461622,2457845696,2393570660,2242992045,260,-14,25,32164
1355874282,966,2477983195,2487294537,2512224521,2504357988,2474876580,2467398811,2401597760,2247319177,216,0,48,59169
1355874283,973,2477792886,2495366272,2522299346,2499913718,2466318838,2458271021,2394252918,2245454966,211,21,-7,30550
1355874284,975,2459340013,2478975625,2508380690,2490488512,2468700114,2461035858,2396883245,2249583707,226,31,13,40872
1355874285,978,2433553828,2440883218,2467885714,2450882285,2454445750,2446101696,2385172763,2244579017,342,-83,28,31858
1355874286,987,2521122825,2543944731,2584717019,2570031497,2473867154,2465858002,2399920886,2249555885,217,8,-10,4169
