TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341531536,966,2557654345,2585651328,2601959058,2423057462,2683855488,2634110573,2477010806,2230539035,3289,2,13,62755
1341531537,969,2522771355,2543271277,2553818395,2391329947,2685090304,2636132452,2479928301,2230100836,3284,3,14,33072
1341531538,971,2495030628,2510421705,2515704292,2368143003,2671984109,2623266880,2469293476,2223963456,3282,3,20,35835
1341531539,982,2556630628,2583785243,2600138916,2427058477,2689834304,2641233270,2484048722,2233659035,3284,1,20,15557
1341531540,985,2577141942,2609336649,2629618989,2454623661,2682853101,2634612333,2479862016,2232631040,3288,-1,21,47702
1341531541,968,2484133622,2501991908,2514254299,2374559945,2658057810,2608976621,2458317705,2223905737,3291,-2,20,44142
1341531542,971,2562376923,2587447204,2602409709,2427699008,2688117211,2638057261,2481914523,2233330697,3284,0,7,33599
1341531543,975,2562488091,2590368329,2606286070,2423150528,2716291794,2666401654,2501223716,2236475081,3269,4,6,5418
1341531544,978,2529870528,2554623561,2567764333,2403410048,2692332160,2642957540,2483620516,2229340544,3257,5,22,813
1341531545,981,2528825755,2554432731,2568240082,2412062372,2681085430,2631950208,2477104740,2232519661,3261,3,29,963
1341531546,968,2514977654,2533289051,2545327744,2399825810,2657647716,2608254765,2458373339,2223887131,3273,1,13,3902
1341531547,974,2579291337,2607458349,2624933741,2444994185,2701787492,2651609033,2491686162,2237592283,3277,0,4,22768
1341531548,977,2574695670,2603391067,2622289270,2446319049,2691707858,2642234139,2482967396,2229377910,3272,-2,20,1532
1341531549,981,2582854811,2613844854,2633472082,2454360265,2690765019,2640697837,2482458560,2232724059,3260,0,28,30150
1341531550,984,2508667410,2528541568,2540516480,2391803556,2684679616,2634558646,2476840859,2230676553,3251,3,13,40867
1341531551,966,2513966838,2535758043,2546603328,2396013156,2677422125,2627160996,2472817865,2229111542,3248,3,10,60478
1341531552,975,2567824237,2595283684,2610864420,2437090806,2703198912,2652658230,2491547958,2236067885,3249,2,21,43349
1341531553,979,2539854336,2562444114,2577217517,2415901357,2692248676,2641625526,2482203401,2230904530,3249,3,19,20446
1341531554,982,2586803876,2618621485,2643365833,2462945426,2697904932,2647182043,2486737005,2235444032,3250,-1,11,43058
1341531555,964,2581170660,2611870491,2630264795,2458590838,2683468699,2632444178,2476109394,2231983579,3240,-5,16,61878
1341531556,969,2563705984,2590808402,2608060425,2443427008,2691844937,2641539410,2482973833,2233603245,3216,1,25,52462
1341531557,972,2537121152,2561336457,2574807259,2414738294,2705447067,2654530139,2491596132,2237599469,3206,12,14,59873
1341531558,980,2513533019,2532070134,2541606628,2392356763,2697399744,2646362806,2487520566,2235576192,3220,12,3,36667
1341531559,980,2547544822,2575632594,2591151296,2430271058,2695648905,2645134162,2485729627,2234702491,3248,-1,17,35364
1341531560,967,2549558756,2573776758,2590049636,2437461824,2690480320,2640372050,2481373997,2232700068,3273,-13,36,8549
1341531561,972,2449165531,2459764964,2462857737,2344986386,2670008091,2619383314,2465811108,2228562560,3278,-6,21,9308
1341531562,974,2648090194,2690948361,2722489709,2515562742,2728833755,2677336822,2510530770,2246155620,3278,8,4,5252
1341531563,977,2546167232,2574029366,2589423515,2427231277,2711593892,2660655442,2496206820,2234999204,3301,13,16,26223
1341531564,981,2564442349,2587572306,2606778404,2444123520,2681295872,2628661019,2471678409,2230160438,3343,2,20,41294
1341531565,988,2515754276,2534190582,2544538441,2396482989,2701559378,2649591643,2487750720,2234091190,3373,-8,9,64646
1341531566,973,2654212086,2696142381,2726159689,2523780937,2728655186,2677628397,2509568484,2243455158,3370,-3,15,43443
1341531567,976,2562283099,2590630866,2609427346,2450899785,2683734701,2633247689,2476826925,2229325796,3364,7,32,51822
1341531568,980,2549011117,2576708425,2595177115,2443255140,2691602038,2640603410,2481261376,2236562038,3383,4,22,21053
1341531569,983,2590699364,2624737088,2647891346,2477662217,2680162596,2628091090,2472832658,2231756534,3411,-3,6,18649
1341531570,967,2532819693,2554418624,2568271213,2415635328,2717224530,2665974701,2501603446,2239561234,3419,2,10,27834
1341531571,976,2566416347,2593882953,2608798436,2446543872,2707247817,2655232722,2491860123,2236299995,3422,8,22,43933
1341531572,978,2546081179,2570232868,2585769088,2433865728,2703688000,2651808777,2489502345,2236741513,3442,-5,22,36494
1341531573,982,2553007762,2580583689,2599967725,2444907931,2702716973,2651347300,2490409124,2237801426,3450,-10,16,28120
1341531574,963,2470145142,2480337682,2485096502,2361834432,2673668690,2621464585,2466445796,2225554870,3434,8,12,584
1341531575,968,2529736676,2552391277,2563381037,2415130294,2731595428,2680217243,2513255826,2245527670,3437,16,15,22232
1341531576,971,2552719286,2576588013,2587792000,2438802066,2691793801,2639992832,2480113764,2231748928,3475,-2,23,47574
1341531577,979,2485968758,2500182802,2507920923,2384932214,2679058953,2627153856,2470963300,2230071158,3496,-11,20,25311
1341531578,984,2603189513,2638047497,2663784475,2490660973,2705279771,2652847460,2492160649,2239329993,3483,5,10,24997
1341531579,966,2569373348,2595680950,2620094537,2463950390,2718724544,2666601398,2500208960,2241347218,3481,8,14,19560
1341531580,970,2516743862,2531693229,2541598912,2406924269,2691037888,2638450212,2479077083,2230858550,3498,-12,24,17156
1341531581,974,2541231634,2567980278,2576712950,2426596836,2709637302,2656700937,2493407232,2239008612,3485,-9,18,44169
1341531582,978,2497980406,2517012397,2526299849,2391833188,2710397933,2657880475,2494305243,2237114075,3455,16,11,21527
1341531583,979,2603464521,2641559241,2668046601,2494824923,2712561179,2659516169,2495549915,2240929362,3464,19,19,35607
1341531584,987,2494650395,2511095140,2518668406,2393185828,2683500900,2630582985,2473477814,2229174198,3510,-6,18,12710
1341531585,972,2571233398,2596098651,2615913490,2460985947,2701257216,2647747437,2485422784,2236022747,3513,-10,7,12422
1341531586,976,2574256658,2604628096,2622369206,2460600009,2731974884,2678669732,2510257654,2246012178,3477,4,11,45056
1341531587,979,2574904932,2598471131,2619705673,2471202240,2708869001,2656376914,2493147428,2239947190,3452,7,28,64614
1341531588,982,2492168832,2510739593,2519032438,2398452653,2681996269,2630016484,2473007670,2231151780,3459,-4,29,63990
1341531589,966,2679542464,2723266633,2757103049,2569460681,2728933549,2675512091,2508934966,2249718601,3457,-3,11,53880
1341531590,975,2555551542,2578453997,2590436370,2449671030,2698593435,2645046939,2483473325,2234483108,3442,9,7,13144
1341531591,978,2587057691,2614981558,2635413659,2478617152,2725241938,2671429037,2504849106,2243836132,3447,10,20,55042
1341531592,980,2526215936,2547437312,2562205449,2420944914,2709305517,2654863030,2489936137,2235704822,3466,-3,16,63019
1341531593,984,2583587209,2613647030,2636494464,2478079122,2708991917,2654924717,2490095899,2235630253,3460,-8,8,3636
1341531594,967,2594241938,2622746066,2639252196,2480582738,2731964900,2678400384,2510484352,2246940525,3429,0,18,22874
1341531595,971,2449543945,2459235538,2462821860,2357394614,2684018688,2631054500,2472185033,2229440064,3402,4,31,46092
1341531596,980,2560615561,2585160557,2603640804,2465134720,2700875318,2647442816,2487277312,2240556425,3403,0,22,39624
1341531597,983,2593980626,2623160457,2646460726,2490180644,2715266596,2660501238,2496267693,2242371154,3406,0,5,39876
1341531598,967,2583350774,2614151972,2635814674,2478447433,2723202752,2668554194,2501302089,2240225307,3395,10,6,39289
1341531599,970,2553198180,2575586752,2591085494,2446566811,2738798692,2684267108,2513221696,2245236315,3400,10,20,29305
1341531600,971,2504490816,2521494610,2533198290,2409184886,2698888941,2644729078,2483065106,2235115858,3425,-7,23,47411
1341531601,977,2587647113,2616426413,2646958226,2499810422,2713563172,2659884132,2495070646,2243231853,3432,-13,17,19317
1341531602,980,2615090742,2652183945,2678984996,2523032512,2702594203,2648585307,2487635474,2238619337,3408,2,18,37795
1341531603,988,2571720429,2597694390,2614751341,2472316150,2721695058,2666779062,2499544530,2243075748,3399,15,16,32710
1341531604,970,2632810660,2666272896,2691098194,2522721618,2745534016,2690160356,2517443757,2249592649,3419,2,10,51044
1341531605,975,2578356214,2601646784,2618962130,2476399387,2716347675,2661944694,2495884928,2238584429,3432,-5,17,50170
1341531606,979,2552477412,2579965760,2601438198,2464316050,2711092242,2656670052,2491938761,2240816493,3428,1,25,42359
1341531607,983,2560898496,2589432502,2608126930,2469365933,2706209993,2651567314,2489277110,2239487771,3431,4,14,3249
1341531608,965,2558256393,2578191460,2594684105,2462006774,2731824905,2677781659,2508144630,2248095094,3435,-1,13,8889
1341531609,972,2528194240,2549794944,2560627300,2432761920,2711189906,2656230710,2492457069,2240174235,3434,1,22,60813
1341531610,977,2569035062,2598493787,2617997494,2473967826,2728123200,2672730934,2504013211,2245308032,3435,5,15,22266
1341531611,981,2556049737,2578541467,2594454902,2460191570,2721218989,2665841499,2498539446,2241703597,3440,-1,10,6680
1341531612,984,2522621796,2542205531,2552739090,2428784054,2727006710,2672404361,2504119478,2242895369,3438,0,26,20169
1341531613,967,2551164114,2575631268,2597977078,2463198656,2698981604,2642479286,2480096969,2235094098,3440,7,21,29516
1341531614,970,2572998308,2596301412,2611252443,2472785243,2725107456,2669447643,2503390893,2246054299,3453,2,0,13051
1341531615,974,2540784310,2566910939,2582874166,2450698852,2731521883,2677387172,2508865298,2245572507,3451,-4,9,45538
1341531616,982,2616739602,2653082432,2682012708,2535555593,2706280722,2651796653,2488065572,2241849901,3433,6,40,29410
1341531617,966,2559094171,2582351853,2593633536,2469536676,2696448786,2641573165,2481825673,2238347547,3446,9,27,46398
1341531618,970,2526142208,2548353910,2561818368,2437205257,2703648566,2647528914,2484363200,2236802066,3478,-4,2,29058
1341531619,972,2575590025,2603275931,2625764251,2481345709,2712431067,2655584100,2490726043,2238186569,3473,-4,4,46996
1341531620,976,2547758537,2567519204,2577544420,2445010413,2743273033,2686871158,2513295040,2248922880,3441,8,15,55003
1341531621,979,2565252982,2588138340,2607202633,2475976338,2694568347,2639334537,2478346048,2232961837,3422,6,19,39573
1341531622,988,2607630537,2630586624,2657128576,2528914459,2720701028,2666012086,2500640740,2247363117,3421,-4,26,22910
1341531623,971,2565337389,2599672850,2611261248,2482528822,2700395172,2644759862,2482552045,2240170660,3417,0,28,23977
1341531624,974,2558842797,2582071021,2604187236,2472138852,2734719433,2677799753,2509041590,2250899053,3417,4,12,13868
1341531625,978,2563582912,2585351963,2604451940,2474540406,2732715629,2675878921,2506169490,2243640338,3419,2,1,14569
1341531626,981,2542943661,2565342692,2577188297,2453725915,2727592192,2670722386,2501660982,2244925622,3411,7,13,3066
1341531627,964,2582831040,2607161846,2628718308,2496122121,2730276004,2673740315,2504891602,2246958390,3415,9,21,56618
1341531628,966,2544637522,2568107017,2588080384,2464764873,2731947776,2676491410,2506578304,2247467867,3434,-5,13,38799
1341531629,977,2555182317,2578020836,2596346532,2475657325,2709333184,2653311305,2489177536,2240710006,3435,-12,22,62712
1341531630,981,2577117065,2598685165,2620874368,2495704320,2719139785,2662460699,2495393947,2244495104,3418,-2,28,45218
1341531631,984,2590728713,2621374299,2649812196,2509345033,2736742381,2679927936,2510344658,2249393618,3410,6,10,26759
1341531632,967,2598826550,2631624036,2652433371,2508860544,2728897993,2671460278,2501999396,2243325568,3419,15,4,43109
1341531633,970,2596679469,2629514240,2663713664,2526669458,2738338614,2681676909,2509259730,2249576576,3445,12,14,57888
1341531634,973,2450156342,2455952731,2454424941,2366204470,2709103853,2653245357,2488722560,2241905243,3490,-12,26,18323
1341531635,982,2613520548,2651148297,2664147602,2528177280,2702630930,2645736822,2484338843,2241321856,3506,-14,20,42400
1341531636,965,2542419712,2561295899,2574702235,2454778404,2746456813,2689186852,2516036681,2251657490,3485,18,0,21494
1341531637,967,2559340187,2592122870,2615613686,2485683547,2745968237,2689393691,2515978505,2254213476,3497,16,10,42991
1341531638,972,2562110089,2586439945,2609700699,2491166802,2713067492,2657279570,2491600630,2241639012,3551,-17,37,11050
1341531639,976,2554623213,2582158948,2594201042,2475352740,2731025280,2673810331,2505058112,2249921252,3572,-8,24,11961
1341531640,979,2586930962,2618018029,2639520850,2510351908,2732315209,2674480201,2505504384,2250811702,3581,14,4,14682
1341531641,988,2533901019,2553283090,2569643090,2455566500,2720133174,2662781458,2495667273,2242660534,24,6,11,57201
1341531642,972,2588691072,2616082011,2636821595,2507769371,2738844800,2681089216,2509495058,2249785819,55,-3,16,26064
1341531643,974,2556241682,2574695012,2598062482,2480915437,2713111616,2655922477,2489151222,2239973129,65,4,13,31914
1341531644,977,2589178002,2616638701,2641111451,2510897673,2731077714,2674389796,2505569984,2249143597,80,2,19,55022
1341531645,981,2486879296,2507769737,2524522057,2419674176,2701208786,2645011291,2481386642,2237207533,107,-3,27,4941
1341531646,983,2631821650,2663113645,2689264484,2558504749,2702032100,2644284269,2482221531,2243478372,137,0,19,61262
1341531647,967,2573196352,2602489307,2629610057,2503145179,2722252059,2665205522,2497290349,2245057901,161,3,1,34363
1341531648,976,2553417618,2580220169,2594786688,2480081965,2739841728,2683003017,2512813412,2252282944,172,6,12,58170
1341531649,979,2590624713,2627148288,2656453696,2528453357,2712673526,2655309001,2487942098,2243323977,192,4,37,23836
1341531650,983,2531714669,2548991414,2559926070,2453464585,2699157366,2641615990,2479314953,2236592128,228,-5,14,16667
1341531651,966,2588273947,2613560100,2643269997,2517467547,2705675364,2648572745,2484658002,2239880219,231,3,-8,61946
1341531652,970,2507073828,2523533238,2539853577,2438459117,2689731346,2633273563,2473699474,2238859730,214,17,24,21277
1341531653,973,2549284580,2566123785,2588599716,2485304201,2667172178,2611245293,2456545664,2232001618,252,-1,42,27969
1341531654,979,2487871305,2500675565,2510416411,2412943323,2674560548,2617581732,2461305645,2236160548,280,-11,1,33863
1341531655,965,2432827565,2438352493,2441750299,2357072128,2646272685,2589106477,2439764242,2222897088,252,11,-1,20471
1341531656,968,2411804763,2410574272,2402143506,2326715392,2650484059,2592809462,2441501284,2224491629,239,10,29,61373
1341531657,972,2568618788,2591522560,2609075958,2498325522,2667611254,2609118592,2454427474,2233236955,262,-16,24,13434
1341531658,975,2560709248,2587336768,2603645312,2485595300,2714909741,2655352804,2491638601,2247843309,241,-8,3,17767
1341531659,982,2510034221,2528549696,2536954450,2431467236,2736439076,2677038153,2505378194,2250103515,185,17,10,49932
1341531660,986,2648633289,2687300836,2725530660,2590101924,2756115264,2697498834,2522550052,2259624192,161,15,30,44755
1341531661,970,2592579483,2620466221,2637077293,2521833892,2731026678,2672541321,2502242889,2246366464,172,2,23,41794
1341531662,974,2611676864,2647067145,2677998601,2558830235,2734881755,2676138788,2504502116,2250933842,170,0,1,15568
1341531663,976,2528439387,2552188617,2570154934,2464562934,2738787858,2680706624,2509608009,2252269339,141,-12,7,31834
1341531664,981,2617097234,2644083008,2669638326,2553131364,2749159168,2689258989,2515409517,2255726418,82,-4,33,7255
1341531665,982,2633123072,2673890569,2695969700,2566071634,2748980150,2689159021,2514970916,2251672237,26,18,20,26620
1341531666,967,2550297389,2575647241,2602258130,2492128603,2749912475,2689677312,2513814262,2254809252,22,3,3,16881
1341531667,975,2549891885,2572251346,2591153142,2485680027,2733382701,2673300525,2503474322,2248019721,15,-10,19,27194
1341531668,979,2651421568,2690537874,2734454793,2600760118,2773678537,2713013860,2531878125,2262809362,3574,7,17,35907
1341531669,982,2579366948,2611967990,2641691949,2527759332,2726699392,2667558848,2497385700,2243626715,3543,19,9,64579
1341531670,966,2620590272,2659345499,2677749522,2551817398,2768314742,2707972982,2529499328,2263600502,3561,3,27,37446
1341531671,970,2488062866,2504629970,2520676964,2424251565,2736252854,2675063990,2500465042,2243836864,3586,-14,23,10816
1341531672,972,2638685878,2678172900,2705635373,2571779620,2772183149,2710911606,2531633142,2262822939,3560,-14,-3,37011
1341531673,980,2580290038,2611919158,2641281654,2530556516,2761768054,2702342052,2525942573,2258454875,3475,-2,4,18890
1341531674,984,2590602934,2615812992,2649381814,2548525613,2720781769,2661305600,2492724278,2246636288,3379,23,43,15413
1341531675,968,2621655085,2654504027,2679627245,2569111414,2742082980,2680683913,2509969243,2258790509,3368,19,39,24267
1341531676,971,2664527917,2707045165,2742501906,2608268242,2770309686,2707502436,2527141878,2259902720,3375,-5,-2,9644
1341531677,974,2569412004,2596163501,2617081984,2503898532,2758373010,2695388086,2515098633,2248076946,3320,-9,-18,65187
1341531678,977,2557093449,2575498066,2588953773,2487264484,2765722285,2703117677,2524489609,2259646985,3211,0,22,38159
1341531679,986,2553777517,2584754139,2603123181,2499570925,2757561755,2696088841,2518796452,2258524370,3127,10,39,53182
1341531680,989,2586810678,2627115739,2648851181,2542124544,2740679963,2679277403,2505882514,2253434468,3074,9,17,28896
1341531681,973,2678561362,2716482441,2742844498,2634930624,2740286089,2678561426,2506811904,2254040493,3045,-4,14,23231
1341531682,975,2610465069,2645159990,2673316187,2553080448,2765365485,2702354358,2522439469,2262869805,3003,-8,23,3948
1341531683,979,2556044507,2583146852,2600967698,2496982619,2730913152,2668135917,2496570157,2242851364,2944,-1,6,1162
1341531684,983,2603900013,2634667904,2657173741,2548027401,2778239661,2715029083,2532571593,2267621586,2883,4,6,41389
1341531685,966,2514524306,2530238354,2544353033,2456762816,2751244982,2688276178,2511353344,2255203584,2827,11,28,29229
1341531686,975,2604274386,2637204800,2662815131,2556006912,2774028041,2710522157,2529158720,2267107346,2802,7,23,47865
1341531687,978,2562124635,2588408146,2613826669,2508402541,2757338660,2693321426,2515345801,2256289014,2781,-8,9,13872
1341531688,982,2598943643,2632954349,2660847652,2544421193,2790109549,2726157357,2539469997,2267306907,2738,-13,17,23911
1341531689,965,2657425590,2699504786,2724331163,2607274294,2780314560,2718016649,2535112704,2265819931,2661,3,26,12176
1341531690,968,2562023168,2584265005,2604312576,2516552539,2768216786,2705730450,2525231213,2266365942,2612,17,4,44387
1341531691,970,2578693933,2612800630,2647773275,2546896658,2744319378,2681555620,2507381915,2253652288,2601,12,7,30322
1341531692,981,2600159643,2629248704,2648158290,2543277184,2791853613,2727395958,2541885878,2270119606,2612,-2,41,5139
1341531693,984,2654051154,2686861092,2717811245,2606059446,2779283062,2714088365,2528568521,2260731821,2606,-20,15,22131
1341531694,967,2547434212,2574504612,2595057755,2493950482,2783796726,2719909028,2535316726,2264611309,2550,-20,-6,21482
1341531695,969,2562384704,2593295716,2599940708,2500813705,2780433764,2717518464,2533612918,2266634779,2440,18,29,53700
1341531696,973,2645818176,2677881280,2704428288,2604574802,2763088594,2700060352,2520016978,2260824868,2388,37,30,1614
1341531697,977,2576424192,2602326262,2616166546,2523055981,2797356297,2734286326,2546605604,2273976137,2394,-2,1,33597
1341531698,979,2532560045,2553408192,2564152896,2478801609,2758373174,2695238089,2516479826,2258112868,2372,-26,2,44710
1341531699,989,2608378742,2640322962,2665455899,2560852653,2798476589,2734033536,2544648987,2275002057,2301,11,33,4679
1341531700,970,2579414363,2604945152,2617570797,2525264905,2784898349,2721572928,2536127579,2267584310,2251,18,26,57775
1341531701,975,2526797677,2536218386,2552435081,2480491821,2782084598,2718127469,2533154816,2267557522,2240,-7,0,54572
1341531702,979,2686358125,2726923062,2767823332,2652951579,2801453028,2735815926,2544514496,2273213659,2212,0,13,10850
1341531703,983,2687761618,2736107099,2778825188,2644409453,2814489398,2749385069,2554872896,2275232009,2182,9,42,53905
1341531704,965,2584306386,2613173138,2643832758,2549421211,2779526080,2716629933,2532034541,2264184557,2168,-13,23,12489
1341531705,974,2621004452,2661871661,2668677312,2569686244,2791860992,2728908928,2542358930,2274312137,2128,-13,-9,35069
1341531706,977,2553516443,2573518555,2583674450,2503422619,2772502838,2708697883,2526038573,2264619958,2071,20,2,6400
1341531707,981,2582546093,2609502875,2637753024,2538522752,2811254710,2748373174,2555155282,2278918866,2056,9,39,62679
1341531708,982,2675272091,2700163629,2765032594,2679067273,2793932196,2731413522,2544874587,2273029357,2048,-26,30,28238
1341531709,968,2515946834,2535717458,2549445942,2472561042,2767362752,2702946322,2522131200,2264845476,1978,3,-2,37625
1341531710,971,2682234925,2723241947,2758999954,2638020589,2855497133,2790213257,2585594742,2289599241,1933,37,11,60515
1341531711,980,2594486354,2622269485,2674273234,2564791707,2796945682,2733100608,2546737270,2268728310,1952,-23,51,37464
1341531712,984,2488793005,2517614628,2521791030,2436690304,2766321490,2702844416,2524039360,2267334153,1899,-33,15,56809
1341531713,967,2521293997,2539857883,2571979017,2494212288,2760557805,2697238290,2517256768,2261249005,1812,25,-18,52156
1341531714,969,2560066331,2584996059,2601225609,2502098194,2808662144,2744220050,2552761856,2274518345,1802,8,21,7207
1341531715,973,2622232009,2648949522,2681537197,2590232813,2793954660,2729360512,2540607122,2269404288,1801,-44,53,15860
1341531716,976,2577089078,2602311954,2630998144,2548740397,2780898505,2716636132,2531964909,2268713371,1710,3,14,22364
1341531717,979,2555619986,2574051730,2586636315,2500950710,2816472393,2751799222,2557857627,2279354422,1672,52,-19,59167
1341531718,987,2599974281,2620879862,2646352886,2561320731,2802876781,2737672484,2545929609,2271288841,1738,15,25,54762
1341531719,970,2629430253,2665221056,2692175094,2591397275,2812174692,2747399762,2553737865,2278824493,1788,-37,29,5961
1341531720,975,2493894528,2510401069,2522680082,2446383762,2775436032,2712385042,2529172004,2264395172,1750,-32,10,19397
1341531721,978,2585742848,2620220498,2647420864,2556864237,2783263826,2719596617,2536381869,2271178157,1671,9,14,30106
1341531722,982,2623346477,2658498989,2709711341,2612923382,2772812388,2707884214,2524244196,2262821275,1625,39,2,51848
1341531723,965,2661702537,2697354441,2725579181,2614610404,2850926116,2784886125,2581766080,2289110235,1650,13,18,17138
1341531724,974,2640912822,2659711524,2671306925,2594848722,2793774427,2728730825,2540049408,2264179264,1672,-31,45,41799
1341531725,977,2696770624,2738093229,2759170020,2661765696,2810092150,2745291794,2555835492,2281930267,1612,-18,25,15106
1341531726,981,2692114660,2733638930,2772187602,2677576027,2767120786,2704453284,2523207524,2264562706,1550,29,-12,32725
1341531727,983,2546987794,2575197869,2599366738,2519219785,2813478317,2749856749,2559385782,2288933339,1557,29,-5,63861
1341531728,967,2574324022,2598086884,2625170029,2547466020,2774287451,2709049033,2523095186,2262606217,1624,-28,14,20696
1341531729,971,2657051145,2691663908,2729285275,2617368667,2874984118,2807513362,2596807945,2292476955,1634,-34,30,43116
1341531730,974,2556393810,2578322377,2610963520,2531375661,2830512521,2764512438,2567060205,2275559835,1577,27,63,29785
1341531731,983,2809084059,2878296850,2917722185,2775728813,2792410861,2727497462,2540298642,2271846464,1590,38,15,60673
1341531732,966,2651738953,2705796662,2734063817,2624798601,2789918875,2725467456,2538588580,2274678098,1677,3,-36,14659
1341531733,970,2533927524,2547973906,2563131501,2497715913,2781033014,2716241453,2532286070,2268089298,1764,-27,14,13417
1341531734,973,2714016374,2759654912,2795782034,2703656109,2809268854,2743533540,2551286811,2278665627,1754,20,37,15271
1341531735,976,2563192640,2593769901,2606010880,2519102208,2806471488,2740331547,2547663780,2276092086,1788,38,0,28510
1341531736,980,2648518098,2686204608,2709036681,2632302162,2794710848,2728320201,2538322075,2269357805,1902,-28,26,58403
1341531737,988,2653930578,2697211044,2725687908,2628027382,2829493284,2761777993,2564055277,2283836105,1922,-44,40,49970
1341531738,971,2577556708,2596072192,2598992978,2535999762,2799886016,2732649728,2541946084,2272696356,1900,10,5,32221
1341531739,975,2623222016,2621294080,2659991625,2637135963,2812467821,2746104996,2553121005,2279793289,1952,34,0,54584
1341531740,978,2596117147,2609130560,2652268260,2588467629,2775091373,2708930806,2525443986,2266016128,2057,12,22,53198
1341531741,982,2668731702,2719208667,2747099401,2647666797,2817531437,2749777673,2553710363,2282059282,2172,-8,13,1447
1341531742,965,2471416064,2492358683,2494548900,2426900123,2802738514,2737320585,2549263076,2272985362,2243,-17,25,20354
1341531743,974,2566570532,2584791862,2593294518,2538887670,2801787638,2734922368,2544406354,2281195309,2272,3,22,36596
1341531744,976,2567594550,2594835245,2609404425,2525096118,2802755145,2732417883,2539062857,2266267328,2346,34,-12,15561
1341531745,979,2563618486,2595620653,2609363721,2517752347,2849364004,2780658834,2579218057,2283687808,2464,-33,22,24986
1341531746,983,2594498624,2637358144,2650553581,2569096758,2800924132,2735079515,2545768484,2271277577,2486,-62,33,2584
1341531747,967,2578666230,2587819373,2601131867,2557803117,2772878189,2706893275,2525132288,2269078016,2445,33,2,34757
1341531748,970,2592376566,2598742418,2633809993,2579541513,2805459245,2737419776,2546406043,2277310171,2539,70,22,55516
1341531749,973,2606458880,2642681846,2669559798,2583545014,2825908644,2758012086,2561489984,2283738624,2696,-39,11,42552
1341531750,1022,2566359744,2596853120,2610091830,2543849371,2786537024,2718702308,2532105947,2269245942,2641,35,26,16146
1341531751,1000,2644313737,2672479981,2691790363,2617439131,2807469129,2738252900,2547159926,2274626496,2648,18,22,61954
1341531752,999,2559318473,2581901531,2590276864,2517720201,2830319040,2760080832,2561355382,2279422674,2672,-40,-15,31234
1341531753,1002,2616029586,2635964333,2629867355,2565129746,2794244982,2724746880,2535386944,2267060214,2587,-10,31,46438
1341531754,999,2565098688,2575695305,2624522761,2563351936,2824856256,2756835748,2560253504,2289019181,2500,39,48,22834
1341531755,1001,2480103734,2480530011,2502023524,2463743542,2778967844,2712928685,2529438939,2270293238,2521,32,-6,10381
1341531756,999,2714412379,2740235099,2768805083,2704643620,2837706112,2768267090,2567715245,2291813120,2594,-13,-11,7666
1341531757,980,2607878061,2633067730,2673669632,2603825974,2810041152,2739063835,2544899931,2272239561,2618,-25,51,22177
1341531758,980,2671034742,2669345755,2710569408,2665708233,2828584018,2758612507,2560944658,2280206070,2596,-22,22,65441
1341531759,978,2530451145,2545711734,2555471826,2495544822,2820498770,2752813494,2557716224,2280485339,2592,16,-35,35549
1341531760,982,2532181531,2548949860,2578016137,2512833243,2772310784,2705756050,2524080365,2267104685,2646,55,42,61311
1341531761,984,2669761609,2662165668,2681719826,2664398390,2818566921,2748794614,2554882825,2284400722,2750,-27,43,509
1341531762,967,2609171748,2663814390,2647409654,2548912045,2821991460,2751775588,2555362614,2278796269,2732,-39,-29,29566
1341531763,975,2571486134,2596201060,2610192228,2533469732,2830559570,2760408731,2562313828,2281680768,2618,13,15,54130
1341531764,979,2561388827,2598016256,2643887168,2564035776,2813784896,2744050651,2549995264,2279028379,2536,31,35,27938
1341531765,984,2501761206,2538997741,2563192758,2477441581,2795741668,2726669092,2537880201,2272231853,2514,-2,7,42786
1341531766,966,2612160329,2634536685,2653377252,2595606610,2825619227,2756161792,2559241993,2287232941,2481,-12,11,15934
1341531767,969,2634682870,2666726171,2673926144,2626259145,2802204169,2733202203,2542890340,2272890761,2420,13,35,39109
1341531768,973,2622781677,2632982912,2649568923,2604844845,2809193600,2739270016,2546099931,2280511780,2391,4,15,44028
1341531769,980,2684777216,2710378688,2756089069,2697229997,2845083538,2775433170,2573701632,2290428982,2351,-34,3,59933
1341531770,965,2539482971,2577283584,2588749248,2512154029,2809441078,2739840100,2547075474,2273782354,2253,18,27,29069
1341531771,968,2659244077,2704039945,2719637632,2635057846,2814500132,2744271204,2549989723,2281939922,2225,38,21,12172
1341531772,971,2627557915,2692701988,2721608493,2616619821,2820148644,2750820973,2554691968,2282059428,2255,-31,2,51871
1341531773,973,2630958720,2681240466,2711007460,2635422281,2814074240,2745203126,2551830966,2281443693,2204,-27,9,40886
1341531774,979,2695498861,2734772809,2807097755,2759317129,2824927286,2755123574,2558321280,2287345142,2105,27,10,5772
1341531775,987,2704132873,2732044160,2814212041,2753932068,2808695168,2739156160,2546629888,2275705362,2070,22,41,11752
1341531777,970,2767600521,2798286747,2811574610,2763866642,2819527835,2749903040,2554748416,2283357924,2047,0,21,12914
1341531778,973,2642350784,2675599670,2703119460,2629927396,2815501942,2745999990,2550762176,2278585380,2016,-21,-5,1455
