TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373156453,983,2457869769,2456014153,2458294582,2329476196,2648775067,2587187218,2440740681,2221046098,3082,-4,20,56136
1373156454,966,2562175030,2570782171,2591186432,2412801197,2681169161,2618604388,2464809060,2229625572,3081,-3,18,17571
1373156455,969,2519674038,2524408758,2537295579,2378342838,2680641682,2617925028,2463160886,2226948790,3073,5,10,43925
1373156456,971,2552740864,2560001526,2576770285,2402860498,2660749065,2597404205,2448087104,2220816557,3071,5,9,38302
1373156457,981,2552759350,2561296658,2579768941,2403740434,2684267008,2620969682,2465888649,2227054528,3075,-2,19,13801
1373156458,985,2532561206,2538909869,2552637897,2393141385,2678323026,2615513371,2460708315,2227011794,3075,-2,26,51436
1373156459,969,2473180132,2475139858,2482063734,2345323136,2649616329,2587133504,2440379968,2219513828,3074,-1,21,30518
1373156460,972,2584963666,2597802962,2621563410,2436480237,2681333376,2618012882,2464339309,2229760886,3075,-2,14,60480
1373156461,975,2518514898,2523120384,2536469659,2380514148,2678019008,2614933476,2460442560,2225030646,3072,4,14,37486
1373156462,978,2548895158,2560098870,2576589120,2406131008,2681572416,2617861504,2463975890,2228982582,3076,9,15,44603
1373156463,981,2572003867,2581808649,2601055771,2426767744,2675583488,2611412086,2457610404,2227176064,3095,-1,13,23128
1373156465,968,2557402304,2566300653,2582869860,2416401526,2671389284,2607449645,2455764196,2225287296,3102,-11,18,56938
1373156466,974,2559315099,2564269952,2582546916,2416277595,2691159241,2627534537,2470317440,2231024749,3091,0,24,63794
1373156467,977,2516064905,2516192713,2528326153,2380705572,2676749092,2612948763,2459650066,2226619611,3088,11,18,48738
1373156468,981,2548895670,2555719899,2570997714,2409048704,2681522742,2616846729,2462072292,2227998738,3112,1,12,53589
1373156469,984,2531790875,2537169380,2554956946,2396365613,2683525403,2618820617,2463035776,2228215094,3129,-9,17,61479
1373156470,967,2509688466,2510882294,2522897270,2374422363,2677373046,2612467108,2457949979,2225651520,3125,-1,20,34417
1373156471,976,2563106075,2572933750,2590893696,2424838912,2692904402,2628289636,2471345307,2231141238,3119,6,16,18096
1373156472,979,2622490752,2635142153,2657502829,2477886637,2669921316,2605227730,2452582153,2224719497,3128,1,18,24274
1373156473,982,2551801856,2560409664,2581043428,2420214299,2674232996,2609772489,2457190308,2226091894,3141,-2,20,60373
1373156474,965,2557608557,2564889645,2581626825,2417172937,2704920292,2639051492,2478404306,2237131218,3147,2,15,50944
1373156475,969,2483981961,2484017398,2490512045,2358168027,2679335936,2613801563,2458644690,2225697206,3160,4,14,29582
1373156476,972,2580553645,2588283602,2609576603,2440859309,2684998070,2619017874,2463105344,2229414537,3176,-4,19,23180
1373156477,976,2578019053,2584841920,2602401078,2436916644,2692247250,2626601307,2469220809,2229998555,3177,-4,16,60506
1373156478,984,2570264658,2585154715,2605360237,2439170797,2685563264,2619880722,2463291264,2229168192,3169,5,15,64333
1373156479,968,2541987766,2549376118,2565585654,2415579373,2686230281,2620844992,2464872502,2230070610,3176,3,22,2129
1373156480,970,2605232502,2614101723,2639023926,2465264667,2672743524,2606490505,2452813238,2224753874,3191,-7,21,60358
1373156481,975,2524548224,2531473773,2546903021,2395762788,2696352603,2629702098,2470785417,2231441536,3186,-1,9,28197
1373156482,978,2558343149,2566105728,2583963730,2426812864,2706782125,2640242066,2479607981,2235745426,3176,10,14,61969
1373156483,980,2469897206,2465970688,2473125494,2353043510,2685352338,2619362395,2462654006,2229080585,3188,3,25,29560
1373156484,989,2551827913,2557116251,2573497161,2422860608,2678636589,2611996452,2457009536,2226972187,3205,-10,16,23667
1373156485,973,2562079424,2571269449,2591186240,2430593097,2704317010,2637082633,2476516617,2234517339,3194,0,7,61244
1373156486,976,2543867300,2547731190,2563831789,2414674944,2699287826,2632494939,2472795081,2231763803,3178,11,18,14752
1373156487,980,2567192886,2570788324,2587525796,2436431908,2680622774,2613758656,2457898066,2226645933,3186,1,26,65095
1373156488,983,2624416246,2637251145,2667530413,2491619428,2682731446,2615358811,2460401956,2227521545,3193,-11,14,54527
1373156489,966,2550068233,2553745965,2574565824,2424199680,2700997504,2632718829,2472421248,2235944667,3169,-1,9,39695
1373156490,975,2624443803,2642179492,2670184667,2491908150,2707393014,2639826505,2478290240,2234306889,3143,11,19,9455
1373156491,979,2546390930,2551828333,2570573248,2422801161,2697723446,2630069970,2470090148,2232320822,3142,5,20,51865
1373156492,980,2565385792,2574916571,2593119798,2441274587,2692397266,2624592758,2465542985,2231502939,3148,-4,15,20473
1373156493,964,2549217874,2554430793,2570993819,2426928118,2698569133,2631134272,2472056182,2232527570,3139,1,18,57198
1373156494,967,2490121307,2489293110,2499901668,2376345746,2708896365,2640648329,2478603382,2237830171,3136,7,23,30371
1373156495,972,2509094134,2508741412,2522999213,2393725001,2694710272,2625646555,2465945362,2232161197,3146,-5,17,14713
1373156496,975,2539090285,2543961316,2559891712,2414675547,2698687296,2629281344,2469328512,2230983606,3136,-13,9,11652
1373156497,983,2558978660,2566793782,2583368539,2431401590,2736052224,2666242678,2496520192,2243506816,3090,3,14,64771
1373156498,967,2529062902,2533514797,2550944777,2416840192,2698511872,2630405056,2470529737,2232687798,3058,16,24,9318
1373156499,971,2504786715,2509241810,2518534372,2393473188,2691590774,2623409938,2465220086,2232738962,3059,4,22,56215
1373156500,972,2537447899,2539277613,2556547693,2418855972,2713137865,2643519442,2480149878,2238282029,3061,-10,10,5437
1373156501,978,2670083190,2691285430,2724382409,2543344603,2725249152,2655797897,2489004461,2242151981,3031,1,17,33663
1373156502,981,2535118802,2536247204,2555865444,2426077522,2692563382,2623884251,2464084928,2228862098,3010,8,25,35578
1373156503,989,2529307044,2532245723,2546392210,2411233024,2715243218,2644641344,2482056411,2240342098,3006,-3,14,50664
1373156504,972,2521931364,2518550034,2529206171,2401482112,2724463460,2653967570,2486166180,2239482834,2989,-5,5,5049
1373156505,976,2559762788,2568475629,2585813037,2445262710,2711226624,2641269632,2477166217,2236628845,2955,6,22,18180
1373156506,979,2555362212,2561113499,2578405120,2442300909,2702550491,2632652726,2471168996,2235159049,2946,1,30,21522
1373156507,983,2585679460,2601764196,2623864219,2470763776,2725240886,2654773302,2487297042,2243239268,2937,-7,16,23126
1373156508,966,2533667940,2538910125,2554007305,2426125924,2706913956,2636970843,2473855506,2235030363,2912,2,8,15826
1373156509,975,2586348525,2597037174,2620483044,2471526573,2715329225,2644515538,2480058048,2240671808,2894,11,18,21709
1373156510,978,2478882971,2471987181,2476147776,2368474532,2733762761,2662264320,2492527853,2244167561,2896,-2,18,38702
1373156511,979,2502632987,2501479076,2513326445,2391777627,2724528987,2652990454,2486032941,2240861348,2890,-9,10,54882
1373156512,985,2565686683,2574776429,2597023616,2453970285,2723495378,2652687506,2484993225,2240529115,2863,-1,16,13131
1373156513,967,2609937462,2626606802,2656397924,2510237467,2711469046,2641316891,2477981357,2239759049,2837,8,31,32539
1373156514,971,2609158902,2632045394,2656185846,2505384704,2719522185,2649127606,2483731565,2242496996,2834,5,24,34020
1373156515,976,2663086774,2682332278,2717120914,2547827949,2723373997,2650843913,2483204278,2242860480,2836,-5,5,52107
1373156516,983,2664844297,2691867666,2728549028,2548563840,2738817179,2665772553,2494692589,2245593371,2821,-6,5,11571
1373156517,986,2513711049,2521042633,2532845942,2408408347,2726505435,2654088777,2486076160,2241696420,2787,3,22,22539
1373156518,969,2524844342,2530051026,2547654162,2422484205,2721861330,2649912914,2482176886,2238830966,2765,7,25,13707
1373156519,971,2595700178,2605527926,2629765202,2488517248,2737385060,2664997284,2494373430,2247373357,2758,0,18,5998
1373156520,977,2537612251,2543539785,2560333083,2438130578,2719214107,2647334162,2481307931,2240655442,2746,-5,16,54573
1373156521,980,2652496557,2668995812,2704993078,2549827062,2742812169,2670146505,2497783734,2251242368,2723,2,16,29144
1373156522,989,2528274825,2535279213,2547643803,2427471570,2726591296,2654160173,2486401636,2243493275,2704,3,12,60691
1373156523,972,2607591414,2619357211,2648861458,2503458925,2731954011,2658149568,2488390125,2244971520,2692,-6,17,8313
1373156524,975,2576860361,2579522834,2597053147,2474615625,2744896914,2663795227,2496273179,2250409161,2670,0,27,15319
1373156525,979,2570209353,2575634596,2598173723,2474155840,2724594212,2652355885,2485053156,2243628169,2656,13,21,5939
1373156526,982,2610522550,2619856493,2641921627,2506501641,2737064448,2663039524,2491637220,2247110180,2664,0,8,25633
1373156527,965,2558708534,2566530322,2584801408,2454795675,2749592274,2675062317,2500225325,2249138002,2659,-16,14,41220
1373156528,967,2665432557,2686085650,2732240000,2570569956,2738170706,2667958491,2497181348,2249780982,2622,2,22,37793
1373156529,977,2564441161,2575851675,2595832886,2474085632,2725331282,2650973933,2487002989,2249764214,2599,18,17,7060
1373156530,981,2567732672,2589915922,2608878921,2470698130,2729864850,2657715675,2489154834,2246208777,2609,0,14,48548
1373156531,984,2561344960,2571009654,2593008283,2464557385,2745459949,2670850084,2497099465,2248451730,2613,-18,18,29252
1373156532,968,2640595062,2653039369,2677010304,2542103524,2763571291,2689803401,2512454080,2258407616,2580,-1,23,9398
1373156533,971,2533821924,2556766720,2571050907,2444988105,2722107529,2645007936,2479198427,2240170011,2558,22,15,52487
1373156534,973,2560225051,2556585344,2572755245,2464706468,2750401307,2675594532,2500382802,2254150070,2579,8,8,35417
1373156535,982,2558287241,2562366381,2579176850,2462756809,2734420507,2658687131,2487018084,2241754203,2606,-18,16,54991
1373156536,986,2581598272,2594763730,2619076891,2490802797,2758449490,2682712960,2505860864,2255415753,2594,-11,23,22310
1373156537,967,2548655305,2555841728,2576142500,2458773979,2751954898,2676802587,2501045330,2250008182,2567,11,17,25734
1373156538,973,2573416804,2586231314,2605753581,2478596288,2744644086,2668919405,2495493613,2248011602,2570,5,16,19766
1373156539,976,2577915620,2592012900,2616538816,2490413467,2752071606,2677025435,2501911232,2251423460,2580,-5,14,14725
1373156540,979,2622103076,2635847067,2666658294,2542268626,2736241426,2661602011,2490694180,2248606939,2581,4,9,595
1373156541,987,2518782198,2521054966,2538171648,2435068269,2751777874,2675316269,2500666130,2254414939,2594,5,28,7215
1373156542,971,2632658770,2638939958,2667185024,2541008411,2757536621,2679293293,2501750491,2253232896,2610,-13,38,8006
1373156543,974,2574003209,2581674889,2599188580,2489549723,2769358738,2696548251,2516629330,2259643456,2602,-6,10,42350
1373156544,978,2550252132,2552641910,2566020434,2464521910,2741555264,2666393609,2493656402,2249761380,2595,19,-11,8114
1373156545,981,2659345152,2687414189,2725474459,2580560475,2755268498,2678830253,2502677019,2253712594,2624,3,21,27083
1373156546,962,2551361782,2562351716,2585955648,2471091382,2753367844,2676250157,2500146550,2251776201,2654,-18,42,43787
1373156547,968,2573622208,2591534784,2611018358,2489009051,2755357915,2678657892,2502404800,2252322944,2658,-3,16,43897
1373156548,976,2547317165,2559373330,2580742180,2465129837,2768551826,2692006829,2512252845,2258016420,2663,11,1,32426
1373156549,980,2671671963,2686861997,2728384621,2594589430,2744268315,2667711890,2494192987,2248056896,2686,1,20,25484
1373156550,983,2585178697,2601964882,2631787977,2510736201,2744852315,2668045083,2494300964,2250441362,2708,-6,29,26355
1373156551,967,2702945974,2720496923,2761722514,2625832018,2791167680,2713464146,2527855570,2270060754,2716,3,8,42550
1373156552,971,2561869120,2598964425,2626860516,2493879981,2739157001,2663146349,2490419602,2244743972,2735,11,12,12141
1373156553,974,2648776685,2668210011,2711999433,2580891684,2757091154,2678485851,2502100306,2256423899,2763,-4,33,42611
1373156554,981,2621564681,2655532050,2691230628,2546198976,2776232612,2697729252,2515605120,2257722523,2780,-14,15,5851
1373156555,985,2572739812,2599284672,2623180214,2496459885,2769691520,2691572242,2511349321,2255771209,2767,3,1,51937
1373156556,969,2590532726,2604331830,2617739584,2515232786,2765388077,2687174372,2508194934,2259419986,2756,14,24,40523
1373156557,972,2621311570,2613254720,2655891209,2553314569,2751870976,2672959277,2496683977,2251061037,2772,-3,29,24463
1373156558,957,2580439552,2597738331,2608837037,2499779986,2790862043,2712102006,2526715044,2265894619,2779,-20,6,23631
1373156559,961,2540582802,2566735579,2575271424,2475215222,2759938578,2683063140,2504936228,2253152137,2741,11,14,10757
1373156560,964,2613614436,2626109942,2652824786,2548980635,2750871250,2674081746,2499383789,2255758107,2730,33,31,44766
1373156561,971,2552283053,2541846171,2550797092,2470453750,2770944886,2691217389,2511195739,2259297718,2762,-7,12,40530
1373156562,974,2555460013,2557331620,2578073307,2485675867,2780923446,2702198198,2518736566,2260020160,2746,-32,2,29834
1373156563,978,2617113993,2638472256,2669907629,2549842203,2759293193,2680660818,2503435136,2252356726,2675,13,23,58836
1373156564,981,2554674057,2562133677,2578656576,2475118802,2796254610,2715640493,2527018706,2266518802,2641,27,20,56265
1373156565,982,2603674102,2618447204,2647004873,2537725010,2767642578,2687102125,2506866395,2256823286,2646,-12,15,2462
1373156566,966,2643949147,2655138313,2683353005,2580175734,2779839195,2699531803,2516101083,2263423826,2616,-21,17,48901
1373156567,976,2657601764,2675985993,2715528000,2601139675,2775811062,2696360758,2513343954,2258388864,2554,-1,18,6546
1373156568,980,2527187090,2538948845,2557281289,2460875254,2762200886,2684518235,2506578624,2255381174,2502,18,18,56273
1373156569,983,2608403081,2615343360,2641204946,2542870445,2773541686,2694364845,2512567369,2263580425,2492,15,12,12359
1373156570,966,2517843428,2523561060,2533908105,2445176420,2764713289,2685161517,2506678656,2256628708,2506,-10,9,50450
1373156571,970,2679160996,2691438793,2723899648,2619110253,2776186569,2694809737,2511254400,2257817069,2496,-19,20,8440
1373156572,973,2599394413,2587369408,2616637604,2551321435,2793420736,2713140598,2525962889,2265144256,2454,1,29,32286
1373156573,980,2628734811,2644134902,2673626624,2570141933,2789845385,2709250724,2522843995,2266297115,2425,16,9,48255
1373156574,985,2515842011,2529047378,2530715584,2446441097,2773557622,2693447972,2511539510,2259453531,2438,-4,8,51673
1373156575,968,2647015899,2663695131,2697206390,2593231936,2782610578,2701917083,2517247186,2263838180,2439,-12,32,13208
1373156576,971,2570570916,2570326043,2591538285,2514753545,2786202057,2706319296,2521109933,2264341220,2419,7,20,13311
1373156577,975,2598728813,2596153261,2636205430,2555596662,2795401590,2713972370,2526420964,2269065280,2426,2,-7,64856
1373156578,977,2718151771,2720828818,2771890697,2685006043,2779540041,2698206564,2514747126,2260618624,2433,-4,21,11204
1373156579,982,2526216557,2530413184,2552550765,2474256146,2782341449,2701764873,2517645257,2263072539,2425,6,48,5495
1373156580,970,2580738496,2598756032,2625757156,2525329828,2783323062,2702263213,2517964132,2264211163,2436,2,3,63896
1373156581,974,2569624082,2576655643,2609081225,2523456950,2774772068,2693607689,2511446729,2259414034,2453,-1,-16,23536
1373156582,975,2625106221,2636008310,2663808987,2565672603,2810199844,2726858569,2534208749,2272426011,2458,-2,28,63380
1373156583,981,2581875858,2587614454,2620446939,2534278994,2781867492,2700459666,2515997961,2262842770,2449,0,47,30618
1373156584,984,2624843264,2619404708,2657892150,2582787410,2789176923,2707590235,2521380041,2267955922,2450,8,18,33780
1373156585,967,2493946560,2501116269,2508999680,2430534884,2790279213,2707917750,2521106916,2263487094,2465,0,3,60408
1373156586,974,2495480960,2505322468,2527073270,2436509321,2825445997,2742905929,2547598317,2280157897,2475,-11,4,6214
1373156587,978,2466346249,2465291785,2467711168,2396147620,2780459273,2698794980,2514467712,2263473764,2460,-12,8,19669
1373156588,982,2667839259,2698623753,2756257325,2644477138,2780811236,2699833810,2516664054,2264612224,2419,16,41,22255
1373156589,966,2678158875,2692620187,2748174509,2655937243,2792349284,2711076379,2524077696,2268223954,2412,27,31,17870
1373156590,969,2626130249,2656493677,2681484818,2576095524,2786581229,2702660589,2516451053,2262853595,2443,-4,-10,154
1373156591,970,2669072374,2702557632,2740921874,2628783277,2814384987,2729867794,2536145956,2272338093,2443,-31,12,27564
1373156592,981,2472264448,2474725458,2498994112,2432047789,2821553106,2739094107,2544759936,2277601728,2380,-7,38,43783
1373156593,985,2564524123,2557340059,2579480027,2533734235,2752296621,2670902811,2494083510,2254337746,2336,36,-1,21254
1373156594,968,2583412534,2591384329,2628737252,2547278966,2824511835,2739812260,2544730742,2279458377,2376,12,15,39922
1373156595,971,2637835218,2658774491,2689885549,2593492434,2816884324,2732919186,2538488054,2274521865,2418,-41,39,32068
1373156596,974,2516925577,2522346459,2535774262,2462565202,2794499126,2712575232,2525034157,2268310180,2390,-13,7,64351
1373156597,978,2679388598,2676143113,2728560493,2649877193,2781559113,2698911277,2514420626,2265778989,2372,39,3,45860
1373156598,981,2575421421,2563516525,2619081545,2556185819,2800443401,2716676196,2528168704,2268033572,2420,11,36,12415
1373156599,990,2586824155,2613761600,2644973513,2536895862,2809563410,2724539218,2532304173,2272054500,2456,-32,5,29985
1373156600,971,2642653083,2677101275,2731616338,2610029595,2800537380,2716119478,2526384594,2269186514,2414,-8,-8,9216
1373156601,977,2619302299,2655487158,2696165184,2586955501,2824760374,2740458697,2544523483,2276515821,2353,20,40,33886
1373156602,980,2576869092,2587987264,2611324717,2529027026,2785568384,2703896804,2518795940,2267033024,2325,15,43,6203
1373156603,983,2615616365,2611338422,2693998811,2612972772,2809263625,2726065225,2534969828,2278187172,2326,-4,-15,46652
1373156604,967,2582937398,2628799012,2672924608,2552713197,2817314486,2732821293,2539168018,2278913837,2316,-10,6,23738
1373156605,975,2539919798,2558276909,2572407149,2496694518,2807729051,2722066340,2529590235,2270859309,2274,13,54,17441
1373156606,977,2588824987,2585725979,2598135817,2555355803,2833511122,2748456182,2550932251,2279567872,2267,-9,13,47406
1373156607,982,2539291501,2545471862,2603698916,2514423817,2797465179,2713904027,2525623552,2267303232,2244,-25,-19,9524
1373156608,967,2745260589,2793907364,2783706724,2713305060,2808389705,2724302701,2532691346,2276912950,2162,20,26,19204
1373156609,966,2621641609,2614637394,2655063744,2596462976,2797642916,2713723812,2525198601,2268780992,2128,35,30,20149
1373156610,970,2550797403,2558648859,2573705408,2507131611,2825801216,2740437622,2543909339,2281274377,2140,-13,11,38498
1373156611,979,2581141376,2574210697,2577291657,2553581330,2803105874,2717854921,2527623021,2269408850,2100,-7,32,26825
1373156612,984,2607131803,2631715126,2665738770,2579027099,2817035300,2731939574,2537402185,2273507949,2051,12,14,61517
1373156613,967,2564380909,2573526811,2610530157,2529282596,2815927305,2730862016,2537512109,2273620068,2026,-18,3,26549
1373156614,971,2608529435,2610697691,2674134098,2615431305,2799616009,2715327469,2526527625,2270412205,1950,1,18,1543
1373156615,975,2622409188,2620026797,2641138267,2593176027,2816918720,2732217728,2538273892,2278352740,1897,36,17,54415
1373156616,977,2627826962,2629534500,2661132105,2602816521,2828779520,2744574966,2548273188,2284143204,1907,-5,26,8553
1373156617,980,2610482486,2645067730,2640881444,2546477257,2790633060,2706998573,2521215945,2265967661,1869,-35,18,21544
1373156618,989,2578742747,2585951094,2620032438,2554965440,2831378066,2746149083,2548050733,2282708800,1775,15,6,11281
1373156619,970,2536236169,2504929408,2500086546,2494349129,2824280018,2739522560,2544508534,2279742025,1730,28,20,1862
1373156620,976,2578391305,2593243666,2637643492,2585775369,2808488749,2723196214,2531311131,2274366080,1718,-19,18,5392
1373156621,979,2647149019,2666493284,2726012736,2672026194,2833040832,2747236269,2548904192,2281260946,1655,0,14,28122
1373156622,982,2609417261,2613858624,2649610038,2581051373,2830307126,2745109970,2549202761,2281599826,1595,27,29,14046
1373156623,966,2557981138,2610589449,2695689892,2606508964,2799664804,2716802642,2529053833,2273743652,1572,-20,21,42135
1373156624,975,2721336932,2735550226,2766934848,2713828288,2796098678,2712093476,2523532032,2269886710,1507,-20,-19,30138
1373156625,978,2715194185,2704671122,2770770715,2739347830,2842664320,2755983936,2555375232,2282851565,1408,27,6,57134
1373156626,982,2750840649,2783000987,2792809106,2756344466,2847024265,2760013796,2559141312,2287680274,1342,14,78,206
1373156627,983,2485045915,2484988937,2517345673,2459341997,2822292772,2737567204,2543544237,2278193947,1275,7,31,57935
1373156628,968,2697003629,2726184256,2831202541,2776920813,2806691730,2723471186,2534816521,2277853842,1197,-2,-45,45914
1373156629,971,2607603538,2557392100,2576952658,2647486774,2807307849,2724096320,2533838134,2275054116,1121,-20,30,34550
1373156630,975,2622826523,2633236864,2651692544,2549460269,2828050240,2743418221,2548405714,2282457837,1016,22,58,38644
1373156631,983,2631209609,2641055195,2619073088,2596379748,2828391570,2742862089,2547136192,2282030162,986,7,-28,43991
1373156632,967,2617542893,2560905929,2587684452,2533164644,2846119872,2759240310,2558891867,2282738112,942,-8,7,3031
1373156633,970,2515150372,2492455707,2504586742,2529688612,2822850624,2738061622,2543726372,2278335341,850,58,56,10810
1373156634,973,2532313901,2500759533,2602806052,2600347501,2802185956,2717829110,2529388452,2275349577,876,-16,5,48154
1373156635,977,2692737408,2709959369,2815552649,2814367076,2828391542,2742264630,2547227776,2278727314,829,-45,-10,14623
1373156636,978,2562126299,2579009179,2588382528,2509726555,2811990052,2727252269,2535408493,2273580443,654,51,40,15904
1373156637,987,2616410258,2556729700,2658004333,2670824018,2812788836,2728800210,2538942208,2280117970,612,37,14,20825
1373156638,969,2667775798,2722530852,2748892187,2682464914,2798756717,2715035858,2527642532,2274243574,616,-70,-32,7337
1373156639,975,2597207049,2519797046,2529558198,2521745481,2846956498,2756470336,2556146550,2280726848,449,-19,43,50291
1373156640,979,2753031652,2759002816,2837756818,2775303478,2840806582,2751735570,2550417718,2274330468,301,90,-15,35872
1373156641,982,2517015497,2483432804,2622662555,2503166116,2809739318,2724234020,2532748644,2272446765,366,56,-16,43833
1373156642,965,2539947446,2498222080,2543553810,2507624886,2821488621,2735427437,2542138642,2281665481,560,-70,30,5104
1373156643,969,2549238473,2569315300,2580196864,2535491821,2832025133,2744987958,2548037257,2276506971,574,-16,4,48308
1373156644,978,2517201307,2594625444,2764576484,2558410313,2819240621,2734670994,2542272713,2279496950,551,75,-12,17320
1373156645,981,2615719085,2522392621,2553617728,2559348653,2805133028,2721262610,2532477961,2277319890,703,-18,28,7643
1373156646,983,2558143524,2550314450,2622448539,2589102665,2825827035,2738512667,2543054025,2276091090,805,-81,26,61772
1373156647,967,2661268763,2670053028,2665811465,2580450468,2847556315,2760647954,2558283492,2283998811,764,54,1,45213
1373156648,970,2527096886,2505817682,2497799625,2484418541,2823651721,2737391716,2543636160,2281629741,854,55,14,55977
1373156649,974,2705531465,2645711350,2670674779,2697387684,2824291044,2737715830,2543506313,2282401462,989,-50,26,11575
1373156650,983,2645769920,2607302116,2695552082,2673681691,2839215030,2751064612,2551794934,2282691620,993,-28,-15,26748
1373156651,966,2588961243,2634599094,2602876736,2539083876,2843237211,2755713517,2555681746,2283291867,912,57,7,63717
1373156652,969,2520930934,2546712466,2568454902,2566839616,2826873728,2740354880,2546088502,2283937764,914,32,37,40523
1373156653,973,2550021696,2582281472,2643779666,2591005357,2816481042,2730713161,2538314459,2280254089,950,-37,21,7607
1373156654,976,2671912484,2670459602,2631924909,2655028736,2826552758,2740507026,2545442249,2281201188,887,-10,-17,5118
1373156655,978,2592091785,2623586349,2675967899,2526891702,2820217316,2734349312,2541167917,2281835126,784,31,37,7425
1373156656,988,2571555355,2643392877,2662871378,2608266093,2836807990,2749313252,2551515657,2285466962,758,-2,50,6440
1373156657,970,2708680512,2817392164,2815473764,2729032566,2827940754,2741166966,2544467117,2279134665,702,-4,-33,7017
1373156658,975,2616576137,2628126537,2679030875,2614331154,2832258706,2745043428,2549512576,2283287277,612,4,-17,19966
1373156659,978,2640332809,2721161344,2707477165,2592551012,2825572169,2738881746,2542813440,2278051556,510,17,73,29494
1373156660,981,2764668946,2801393874,2925374281,2867371958,2844969270,2756271881,2555836909,2287214390,511,-4,44,21900
1373156661,965,2540965101,2679848859,2640298349,2638245357,2839006016,2750699611,2552381184,2279909750,475,-14,-58,12326
1373156662,968,2554897142,2435868955,2429378331,2444434697,2829466322,2743186358,2547315273,2282692352,307,44,-7,38392
1373156663,976,2708916480,2600127296,2641789961,2629386898,2828468370,2740944630,2544504685,2282546395,283,31,89,31260
1373156664,981,2599130404,2579126665,2625785088,2699080356,2856533549,2767841490,2564472429,2292715062,304,-49,-22,5096
1373156665,983,2565470683,2538405028,2658124388,2630516754,2823597796,2734598720,2539815725,2279243593,1387,-38,-41,20687
1373156666,966,2534803520,2471209472,2569873755,2572268571,2834504457,2744074322,2547377718,2282876608,3307,58,53,55387
1373156667,970,2622199296,2604242203,2631724004,2619031405,2832660242,2741804379,2543165165,2279438701,3210,24,10,12146
1373156668,973,2689153362,2674253723,2608226349,2703292553,2844848164,2752019904,2550430848,2286473718,3124,-12,0,44732
1373156669,1021,2586225325,2543512009,2623658230,2592973394,2853368091,2760028708,2556165522,2285885284,2941,-28,15,6811
1373156670,1000,2578758765,2564222793,2560339766,2539583753,2841125147,2750472841,2550534253,2285882185,2796,-42,28,3521
1373156671,998,2584914422,2737563821,2785699648,2653235739,2823290779,2736006262,2541355712,2284660196,2680,65,21,40019
1373156672,1002,2685892827,2817777755,2806339017,2738390701,2851351698,2760002038,2556886738,2295672256,2740,27,-40,19088
1373156673,1000,2908467227,2996814912,2930941284,2887170285,2858871350,2764827035,2557622418,2281115501,2817,-76,8,55862
1373156674,998,2391617901,2455379538,2448720859,2431913380,2857284004,2764879862,2559747026,2289267858,2754,-30,70,51307
