TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338940334,983,2506510180,2529351780,2539137133,2386982966,2653086665,2611430061,2460218267,2223456804,1860,10,0,44401
1338940335,966,2543407442,2571915200,2587606299,2424892361,2652745408,2611109366,2461832274,2229657974,1875,1,16,26485
1338940336,970,2500763556,2521471789,2532196059,2386955337,2643810450,2601556160,2453081554,2226405696,1888,-7,27,43028
1338940337,971,2577135981,2610592530,2628370816,2448065773,2676173037,2633956800,2477145764,2236085942,1881,-2,19,32477
1338940338,982,2501293275,2522014336,2531641536,2385180736,2656616091,2614877677,2463695131,2226629805,1869,6,13,61032
1338940339,965,2579950162,2614937115,2633571940,2452621842,2673065325,2630917440,2475065298,2232863707,1866,6,16,42123
1338940340,969,2501711451,2522685558,2532519808,2387449792,2662702930,2620764297,2468209636,2230715812,1873,0,16,56372
1338940341,972,2542949056,2571464585,2586674980,2422833188,2643831058,2600460882,2450996708,2224937929,1877,-3,21,1872
1338940342,975,2519973668,2543467638,2553517065,2394938112,2678883748,2636328667,2478102107,2233764105,1867,1,25,11493
1338940343,978,2531555254,2557079378,2570173165,2412189494,2669165001,2627119058,2471796388,2230022034,1855,6,14,56326
1338940344,987,2488145874,2508103076,2515778989,2378744685,2647091657,2605011492,2457078912,2225957330,1859,3,4,20782
1338940345,968,2571173129,2603283501,2623969718,2452888073,2656460854,2613202121,2460716608,2230915108,1872,-3,18,19418
1338940346,973,2541719524,2568768530,2583590253,2422888749,2675493915,2632901074,2476192530,2233874669,1868,0,29,527
1338940347,976,2575247085,2609743250,2629167625,2454058514,2663531446,2620398884,2466833334,2228394715,1858,7,16,21926
1338940348,981,2507860032,2528456868,2538321563,2393240822,2672718582,2629600256,2473930605,2232824018,1863,3,11,52422
1338940349,984,2532717970,2558013549,2570182500,2410521014,2661572992,2617843392,2463651529,2227392173,1868,-5,24,22116
1338940350,967,2541760219,2568619538,2581001014,2421382893,2684140388,2641116827,2481692745,2236029842,1860,0,22,27669
1338940351,976,2514462061,2539670162,2550924790,2404797275,2655339364,2612691053,2461503716,2228413878,1850,7,5,59413
1338940352,978,2514808685,2538123392,2549632246,2406731876,2658577801,2615350518,2463738285,2231431186,1861,1,14,54110
1338940353,982,2570044352,2601252672,2620447350,2452613248,2679131876,2635785481,2477251008,2236087168,1867,-8,29,51190
1338940354,963,2551056091,2578772635,2595527222,2435201179,2686264539,2643348726,2484343497,2237480109,1850,0,18,18531
1338940355,969,2509071049,2531281225,2541705462,2400887424,2656200987,2612552256,2461569865,2228172333,1840,15,6,1402
1338940356,972,2581572955,2614980800,2635388635,2462596982,2671228352,2626850669,2469513188,2232477540,1866,3,22,9156
1338940357,981,2474519213,2488549339,2493311798,2363365988,2669544987,2625517293,2469890230,2229557165,1885,-12,29,4184
1338940358,985,2604863808,2644010276,2663430153,2479985737,2680572132,2636572141,2478836416,2236011337,1870,-1,16,27986
1338940359,968,2552436333,2582134006,2598247817,2441207131,2671097042,2627563766,2471442066,2232940827,1858,15,5,9150
1338940360,972,2476933824,2494206080,2500283849,2375348160,2666754825,2623855460,2471538038,2233825737,1887,0,11,16669
1338940361,975,2547609289,2576168201,2593877540,2438323355,2645643602,2600833517,2450300534,2224181568,1911,-12,24,25929
1338940362,978,2550243858,2576922057,2591627812,2433295332,2699810624,2655378715,2491798656,2242752082,1903,0,26,14260
1338940363,981,2535531090,2562155547,2576812617,2425145261,2669978971,2625773284,2470192960,2230794825,1897,14,17,15077
1338940364,988,2523063936,2547018587,2558365238,2411335497,2683077037,2639020096,2480210642,2236247259,1918,6,14,21548
1338940365,973,2572001051,2606648219,2624857115,2461203328,2668138541,2623727862,2468728630,2230764827,1946,-9,15,40751
1338940366,975,2504430473,2523949083,2534904457,2404716964,2679956205,2636201728,2478159131,2238568822,1952,-5,11,22419
1338940367,980,2535083117,2563186861,2575474029,2428557458,2648405705,2603662125,2454573293,2224857426,1948,4,18,56917
1338940368,983,2543005878,2568145344,2581957677,2431301302,2701725750,2656997906,2492288932,2245152868,1945,6,28,44310
1338940369,966,2551570770,2582406619,2596066779,2441694244,2668326555,2623642176,2468864484,2230810998,1948,5,18,28999
1338940370,974,2488263030,2506599149,2515467712,2384799698,2662544493,2617412672,2462856722,2229715136,1962,1,10,65502
1338940371,978,2548808676,2576059291,2589749787,2437662162,2700528630,2656038966,2492712896,2242995949,1975,-3,20,7368
1338940372,982,2533948342,2560198409,2573701120,2431717019,2665477202,2620871963,2466447195,2230783579,1976,1,21,35512
1338940373,963,2564533449,2595059565,2613657444,2459403401,2684664338,2639399067,2480266514,2239367597,1982,6,8,58991
1338940374,968,2512615524,2534101549,2545677302,2409360274,2684556644,2639562166,2479675300,2237230418,2006,-3,15,4582
1338940375,972,2565209810,2596416996,2614645970,2458795611,2677003401,2631115968,2473462418,2233967460,2012,-5,31,65387
1338940376,980,2574638400,2607787117,2625029293,2466135268,2677896557,2632688585,2473931154,2234590034,2002,8,26,15537
1338940377,983,2623161865,2662723922,2691079826,2515463588,2698719369,2653669120,2491467593,2244004790,2011,8,9,6736
1338940378,967,2450759707,2461008009,2465882843,2358247725,2665871661,2621103396,2468085988,2232890806,2040,-3,7,51813
1338940379,971,2575349650,2609551305,2630332214,2475562715,2666095680,2620523986,2466291757,2236303040,2062,-6,20,40580
1338940380,974,2595697974,2629948397,2652412571,2489960420,2689382171,2643165558,2481408064,2241430683,2066,-2,28,30712
1338940381,977,2509465444,2531506962,2544765970,2414325787,2668543652,2623300717,2468289792,2228613074,2062,4,16,48097
1338940382,979,2551234697,2580460306,2596348013,2452831908,2679699510,2633442742,2474852470,2239088374,2075,13,8,5417
1338940383,989,2535259126,2560824969,2577537709,2438918162,2681885851,2635335972,2475797156,2236349138,2113,1,21,4109
1338940384,972,2539299904,2564106313,2579015670,2435628361,2691997074,2644837010,2482411620,2238556973,2145,-14,26,43150
1338940385,976,2582054747,2614407250,2634502619,2477538432,2695260022,2648494921,2485329462,2239696978,2145,-4,18,32240
1338940386,979,2516851318,2540330093,2550867684,2420433636,2687387035,2641806198,2482210688,2238561782,2145,15,11,44023
1338940387,982,2535386523,2561072731,2575448310,2439804233,2680781476,2634571163,2475445449,2236827684,2181,7,9,17658
1338940388,966,2565004178,2598574976,2618417526,2478796242,2680407094,2634671634,2476732205,2237965348,2227,-4,12,40173
1338940389,975,2604930276,2642998025,2663642706,2511744521,2664808045,2617238363,2462172964,2233086692,2261,0,25,37563
1338940390,977,2554145252,2581414756,2595951396,2445217088,2724719241,2676780169,2505154541,2250784310,2286,-7,32,59076
1338940391,979,2504798948,2526220891,2535316297,2402431515,2699337206,2652081947,2487844406,2236906788,2290,-10,17,146
1338940392,985,2515387017,2538618697,2549091629,2420533906,2688728384,2642555062,2481809005,2240718619,2283,10,5,63951
1338940393,968,2553479378,2583551908,2600975460,2464931629,2678678125,2631431689,2473295424,2237659712,2308,20,12,10200
1338940394,970,2601836836,2636942957,2661779300,2512622125,2693786916,2646786642,2485031122,2244327140,2377,-2,19,28270
1338940395,979,2501231990,2522919689,2531985216,2410957769,2679538486,2631720000,2473345728,2235941211,2425,-8,16,27463
1338940396,983,2582698029,2615637440,2635644315,2483752256,2697115602,2647959634,2483650541,2240856064,2448,0,25,2942
1338940397,967,2599990189,2634277549,2656621129,2501893696,2729903469,2682157997,2510110976,2250042358,2462,0,24,30372
1338940398,970,2519862573,2547258843,2560231478,2431257993,2682033371,2634481142,2475698459,2234796416,2475,0,8,7329
1338940399,971,2584308123,2619338816,2639515492,2489961408,2693389156,2644649792,2481614134,2242740251,2489,2,9,17929
1338940400,977,2552655332,2583160448,2598524928,2460906413,2716727817,2669216804,2500968420,2247289389,2503,3,25,34090
1338940401,980,2515937435,2536933147,2550974838,2433816237,2683082048,2636474944,2479810066,2238481069,2522,11,25,32525
1338940402,989,2605599963,2643402752,2666025974,2519182582,2682060096,2634084397,2474096475,2243659803,2561,7,17,58393
1338940403,971,2557603593,2585359625,2602143030,2465295725,2701065545,2648914468,2485166025,2242027840,2603,-13,11,16651
1338940404,975,2529825206,2554161152,2565473499,2438151844,2714162596,2662542308,2494969371,2246376402,2600,-9,10,32955
1338940405,978,2513098121,2539152164,2551078445,2427640374,2690426203,2642048420,2480776173,2236562541,2576,10,19,38339
1338940406,982,2622028150,2665788827,2692595812,2531953654,2700401910,2650776466,2485910820,2243469403,2574,9,29,29667
1338940407,964,2544232612,2571943853,2587374308,2455571300,2725697874,2677333101,2506963757,2250390875,2583,-7,20,22320
1338940408,972,2598680018,2637437696,2661964662,2520638482,2693761746,2645715922,2484052918,2241229723,2578,4,5,52404
1338940409,978,2492522578,2514685558,2523661275,2407792292,2682314230,2632910427,2473259456,2238001344,2584,12,15,11330
1338940410,981,2614148470,2653941878,2678985700,2525870491,2734282477,2685621952,2512869366,2254588114,2609,-6,26,26218
1338940411,985,2494798436,2515875712,2525838299,2418824182,2681937892,2634339858,2475871643,2233076946,2618,-4,17,5250
1338940412,967,2628020882,2672400621,2698154011,2546922432,2668564013,2618541723,2462909339,2234962422,2630,13,12,63567
1338940413,969,2562698678,2588872182,2605416274,2470703625,2723150500,2672541851,2501189394,2249803584,2655,-8,21,58802
1338940414,978,2487443245,2503812297,2511659163,2403077110,2720292096,2671651821,2502695414,2247925869,2659,-13,24,21193
1338940415,982,2531495734,2558620032,2572659757,2450485357,2692730340,2643210560,2481143030,2241832310,2641,17,15,20198
1338940416,966,2524816621,2551329517,2565531483,2438537910,2696458550,2645484278,2481520027,2239271259,2662,13,5,52787
1338940417,969,2544238564,2568197046,2580273033,2456520000,2731711981,2681640722,2508451922,2250785563,2701,-17,12,7728
1338940418,972,2466607186,2482220233,2487371803,2386729581,2698899053,2649649554,2485941586,2242342939,2697,-1,32,36775
1338940419,976,2641018185,2684993481,2712435958,2565752749,2700743872,2650680722,2486637540,2246698221,2695,18,23,16427
1338940420,979,2519938075,2542454134,2552425782,2440790299,2716173650,2666476361,2498373888,2247875099,2733,0,5,40135
1338940421,989,2582993270,2616314989,2639921691,2512739867,2692345106,2642299465,2480356361,2240325650,2762,-8,16,16505
1338940422,972,2597539364,2635836278,2659215113,2520104768,2715019181,2664098112,2495516461,2247884918,2773,9,23,30178
1338940423,974,2570379520,2603117997,2623814848,2491241563,2724671369,2674833499,2504927789,2251005504,2800,2,6,42117
1338940424,978,2573195940,2594625673,2611747958,2499066002,2696907044,2646082614,2482507693,2238533229,2824,-10,18,61971
1338940425,981,2588903789,2617907245,2636639149,2510660982,2713179254,2661970742,2494033453,2247974171,2823,-1,36,2627
1338940426,965,2584749988,2613475117,2630303670,2505201755,2731534125,2681121874,2508754971,2252894400,2826,6,8,46887
1338940427,971,2526722084,2554367780,2568381184,2455802660,2709123346,2659269412,2493869778,2246915830,2846,10,0,55231
1338940428,977,2524523922,2548580918,2563460086,2455347236,2687757366,2637465892,2476944155,2240189814,2891,8,40,22316
1338940429,980,2601956544,2632751131,2653798235,2530229906,2718523245,2667032210,2499512512,2250580690,2941,-5,29,23033
1338940430,984,2567578880,2597304539,2616801554,2491707181,2725540032,2673636068,2503628077,2250218450,2963,-6,-8,22502
1338940431,967,2492877165,2519141577,2529246180,2419759725,2708931803,2657537216,2490062930,2240377600,2957,3,6,33426
1338940432,971,2591531675,2619945179,2639058331,2512887844,2739054189,2687292507,2512919488,2255558966,2953,0,42,20468
1338940433,974,2545005165,2571288850,2585819318,2473076964,2696124635,2644926637,2480994944,2237238363,2952,-3,25,19973
1338940434,982,2552319158,2581754285,2599893933,2484367506,2712851062,2661498157,2495999579,2251434477,2946,4,1,34673
1338940435,965,2551275081,2583803529,2603059968,2487865444,2723375734,2672735195,2503177682,2251040621,2952,14,17,60592
1338940436,967,2637511561,2678479222,2710626678,2578567460,2723019584,2671479689,2502185965,2252382381,2987,6,33,873
1338940437,972,2619422765,2656939510,2680941257,2549229266,2712510701,2659182701,2492215808,2247642971,3021,-10,10,63808
1338940438,975,2512180571,2539584164,2554583524,2444107657,2742611849,2692249718,2518953481,2255215360,3006,-11,-4,6132
1338940439,979,2547012955,2579495597,2599904740,2490565924,2710544566,2660343323,2493035309,2248359387,2961,12,31,45163
1338940440,988,2555706496,2581846491,2600068772,2492621257,2700737709,2650445174,2488478985,2246664073,2953,22,41,42857
1338940441,970,2496170605,2514811218,2525418678,2425495963,2670581750,2620313042,2463253330,2233395172,2980,-5,-1,31864
1338940442,975,2445278902,2455061376,2456354788,2370243547,2610881179,2560762084,2418124918,2216233316,2969,-17,1,47691
1338940443,978,2428232978,2438233664,2437155977,2356193142,2588005366,2538286262,2402474130,2213456969,2919,3,32,21694
1338940444,981,2484667675,2503646400,2510140086,2411751222,2570363300,2519872850,2387657060,2211796269,2883,15,15,24464
1338940445,983,2419823789,2427492818,2428797366,2352013778,2580448630,2530855222,2397902354,2217908306,2884,-2,3,64837
1338940446,967,2452777316,2467507721,2472563309,2391551360,2570430390,2521377910,2391252397,2215606994,2879,0,32,393
1338940447,976,2522102939,2546453494,2561321325,2461284416,2596703570,2545518729,2408038829,2225047588,2883,16,29,48338
1338940448,980,2485342738,2503154596,2512355282,2417091739,2621302912,2570159936,2427565933,2228103396,2911,-3,-6,64405
1338940449,983,2479555044,2497079094,2505814784,2410419492,2623187035,2572573522,2428528109,2227217243,2906,-24,0,62750
1338940450,966,2493850624,2517947885,2527613037,2437856192,2604390811,2556127524,2417736996,2222218038,2831,9,32,55429
1338940451,970,2458753188,2470772251,2475094098,2394764845,2583219410,2533725513,2400690989,2220522395,2798,39,28,9594
1338940452,973,2445326180,2454893732,2456848036,2375553462,2580911268,2529662144,2396208749,2217038930,2832,0,15,36595
1338940453,980,2504089673,2523447670,2533843666,2436436306,2585775552,2533412269,2398614509,2219489984,2831,-33,9,56721
1338940454,965,2490641563,2512838390,2523593197,2432644982,2642271725,2590618971,2441583780,2239534326,2760,-3,5,48428
1338940455,968,2537909440,2565826221,2583638061,2488801161,2651831378,2601249197,2451527451,2243185874,2696,31,13,1761
1338940456,972,2491874578,2510571830,2522055323,2438047561,2643645814,2592867492,2444280594,2233731940,2701,21,36,22813
1338940457,975,2468362916,2481890468,2487468726,2401618477,2619432896,2566514486,2421546715,2222989321,2724,-16,17,57515
1338940458,978,2489644864,2506392256,2515001929,2420654354,2625317577,2570875986,2423677814,2223817060,2682,-24,1,51915
1338940459,985,2543611163,2570926765,2585487286,2482949677,2679827849,2625785380,2465867885,2246069494,2567,-4,12,12408
1338940460,969,2489227227,2505550418,2513824192,2435615250,2669150546,2616513298,2459962624,2239201609,2470,18,22,2904
1338940461,974,2536168758,2562349970,2580343917,2491773284,2687757942,2635324132,2474788278,2247794029,2421,31,19,21199
1338940462,976,2604900224,2639310180,2666375652,2559504932,2737779300,2683784054,2508714724,2259792402,2430,7,13,49690
1338940463,981,2633344685,2671682441,2702829074,2586455616,2767792301,2713997412,2531404022,2265584914,2432,-33,20,25908
1338940464,983,2529959652,2557391049,2567548900,2472555428,2742819181,2689451648,2513544850,2258159808,2368,-18,25,11832
1338940465,971,2585338377,2622051017,2643951277,2541350656,2739179474,2686236187,2511428132,2258336813,2291,12,2,55079
1338940466,976,2585833435,2618891483,2640141165,2545864484,2740067657,2687730395,2512737508,2258833179,2260,13,1,5708
1338940467,979,2563359094,2594105755,2611255872,2514010788,2727008493,2672346669,2499320283,2250709540,2262,9,37,16607
1338940468,982,2597329280,2633778313,2655241371,2546431634,2777098304,2722840009,2536616155,2270768374,2266,-1,39,60240
1338940469,966,2546741659,2569989257,2584822080,2493061248,2723362834,2665337526,2502768448,2250806464,2247,-14,5,47821
1338940470,969,2536582171,2562215990,2582225654,2492973979,2752910555,2700288548,2521303936,2264771501,2196,-17,-1,32188
1338940471,973,2555389869,2587482166,2607386212,2519214354,2726548827,2674290724,2503631981,2256305088,2105,14,20,57542
1338940472,979,2630904265,2669081481,2696838345,2587255808,2763984768,2709845458,2527150290,2269504347,2053,38,14,39439
1338940473,985,2582352960,2610258349,2623822381,2530612644,2756841856,2702382336,2522113197,2259398336,2074,-20,16,50236
1338940474,967,2613646198,2650924342,2678262354,2576840073,2749932461,2696220260,2518310820,2262906834,2030,-30,26,52384
1338940475,971,2649084992,2687898861,2723340278,2620266477,2753555565,2697527798,2517966409,2266641874,1943,19,14,61422
1338940476,974,2586777088,2621397622,2639189046,2538269467,2762177728,2707598902,2525209792,2264896868,1910,21,14,9323
1338940477,977,2629189760,2673335954,2704788864,2593015808,2756913069,2702817554,2522747355,2262138066,1903,-9,27,10293
1338940478,986,2611182683,2648808996,2668909238,2570652086,2752979730,2698442294,2520410989,2263891556,1855,-14,8,42217
1338940479,988,2586703460,2617860004,2641077037,2546228361,2748797385,2693762880,2514415771,2259513563,1791,16,3,43577
1338940480,973,2574947181,2603617408,2630093165,2534156361,2761207387,2706855670,2525197028,2262221357,1759,16,31,27733
1338940481,974,2598914523,2630652635,2654064182,2564066102,2769417526,2715440118,2532971611,2271216731,1742,-12,29,31537
1338940482,979,2625454793,2661098633,2690280841,2595666761,2732912301,2678615085,2504971812,2256386916,1682,-8,-9,46968
1338940483,982,2565146596,2591524096,2613127433,2522454217,2770390198,2715549156,2530829357,2267297526,1625,4,12,48381
1338940484,966,2553519652,2591017819,2615671360,2505788626,2762874870,2708690962,2526955693,2261621312,1564,10,59,21074
1338940485,974,2600608374,2630608777,2657261165,2569655762,2776594441,2722081078,2538744941,2274510116,1495,18,19,45426
1338940486,978,2548635931,2573130742,2598442550,2515306678,2741305417,2686736182,2509815844,2257857051,1470,-9,-27,57421
1338940487,981,2612652534,2643455524,2676199899,2582768731,2774336256,2719387309,2536176054,2270729718,1431,-19,16,6072
1338940488,965,2631160064,2662127058,2685429458,2596281600,2765496182,2710088146,2528216329,2266459821,1338,35,43,62514
1338940489,968,2596070619,2623845174,2653089782,2571174454,2745131017,2690609910,2513288566,2258835218,1307,14,6,27521
1338940490,970,2615702738,2647718290,2683274331,2591008868,2776752676,2721811730,2537576813,2271510546,1290,-34,10,12794
1338940491,980,2565534893,2582783186,2597551872,2528335113,2757048237,2702698669,2522589906,2263529380,1223,4,35,33036
1338940492,984,2603091446,2635332754,2664909650,2574304466,2757102436,2702673837,2524234797,2267174326,1177,27,10,11703
1338940493,968,2538903561,2561562404,2582425307,2514885376,2759686893,2705310326,2526329307,2268307081,1186,-9,-5,43182
1338940494,970,2628869586,2665000054,2702703488,2612727954,2747080722,2691409508,2512453586,2257636736,1182,-30,18,5135
1338940495,973,2589459154,2618125760,2637654326,2544499830,2801432146,2745539867,2554802084,2275898880,1108,31,28,27940
1338940496,977,2539681856,2569935963,2592310884,2497769901,2771775003,2715894637,2532766043,2265636260,1070,56,15,39470
1338940497,985,2501939574,2519727451,2537148562,2472761801,2750403163,2696985792,2519681371,2263169462,1109,-18,25,56867
1338940498,989,2632701449,2667879387,2702708013,2623480237,2739087003,2685182171,2511169389,2264365476,1116,-66,0,64304
1338940499,970,2599787620,2624172068,2651354797,2576184082,2761151990,2705323117,2524936256,2262574875,1009,-3,-23,19584
1338940500,976,2536706185,2554652544,2566387437,2491221824,2782339794,2725950162,2536861787,2263851200,854,45,32,39382
1338940501,979,2582359067,2599403172,2623589485,2547514112,2796975588,2741428470,2552830592,2276794779,764,46,45,16634
1338940502,982,2517850166,2536546569,2559320100,2500381001,2761473654,2707166692,2526953536,2265676800,697,8,-4,16536
1338940503,966,2569818834,2598438464,2622538541,2553835574,2729622473,2675018642,2502543305,2256907190,629,-69,7,63800
1338940504,975,2602387748,2628201325,2651895616,2566656996,2814202166,2755495497,2561738002,2280264201,439,-5,30,54568
1338940505,976,2564818541,2584317421,2613061348,2545621668,2766622400,2710139062,2525074148,2258198610,285,84,-34,30369
1338940506,981,2511521106,2526987099,2544479451,2485080877,2749432850,2695127131,2517963428,2264171218,336,29,-1,119
1338940507,982,2654431030,2698609426,2736288356,2654435812,2759752749,2703925760,2524135140,2267241362,459,-86,41,25658
1338940508,968,2543626432,2567864566,2585112219,2513643721,2779773888,2721221074,2536303606,2266686262,430,-16,21,38921
1338940509,970,2529838098,2548826258,2564712987,2499159936,2770018523,2712695524,2528454427,2262670765,446,75,-15,8612
1338940510,979,2622953170,2646389869,2677509074,2609861824,2778818413,2722405494,2538644123,2274224813,601,24,14,20138
1338940511,985,2580864036,2608304530,2636335094,2573180013,2760861412,2705268379,2524730934,2265731072,736,-50,4,6134
1338940512,967,2584728777,2614410742,2641972864,2571743872,2770650870,2714419821,2530955035,2269219236,756,-25,12,29891
1338940513,970,2605319835,2645755401,2680195172,2603363346,2768629961,2711866203,2528341558,2265940882,744,36,33,31640
1338940514,974,2654190838,2687771008,2705150061,2637904000,2779684187,2723094683,2539586093,2274319021,794,33,9,21650
1338940515,973,2550167286,2567202550,2578255232,2520747657,2773436571,2717623881,2533556333,2271535524,887,-20,-5,53213
1338940516,979,2605465472,2622454957,2635170852,2574910016,2774044169,2716972324,2533869056,2272661970,925,-24,37,6068
1338940517,988,2608300608,2649599926,2681101531,2607276736,2777794157,2721043904,2535468781,2271000146,930,32,21,47981
1338940518,970,2602252370,2629831149,2659764754,2599550747,2778242916,2721446802,2534909851,2271618386,993,18,-4,55987
1338940519,975,2586975561,2615282404,2643576027,2576192841,2781309220,2723082870,2535875849,2270699684,1079,-31,9,28666
1338940520,979,2616368338,2646276306,2670683245,2607081042,2834829083,2777214802,2576791268,2290143734,1100,13,30,31060
1338940521,982,2555665801,2576111213,2606527113,2554296457,2763116717,2706740818,2524459072,2264091702,1123,49,41,31970
1338940522,966,2583287241,2610146331,2628681380,2561036525,2771408777,2714060269,2531724452,2274614098,1217,-21,-7,31085
1338940523,974,2590866148,2620553810,2653557366,2599546395,2784472786,2727787675,2539814921,2273765284,1257,-14,-15,4991
1338940524,978,2597320338,2630154953,2657638893,2594346633,2772517449,2715261540,2532186752,2273565165,1237,32,42,58518
1338940525,981,2608853513,2624234816,2637011355,2590761929,2783347318,2725577408,2538228187,2276300498,1269,-17,31,16550
1338940526,983,2588838628,2603455643,2632453110,2577205750,2800213284,2741355867,2549565110,2278128283,1273,-34,17,61168
1338940527,967,2588556342,2621240082,2666694326,2602644717,2812543634,2753241554,2557322084,2281398281,1240,41,7,31376
1338940528,971,2534188534,2556456000,2583468059,2522675318,2785643227,2727595593,2538975698,2273622646,1280,49,14,48118
1338940529,979,2565666404,2584433051,2619855862,2572992521,2771526171,2713803291,2531232155,2272315264,1369,-5,6,13072
1338940530,982,2570846848,2603495707,2646459446,2588835437,2769361005,2712186422,2528064256,2272994450,1450,-45,-5,35720
1338940531,966,2616342875,2645382674,2696548781,2633585572,2801026194,2742076141,2547943524,2277115629,1435,-5,18,50906
1338940532,970,2626929234,2670227529,2713686244,2631418048,2811880164,2752700827,2559945929,2288913408,1397,38,48,16996
1338940533,973,2564260342,2587001033,2608616320,2560452681,2774464493,2716090642,2530904265,2272852132,1414,16,30,4179
1338940534,976,2561704219,2573640155,2616842486,2582057435,2782727003,2724087488,2537841142,2276315373,1477,-29,-36,37935
1338940535,979,2648699931,2684293485,2695069339,2650273444,2793338523,2733897938,2543012086,2277093220,1473,-3,5,51628
1338940536,988,2612548114,2645825700,2696468498,2646854729,2794958171,2736160274,2544994770,2278222509,1424,57,49,15421
1338940537,971,2607731245,2648552292,2665059492,2614743771,2790671067,2731735186,2542924754,2279536905,1450,-17,30,56358
1338940538,975,2540377362,2573135771,2589844818,2541452434,2790612598,2731526436,2543615149,2279300333,1426,-43,-4,51862
1338940539,978,2594413083,2616663195,2672856365,2609888877,2791893979,2733092059,2543190848,2280190546,1346,15,-5,21987
1338940540,1010,2569982034,2603353380,2634569545,2597441819,2755630674,2696786294,2517190034,2266856009,1272,-26,28,2222
1338940541,991,2588695177,2603030710,2604514980,2564404571,2796811712,2737628233,2548046509,2285029659,1199,3,4,39445
1338940542,991,2609720813,2661677952,2700669421,2634116690,2790577325,2732011766,2543357741,2279398153,1136,28,1,1474
1338940543,992,2673298733,2701555785,2742584640,2723810587,2773857298,2715303899,2531142646,2275897947,1131,-28,11,37337
1338940544,990,2608951360,2653565467,2687203995,2632942902,2792968027,2734051291,2544654710,2279858450,1087,-16,40,26606
1338940545,990,2575640365,2591882852,2594856054,2561968512,2803031168,2743502774,2551124571,2281577161,1011,38,30,63333
1338940546,972,2555332004,2575254747,2609661138,2573268699,2781513106,2721790948,2536611629,2276506020,1018,16,7,47878
1338940547,970,2615019876,2650736082,2719484288,2688389074,2786566107,2727385188,2540292909,2280757138,1052,-40,-6,52816
1338940548,979,2542543808,2560797805,2590200941,2533255341,2793440237,2733683044,2543534016,2277272585,996,12,30,40276
1338940549,982,2567811885,2582823277,2613908169,2563877321,2792045513,2732921901,2543725193,2276759899,941,72,21,22430
1338940550,965,2580146020,2592071680,2615740745,2611640137,2780484461,2722052672,2537356891,2281161865,1026,-59,-4,28372
1338940551,969,2605798811,2690969682,2677002313,2629999561,2788404598,2728881334,2542119707,2281881325,990,-43,24,19127
1338940552,972,2562220909,2632353846,2686131922,2601045522,2809917248,2749720841,2554899181,2282392603,899,81,15,58372
1338940553,976,2594593051,2633743488,2649158921,2606944630,2795296685,2735550198,2546552393,2282500681,975,10,2,40682
1338940554,976,2590719195,2619163163,2605054774,2596614034,2804228562,2743647332,2551767012,2286152192,1029,-34,0,42430
1338940555,987,2680772370,2705040886,2714950564,2731159067,2819054226,2758583424,2561590884,2284787949,994,29,52,15830
1338940556,971,2526196187,2550693284,2605384996,2597535387,2805032594,2745794925,2552622336,2284312054,1023,15,35,762
1338940557,974,2607830994,2631260608,2616929389,2619723748,2796495753,2736912219,2548798683,2288778249,1082,-26,-59,43551
1338940558,978,2611299328,2624098944,2623236982,2618245339,2805570048,2745784365,2552621549,2283465444,1037,8,26,64776
1338940559,981,2563614948,2549317165,2632513344,2572140644,2796606793,2736499876,2546020041,2281705179,967,68,103,34129
1338940560,984,2602821120,2694468928,2642948626,2658470573,2780951881,2722133028,2537555035,2279835620,1025,-44,-18,26912
1338940561,973,2644034971,2654766061,2655931309,2683641545,2790873472,2730574363,2542025142,2281794587,965,-39,-25,13729
1338940562,976,2629095369,2686448009,2713150345,2658806025,2816165229,2754803904,2558274724,2284190875,775,63,0,30379
1338940563,976,2536539200,2562697344,2575169097,2555431780,2790834267,2730555986,2540204397,2277551661,704,29,39,10602
1338940564,982,2624802916,2621293613,2621066752,2634454208,2782011712,2721678116,2535563163,2279063844,669,-32,0,15924
1338940565,966,2508515812,2536390144,2521138313,2510009700,2745008338,2686618742,2508923702,2265649618,558,-30,7,59210
1338940566,969,2595381440,2589318043,2635773686,2616765339,2732802221,2673419529,2499693915,2260991616,422,9,67,51031
1338940567,978,2646928320,2733756681,2748141824,2707920676,2790837046,2728581997,2540299693,2279932534,375,19,-2,8653
1338940568,981,2561774665,2578893860,2571794660,2572624813,2808107858,2745428580,2551149430,2280598299,316,31,-45,24996
1338940570,965,2620808978,2664451885,2788784137,2762524461,2787778989,2727502006,2540464502,2280004690,333,-10,34,49656
1338940571,968,2696060388,2825641590,2929389248,2851756973,2790806884,2729575442,2540606116,2280119040,383,-72,62,52259
1338940572,971,2637064795,2667723840,2708723894,2641695625,2832990381,2767569289,2567059958,2287208694,364,52,-23,33086
1338940573,975,2678779108,2683010002,2696897289,2730624850,2851680731,2788759360,2584601810,2300475867,484,82,-26,17552
1338940574,977,2607722432,2616660086,2632948763,2655483565,2789207597,2728255506,2540434852,2280885513,737,-61,54,56749
1338940575,986,2619614473,2654872722,2668915629,2649757805,2814230043,2752772992,2558684004,2293539858,793,-30,-14,52717
1338940576,970,2606726555,2645952457,2666442249,2636060736,2815664329,2754649782,2558800246,2289743808,754,45,-49,36266
