TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383869619,979,2340283593,2338696850,2340133284,2288354340,2428800722,2388480064,2300589805,2189810944,2122,6,0,10797
1383869620,984,2329794148,2327766418,2328272594,2279844352,2422346221,2382176603,2296512246,2189628160,2150,5,20,8405
1383869621,965,2346094701,2345427108,2347354294,2294804982,2414391606,2374044516,2290444818,2188203894,2183,9,23,7281
1383869622,969,2335799990,2332953380,2333766628,2284540836,2413422784,2373139867,2289773787,2188158025,2238,-5,18,16536
1383869623,971,2333126317,2330465654,2331515748,2284472630,2411542381,2371512585,2288850715,2187811346,2264,-14,17,45847
1383869624,976,2325462628,2322401691,2322779053,2277384274,2405704384,2365636736,2284662454,2185661421,2260,10,15,56871
1383869625,985,2325292900,2320803483,2319504219,2271602450,2412216941,2371350454,2288455780,2187613787,2279,12,22,20786
1383869626,969,2340805357,2337911478,2339053302,2286926738,2413922267,2372574390,2289140726,2187997888,2313,-24,10,13620
1383869627,972,2318877001,2314734985,2313869668,2269381869,2399515501,2359457755,2280323693,2184353901,2296,-17,6,48416
1383869628,975,2311816594,2306619867,2304733988,2263615332,2391976960,2353360164,2276495186,2183335387,2245,19,31,13173
1383869629,979,2311805184,2306381494,2304557504,2263341083,2391213193,2352856603,2276427712,2183262976,2239,24,20,2349
1383869630,982,2329495341,2326672978,2327593764,2282870985,2397930413,2358309915,2279819986,2185611465,2278,0,-1,11241
1383869631,969,2320363062,2314627712,2313368338,2270624036,2404291702,2363577261,2283029147,2186558976,2308,-3,16,53655
1383869632,972,2347928969,2345746742,2347430409,2296022646,2411911908,2370467812,2287482066,2187571382,2326,-23,37,20718
1383869633,977,2323341504,2320668132,2320920868,2276353938,2415049819,2373679360,2289918281,2188586395,2307,-25,25,10940
1383869634,980,2329697609,2326283474,2325556918,2279707328,2407694884,2366990921,2285511844,2186381897,2283,25,2,1924
1383869635,983,2335783533,2331395483,2330936621,2283884233,2406509677,2366139556,2284948544,2186298770,2325,19,4,59416
1383869636,967,2321199396,2316737883,2316192713,2275982134,2403696722,2363678217,2283711872,2186621686,2383,-12,15,18271
1383869637,976,2330898624,2326642587,2326459712,2284758573,2396818889,2356961691,2278751378,2184824027,2412,6,27,55809
1383869638,979,2340018907,2335832941,2336948086,2291024210,2403589604,2362703040,2282534564,2186448603,2459,-7,20,65253
1383869639,983,2331736777,2327275410,2327611675,2282787520,2409610368,2368584073,2287119689,2188155922,2479,-28,12,38463
1383869640,964,2316813339,2311125193,2309128027,2270105865,2400414875,2360415744,2281496804,2185232987,2453,17,22,27395
1383869641,969,2311537435,2306838116,2305869184,2268366939,2397416658,2357337344,2278880649,2184373549,2477,34,10,15574
1383869642,972,2334667017,2331282340,2332854811,2290476864,2401018532,2359956224,2280116443,2184333467,2544,-16,1,9280
1383869643,975,2334388461,2330045229,2330036571,2285423067,2408502198,2366916470,2285093248,2186779830,2566,-26,13,31494
1383869644,984,2319453842,2313404553,2311790619,2270350829,2407324909,2365917824,2284524653,2186257572,2535,1,40,47612
1383869645,968,2320273700,2314759552,2313456000,2273391414,2399416484,2358433901,2279146898,2183468059,2526,5,22,12712
1383869646,971,2319850934,2314570057,2314030345,2275441801,2398856594,2358403291,2279530276,2185022144,2557,17,-10,17525
1383869647,975,2314200018,2308337106,2306947300,2269596288,2392763218,2352813010,2275705581,2183353709,2618,18,23,52464
1383869648,978,2323726811,2318690962,2318828224,2279949750,2395536932,2354838464,2276851611,2184257307,2688,-21,36,6403
1383869649,979,2319304612,2313520365,2312837330,2274206473,2399757714,2358515328,2279525952,2185744146,2709,-19,0,65343
1383869650,989,2312017234,2305536338,2303578989,2265377609,2393351716,2352750034,2275494235,2183626185,2692,17,11,20560
1383869651,973,2314272310,2308506185,2307417453,2270825499,2389869193,2349778294,2273642861,2182946688,2700,4,41,5012
1383869652,976,2315475794,2309576713,2308612214,2272825472,2389258166,2348791780,2272615725,2182173449,2716,-3,18,34696
1383869653,980,2317825590,2311657572,2310881453,2272914304,2391078564,2350007670,2273354258,2183355209,2732,8,-4,50125
1383869654,983,2321752813,2314751012,2313177993,2273825298,2388781632,2348141970,2272382866,2183326189,2748,-21,16,19843
1383869655,966,2301023232,2294321865,2292140790,2258948589,2382215680,2342799689,2269340534,2182489179,2725,-10,33,43185
1383869656,974,2296910070,2290037705,2287549641,2257019712,2374782665,2335902994,2264355145,2180335277,2712,57,20,1493
1383869657,979,2323442176,2317551954,2317445028,2280821915,2378329316,2338588781,2265874395,2181441920,2787,15,1,49850
1383869658,979,2302554267,2295551606,2294125156,2260980644,2385841170,2345468498,2270839414,2183766171,2825,-70,20,51013
1383869659,965,2311442816,2304652077,2303124982,2267931483,2384702957,2344175222,2269669366,2182149476,2755,-47,29,40367
1383869660,967,2310053394,2303895844,2302655533,2268141193,2386772169,2346142016,2271143506,2182860726,2701,41,-11,23683
1383869661,971,2301051318,2293694153,2291244653,2259317878,2380216118,2340427675,2267390518,2181645092,2761,58,3,61454
1383869662,975,2310783917,2303527378,2302001737,2268411766,2376916324,2337683931,2265606902,2181227922,2887,-25,26,28625
1383869663,984,2305681206,2298677504,2297397595,2266334107,2376799131,2337703780,2265739126,2181367707,2920,-38,18,25004
1383869664,987,2301951570,2295499602,2294436251,2263948534,2381271899,2341294381,2267938587,2182156233,2910,22,27,42084
1383869665,970,2328556726,2321759314,2321533229,2283297920,2389581339,2348526427,2272854976,2184396452,2953,11,-5,48201
1383869666,972,2306047332,2299038948,2297895003,2265598034,2385205513,2345035428,2270791094,2183534994,2981,-30,-20,33220
1383869667,978,2286345408,2278837760,2276070674,2248919122,2375952923,2336789028,2264978057,2180591616,2921,-6,57,36302
1383869668,981,2325145654,2318568630,2318397961,2283754733,2382771666,2342470445,2268426989,2181900845,2894,19,42,61273
1383869669,990,2309928502,2302845120,2301532416,2268668525,2390305563,2349050715,2273104320,2184418651,2948,26,-37,8444
1383869670,973,2308168667,2300966445,2299661339,2267498505,2382122633,2342062208,2268601792,2182609517,3036,20,7,23312
1383869671,975,2308332004,2300138843,2298252489,2267115318,2378222820,2338712347,2266412516,2181850084,3155,-50,53,54449
1383869672,979,2308124562,2301248859,2301185883,2271278253,2382058998,2342206125,2268863387,2183078390,3172,-48,15,45925
1383869673,982,2320656905,2314489225,2314865307,2282629202,2386799085,2346419757,2271670921,2183979593,3170,42,4,21840
1383869674,966,2312105472,2305841517,2306227117,2275882148,2387773723,2347593444,2272849069,2184985398,3275,57,29,5003
1383869675,969,2308113792,2300132525,2298930852,2268782436,2388548461,2348116864,2273151094,2185013138,3434,-32,3,13096
1383869676,978,2327996260,2321800082,2323176493,2289259465,2393527734,2352503789,2275918966,2185908013,3421,-49,-25,5299
1383869677,980,2316226258,2309350811,2308448676,2277348068,2394346249,2353175670,2276095533,2185144941,3276,38,20,867
1383869678,984,2311214573,2304904832,2304274258,2274734930,2390593408,2349945846,2274109065,2184733851,3241,40,33,39614
1383869679,968,2315755401,2307786669,2306566171,2275509010,2389069074,2348490761,2273209700,2184868379,3252,-16,15,12288
1383869680,972,2322319753,2315749796,2315992786,2284930907,2387554916,2347214381,2272403282,2184802852,3208,-13,16,43000
1383869681,977,2316057645,2310574912,2311154870,2282062537,2386308050,2346153837,2271658066,2184360018,3146,-9,21,43368
1383869682,982,2320161069,2313913270,2314212352,2284195044,2389884763,2349054784,2273422253,2185172617,3052,-15,5,48335
1383869683,986,2321787574,2316136448,2316692013,2286560850,2395455908,2354141229,2277041526,2186486235,2958,24,5,21984
1383869684,970,2319155227,2312468900,2312313216,2282139410,2396496859,2355123446,2277652690,2186341266,2924,37,28,44588
1383869685,971,2317805906,2312337892,2312871561,2283009216,2398633636,2356840740,2278514898,2186453641,2928,-38,20,21966
1383869686,977,2324189622,2318769737,2318741366,2288099126,2399283264,2357253540,2278610285,2186496685,2852,-21,10,11967
1383869687,980,2321899620,2318002541,2319392009,2288631021,2401238070,2359335168,2280511835,2188374838,2748,25,0,23175
1383869688,989,2321084434,2315429211,2316098331,2286899721,2397513773,2356117092,2278323465,2187497133,2700,-5,30,8635
1383869689,973,2326391689,2322722898,2323780882,2294552475,2399876516,2358526646,2279905810,2188277924,2647,-4,29,17557
1383869690,976,2344386477,2341010870,2343172672,2313816667,2407431213,2365654784,2284926747,2190330587,2594,9,13,45337
1383869691,979,2337040594,2333539081,2336834715,2307217773,2422499254,2378642404,2292969554,2192745353,2562,21,26,43918
1383869692,981,2361656987,2358076480,2362247323,2326723017,2448638774,2401876992,2308836178,2198929252,2559,-17,12,49607
1383869693,965,2348816502,2345583597,2348284278,2313871085,2447107090,2400596251,2307543168,2198064118,2501,-50,-11,38291
1383869694,966,2345724964,2344063826,2345160320,2314154450,2427241846,2383716489,2296734080,2194123062,2319,7,-18,1450
1383869695,977,2329914925,2329200758,2328425024,2299047405,2422828096,2379943725,2294023734,2193345938,2166,57,41,32896
1383869696,981,2359774765,2357155282,2360870308,2331659949,2429922057,2385874953,2297677348,2196230518,2109,-10,75,57593
1383869697,984,2352993627,2350932827,2356216182,2329324096,2431618962,2387869494,2299657526,2197859117,1937,-26,-14,38517
1383869698,967,2360532754,2360025225,2365092818,2333377737,2438175049,2393323574,2302594066,2196746880,1751,6,-52,27182
1383869699,970,2365040201,2364339894,2369828013,2334521508,2465278436,2419064347,2320347949,2203977645,1595,11,81,13727
1383869700,974,2351007131,2349177270,2351926180,2322354752,2441274898,2397144521,2306076580,2197890880,1457,7,60,54617
1383869701,985,2355155200,2353214948,2358424283,2327360685,2436828160,2392954240,2303082240,2197165238,1368,-10,-65,10172
1383869702,985,2368699501,2368412434,2375823286,2342617856,2455572964,2409668141,2313858889,2201287113,1235,-4,25,12598
1383869703,969,2352480621,2351562797,2356159186,2324984283,2446461988,2401757659,2309160292,2198763172,1066,72,83,9197
1383869704,971,2332784576,2325980178,2325482998,2299755227,2424658980,2381576429,2295693952,2194310820,994,36,2,13996
1383869705,976,2349000210,2345249801,2347715986,2317328466,2425503552,2381801664,2295198217,2193565376,938,-87,-24,35934
1383869706,979,2343906450,2335534957,2337724836,2314312813,2433797604,2389613522,2301083410,2196457408,658,30,49,61307
1383869707,982,2331851958,2324453174,2325082825,2301176768,2412041161,2369886372,2287814939,2190932946,539,51,27,59579
1383869708,972,2323246674,2316366756,2317408896,2293144667,2404064868,2362503222,2282815451,2189301796,550,-58,3,38096
1383869709,975,2339776987,2333469686,2337726034,2312834020,2416836672,2373872310,2290581504,2192667958,325,-13,-31,36719
1383869710,978,2331727634,2325925924,2326862189,2300948260,2419810898,2376437257,2292430619,2193532388,1377,39,5,9724
1383869711,982,2336364544,2329823286,2330401965,2303729846,2413201042,2370455158,2288273746,2191586761,3507,5,50,56319
1383869712,964,2308808027,2300964004,2303278555,2284119625,2405946733,2364149824,2283953700,2189351058,3407,5,21,33121
1383869713,967,2346432246,2340789723,2343331913,2319221220,2408027766,2366014518,2285310948,2190656402,3317,-15,20,31010
1383869714,977,2329070016,2323526061,2325751332,2303200795,2409458057,2366953152,2285831561,2191088713,3179,-16,-4,28333
1383869715,980,2325893897,2319695030,2319890706,2297769170,2406586678,2364097801,2283820964,2190391387,3018,24,20,34804
1383869716,983,2334792685,2328648365,2329893120,2307887835,2412261266,2369315282,2287263451,2191787108,2940,13,33,22865
1383869717,967,2325222811,2318726692,2321479881,2300866578,2411231990,2368069330,2285993627,2190168301,2873,-34,8,60122
1383869718,970,2327749942,2324100781,2324769974,2301139739,2412719360,2369440484,2287110793,2192002020,2730,-14,5,17606
1383869719,974,2324923538,2320150793,2320128822,2299538075,2411167213,2367920210,2285741814,2190866980,2589,47,18,9143
1383869720,982,2331984365,2328644379,2331181878,2308529517,2417491776,2373245366,2288871277,2191852772,2547,18,1,2321
1383869721,986,2325257362,2321742674,2322645814,2299464237,2415589046,2371937280,2288388900,2192446208,2518,-78,18,10197
1383869722,967,2324660388,2319107995,2319554669,2298132306,2405661732,2363433499,2283050715,2190615442,2361,-1,17,16788
1383869723,972,2321545947,2318354825,2318747008,2298880557,2403215680,2361365997,2281616192,2190261924,2251,80,-1,52746
1383869724,976,2360852214,2361010349,2365066761,2342747611,2431641883,2385939776,2297316525,2197069622,2289,32,35,15284
1383869725,978,2334113051,2332011922,2334381440,2311751917,2436877732,2390923254,2300868406,2198051227,2278,-108,-17,57010
1383869726,984,2320915785,2319001883,2317008576,2294013257,2417131510,2373626020,2289587812,2192719826,2014,-38,45,61315
1383869727,971,2327359817,2320064694,2319173522,2301293860,2417574061,2374052790,2289924315,2193310939,1835,64,-37,49797
1383869728,973,2338985453,2335854582,2340553307,2320118957,2429884653,2384781238,2296453952,2196473746,1858,14,-5,62853
1383869729,977,2338290861,2332354486,2334343707,2316996224,2419817243,2376170249,2291131876,2194079222,1890,-82,70,34815
1383869730,982,2322672448,2318537298,2315897398,2299344256,2411502683,2368807451,2286620699,2192739090,1806,21,8,10441
1383869731,983,2336015890,2332873234,2335155126,2318212580,2426463213,2381793197,2294874011,2196288137,1845,71,0,44455
1383869732,966,2345619821,2341396845,2345434742,2327385682,2435839926,2390175113,2300322742,2197592795,1953,-42,30,27198
1383869733,976,2331239936,2327738203,2330771510,2312620589,2425367003,2381420059,2294912539,2195195328,1918,-57,-4,12125
1383869734,979,2333517750,2328061312,2332751606,2317892562,2423591835,2379766144,2293589833,2194253028,1804,34,-18,26488
1383869735,983,2335774820,2330210267,2335323538,2320266386,2440202541,2394502509,2303101028,2198691666,1764,44,47,27552
1383869736,966,2349406198,2340777938,2344383954,2329891200,2438654317,2393577179,2302949586,2196887259,1719,-43,44,22483
1383869737,970,2340945042,2336678381,2336307821,2321135424,2449194349,2404199113,2310978130,2201323300,1587,-30,-30,25593
1383869738,973,2346766226,2345263067,2347201654,2331574372,2443997814,2399936941,2308111140,2198709513,1390,29,22,31775
1383869739,976,2351719478,2355823917,2350246464,2343936045,2452727131,2407919899,2313759140,2203001435,1261,80,0,5398
