TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343605825,982,2467816850,2480672557,2492717997,2421877284,2569534061,2509789202,2398462326,2228143414,2795,-18,-3,13121
1343605827,966,2445731309,2457189860,2466873554,2402117074,2561968402,2503493769,2394337417,2226863716,2728,7,32,45449
1343605828,969,2438081536,2448881490,2458264374,2397931602,2558090093,2499046006,2390596507,2224214738,2685,19,31,8100
1343605829,971,2449848740,2461717504,2472167780,2409541394,2557779675,2498594203,2390170048,2224681115,2680,-1,-4,65093
1343605830,981,2445482267,2456799990,2466763392,2403682505,2560250212,2500834230,2391733184,2225411236,2666,-12,24,31847
1343605831,985,2447419556,2458798528,2468813787,2406158400,2559659693,2500295826,2391569865,2225862363,2630,3,50,15495
1343605832,969,2442990464,2454032064,2463528621,2403369956,2556330578,2497312694,2389553042,2225491474,2623,16,-16,26380
1343605833,972,2443553901,2454767497,2464712630,2406265965,2551143533,2492756973,2386185682,2224468315,2657,3,-10,15940
1343605834,975,2434380187,2445089773,2454758619,2399451145,2549045860,2490635190,2384463808,2223370852,2685,0,58,12189
1343605835,978,2450686326,2462170395,2472819017,2412118116,2556325760,2497043309,2388956653,2225392886,2716,-6,18,33772
1343605836,987,2451218121,2463029632,2473747675,2411784841,2562324717,2502639195,2393162560,2227245906,2726,-21,-13,31486
1343605837,968,2427720896,2437515730,2446339638,2391548708,2552928841,2494040768,2386985371,2223842377,2680,11,31,51138
1343605838,974,2444896246,2456652617,2466776630,2409377856,2550977956,2492311890,2385764845,2224514770,2669,33,22,35092
1343605839,977,2436728822,2447067474,2457008923,2402591424,2551908443,2493004818,2386082614,2224768411,2721,-9,-1,58512
1343605840,981,2448923062,2460433124,2470966016,2413730304,2553213604,2494243949,2387029339,2225436489,2734,-24,19,28785
1343605841,984,2439895643,2451428242,2461694747,2407151634,2552654281,2493769636,2386843355,2225538898,2698,11,24,58548
1343605842,967,2441394715,2452063414,2462002322,2407328374,2553131145,2494170980,2387064091,2225606153,2701,23,15,23466
1343605843,976,2457746587,2470162304,2481688320,2425463753,2554965275,2495767003,2388062208,2226105161,2750,-8,22,29411
1343605844,978,2426591414,2436374921,2445778221,2395616841,2555353014,2495792502,2387891501,2225016859,2756,-15,22,52154
1343605845,982,2462645284,2475635382,2487418550,2427423872,2564584768,2504279652,2394164800,2228621403,2735,-6,6,14721
1343605846,964,2443537874,2454132745,2463819364,2409615049,2561659611,2501809252,2392635922,2227770468,2705,9,2,21421
1343605847,968,2433425472,2444370989,2453745600,2404998646,2552705984,2493648914,2386651785,2225797074,2702,31,22,43608
1343605848,971,2449023259,2460580406,2471866998,2420351140,2553232777,2494088886,2386782838,2226633938,2757,-7,24,29708
1343605849,981,2452637952,2464205952,2475427309,2423444452,2556281929,2496996507,2389018678,2227644278,2773,-37,11,31201
1343605850,985,2438193472,2449846262,2459990912,2411772544,2555419254,2495998217,2388266962,2226315172,2714,23,32,17678
1343605851,968,2440385865,2450679963,2460667035,2408005504,2569147136,2507805659,2396253394,2228932242,2723,34,2,45131
1343605852,971,2459256996,2471288173,2482897691,2423685412,2582068297,2519896512,2405050102,2233162294,2788,-48,-23,32727
1343605853,975,2425260617,2435427693,2444780754,2398472237,2561086336,2501171611,2391857627,2226946240,2716,-27,44,9602
1343605854,978,2444453430,2456414637,2466449554,2420513408,2551015478,2492262308,2385835940,2226537161,2648,71,39,7800
1343605855,981,2447081426,2459045001,2469666560,2424370669,2559100626,2499160566,2390309202,2228653083,2745,24,-25,41165
1343605856,988,2464342976,2477078948,2489316873,2437808365,2576222409,2514514358,2401172315,2232498816,2842,-38,18,30254
1343605857,973,2450725156,2462353627,2472688365,2422224868,2582561362,2519830409,2404922002,2233197659,2835,-4,37,38806
1343605858,976,2466485933,2479848429,2492227693,2439685750,2583004525,2520367643,2405194660,2233444525,2858,16,-11,65189
1343605859,980,2440090532,2451175012,2461870208,2417218194,2569648512,2508600987,2396961334,2229522688,2906,-21,13,33863
1343605860,983,2450874422,2462932397,2474117238,2430899117,2561379017,2501308836,2392065618,2228754907,2904,12,46,7672
1343605861,967,2450490889,2461894884,2472962331,2429923053,2567562304,2506557449,2395729316,2231226304,2965,41,6,55757
1343605862,975,2467651126,2480717988,2494071168,2445996882,2578187392,2516183314,2402655552,2234526610,3075,-14,-12,31178
1343605863,979,2449999323,2462070637,2473564086,2430031085,2573287012,2511937334,2399596589,2232610002,3100,-20,14,43355
1343605864,983,2448058944,2460398162,2471873380,2430955254,2566819264,2506215094,2395584941,2230717330,3076,15,53,11543
1343605865,963,2457024566,2468741202,2481402989,2439356379,2574306962,2512575926,2399956644,2232666468,3123,12,27,2462
1343605866,968,2468965376,2481750939,2493823195,2447707510,2585105106,2522129673,2406862564,2235483355,3209,0,-21,48148
1343605867,972,2438696429,2450991113,2462063478,2421258706,2582855762,2519968320,2404758381,2233469796,3237,27,-11,47182
1343605868,979,2467262272,2478396955,2490349824,2445056365,2584140068,2521294582,2405894537,2234275538,3319,-27,55,63649
1343605869,984,2452552219,2464007058,2475558070,2434669101,2579625417,2517487570,2403474971,2234103853,3329,-65,11,38391
1343605870,966,2451015643,2462100946,2473321581,2436004498,2572672649,2511295104,2399412608,2232883739,3242,36,4,63989
1343605871,971,2440038729,2451470098,2462002742,2427014646,2568119652,2507105216,2396193654,2232631305,3281,102,7,63870
1343605872,973,2469951625,2481360192,2495006500,2455477366,2574571986,2513177581,2400651904,2234893193,3490,-29,15,24997
1343605873,978,2449694409,2460044690,2471242212,2435736969,2574100086,2512576941,2400155584,2234120073,3495,-83,2,18850
1343605874,979,2455342034,2467743808,2479286116,2442168000,2581792521,2518876324,2404375021,2234826212,3354,26,28,29240
1343605875,988,2482668388,2496235126,2510589046,2466811355,2598705874,2534150198,2415280246,2240088923,3362,46,-15,37547
1343605876,973,2451057755,2461646272,2471703424,2435027602,2587771940,2524328557,2408047332,2236096274,3439,-14,-23,31048
1343605877,976,2455374326,2465809673,2477613266,2442506678,2576582573,2514523556,2401273536,2234084077,3432,-4,45,31091
1343605878,979,2444721060,2455810907,2466529938,2435754624,2566364461,2505427958,2394755117,2231713316,3456,13,49,46340
1343605879,983,2468805229,2481620022,2495300662,2460601216,2573980608,2512231241,2399806162,2235227465,3548,-16,14,25701
1343605880,966,2461320594,2473618450,2485923849,2450641536,2582995748,2520380617,2405698413,2237712155,3576,-1,-22,59513
1343605881,975,2448776987,2460222893,2471619721,2439201600,2577596251,2515510656,2402025307,2234931062,3559,24,13,49536
1343605882,978,2449583853,2459317330,2471405869,2440503030,2575525330,2513314368,2400414198,2234598857,481,4,64,11784
1343605883,982,2467129344,2480109952,2493517074,2460145956,2580140516,2517736420,2403794020,2237468809,80,1,-26,4519
1343605884,983,2449239451,2460074377,2471207387,2441842084,2568890633,2507495222,2396260681,2233071963,75,-3,-14,3158
1343605885,967,2447955346,2459383003,2470926610,2441032393,2572127414,2510295213,2398316900,2234919771,94,-4,89,40553
1343605886,971,2468731136,2480277705,2493994176,2463903643,2585570578,2522243657,2406825206,2238584658,145,4,0,1480
1343605887,979,2466552987,2478248649,2491035355,2459687067,2588428553,2524787126,2408543140,2239061686,169,0,-55,42801
1343605888,983,2444145426,2454041261,2465860525,2438289033,2580798473,2517807817,2403364324,2235502134,146,8,42,1608
1343605889,967,2460642267,2471608310,2484144932,2456121508,2583061494,2519889344,2405012397,2237614756,165,15,54,45344
1343605890,970,2463197467,2475153856,2487642093,2459625225,2581263680,2518549705,2404264585,2238603721,192,30,-15,25147
1343605891,973,2443580717,2452995355,2464580141,2440557302,2567456768,2506341677,2395536822,2234163181,273,-47,0,59659
1343605892,977,2448589010,2461657344,2474826368,2449271469,2571308516,2509461906,2397782592,2235557906,275,-16,87,43445
1343605893,977,2475429339,2489498733,2503818825,2475327689,2597971026,2533364946,2415026130,2243663424,385,33,-29,7665
1343605894,988,2452931766,2465182336,2478385024,2451589440,2593875574,2529629851,2411916973,2240772141,532,72,-49,11066
1343605895,971,2446504530,2455806070,2468051428,2443213321,2587050139,2523650532,2407792274,2239110838,770,-15,69,38370
1343605896,975,2456498724,2466719488,2478694208,2455578157,2581453833,2518452416,2404036507,2238244717,934,-82,-22,14511
1343605897,978,2459985563,2471838336,2484215186,2461939474,2590475803,2526562112,2409778642,2241085129,876,24,-43,63900
1343605898,982,2459283757,2471899044,2485167570,2460173933,2588638390,2524976658,2408645842,2240389366,773,69,45,58341
1343605899,965,2448008457,2460059538,2473073234,2450771520,2579953106,2517398921,2403547712,2239517257,755,13,79,12160
1343605900,974,2453488795,2465932626,2478386432,2458367707,2574018358,2511889654,2399595465,2237150244,699,-46,-13,23177
1343605901,976,2464376539,2477430244,2490813769,2470467602,2582659794,2519544621,2404955474,2240181357,493,-32,-27,36747
1343605902,979,2457435858,2469090587,2481022628,2461285421,2591305636,2526829001,2409950747,2241366619,576,37,2,13138
1343605903,985,2454764352,2466690148,2478448438,2458981915,2588874825,2524571382,2408286829,2240396370,3483,37,26,24547
1343605904,968,2460369344,2475195053,2489420269,2467885339,2584843629,2520980416,2405489554,2239433124,3376,4,13,59057
1343605905,970,2453203931,2465927296,2477788717,2460086619,2583087021,2519386176,2404253778,2239325659,3269,8,11,6756
1343605906,974,2467122038,2480785883,2494990582,2475247277,2584287771,2520509202,2405248402,2241466486,3190,-39,42,38697
1343605907,982,2451236260,2464208310,2474806848,2460502107,2574534720,2511885577,2399133595,2237685467,3050,-16,-4,52310
1343605908,966,2458859200,2472843081,2485064649,2468904100,2580880749,2517296859,2402915437,2240504795,2913,45,52,20849
1343605909,969,2465329810,2476345206,2489612525,2473757833,2599082541,2533484598,2414325979,2245803318,2902,15,-19,658
1343605910,973,2455281298,2467426368,2479885193,2465856073,2588683456,2524098505,2407387574,2240377846,2855,-54,-3,4698
1343605911,976,2457722742,2470186148,2480411072,2468474578,2597676644,2532099620,2413284717,2244789897,2708,26,44,33253
1343605912,977,2465597019,2479791689,2491195154,2476959670,2599103186,2533339730,2413913389,2245045979,2693,30,-67,8126
1343605913,988,2470875922,2485994898,2498444013,2484408813,2588501540,2524148681,2407649600,2241708909,2710,-53,56,17562
