TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340322124,982,2593610560,2619213522,2650013595,2545705883,2860352000,2786081764,2561331876,2270688210,1831,-10,35,35398
1340322126,966,2636075648,2668607341,2695069897,2582281773,2838495524,2763296740,2544444626,2261432566,1825,8,0,9265
1340322127,970,2622545398,2655024630,2683280237,2569185984,2868731337,2793234706,2565764681,2271161462,1845,15,18,46670
1340322128,971,2634294957,2669937398,2698764178,2584006226,2839688960,2764644297,2545069897,2257520384,1877,-4,28,43778
1340322129,982,2608883337,2638785261,2661186249,2556202432,2835132288,2760246546,2543863506,2262801261,1891,-4,4,45354
1340322130,985,2570456274,2598878116,2617708086,2516616091,2827494784,2752736832,2536140598,2259415926,1906,4,5,30765
1340322131,968,2678754249,2721380672,2763563611,2644992950,2856153691,2781015753,2557328969,2269372150,1926,-11,34,3099
1340322132,972,2668367515,2711188114,2748923510,2627485760,2842311259,2766610020,2547210505,2262043328,1914,0,30,19858
1340322133,975,2582949184,2609953673,2625940626,2524584347,2882013330,2806426395,2576853330,2278874249,1901,17,15,37007
1340322134,979,2671446381,2711656210,2724446701,2616930669,2842405467,2767072905,2548226002,2265139702,1925,6,5,38139
1340322135,981,2536081325,2552700708,2556367305,2477073280,2828780397,2754079094,2537594203,2258575177,1964,-11,12,12037
1340322136,968,2614608896,2643142025,2674107254,2575332525,2871140041,2795403181,2568046948,2278022308,1972,-4,21,11418
1340322137,974,2605521170,2636639332,2661888000,2562029193,2845044032,2768843072,2548707190,2264504521,1969,7,19,32799
1340322138,977,2649919497,2690232173,2713928941,2598209453,2862166326,2784522486,2558244425,2266832795,1978,9,32,10006
1340322139,980,2596199616,2619779136,2638393316,2541826569,2881111780,2804455945,2573815524,2273932123,1990,-4,27,5086
1340322140,984,2553468214,2573114121,2590916178,2510994541,2854437769,2779406756,2556799680,2269258505,1990,2,-4,3621
1340322141,967,2632802176,2673367616,2709277403,2607672173,2819671405,2744166262,2530373110,2258228982,2009,18,-3,22422
1340322142,975,2653167204,2686332763,2723060909,2614581677,2897000356,2819150537,2584705819,2283776950,2075,-19,38,5321
1340322143,978,2667887241,2703123108,2738350747,2627220452,2850242112,2772182738,2548836635,2257323821,2082,-35,39,10280
1340322144,982,2657677101,2694541010,2727277211,2629441673,2873785993,2797820854,2569766034,2274863899,2052,7,11,29595
1340322145,964,2555182317,2584440694,2601296813,2519308544,2822966610,2747793307,2534686784,2261312886,2078,50,-11,42664
1340322146,969,2617752100,2646573238,2671727616,2586626413,2852619766,2776765741,2554042733,2274705197,2216,10,20,51354
1340322147,972,2676814125,2714067419,2748493092,2644352585,2889635465,2811340772,2577137664,2275408676,2311,-44,31,59708
1340322148,980,2595731456,2620146395,2642099346,2553822729,2880422418,2801762258,2571060452,2274863634,2304,-29,0,40381
1340322149,985,2560285302,2590072027,2601503250,2508455369,2850465691,2772717220,2550699163,2265012900,2258,15,4,27994
1340322150,968,2613406006,2635682989,2658867721,2581918500,2869052388,2791997824,2566079424,2273813915,2243,32,34,44656
1340322151,953,2628651136,2656628169,2666970258,2601865600,2830884150,2754169133,2538729380,2267135680,2285,16,12,2773
1340322152,957,2639768429,2665663414,2704476900,2621526354,2867834450,2788801883,2560991835,2275217106,2330,-10,16,12052
1340322153,960,2581414262,2609613339,2626789659,2529148004,2898193106,2819307099,2584416694,2277117641,2322,-34,39,29306
1340322154,963,2632236105,2670650953,2700181120,2601099209,2883447222,2804740964,2574058304,2276587812,2267,-14,-4,62021
1340322155,973,2574296100,2602124333,2621929974,2541618249,2850482934,2773484617,2551878966,2266683913,2216,26,-8,57268
1340322156,973,2594363584,2619202788,2639470976,2565894025,2847502802,2769245961,2547938605,2266903168,2219,25,41,28779
1340322157,976,2556598052,2580101760,2599214500,2520736987,2864623990,2786815113,2560657142,2272164534,2239,-11,29,60756
1340322158,980,2607465499,2634987766,2652957174,2572881206,2871865508,2793389970,2565837394,2275961627,2208,-8,-1,715
1340322159,983,2624138477,2657290523,2674515574,2599160859,2853550692,2775390738,2553086299,2269866331,2156,8,13,52039
1340322160,967,2634935241,2672130496,2686293101,2598188964,2865784704,2787104091,2561429805,2274744786,2119,2,27,30737
1340322161,976,2537647926,2556650596,2576958546,2504341458,2864020205,2785473353,2559257965,2270746998,2072,-17,13,25823
1340322162,979,2608093430,2624890944,2653692278,2592544758,2853969490,2774756909,2551733814,2270553088,2003,5,2,25720
1340322163,982,2641588726,2668582253,2700198838,2615386130,2891232054,2811429284,2576794980,2280625865,1952,5,35,60905
1340322164,963,2581961837,2601583350,2618581202,2553829083,2872919734,2795730587,2568163913,2274806765,1885,0,45,62097
1340322165,968,2676956022,2706127972,2750318893,2673343533,2846096246,2768887268,2549376512,2270590208,1829,28,-17,46254
1340322166,971,2530504338,2553021613,2547093092,2478840822,2858633782,2781195318,2557595995,2274121133,1858,6,-8,55676
1340322167,979,2604634770,2629540973,2662889408,2586747638,2849764525,2770950144,2546874185,2267354358,1906,-33,39,6848
1340322168,984,2598077622,2618911424,2633001901,2557431177,2901354358,2821434532,2585032996,2285390144,1880,-3,35,37451
1340322169,967,2589673874,2629692022,2652889929,2559900973,2875359140,2795337435,2566213120,2271869129,1870,11,15,45812
1340322170,971,2580688201,2599895908,2612098678,2554790381,2887758573,2808192219,2574993700,2281098779,1893,0,5,33591
1340322171,974,2620086729,2656767579,2678034441,2600336649,2870637083,2791881481,2565011163,2276388086,1915,-2,10,59674
1340322172,978,2573243364,2596400347,2612820150,2548428022,2855642221,2778104128,2555582546,2274598774,1925,20,18,33366
1340322173,978,2667813933,2706699565,2743964809,2668086756,2857523913,2778031725,2553075254,2272586569,1981,17,13,12951
1340322174,990,2642176301,2667248292,2703116406,2629015067,2921938230,2842950656,2599467913,2292672667,2052,-50,45,46248
1340322175,972,2514128850,2531532644,2582858057,2520765970,2858515593,2780462811,2557019026,2268919094,1996,-23,9,43613
1340322176,976,2629879899,2658811812,2674428214,2604732123,2864050377,2784462793,2558457718,2274398564,1954,60,-23,25402
1340322177,979,2603503405,2637880667,2650477604,2579406912,2897187456,2816781878,2581889984,2283599478,2042,14,52,60073
1340322178,983,2594481865,2623810669,2661723885,2596568246,2849288164,2769376950,2546268928,2264352484,2080,-48,5,21053
1340322179,966,2623335552,2654288841,2686184969,2601554706,2916392905,2834736722,2594031963,2291843227,1987,-15,5,19008
1340322180,975,2614807515,2648578614,2665897389,2600269531,2892559625,2814087561,2581385865,2280849892,1870,26,58,55985
1340322181,978,2533112045,2555914038,2590105782,2539572525,2834361344,2756272905,2539536457,2269247222,1826,49,-30,8317
1340322182,981,2684446345,2726469897,2756914249,2678809883,2863519003,2784797184,2559234550,2277862729,1919,13,-22,19741
1340322183,983,2670668553,2705845046,2735007378,2659380297,2897197805,2814710217,2577959369,2277792758,2035,-54,72,11626
1340322184,968,2661969810,2702286537,2715820653,2636635291,2900434880,2818347364,2582817005,2281728329,2033,-46,49,28868
1340322185,971,2580393956,2618429229,2629823058,2564328109,2851746861,2772584576,2550065389,2267319232,2047,20,-8,27619
1340322186,973,2588585280,2618537216,2626193810,2568784905,2840641005,2764487286,2546395236,2280821330,2191,56,-4,5695
1340322187,983,2545655314,2567429476,2582434843,2519525037,2851956946,2770503012,2546998308,2271035410,2389,3,19,45436
1340322188,966,2685182281,2716191387,2752008466,2695765732,2892107181,2809429604,2575729782,2282497691,2532,-52,26,50680
1340322189,970,2586010816,2631021156,2653014409,2579947940,2879956077,2797702683,2568043968,2277849161,2535,-27,-1,10021
1340322190,973,2627114514,2655772196,2669401984,2612874578,2897978806,2815498678,2580922413,2288707227,2520,32,0,23761
1340322191,977,2599250386,2634365220,2652834825,2587019200,2872231186,2793031862,2567096685,2279921005,2565,11,48,3158
1340322192,978,2575471332,2603807268,2617709622,2571524461,2866294528,2785671296,2561128713,2280367378,2598,-9,36,37145
1340322193,989,2659056256,2692444562,2707446518,2657697188,2887514642,2804898349,2573316809,2288868224,2621,25,-3,39304
1340322194,972,2663371830,2715774619,2753055524,2685255744,2870664448,2786621750,2558673627,2270819419,2681,11,2,54888
1340322195,975,2612036754,2649368137,2667903040,2586745426,2955532662,2870342116,2619052809,2300699282,2736,-41,6,47553
1340322196,978,2665760374,2711553846,2736812589,2686244662,2885831277,2804088164,2573103945,2277314733,2681,-29,9,32568
1340322197,982,2639631597,2697725348,2721025974,2623399698,2866628352,2788513618,2564679954,2281450496,2592,46,28,45851
1340322198,965,2617736822,2643193984,2662681892,2630135817,2879523821,2797787968,2570062564,2287583597,2612,24,37,53394
1340322199,974,2697045696,2731176448,2760240502,2724460169,2879342665,2796841078,2567461558,2282394304,2641,-9,32,3640
1340322200,977,2693552813,2754884864,2781416539,2721874020,2918602240,2834495670,2594095954,2290623149,2622,-11,-7,19516
1340322201,979,2639357019,2664519094,2683612114,2644958400,2914813659,2834579584,2595401133,2295722404,2564,-17,-34,20881
1340322202,984,2602071561,2636377856,2657791862,2613100553,2906176777,2824459931,2588431908,2288382217,2466,6,58,21458
1340322203,968,2607412790,2615980918,2629005430,2613207058,2872882496,2790960786,2563273389,2279366253,2392,64,64,27114
1340322204,971,2585522788,2622314038,2660002889,2592695488,2911021001,2827537152,2589459538,2291073993,2414,-50,-47,42349
1340322205,956,2637321307,2705820288,2733861622,2662351835,2898655926,2815361225,2580330496,2287970605,2300,-62,-12,30813
1340322206,965,2574083099,2611164891,2587076022,2553502500,2905864841,2823224393,2586400365,2291367661,2063,76,18,32879
1340322207,965,2705266962,2733705782,2737543853,2706015524,2918372214,2834450185,2592000219,2292972105,2041,61,24,46611
1340322208,969,2664067309,2705757970,2755732864,2714268141,2891610761,2808487003,2574907236,2281008329,2063,-77,11,10086
1340322209,972,2570683913,2608384265,2669117403,2594081929,2898346779,2815161801,2578785243,2288368182,1908,-40,12,60008
1340322210,975,2717552338,2774061193,2794720841,2728809051,2898034285,2815515968,2581991158,2289219922,1735,59,7,48556
1340322211,976,2559422052,2585320969,2571779017,2533176914,2884918838,2802812544,2570985197,2284594605,1729,28,-16,10519
1340322212,988,2706616640,2749208722,2786425362,2745128941,2947541888,2863337892,2614268324,2301249152,1775,-7,27,827
1340322213,971,2614835885,2702071771,2713620214,2677408612,2920404516,2837396077,2596218532,2293976722,1798,-42,66,8705
1340322214,975,2671408192,2710071698,2679872347,2645498313,2902059593,2819098980,2583831350,2290038409,1752,-22,1,58972
1340322215,979,2579475977,2548494098,2578165842,2562243090,2901582454,2819267355,2582567552,2291202404,1724,57,1,3051
1340322216,981,2613513590,2700202980,2746781257,2613948379,2904614089,2820750948,2583531410,2292000932,1818,6,1,46827
1340322217,965,2611258212,2598046848,2611427456,2606730432,2915827108,2832940397,2592542098,2290765412,1897,-50,10,33405
1340322218,968,2662007762,2745131044,2765502244,2706458523,2937996717,2853009060,2605986660,2301233316,1853,7,57,11531
1340322219,976,2566132882,2642544466,2650810587,2563693357,2885993252,2804408182,2573673828,2287191497,1848,45,29,53377
1340322220,978,2529893677,2563330752,2661789888,2558069650,2895327122,2812358957,2578616768,2292414080,1971,19,-62,44759
1340322221,984,2721397915,2763636498,2798495003,2711649590,2915502573,2832485750,2591831369,2289418715,2133,-33,46,6525
1340322222,967,2683731940,2663376000,2690493421,2709890212,2903652973,2818394843,2582102537,2291357266,2158,-16,90,21614
1340322223,970,2631480054,2719714139,2718773741,2673909988,2898374253,2815392045,2580890706,2293609179,2242,36,-4,15660
1340322224,974,2708619410,2720081124,2737365522,2718445028,2903515337,2816241920,2579297097,2287876864,2413,25,-53,52427
1340322225,983,2588599122,2633486162,2672674514,2606335716,2907952832,2819795885,2580774006,2281565403,2602,-36,32,63133
1340322226,986,2629782994,2725609856,2742167616,2684177298,2917485147,2829573339,2591346102,2293555602,2644,-19,74,7282
1340322227,969,2647469714,2671321307,2700884745,2688426624,2916064521,2829274057,2591312905,2297060288,2728,22,-29,62420
1340322228,970,2599567186,2687601334,2667325238,2651090852,2903309531,2820901942,2585560146,2292646939,2876,-6,-42,61024
1340322229,973,2639608758,2681127881,2665747245,2636338368,2857338093,2775234294,2552026029,2277283483,2975,23,120,28888
1340322230,979,2602729051,2630156333,2619377371,2609076068,2949993700,2861462957,2612806784,2302839990,3121,-15,84,46163
1340322231,987,2592464356,2599067693,2640871222,2615923510,2949608164,2860087771,2610567204,2304783661,3256,42,-110,44631
1340322232,971,2598932470,2615342582,2605855323,2635137234,2895304850,2811434770,2577101668,2282474560,3390,61,-46,14476
1340322233,974,2630983104,2627708580,2693713929,2716063734,2883009883,2800558253,2570761627,2284457124,947,-51,60,4001
1340322234,978,2726916845,2720112027,2775807926,2778227291,2911629229,2827193581,2589210669,2292356726,217,-59,69,21685
1340322235,980,2658567497,2699330715,2741954779,2700762084,2957057270,2869398180,2617882139,2304544228,395,34,-65,17376
1340322236,984,2576161700,2618479168,2627524717,2584435684,2900434770,2820604717,2582905974,2287665746,586,87,4,32438
1340322237,966,2660266486,2688525942,2726473755,2717171382,2899269348,2816314157,2583493348,2295886784,873,-74,59,39482
1340322238,974,2647810660,2685337755,2696273188,2697632877,2919061805,2834094089,2596105874,2297543753,940,-48,-41,42418
1340322239,979,2654409782,2685419337,2765103241,2739175725,2938507940,2853941677,2607135771,2300689435,851,82,-15,7032
1340322240,983,2742029056,2713361782,2678506660,2774505417,2892321106,2809260745,2576158966,2285929590,858,29,42,41232
1340322241,967,2577824694,2662959990,2694955254,2665263012,2901374509,2816963693,2581925842,2293202523,911,-87,0,9910
1340322242,970,2688665426,2768585325,2754640996,2736784658,2943696886,2856433270,2609368310,2300178614,776,6,3,39737
1340322243,973,2667397851,2715765878,2718076928,2753432173,2914820982,2831426596,2591516809,2290209947,627,83,10,40539
1340322244,981,2618108370,2682188891,2657428306,2599462518,2899873627,2818840246,2584761828,2297066432,675,-18,6,53834
1340322245,985,2622064768,2690329261,2705396297,2649783771,2899941741,2815389750,2581604050,2292701065,689,-73,32,20615
1340322246,968,2733541440,2699059812,2704333202,2720295168,2912654747,2826794788,2587285357,2288473188,547,64,-22,19088
1340322247,969,2639640557,2704772635,2635315803,2682158628,2896137691,2811812635,2579976429,2293536484,565,33,-19,9089
1340322248,975,2651080228,2685378587,2704618240,2657969289,2900895085,2816394221,2581400877,2290570788,663,-56,46,53397
1340322249,978,2651110893,2654218020,2747534070,2737255606,2962402121,2872385042,2620463085,2307767698,673,-16,26,4181
1340322250,982,2558481910,2662884416,2773799433,2677756452,2910343414,2823129060,2583716068,2287484406,646,125,-11,36525
1340322251,971,2622150857,2670538880,2714716123,2608360045,2911847369,2827274002,2592109604,2302760969,838,21,19,24598
1340322252,974,2579837056,2632685760,2661462162,2646283236,2900277385,2816252964,2583077257,2296776576,948,-73,-4,37085
1340322253,978,2670227392,2694473746,2699212690,2678216036,2914924544,2830144923,2592590692,2298275373,880,-3,-21,30521
1340322254,981,2621757997,2600240932,2739055725,2740289645,2898530761,2813064832,2578542180,2289853604,803,25,29,10233
1340322255,984,2600833453,2617713737,2691147136,2710367652,2927504832,2840120438,2595800694,2294326592,761,29,63,38207
1340322256,964,2626753042,2644719670,2598319250,2636876370,2932024530,2845694244,2601643931,2300943296,721,11,-71,57636
1340322257,974,2655213558,2717982098,2757483154,2745777563,2912207524,2826031661,2587258349,2293744950,712,-36,81,44913
1340322258,979,2674563803,2653518875,2679821778,2761474112,2916185563,2828135826,2587816384,2290412672,669,0,4,35366
1340322259,982,2661178313,2701413348,2866505545,2822394953,2927473307,2841303945,2600808786,2300737398,614,83,12,23908
1340322260,966,2706807286,2778750336,2810985920,2810641865,2908759286,2824794432,2590222646,2300759506,727,0,-21,61366
1340322261,969,2786768365,2853034459,2895337289,2901347940,2885820489,2802761472,2573091620,2294569334,851,-119,70,55453
1340322262,972,2546503634,2648216630,2658796882,2744088475,2947006820,2857133650,2609523337,2304308873,841,-24,-8,27393
1340322263,981,2622956973,2663815213,2719592018,2623385152,2931745170,2842881088,2598938349,2292665097,800,141,11,2874
1340322264,985,2655787949,2631127926,2747466285,2752414217,2943609170,2855616859,2609837906,2307156827,1006,45,20,47552
1340322265,968,2644884022,2672038043,2690033124,2662845696,2921656886,2835838811,2595301074,2299625462,1133,-62,15,17885
1340322266,970,2610760694,2636912274,2641153755,2662823305,2912384173,2827916772,2590610688,2301466285,1108,-34,-23,22803
1340322267,974,2646707538,2855312018,2814523712,2696757513,2913317494,2827783698,2589444178,2294867958,1010,5,-50,36503
