TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342223470,982,2414799936,2424053677,2432181211,2380203702,2514430637,2466037952,2361349805,2213425874,466,37,0,59884
1342223471,985,2413150665,2421619529,2428467940,2375567789,2524092132,2474951122,2367226724,2215271552,558,27,17,54523
1342223472,968,2423932937,2432830290,2440931355,2386929142,2531334464,2481558217,2371938989,2217184374,681,-24,18,11301
1342223473,972,2415237796,2424749595,2433202989,2380400118,2537889901,2487267812,2375104338,2216658587,724,-20,0,47152
1342223474,975,2442002230,2453819483,2463998994,2404623433,2557557001,2505653961,2388350217,2221041472,703,26,4,47924
1342223475,978,2432794002,2443212909,2453026614,2397866806,2565813632,2513474413,2393416393,2221310171,710,28,25,4658
1342223476,981,2432981915,2442720256,2451931392,2396619904,2573972809,2521329225,2399483328,2225336466,766,-21,23,54580
1342223477,968,2480153435,2495573531,2508756041,2446382683,2594822573,2541616109,2414913956,2233508964,774,-19,11,16581
1342223478,974,2473290459,2487834358,2501958939,2448249600,2594090066,2540587163,2413379346,2230774555,749,4,13,52307
1342223479,977,2461712155,2474114240,2485508178,2430862774,2607109092,2552272914,2420922761,2231870756,739,1,31,60423
1342223480,980,2505310546,2520423122,2533966235,2467369389,2627007817,2569793856,2433736777,2236303186,721,36,27,11762
1342223481,983,2493145718,2510803885,2527185929,2463705142,2638012105,2580577371,2441333248,2240962340,763,21,-19,30320
1342223482,967,2497206473,2513361234,2531027812,2471755108,2638982400,2581689508,2441316946,2238397824,819,-35,-6,8098
1342223483,976,2492535177,2508659236,2523966994,2464023149,2665419053,2607058276,2459970925,2245180041,782,-1,48,27367
1342223484,980,2490625938,2508143314,2524688841,2466454500,2654181888,2595414454,2450390317,2240721810,770,27,30,53279
1342223485,983,2523859172,2541018066,2559877129,2499836297,2668756333,2608539812,2460767542,2247504923,831,-17,-3,47133
1342223486,965,2604577353,2634938477,2666127515,2591623250,2717305645,2655243200,2494954633,2259016109,845,0,5,8254
1342223487,969,2593742720,2621268617,2652535286,2582070482,2748589970,2685252022,2517033380,2267676553,843,28,21,17712
1342223488,972,2532546578,2555489938,2574163968,2508297691,2739215488,2675832429,2508984630,2261582473,890,-7,14,37043
1342223489,981,2529366400,2550807451,2569477878,2504000393,2734413412,2671421613,2505693485,2260302491,907,-13,24,46008
1342223490,985,2516637440,2533639168,2552530221,2495238838,2715020150,2652824365,2492637129,2258017636,905,16,29,39580
1342223491,968,2568420379,2594689746,2612775241,2552490688,2708303661,2646250102,2488260333,2257581440,944,-6,-17,44631
1342223492,971,2560684598,2580431305,2599927405,2542742555,2721601270,2659187538,2496942793,2259199378,954,-13,30,4017
1342223493,975,2546065901,2567394651,2588040192,2529976429,2715192868,2651763108,2491268580,2254812608,918,37,53,44911
1342223494,978,2550970889,2574528310,2597598701,2533307328,2736389586,2672817545,2507810011,2266097718,953,20,-5,50630
1342223495,980,2521649782,2538446034,2554582692,2498976283,2704105618,2641638134,2484468672,2254527734,1010,-31,0,17892
1342223496,989,2534533065,2555188132,2576195245,2521954715,2692644754,2630382683,2475859291,2253533211,997,-10,16,63867
1342223497,973,2539087698,2559644169,2577351899,2520028406,2692024365,2629371136,2474734162,2251738669,956,33,4,23674
1342223498,977,2529131273,2547192713,2566041005,2507973668,2702971739,2640151753,2482982418,2256470409,945,29,46,8384
1342223499,980,2520724388,2539775515,2556483885,2503105069,2689106020,2626609956,2473653348,2252870701,970,-20,28,34736
1342223500,983,2536457664,2554838006,2572626660,2520237613,2693913344,2630590372,2475577078,2252917878,956,-41,-33,22764
1342223501,967,2590158747,2615664274,2637074541,2571901248,2747921069,2682135451,2514937362,2268423424,790,50,22,38187
1342223502,974,2564778322,2590551241,2614293376,2563912146,2735225590,2670806555,2506069714,2265161828,682,75,47,38372
1342223503,979,2594659154,2621130980,2648378422,2596920896,2737787712,2673880612,2509615734,2270416521,690,-66,-2,56242
1342223504,978,2595008064,2626364242,2659515940,2603338916,2786312219,2719926619,2543365860,2279472283,494,-44,-5,18710
1342223505,970,2647171913,2680436352,2709050733,2648154020,2828658971,2759607835,2572592292,2292306386,160,63,0,61039
1342223506,968,2600970788,2637287606,2669268992,2613459520,2800887058,2734600676,2554123693,2282577526,19,59,-3,3157
1342223507,972,2569952045,2590400804,2617235300,2575861586,2772895954,2708424429,2533955629,2276155584,50,-69,38,39824
1342223508,974,2597832704,2628110820,2654283510,2599889069,2770914057,2704264310,2530982482,2277064649,3094,-37,39,56132
1342223509,983,2600744274,2637289289,2664023424,2601779785,2768059446,2700144182,2525502564,2276147986,3433,76,-44,15201
1342223510,967,2521853339,2541276178,2561794861,2516590482,2711819931,2647377600,2486081654,2250970633,3070,31,0,62766
1342223511,971,2513594898,2530881837,2544586825,2497030948,2695669705,2632077769,2475346825,2250868745,66,-71,26,11709
1342223512,974,2511977152,2533433270,2551578633,2505044544,2675529490,2612262793,2461526829,2246514642,1366,-20,0,4464
1342223513,978,2519091200,2535339264,2551751186,2510663250,2667600155,2605048768,2457003958,2244995483,3551,29,27,20693
1342223514,979,2517895634,2535480548,2551512996,2508662217,2674508452,2611898441,2462251849,2249468964,3563,20,19,25168
1342223515,990,2497349101,2513995145,2529732790,2490620736,2656714093,2595369426,2449793115,2243608886,1356,-13,17,25016
1342223516,972,2488640457,2504136448,2520556891,2480294610,2652342875,2590650148,2446731382,2242731410,23,-8,30,46859
1342223517,976,2491115867,2507067547,2519417435,2476785718,2663393261,2601018404,2454362870,2244779538,2693,31,-17,10663
1342223518,979,2498407780,2513976731,2533634194,2492541211,2657555776,2596162157,2450727049,2244487442,476,19,13,49150
1342223519,982,2477545700,2490505097,2506250578,2470731117,2644552228,2584424978,2442238153,2242085394,136,-60,47,61231
1342223520,966,2500524644,2515728758,2535061019,2497360283,2653638921,2592064530,2448166253,2244143488,124,-25,5,52221
1342223521,975,2497097069,2513004882,2526651282,2487726802,2673067446,2610022372,2460386624,2249561883,84,66,-8,26090
1342223522,978,2477888201,2492825956,2506105773,2468990034,2653907492,2592302610,2447574628,2244431168,183,59,17,27670
1342223523,980,2476336566,2490175268,2503148288,2467229449,2643818669,2582835328,2440813677,2242002285,346,-62,-6,15710
1342223524,985,2510971785,2526526153,2542960658,2506195126,2660294345,2598000786,2452617600,2247938020,276,-15,13,17296
1342223525,967,2513586304,2534704813,2554593152,2514960521,2671663853,2609262738,2460927478,2250922715,194,46,10,8979
1342223526,971,2550207762,2574010834,2603213083,2566184118,2678325604,2617142555,2468451986,2256906340,225,7,15,28282
1342223527,974,2530374390,2553645458,2571742272,2539402688,2668768640,2607971748,2460814729,2253466779,267,-25,48,26886
1342223528,982,2517844178,2537347593,2555590345,2518003803,2670157046,2608564617,2461362806,2254073664,266,26,5,13502
1342223529,966,2502948882,2520237933,2537074843,2507254326,2660416768,2599700644,2454236708,2250506742,289,46,-20,30123
1342223530,970,2477677714,2492087369,2514166537,2481989504,2660167515,2599231524,2453711451,2250447661,405,-59,25,12754
1342223531,971,2439366893,2448389366,2457048329,2425809033,2637446336,2575636644,2435142619,2239773778,372,0,18,13996
1342223532,976,2466779154,2477997824,2492182665,2462814006,2610999186,2551189321,2417368566,2231721819,356,52,-30,8694
1342223533,979,2451320320,2459914596,2469739894,2443650249,2600354468,2541863862,2411119158,2230571035,452,-15,30,18352
1342223534,989,2461931236,2474646244,2485295588,2456599021,2603262226,2544780233,2414200493,2234463606,512,-3,38,11446
1342223535,973,2462192969,2473808685,2485718473,2457918637,2602313956,2543812635,2413350930,2235104969,577,3,19,27477
1342223536,975,2483545435,2497086601,2511628461,2483684763,2614698404,2555153152,2421998464,2239318006,644,-10,9,4771
1342223537,978,2491398537,2503824384,2520269522,2492794496,2625298386,2565331904,2428792210,2241593901,660,21,-10,35021
1342223538,981,2491060333,2505921298,2519586020,2493120045,2642864429,2581638381,2440544402,2245151872,730,-28,24,42463
1342223539,965,2504315894,2522325376,2540488448,2506987565,2681497152,2617700982,2466707337,2254918162,721,28,40,53747
1342223540,974,2517202450,2537100781,2559128539,2527800585,2682976905,2619322742,2468627309,2258136777,776,43,9,52032
1342223541,977,2503206482,2518777974,2532078902,2507321700,2675589302,2612375094,2462991908,2255538112,894,-45,0,64770
1342223542,979,2595822208,2628920813,2680354916,2656575689,2721113773,2656400768,2496469732,2270742747,892,-17,3,7065
1342223543,984,2606543085,2641272877,2695125842,2664969060,2755475053,2689446107,2521366656,2281878765,855,36,51,20579
1342223544,968,2636466852,2664719716,2703590866,2674714733,2792318683,2724161252,2546815460,2291529810,913,-7,-24,53912
1342223545,971,2588134829,2620248658,2660840722,2628331437,2817756297,2748850148,2563987181,2293379044,898,38,15,2024
1342223546,974,2636599021,2671010112,2703958080,2695947949,2798359268,2730959616,2551941714,2291094528,926,43,66,43769
1342223547,982,2606170788,2660129773,2702424036,2676432448,2792840027,2725508516,2548561435,2293370898,1014,-84,-18,26278
1342223548,965,2672487204,2689047606,2742826185,2711943341,2812874194,2743200886,2559014235,2293807012,910,-21,-25,33871
1342223549,970,2593785645,2613140205,2637333513,2625298605,2785530011,2716737490,2539019392,2281600201,676,82,-24,26390
1342223550,971,2570616082,2587381046,2616758153,2607897645,2754026057,2688829083,2519594678,2277662966,619,40,67,60817
1342223551,976,2556961910,2578007515,2617297334,2626617362,2716362340,2652461321,2492948041,2267043977,639,-71,10,4291
1342223552,978,2571634139,2602610496,2633469814,2605908114,2724057234,2658287981,2497249042,2270917760,401,-29,0,55234
1342223553,987,2536958198,2555206720,2581398390,2553137152,2731901741,2665779904,2502563766,2272995712,530,56,-26,12402
1342223554,972,2452386331,2471423936,2468354880,2447989046,2678292352,2615772900,2465044781,2251256795,3544,15,3,55962
1342223555,973,2460763821,2456969682,2485848667,2473410834,2630487094,2569117549,2430327542,2239347200,3501,4,76,55712
1342223556,978,2477879798,2500452498,2511404598,2486955547,2621293348,2559314020,2423701622,2239301147,3445,-45,-5,428
1342223557,981,2467044525,2475924370,2480275584,2469381613,2639169517,2576499309,2436697106,2246133202,3226,-27,-18,56894
1342223558,965,2447231552,2463338596,2467358363,2459455597,2625256365,2563860178,2427881746,2242460214,2951,65,7,14786
1342223559,966,2470692306,2486754605,2509200274,2488349814,2624465956,2561654628,2425254619,2242699410,2900,41,38,46493
1342223560,977,2486397028,2498269942,2496295469,2524715501,2627322267,2564612864,2427830902,2242266157,2862,-105,-15,6957
1342223561,980,2474011757,2498465910,2488519350,2486255250,2634947200,2572560155,2433864155,2247106907,2629,-14,21,21300
1342223562,983,2472814336,2484734070,2500464978,2477029376,2633699053,2570966912,2432352402,2246306331,2453,71,3,4134
1342223563,965,2474631542,2495799616,2501468169,2517996635,2642499520,2578841773,2437185033,2247224731,2426,-19,13,31141
1342223564,970,2464557312,2506313206,2489569728,2503532699,2642607241,2578752265,2436809910,2249296585,2334,-36,0,42474
1342223565,974,2516167881,2537667017,2557856283,2514838354,2655696539,2590567780,2444940790,2253722660,2180,20,19,13749
1342223566,983,2541837869,2555275876,2623109284,2549795008,2715872356,2648551908,2487495926,2271374756,2077,25,39,11120
1342223567,985,2563583268,2575791067,2632738514,2540809508,2724862665,2657293513,2493797330,2273282294,2008,-22,23,62678
1342223568,969,2593627529,2605098121,2639945060,2587811364,2768168859,2700458834,2527337161,2289022217,1901,-2,-16,41462
1342223569,970,2563764882,2631459977,2695589248,2720767552,2759593536,2692413065,2521935113,2287533074,1802,-36,73,21544
1342223570,975,2588421019,2639019675,2725057453,2707329755,2797981056,2728819126,2547718564,2298109915,1714,48,-37,20901
1342223571,979,2560454509,2579150546,2602216813,2567645366,2804773010,2733975542,2551520164,2294997147,1765,-38,14,56699
