TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369871918,966,2467438052,2469787373,2470510436,2261375506,2486721965,2471978185,2371294180,2189114176,3124,-1,16,53112
1369871919,970,2504347830,2512370806,2518575369,2280090578,2498799488,2484879049,2381487460,2191215780,3122,0,17,50286
1369871920,973,2429075364,2427299456,2423723053,2240943625,2488525805,2474378468,2372198518,2187898578,3117,0,18,64762
1369871921,982,2492023862,2498480822,2503131529,2273440521,2483159442,2467998820,2368196443,2187706752,3113,0,18,22395
1369871922,985,2453590125,2454695250,2453827520,2254243492,2496105728,2482014802,2379389156,2190795931,3108,0,16,35285
1369871923,967,2476705764,2480416594,2482835017,2267714624,2486185069,2471373366,2371139693,2189288612,3104,1,16,35172
1369871924,971,2476570249,2481347867,2484648740,2268675776,2490567990,2475848128,2374100553,2190102656,3103,1,17,17661
1369871925,975,2490714331,2496737974,2501187108,2275112813,2496519067,2482012900,2379495424,2191633051,3103,0,17,57976
1369871926,978,2439831926,2439532233,2437557851,2248710034,2489580662,2475128274,2373322002,2188811885,3104,0,17,63763
1369871927,987,2513034788,2521738221,2528574427,2285174720,2497623094,2482848201,2379273563,2191349933,3104,0,18,14906
1369871928,970,2465358326,2468586368,2469904393,2261030692,2495533659,2480810386,2377409371,2190189586,3102,0,17,12069
1369871929,974,2465915821,2469385508,2470691081,2261916489,2482676617,2467292041,2368111113,2187567058,3096,0,16,63772
1369871930,977,2487432182,2492724041,2496755227,2272011117,2492722788,2477511707,2374739181,2189950582,3090,1,16,34809
1369871931,979,2458497124,2461035894,2461507245,2257910390,2493145216,2478361435,2375473728,2189545307,3083,1,17,15099
1369871932,984,2494338176,2500360886,2504356114,2276501696,2497376557,2482478345,2379758720,2191615241,3080,1,18,21930
1369871933,967,2462078729,2464442422,2466057755,2263064265,2488957339,2474031387,2372425920,2189223003,3081,1,18,29543
1369871934,975,2446451556,2445683099,2444375725,2254291968,2475184320,2459036132,2361371108,2187042011,3081,0,16,21646
1369871935,979,2487993700,2493646016,2497771821,2273111104,2489095241,2473080201,2371826560,2189620717,3080,-1,16,51458
1369871936,982,2482383332,2486222528,2487745828,2266295168,2507782125,2492692333,2386102994,2192261330,3074,0,17,30331
1369871937,966,2495533266,2502303497,2506535899,2275811574,2500096045,2484868205,2379968704,2190597970,3062,0,18,6363
1369871938,969,2479706843,2484044333,2487362395,2270442432,2487262052,2471644662,2370388580,2188550683,3051,1,17,60854
1369871939,972,2469414326,2472928283,2475306450,2266599497,2485035145,2469255341,2369293312,2188926262,3044,1,16,45833
1369871940,980,2470003026,2472695058,2473560027,2263647259,2495666249,2479487680,2375903689,2191084827,3038,0,16,22765
1369871941,985,2516773302,2525200585,2531633371,2287282560,2513829165,2498495670,2390426194,2194935826,3033,0,17,34939
1369871942,966,2433183021,2432792941,2430502043,2248184667,2487118948,2472046409,2371107117,2188003574,3027,0,17,32450
1369871943,970,2485512932,2489329161,2492706633,2273236635,2480290642,2463356224,2363520722,2187138404,3023,0,17,31436
1369871944,974,2532323209,2544609974,2554348992,2298513014,2524946340,2510264548,2400433225,2198464146,3020,0,17,50883
1369871945,977,2407637686,2403261933,2397439012,2234564370,2476034258,2460050624,2361579648,2184903570,3015,0,17,47678
1369871946,986,2520570962,2530616000,2538567259,2290082944,2496525641,2479545307,2375606546,2192033188,3008,0,16,45929
1369871947,989,2485766308,2490346203,2492903643,2270824374,2510702180,2494951716,2387351981,2193040914,2997,1,16,2046
1369871948,973,2480817289,2485943259,2489000685,2271392338,2497882048,2482231881,2378666121,2190422244,2989,2,17,36582
1369871949,975,2463242121,2465469906,2466093860,2262208594,2492896054,2476550098,2373808658,2189899712,2984,1,17,31625
1369871950,980,2482307611,2488307364,2492244873,2274103844,2502593353,2486616246,2381188489,2192826816,2983,0,18,61088
1369871951,983,2456242377,2457870592,2458025362,2260250852,2488116818,2471539337,2369754678,2188625746,2983,-1,18,30776
1369871952,966,2488973824,2494465974,2497994422,2275727396,2506990994,2491057472,2385081453,2193528466,2980,0,17,1182
1369871953,975,2447907355,2447556260,2446281206,2253927972,2490430409,2474036909,2371524013,2187787986,2976,0,15,11907
1369871954,979,2500124626,2507359689,2512379190,2280808539,2495509833,2478297462,2374733092,2191075529,2973,1,15,50996
1369871955,982,2469283529,2472203556,2472990619,2264136749,2499321298,2482462546,2377255881,2190764233,2968,0,16,41971
1369871956,965,2479879570,2483678546,2485956973,2270117659,2510676132,2494832018,2386812544,2192903981,2964,1,17,6682
1369871957,968,2449082843,2448801618,2447649051,2256201444,2494959277,2478774994,2375675401,2189807716,2963,1,18,62476
1369871958,969,2495239085,2503130432,2508875446,2283684388,2490774317,2473536914,2370614098,2190156918,2965,0,17,55986
1369871959,981,2446968576,2446452269,2444468973,2254759789,2500512420,2483811337,2378913060,2191872219,2967,-1,17,41272
1369871960,984,2474820580,2476779675,2477626486,2266700909,2497131593,2479569362,2375148854,2190220690,2966,-1,17,32963
1369871961,968,2479718738,2485228891,2488342354,2271131821,2518830381,2503058185,2392752795,2194573129,2962,0,17,50912
1369871962,970,2425145188,2421588973,2417209325,2243000448,2481186587,2464020918,2364307849,2185800438,2958,1,17,2233
1369871963,973,2525418569,2535023396,2542790144,2294335780,2503228096,2485206070,2378681645,2192658624,2956,1,16,29257
1369871964,977,2423055789,2420039917,2415070016,2242030921,2507328676,2491185828,2384591040,2191982985,2955,1,17,39106
1369871965,980,2499906011,2506197540,2511338157,2283307520,2493912905,2476485101,2373002541,2189876114,2956,1,18,48689
1369871966,988,2481011236,2485198006,2488301357,2273597193,2505341504,2487901385,2381351469,2192767753,2958,0,17,33098
1369871967,969,2528981037,2540698230,2550247168,2301270966,2518776493,2502274989,2393065417,2196775899,2961,0,17,63862
1369871968,975,2434061622,2432810779,2429971611,2249344932,2489209600,2471671579,2369159350,2188010057,2962,0,17,59346
1369871969,980,2513201910,2522082761,2528694061,2288237677,2512395099,2494476150,2385499392,2194187355,2961,0,17,25796
1369871970,983,2457194038,2457012900,2455363072,2257412059,2507792256,2490514852,2383694930,2191803638,2957,0,16,10196
1369871971,966,2476629549,2480074761,2482046153,2269892900,2498383104,2480773403,2375417718,2190088475,2951,1,16,21652
1369871972,975,2499889526,2507371136,2513372032,2284661833,2509414912,2491974390,2384778825,2194010029,2947,2,17,57761
1369871973,977,2427869659,2425394688,2421492242,2246725622,2503688274,2486807826,2380747574,2191028507,2948,2,17,35377
1369871974,981,2483341577,2487709897,2491729728,2277771190,2493406418,2475167012,2372467748,2190433892,2955,1,17,3867
1369871975,982,2456773412,2458716178,2458635035,2263122075,2500532434,2482541403,2376728658,2191433499,2963,-1,17,1625
1369871976,968,2485572105,2489222454,2491506002,2274315044,2507951908,2489839186,2382170962,2192377362,2964,-2,17,24580
1369871977,971,2524480841,2534016283,2541856137,2295420141,2523801792,2506446747,2394735030,2195810916,2959,0,17,49293
1369871978,980,2430796425,2428909568,2425633316,2247969472,2495573458,2477829604,2373480137,2188722468,2953,1,17,64371
1369871979,983,2490211419,2496073353,2500081682,2279991579,2496860717,2478227254,2373921344,2190586953,2953,2,17,12420
1369871980,967,2504828745,2514086217,2521265344,2288971501,2518591963,2501011355,2390392877,2195509997,2956,0,17,5505
1369871981,970,2474088740,2477071186,2479423862,2270631753,2499938468,2481695689,2375866057,2189703990,2958,0,17,11350
1369871982,974,2480463515,2485155492,2487231131,2273470372,2511328210,2493008448,2385220041,2193807908,2958,0,17,171
1369871983,976,2475401453,2478475995,2480873280,2270914578,2504410358,2485894317,2378878784,2191076342,2956,0,17,48828
1369871984,978,2439052480,2435720054,2432137106,2251139638,2505308809,2487012754,2380191049,2191712429,2955,0,17,60711
1369871985,988,2524839213,2535523017,2545149339,2300244717,2501226340,2482314176,2376131264,2191402907,2952,0,17,32976
1369871986,971,2489705325,2495068690,2498698925,2281065481,2516472301,2498361737,2389466422,2195120347,2950,2,17,33671
1369871987,975,2446476726,2445051401,2442952713,2256875053,2509578779,2491716342,2383736886,2192396352,2953,1,17,59391
1369871988,977,2504347858,2510955785,2516551872,2289712621,2509188937,2490323913,2382669430,2194138358,2957,0,17,30432
1369871989,982,2478612059,2482133558,2485196644,2274039808,2499585033,2480006537,2374422848,2190534189,2958,-1,17,3569
1369871990,965,2500538880,2506437184,2510752137,2283071579,2524718390,2506425581,2394207798,2195421394,2957,0,18,62920
1369871991,974,2494932077,2499884827,2504017792,2281378404,2516746569,2498332050,2388072109,2193462144,2953,1,18,33412
1369871992,977,2508749467,2517661385,2525089142,2294789037,2507623424,2488932845,2381855780,2193171090,2951,2,18,18668
1369871993,979,2479406756,2482950802,2486492105,2277027026,2501321133,2482122340,2376134290,2191001938,2952,1,17,860
1369871994,984,2493678363,2500907931,2506233920,2283555913,2518652827,2499725833,2388667757,2194658157,2956,0,16,880
1369871995,967,2496229933,2501551085,2505446116,2281891894,2515834112,2496700077,2386922706,2193560612,2958,-1,16,15768
1369871996,970,2472950628,2475579017,2476385307,2269551314,2515335515,2496225362,2386135899,2192977362,2956,0,17,52236
1369871997,974,2475214098,2478842669,2480916763,2273152320,2515883940,2497004178,2387529344,2194073755,2951,0,17,31572
1369871998,983,2477076681,2481705920,2484576704,2276136996,2508920585,2489733403,2381530121,2192243529,2948,1,17,28327
1369871999,966,2509565531,2516048493,2522620068,2292235172,2525967515,2506986880,2394790710,2196929773,2948,1,18,39967
1369872000,969,2473505865,2475886226,2477720347,2274672822,2512874624,2494081974,2385616841,2193568996,2949,0,17,60074
1369872001,974,2486165138,2491550665,2497371712,2282251821,2487953746,2467727049,2364408731,2186743689,2950,0,16,9153
1369872002,974,2538163593,2549099520,2557853988,2304921417,2536610834,2516994267,2402064000,2199972251,2949,0,17,58162
1369872003,980,2466895552,2468044004,2468697307,2268523803,2520927789,2502180443,2390786596,2193199744,2944,0,17,12206
1369872004,989,2464370093,2466869403,2467814390,2270160365,2503344182,2483453668,2376827209,2191873792,2942,0,17,48698
1369872005,971,2500884160,2507346944,2512448813,2287709129,2511625938,2491601737,2382415021,2192801837,2940,0,16,306
1369872006,975,2503937563,2510661833,2515334381,2287512960,2541369526,2522715282,2406899190,2199583835,2937,0,17,42027
1369872007,978,2450835986,2450033536,2449010093,2261151780,2511227200,2491916278,2382642121,2191564086,2932,1,18,2788
1369872008,982,2481466925,2485655506,2489100745,2279029065,2509368923,2489294262,2380848274,2192889005,2929,0,18,28243
1369872009,965,2484795803,2488015872,2491073069,2279437613,2520766125,2501199808,2390539867,2194773376,2928,0,17,37813
1369872010,971,2492164717,2497100434,2501171053,2283032896,2517222710,2497204973,2386209892,2193363099,2923,0,16,52195
1369872011,977,2476935341,2480969097,2483099456,2274716644,2514076260,2493666934,2383609499,2193264301,2915,0,16,21138
1369872012,981,2497700361,2502920265,2506995300,2284937033,2527239076,2507330761,2394129481,2195929673,2909,1,17,23023
1369872013,983,2490306660,2495512384,2500325641,2284899556,2522464484,2503242130,2391563309,2194620617,2899,0,18,721
1369872014,966,2507459712,2515692982,2522903652,2296959990,2512351972,2491860653,2382823561,2194407122,2893,1,18,22900
1369872015,970,2483646500,2487682733,2491139428,2281303954,2515051968,2494423469,2384365924,2194300196,2891,1,17,56911
1369872016,973,2451697627,2451235529,2449493037,2261800064,2527540507,2508141321,2395793664,2196240384,2890,0,16,62806
1369872017,982,2483375734,2486353033,2489354779,2277948205,2511453458,2490784731,2381237933,2190998884,2888,0,17,52973
1369872018,965,2535296384,2546353654,2555641188,2307385609,2535141769,2514714093,2399232594,2198583314,2888,0,18,50659
1369872019,969,2482574336,2488065033,2492131977,2282551021,2516997970,2496680064,2385871579,2193875227,2887,0,17,50668
1369872020,972,2477212306,2480548726,2482902509,2276728082,2518041124,2497419264,2386483830,2194116864,2882,0,16,41044
1369872021,974,2491141668,2496596425,2499957412,2282218706,2531171611,2510685851,2396472768,2197017746,2874,0,16,11741
1369872022,979,2514666322,2521825234,2528445805,2295951268,2529768182,2509527387,2395574637,2196143597,2867,1,17,27854
1369872023,988,2487012873,2492553270,2496778633,2284781046,2528278144,2508374308,2394659776,2196821723,2862,2,17,49717
1369872024,971,2440122870,2438662848,2437387026,2259324681,2502753243,2482253668,2375671323,2190576832,2860,0,18,57804
1369872025,974,2521339977,2529345846,2537103616,2300728594,2525651986,2504295789,2391289709,2196588736,2858,0,17,58056
1369872026,977,2484196251,2487738934,2490481947,2281172553,2536100790,2516157622,2400950244,2197844553,2856,0,17,15412
1369872027,981,2501547510,2508094784,2514649691,2293411410,2513605568,2492651648,2383002029,2193324681,2855,0,16,60047
1369872028,984,2509825737,2517676352,2524977846,2297173357,2529712886,2509301229,2395830701,2197620470,2852,0,17,50150
1369872029,966,2471444507,2474332260,2475839835,2274237732,2520700800,2499512457,2387285357,2194305005,2847,0,17,56163
1369872030,976,2466393389,2467158326,2467773266,2270792621,2523977709,2503552310,2391369691,2194703259,2841,1,17,17992
1369872031,980,2511500242,2520435995,2528142765,2298899922,2530045760,2510049106,2396462857,2197347620,2836,2,17,56384
1369872032,983,2475705947,2480342518,2483968118,2279811126,2513488137,2492449088,2382664036,2193779264,2836,1,17,10973
1369872033,966,2479471616,2482668132,2485220790,2279561673,2521471241,2500515611,2388785782,2195556443,2836,0,17,51471
1369872034,969,2516201828,2525902738,2533688630,2300312832,2532227318,2511510939,2396471405,2197869440,2834,0,17,12611
1369872035,973,2468550052,2470627200,2472266880,2274819483,2506182518,2484665920,2377193280,2191924672,2831,0,16,13672
1369872036,980,2459808740,2461879707,2462940608,2270777453,2513074614,2492030802,2382315812,2193749348,2827,0,16,21994
1369872037,964,2441484854,2440060406,2438164214,2259475392,2507668946,2486454336,2378037504,2192049929,2822,0,17,40792
1369872038,965,2437543936,2435376758,2433146816,2257829824,2503349970,2481942464,2375385545,2191649033,2819,0,17,27602
1369872039,972,2439937517,2438810596,2436939172,2259142509,2500427437,2478418843,2371221641,2190583853,2816,0,18,2507
1369872040,975,2486489499,2491388059,2495440658,2284261238,2505342893,2483077997,2375099154,2192278637,2814,0,17,20014
1369872041,979,2450810432,2450202843,2448660288,2262607168,2507060068,2484848182,2376325229,2191544173,2810,0,17,45797
1369872042,987,2500206144,2507060160,2512304210,2290985526,2527983213,2506316425,2392050843,2196741595,2806,2,16,39394
1369872043,971,2468306322,2471554468,2473945755,2277290368,2512238390,2490608877,2381242642,2193289014,2805,2,16,52661
1369872044,973,2472440649,2475776722,2479063168,2281231396,2502799113,2480185069,2373063350,2192186249,2807,0,17,9503
1369872045,976,2497183579,2504085156,2510010834,2293761993,2531454793,2509617362,2394482066,2199061952,2809,-1,18,32859
1369872046,980,2469144118,2471610678,2473257517,2275387062,2525343853,2503701732,2390555684,2195284489,2807,-1,17,12266
1369872047,981,2496318528,2502000429,2506598866,2288297636,2527503478,2505772123,2392499437,2195676489,2803,0,16,29845
1369872048,972,2507512941,2514984896,2520828589,2294514459,2539085778,2517335515,2400766043,2198762934,2797,2,16,41470
1369872049,975,2445136347,2444430564,2442542125,2262074057,2520713069,2498871058,2387103378,2194525248,2792,2,17,13005
1369872050,979,2500550006,2507739236,2513586212,2295763584,2529154971,2507070153,2393022765,2198165723,2792,1,17,2047
1369872051,983,2505587355,2513787291,2520905481,2300255926,2522914742,2500791670,2388507483,2195380516,2794,0,17,17151
1369872052,966,2524887488,2534221092,2543030125,2309069668,2531394148,2508896420,2393718957,2198080502,2794,0,17,3780
1369872053,969,2455006235,2454761115,2453661284,2266497883,2534221440,2512047296,2396321115,2197537508,2792,-1,17,12849
1369872054,972,2513407981,2521482907,2528410230,2299632347,2534129590,2512006747,2396186331,2197120475,2786,0,16,30635
1369872055,980,2502049746,2507894290,2512824877,2291684059,2537334198,2515430198,2399077933,2197546889,2779,1,16,4809
1369872056,983,2491986249,2497692141,2501545005,2288987236,2534624667,2512691145,2397119881,2197422400,2773,2,17,42302
1369872057,968,2526573613,2537976996,2548842212,2312281563,2528322569,2506094710,2391762075,2197117796,2772,1,17,39197
1369872058,971,2433276937,2430645074,2427123309,2257354468,2522223003,2500091913,2388181613,2195707291,2773,0,17,49209
1369872059,973,2485220397,2490506304,2494379949,2285507190,2512973001,2490045979,2379813750,2193078665,2770,-1,17,41046
1369872060,977,2498878070,2504987702,2509700022,2291240630,2529181348,2506855076,2392276864,2196591908,2764,0,17,48315
1369872061,985,2427222829,2425184320,2421762038,2253964032,2499385398,2476754057,2370132132,2189096064,2755,0,17,26917
1369872062,989,2456373138,2458025024,2458467611,2270711972,2494935433,2471618797,2366661577,2189812050,2747,1,16,6101
1369872063,972,2442072027,2440862820,2438898633,2262753901,2503341906,2479999030,2372575049,2191753014,2742,2,15,65245
1369872064,975,2439587593,2438608676,2436793810,2262766107,2492823515,2469184640,2364377499,2189438116,2739,0,15,62967
1369872065,979,2431320576,2429048566,2425908379,2256155428,2496317494,2472225362,2365917586,2189224283,2735,0,17,50058
1369872066,982,2506207606,2512337581,2518374875,2296199872,2522793389,2498845979,2385637284,2195206555,2726,0,18,61281
1369872067,966,2516626788,2524482267,2531807926,2302371053,2538911469,2516061366,2398767853,2198507885,2714,0,18,7802
1369872068,975,2500156141,2506776256,2513657472,2296288795,2528649517,2505704813,2391149312,2196486290,2702,0,18,54964
1369872069,978,2492393472,2498084653,2502562011,2291524096,2526016000,2502796544,2388723675,2196229696,2691,0,16,21371
1369872070,982,2532931410,2542991451,2552944411,2313613376,2548066422,2525320301,2406009517,2201418404,2681,1,15,21422
1369872071,965,2430817417,2426923044,2422818989,2255087158,2534769984,2512733440,2397144438,2196619108,2671,1,15,31988
1369872072,969,2511386477,2519129307,2526868854,2303917046,2515803574,2492105636,2380841737,2193714285,2662,0,16,3214
1369872073,970,2504938084,2511854125,2516962825,2297129362,2550597942,2527758345,2407352137,2201818733,2653,0,17,64687
1369872074,981,2502948315,2508421421,2513957577,2294847268,2536492672,2513473874,2396865682,2196667163,2641,0,18,14397
1369872075,984,2508692864,2516033508,2523256868,2301242377,2544881152,2522215204,2403191076,2199817024,2628,0,18,57242
1369872076,966,2422886573,2418914724,2413521289,2251157979,2525557019,2502577554,2388950582,2195042422,2614,0,18,22314
1369872077,970,2536667520,2547619254,2557676278,2316916909,2541481517,2517896283,2399448630,2200185517,2601,0,16,6725
1369872078,974,2418706029,2414269604,2408370441,2247823862,2533629842,2511166884,2395709293,2195905746,2586,0,15,56566
1369872079,977,2536291538,2546267492,2555952987,2315443474,2541957476,2518799798,2400023881,2199726555,2570,0,16,36449
1369872080,986,2469800877,2471944740,2473738724,2279820754,2530376347,2507084141,2391796800,2195990363,2553,1,16,59969
1369872081,988,2502226669,2509116836,2514390290,2298963437,2542633216,2519890084,2401764004,2200897792,2539,0,16,51100
1369872082,971,2506524178,2513745179,2521403684,2301012105,2527368749,2503698861,2388755803,2195434358,2527,0,17,39699
1369872083,976,2473228379,2474463853,2475228589,2278384640,2537564397,2513646665,2395931328,2197758720,2513,-1,18,32210
1369872084,980,2524677814,2533783378,2542228022,2309426514,2550361252,2527648118,2407137170,2200545572,2497,0,18,47656
1369872085,983,2467709120,2470539318,2471755986,2277425636,2521580416,2497608667,2384003117,2193549284,2479,0,17,17554
1369872086,965,2543397156,2554591350,2564337984,2317545508,2551322706,2527871021,2406562541,2202248082,2460,0,16,49740
1369872087,974,2475761481,2478109979,2480105243,2281484736,2541687396,2518623597,2400219465,2197730285,2443,1,16,20289
1369872088,978,2516432228,2523897179,2533177069,2309446811,2540883666,2517956800,2399826432,2199618715,2429,1,16,46558
1369872089,981,2483213888,2487100736,2491553188,2289576146,2527569179,2503985325,2389646445,2196142400,2418,0,15,47625
1369872090,985,2482032649,2485819456,2488595520,2286782418,2536158930,2512476873,2395180653,2198031652,2408,-1,17,51157
1369872091,966,2549654070,2562668662,2573786770,2323597202,2562020160,2538945810,2414875209,2204227593,2394,-1,19,49081
1369872092,971,2450254189,2449044781,2447054765,2265491154,2528821046,2504999204,2389631122,2194069897,2377,0,19,3254
1369872093,980,2465405010,2466091117,2466475437,2275320521,2540928557,2517909339,2399741714,2198935789,2360,1,17,62805
1369872094,984,2475114496,2478020214,2479833014,2280745042,2527921846,2503815561,2388380333,2194488054,2347,1,15,5504
1369872095,966,2517192384,2523807625,2530880658,2307013650,2558680210,2535823369,2412797952,2203933412,2336,1,14,8077
1369872096,970,2498396406,2505962038,2511956909,2300583158,2537579712,2514115977,2396885851,2198598198,2328,0,16,18947
1369872097,973,2508097435,2515273188,2523421366,2303496978,2531140086,2506937024,2390895680,2196953984,2321,-1,18,20539
1369872098,977,2481391716,2483876315,2486008822,2283564342,2543998756,2520313325,2400813869,2198506377,2312,-1,18,27757
1369872099,980,2519269595,2527442148,2533863350,2304069056,2552246921,2529009334,2407386678,2199847369,2297,0,18,853
1369872100,986,2496173403,2501537938,2507019638,2297229622,2540673417,2517396964,2399239808,2198915940,2282,1,16,18960
1369872101,972,2471239094,2473273033,2475678189,2283124443,2519406043,2495089280,2381906944,2194327360,2266,1,17,2118
1369872102,975,2541936182,2552512310,2562285842,2319467318,2553216000,2529253549,2406739830,2202487753,2259,0,17,1563
1369872103,979,2456413577,2454943076,2453717632,2269631250,2553871094,2530783835,2408937344,2200361782,2253,0,16,57651
1369872104,983,2525301878,2535045622,2543365504,2312037065,2543461366,2519658806,2400264621,2199200493,2246,0,16,32362
1369872105,965,2445818934,2444680941,2443580745,2266638107,2521512950,2497450322,2384321590,2193713956,2237,0,17,22201
1369872106,974,2535489737,2544959771,2554147364,2316598573,2553560493,2529632137,2407231049,2202825554,2228,0,18,20984
1369872107,976,2487821513,2491702381,2494784749,2288941321,2541565101,2518048950,2399185069,2197572635,2222,0,18,37345
1369872108,979,2516240009,2524182738,2531339337,2306876781,2542836004,2519081481,2399846125,2199099456,2210,1,16,464
1369872109,984,2465380452,2465504512,2466244598,2277623186,2546418779,2523084544,2403510729,2200499574,2202,1,16,13615
1369872110,965,2504593764,2511539565,2518344667,2302772800,2527582098,2503498587,2388535689,2195570587,2197,0,16,10209
1369872111,971,2478080768,2480148562,2482003958,2284288246,2542942016,2518675648,2399172086,2199447862,2192,0,17,8844
1369872112,974,2523721325,2531239981,2539686025,2310160868,2547258276,2523378413,2403034971,2199729115,2184,0,17,37595
1369872113,983,2506898953,2513365814,2518930368,2300468699,2546498432,2522510180,2402043593,2199771172,2173,0,18,3193
1369872114,966,2480296676,2483002916,2485979392,2286139712,2536590308,2512859986,2395436196,2197274560,2161,0,18,13064
1369872115,969,2497462400,2502623963,2507414912,2295938761,2543656630,2519872109,2400569645,2199025334,2151,2,17,34795
1369872116,973,2503897078,2509699035,2515813760,2300311094,2545265536,2521244361,2401140132,2200349760,2144,1,17,64694
1369872117,976,2473867501,2475600512,2478808576,2283635373,2529981869,2505940278,2390181010,2195822683,2138,0,17,46647
1369872118,979,2532481792,2541466587,2551129344,2316283776,2555314806,2531614518,2408745618,2202768347,2132,0,16,25895
1369872119,986,2478275940,2480353462,2483035876,2285457289,2542286162,2518414436,2399281554,2198768758,2124,0,16,511
1369872120,971,2498682112,2503378057,2508318244,2297772141,2546652891,2523040795,2403160146,2200772516,2116,0,17,14931
1369872121,975,2479329792,2482678061,2486098194,2287474020,2530828635,2506579081,2390692288,2195820406,2109,0,18,57700
1369872122,978,2526796096,2535982116,2544995501,2313760329,2548291620,2524130569,2403281014,2201019373,2102,0,17,6563
1369872123,982,2496839680,2501753600,2507189211,2297723730,2538392374,2514213824,2396258413,2197987830,2095,0,17,32650
1369872124,965,2477684077,2479503542,2482668032,2286212800,2539902098,2516118427,2397628425,2198792128,2088,0,16,9305
1369872125,973,2482559945,2484565430,2487670299,2287706294,2542973129,2518723008,2399253467,2199216777,2082,0,17,13630
1369872126,976,2508837531,2515121462,2521085156,2301633398,2551016694,2526989723,2405367195,2201139940,2076,0,17,28183
1369872127,979,2501350482,2507267209,2513445750,2300033234,2529755794,2505442066,2389610761,2195377225,2071,1,17,15590
1369872128,982,2502358034,2507979913,2513486601,2301102656,2550984036,2527268205,2406125568,2202117924,2067,1,17,38204
1369872129,966,2467409773,2468660992,2470925860,2281550125,2534494134,2510345344,2393471341,2197628406,2068,0,16,53628
1369872130,969,2532883556,2542137280,2552368146,2317357696,2547727844,2524089856,2404734189,2202776173,2067,-1,17,2212
1369872131,979,2481703707,2483830080,2486175945,2285967936,2544319881,2520994285,2402151908,2200195346,2064,0,18,23903
1369872132,1022,2468310125,2469584347,2470518665,2278866550,2533480566,2509301577,2393048640,2196940781,2057,2,17,52236
1369872133,1000,2530798427,2539815707,2550251117,2316448960,2548394249,2524408996,2403022116,2201098413,2058,0,16,16947
1369872134,999,2470122340,2471588644,2473142784,2282193901,2542985005,2519460397,2400997979,2198642121,2061,0,15,45895
1369872135,1002,2468401984,2469960210,2473106413,2283794697,2527171977,2502937517,2388175734,2196601014,2063,0,16,51730
1369872136,999,2430843757,2427866596,2424713453,2259962514,2517487442,2492666166,2380418523,2193164992,2064,0,18,29460
1369872137,999,2537661979,2546749942,2556302308,2319119305,2548439323,2523882989,2403201700,2201916297,2062,0,19,27552
1369872138,1000,2534336521,2543602340,2552768329,2317371666,2564230747,2540712621,2415778477,2204126628,2059,1,17,32977
1369872139,980,2451580324,2450401097,2450158381,2271181613,2529313956,2505183488,2389594825,2195337115,2061,1,17,50180
1369872140,980,2483234386,2485294317,2488731291,2288671533,2544250093,2519989101,2399910637,2200405202,2065,0,17,6797
1369872141,979,2532722614,2541510281,2551609088,2318010861,2553722249,2530026843,2408152987,2202729179,2068,0,17,38810
1369872142,982,2468591094,2470532580,2472545664,2283358500,2542004589,2518216649,2400160539,2199429101,2070,1,17,36902
1369872143,984,2473628937,2476024585,2478747968,2283481490,2521800164,2496580077,2382543680,2193848822,2073,0,17,49847
1369872144,972,2522410633,2529398848,2536718738,2309334153,2564686116,2541369673,2416130578,2205427501,2076,-1,16,50893
1369872145,974,2510464566,2517411163,2523673133,2306852169,2551512420,2528060790,2407778916,2201889682,2076,0,15,20010
1369872146,979,2463162432,2464241344,2465851355,2280476050,2519091757,2494069568,2381146669,2194227072,2077,1,16,65467
1369872147,982,2545994889,2556792731,2567753828,2327865472,2559717165,2534897060,2410747840,2205113426,2080,1,18,21822
1369872148,966,2464424009,2465041398,2467451392,2280255241,2532906413,2509068681,2393158692,2197334637,2084,0,19,14631
1369872149,969,2526842212,2535644562,2544146898,2313991030,2536455972,2511561965,2393237458,2197547702,2087,0,18,30906
1369872150,977,2489084800,2491232667,2494961106,2291189449,2559597888,2536156580,2412089325,2203706843,2091,0,16,26745
1369872151,982,2515051273,2522352905,2530724909,2309153179,2548856100,2524701705,2403471981,2200412955,2093,-1,14,60054
1369872152,965,2484098422,2487662491,2491998948,2291822006,2536001883,2511361865,2394151552,2197561883,2091,0,16,38491
1369872153,968,2469755401,2470963977,2472728310,2282544164,2535370532,2510700269,2393985133,2198299392,2088,2,18,43544
1369872154,969,2546271149,2557610788,2569825508,2327743908,2548747958,2524853366,2404920850,2202831177,2086,2,18,6243
1369872155,974,2467678198,2468351158,2470153444,2280650870,2538195885,2513555785,2395274386,2197364022,2086,0,16,62532
1369872156,979,2536303003,2545638738,2556484534,2321903195,2562854793,2539036379,2414663753,2205023186,2088,0,15,4825
1369872157,986,2468414701,2469421888,2471344137,2283860745,2535758025,2511205421,2394114285,2198202934,2089,0,16,35255
1369872159,970,2500142802,2506151323,2512381001,2303894043,2539846573,2514964736,2396587044,2200497252,2088,0,18,18773
1369872160,974,2478776877,2481719798,2484212781,2287224237,2539952576,2515179638,2397104649,2197859291,2087,0,19,741
1369872161,977,2483645412,2486729344,2488942921,2287335049,2541293577,2516745005,2397735570,2197582957,2083,0,19,64124
