TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354146090,983,2408006985,2420743661,2437884013,2384428342,2455101540,2442755574,2376073947,2227620306,2688,6,48,39485
1354146091,966,2468009508,2494982061,2525304832,2467371574,2459503168,2447031250,2378478464,2225449499,2685,-23,-1,11070
1354146092,969,2481791460,2505987638,2537719433,2472138285,2470389924,2457928603,2387950482,2231606957,2629,13,-12,50993
1354146093,971,2388990537,2406216521,2422941046,2370569307,2460740379,2447830262,2379689572,2227860507,2601,16,42,45679
1354146094,982,2437625197,2457242834,2480853476,2421894838,2473793371,2461092836,2390009938,2233169298,2592,-16,35,37565
1354146095,985,2450275629,2472495725,2498843986,2439630290,2461736420,2447837394,2379146340,2226488310,2539,-22,-16,20738
1354146097,969,2408182518,2423641965,2444852406,2395798729,2464603620,2452211163,2382383853,2230686217,2445,20,8,3321
1354146098,972,2458414756,2482410194,2510757147,2450636150,2463497124,2450723830,2382286354,2230588416,2397,15,58,64704
1354146099,975,2477592521,2517189860,2554314889,2482842276,2466037330,2451427611,2380391798,2230324790,2358,-18,14,19902
1354146100,979,2412476918,2430260059,2449751259,2395740260,2481567460,2468254784,2394805312,2238287195,2267,2,-30,13174
1354146101,981,2453948553,2479403163,2507365138,2449071826,2470194441,2456735798,2385822381,2233657051,2198,6,23,49667
1354146102,968,2460774720,2483552704,2509172242,2458605741,2478320603,2465672292,2391752877,2235511122,2144,13,68,7589
1354146103,974,2434956480,2463755501,2486760173,2430176064,2481448484,2468783268,2395857398,2236351488,2095,10,13,59620
1354146104,977,2498870820,2530962514,2562424219,2501719469,2478581403,2463353152,2388921426,2234744256,2057,-33,-21,55682
1354146105,981,2451681307,2476202404,2499983524,2447023652,2494819236,2481417152,2404279606,2244060608,1922,-16,41,64328
1354146106,984,2399863414,2420252836,2431357878,2381877540,2473131510,2460543826,2388959158,2234837056,1792,55,19,30842
1354146107,966,2484113974,2515407003,2545716672,2492807424,2477470976,2463571766,2390167680,2237255798,1799,15,-11,5483
1354146108,976,2444581056,2466785828,2489174326,2441970358,2486312018,2471661321,2395545097,2239571968,1837,-45,19,41075
1354146109,979,2467275702,2495878153,2521741229,2469370258,2492156050,2478647360,2402271844,2243851821,1788,-16,32,14555
1354146110,983,2434216338,2455897152,2476195291,2426933860,2469960886,2455914340,2384191625,2233659830,1737,37,10,43836
1354146111,965,2425011547,2445045595,2462399844,2419588068,2477058624,2462490121,2388627236,2235394843,1772,31,5,11887
1354146112,969,2523003602,2556991341,2600012169,2542275456,2494879259,2480622838,2402960064,2241399744,1858,-36,23,18698
1354146113,972,2472155684,2503340059,2532361161,2476733604,2486754331,2471783140,2395790290,2240228836,1857,-37,20,13715
1354146114,981,2403471808,2419277412,2432868617,2388707200,2477300992,2464217636,2391421586,2237740608,1815,26,2,31845
1354146115,984,2439970724,2463126656,2484829677,2445040868,2469679305,2455778532,2384080146,2233230802,1844,49,28,34665
1354146116,968,2483171401,2507020388,2541205622,2499737307,2498344786,2484340470,2406261138,2246683337,1926,-10,5,38434
1354146117,971,2493441462,2521334948,2552424265,2505132342,2500485275,2485232914,2406194669,2245976466,1954,-33,6,55295
1354146118,975,2535501686,2581373814,2622536384,2564307776,2484739602,2469214619,2393682806,2237248603,1909,-10,32,63692
1354146119,978,2441336301,2465003885,2485110363,2440100342,2495370194,2481684233,2404742692,2245179072,1863,10,16,28553
1354146120,985,2435733796,2451850779,2472029915,2439604617,2466731035,2453170953,2382350025,2230329883,1864,26,13,8738
1354146121,989,2453678875,2485360612,2515744475,2468041856,2473948608,2459873828,2387042404,2235601115,1925,7,1,10199
1354146122,973,2492037467,2516095341,2549939565,2506334244,2490579081,2474908690,2398345517,2244042166,1987,-20,27,50662
1354146123,976,2466541165,2492417526,2519179702,2474199067,2503083712,2487934884,2408782765,2249518290,1991,-8,44,4481
1354146124,980,2481992896,2506253403,2535908955,2504333184,2485112338,2470604672,2396072210,2239137078,2008,25,-7,20097
1354146125,983,2458222610,2479807817,2501001234,2463774445,2494352356,2479429485,2402315529,2244562733,2104,0,-7,45898
1354146126,967,2457725101,2477797348,2503297417,2469637458,2482470034,2466864173,2392459648,2240046656,2175,-37,44,26176
1354146127,976,2449410102,2482122432,2508753746,2465540406,2480029403,2465869979,2391421430,2236547913,2160,7,18,62952
1354146128,980,2438706331,2458753115,2481992630,2442395766,2492569078,2478492288,2403725019,2246198857,2211,33,0,58118
1354146129,981,2447389357,2469849819,2494969700,2458707766,2469825654,2453405046,2381347931,2235175881,2297,-9,50,29926
1354146130,965,2480820818,2522573129,2557233883,2513753362,2494343451,2479483940,2401730084,2243597952,2354,-4,3,58693
1354146131,967,2535529974,2572759433,2614736109,2573394852,2489944402,2474592640,2399242541,2241370550,2424,3,1,31340
1354146132,972,2435573394,2449640914,2480348443,2447710930,2495020452,2480286884,2403787328,2243673472,2467,-38,50,31642
1354146133,974,2436402038,2446148992,2468601124,2438821202,2492236123,2477507593,2402315053,2243579017,2455,14,-23,39204
1354146134,983,2450454016,2472051675,2485622400,2463467136,2470038390,2455680329,2385221376,2236123474,2505,38,23,8397
1354146135,967,2467975040,2507514304,2546030418,2501903131,2478544210,2463633590,2390588763,2235668233,2583,-24,72,13024
1354146136,970,2486160320,2508961636,2538398198,2502895460,2509440283,2493830674,2414248393,2250929334,2584,-11,-42,162
1354146137,974,2500380864,2515967972,2543405248,2526713371,2482429979,2467734820,2395133522,2239812397,2549,28,13,22257
1354146138,978,2399966866,2410035977,2428819328,2401809819,2484712914,2469345069,2395015360,2239665307,2549,8,68,37523
1354146139,979,2541584484,2564518089,2602805869,2579870299,2517992557,2502357193,2420779913,2253327963,2546,-28,-27,54501
1354146140,990,2543050002,2569088640,2578865124,2567759990,2487477430,2472729380,2398782445,2242158912,2445,-30,-10,50859
1354146141,972,2403430116,2426793088,2442896978,2415101458,2475489490,2461371748,2389067446,2238966838,2289,86,24,11132
1354146142,976,2489081270,2518094857,2554877403,2513741622,2507641801,2491523785,2412060233,2249787931,2306,11,45,36542
1354146143,979,2469529920,2502987401,2538645869,2501067794,2508739328,2490269293,2409209801,2251175268,2243,-92,19,14038
1354146144,982,2442182820,2470862464,2486212288,2453250980,2489408118,2473556416,2397011611,2243113216,1973,-21,-25,22678
1354146145,966,2380316461,2397295890,2411870948,2372308205,2500322267,2486294948,2408089481,2248263076,1744,45,-6,21906
1354146146,974,2461445906,2494224164,2546466861,2486041417,2489109659,2472553344,2395413028,2241883099,1630,31,45,31964
1354146147,978,2500642642,2537292717,2556570971,2529653220,2501643602,2484548443,2404517138,2249069257,1559,-33,20,13220
1354146148,979,2485572598,2517802806,2535130011,2504230226,2503367104,2488542601,2409025033,2247833654,1407,-15,16,17424
1354146149,985,2473564288,2533698185,2593448557,2507170020,2494983488,2480533202,2403262390,2244497106,1233,23,-1,3372
1354146150,968,2441609618,2468854866,2514064987,2470939218,2511092800,2496090541,2415697746,2252580132,1134,2,6,35742
1354146151,971,2490070299,2537792274,2572869248,2537792146,2523936594,2508051702,2424037824,2256455890,1044,-15,35,54886
1354146152,974,2506457024,2538359588,2582590336,2536885824,2516862656,2501288310,2418698112,2253607149,925,43,23,24310
1354146153,983,2503323958,2526040914,2597752164,2605010697,2497203008,2482417682,2404938221,2246923611,884,-14,34,33959
1354146154,967,2461606692,2460227712,2469333330,2457641170,2496316580,2482253321,2405709677,2247061129,827,-43,1,4221
1354146155,970,2449382381,2448516873,2479611492,2474413641,2511173202,2496151689,2416229403,2255116443,652,35,-26,943
1354146156,972,2532649590,2533742016,2571973732,2562901467,2504939355,2489264411,2410119890,2250223341,564,11,39,62769
1354146157,976,2421515136,2416075849,2452678802,2418657709,2515663936,2500899474,2420824173,2256461942,498,-12,45,9008
1354146158,980,2500845184,2537521152,2586450633,2561252105,2502154816,2487424621,2409998052,2248704237,381,20,0,27584
1354146159,989,2509675373,2522845961,2504007232,2517378002,2496640091,2481966171,2406180041,2247530898,319,-33,-19,9198
1354146160,972,2445498340,2480238144,2497420544,2482989165,2517658340,2502814080,2422683757,2259145536,133,32,46,52523
1354146161,975,2450050048,2433514752,2463184338,2510451346,2497471872,2482431981,2406513206,2248210889,54,33,30,59367
1354146162,978,2454422409,2461810304,2468209673,2471982317,2507503744,2492980498,2415411062,2253315108,930,-42,1,32867
1354146163,982,2479505252,2475502363,2524887680,2473571968,2509422528,2494284635,2415935597,2254105554,3421,-1,-2,19663
1354146164,965,2544649709,2567061449,2560045650,2498186349,2501622592,2486388480,2409145453,2248400804,3297,74,52,197
1354146165,974,2450204114,2505222656,2554783323,2505146203,2518386989,2504255725,2424559424,2258466102,3268,-18,-20,43506
1354146166,978,2404401005,2472539337,2516167478,2456713682,2491565714,2476848685,2402913270,2245103149,3107,-70,-18,64504
1354146167,979,2482150902,2546352676,2488291501,2494946075,2492517970,2477334985,2402197202,2246183204,2903,84,66,965
1354146168,984,2467865700,2462876059,2492965558,2522792274,2516939401,2500486336,2419024228,2252769856,2882,-13,22,60450
1354146169,968,2521262217,2571173824,2648384347,2569288585,2533708955,2516300434,2431883693,2263312868,2711,-85,-75,34615
