TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349825836,966,2463501650,2477769152,2492539849,2372763163,2590748836,2542849197,2430125275,2227085961,2672,-3,19,39609
1349825837,970,2498830784,2520653668,2540493037,2407076516,2585653522,2537530212,2425641298,2224980105,2666,1,24,56458
1349825838,971,2452381412,2463759497,2475533906,2359396425,2593413897,2545558994,2432503396,2229113024,2661,3,17,56287
1349825839,982,2487919332,2509033005,2528274779,2401654345,2584710564,2536528173,2424992612,2226102144,2660,1,14,28331
1349825840,985,2482845979,2503004882,2520699721,2397930560,2586713389,2538578276,2426741696,2226844150,2659,0,18,59016
1349825841,969,2506217819,2532854500,2559417819,2424776448,2595389888,2546993261,2433280237,2229333659,2658,2,19,36413
1349825842,972,2489238528,2510099712,2530195437,2400361682,2599007707,2549919661,2434895067,2230453101,2659,1,14,57028
1349825843,975,2486994413,2506320813,2522353874,2395067702,2589556388,2540327771,2427031634,2224446354,2660,1,16,23811
1349825844,978,2472610029,2491552996,2508298194,2388360310,2604414646,2555679844,2439731145,2231233270,2660,1,19,49575
1349825845,981,2475843830,2492174034,2510827894,2388893449,2594973942,2545900342,2432018102,2228728438,2660,2,17,28894
1349825846,968,2507112182,2528697261,2551093449,2421824740,2593120548,2544307145,2430782354,2229408886,2662,1,16,52779
1349825847,974,2515960054,2550184877,2574417737,2445961005,2592010294,2543338788,2430335990,2229537024,2663,0,18,31452
1349825848,977,2488679789,2509938532,2530179757,2408893238,2596096722,2547239652,2432970340,2228657362,2662,-2,16,37147
1349825849,981,2521040484,2543597120,2563660416,2432479981,2605857188,2556350134,2439941613,2232824603,2652,2,16,1316
1349825850,984,2470875712,2489490066,2507704100,2387090157,2604894025,2555236425,2438791771,2231812909,2645,9,18,20122
1349825851,967,2481492114,2505242934,2527945627,2405486080,2600778806,2551109129,2435670646,2229988123,2654,4,14,40367
1349825852,975,2506793664,2533020251,2557379456,2431441024,2597601664,2548052562,2432995931,2229234148,2667,-5,14,27824
1349825853,979,2500995529,2518041572,2534077915,2415887286,2599186870,2549879725,2435093549,2230495963,2659,-1,21,12931
1349825854,983,2498476937,2519789129,2542279323,2417594267,2606075574,2556401682,2439813622,2233664146,2652,5,21,44712
1349825855,965,2473055213,2492999716,2512037531,2395427584,2600050194,2550133741,2434335579,2229552960,2650,0,15,51353
1349825856,969,2502031872,2524823332,2545387364,2421943926,2606621430,2556581376,2439935808,2233195062,2647,-1,16,29717
1349825857,972,2525259483,2557453019,2587456923,2454731721,2606061092,2556000064,2439302866,2231816018,2642,8,17,46041
1349825858,975,2491330084,2512301531,2532027392,2412750464,2606776713,2556245120,2438868525,2231622272,2654,9,12,21676
1349825859,984,2530635136,2556966710,2585041901,2455902326,2606676041,2556354596,2439448694,2233250084,2679,0,16,44395
1349825860,967,2492983085,2510787730,2527347876,2413557915,2601717540,2551891401,2436127899,2231655798,2696,-9,22,62478
1349825861,971,2499086674,2522532745,2544983862,2427817901,2607282148,2557464018,2440626962,2233850971,2699,-5,18,21602
1349825862,975,2478588425,2502474578,2524384301,2407645979,2601822902,2551476982,2435836397,2231412050,2685,6,13,53700
1349825863,978,2528921170,2558251794,2586829696,2459944347,2610470144,2560310052,2442778020,2234474285,2684,9,20,16181
1349825864,981,2482368548,2498620288,2514721362,2403935140,2615075885,2564501074,2446112448,2236658294,2698,-1,20,64972
1349825865,987,2505376201,2531583698,2554287670,2436687414,2608042523,2557556041,2440377892,2233984539,2702,-5,11,17215
1349825866,973,2507821330,2529754578,2547720877,2435685312,2607422400,2557050249,2440004032,2234327972,2693,6,15,37479
1349825867,976,2502578642,2529257499,2551067867,2435278299,2611252800,2560752621,2442776603,2234710381,2695,7,21,57515
1349825868,980,2492566976,2511202102,2526547227,2414396452,2618593920,2567420672,2448094025,2237328658,2710,-3,16,49453
1349825869,983,2513198363,2535945462,2558138432,2440427702,2617986998,2566852745,2447080310,2236121435,2712,0,13,16709
1349825870,967,2481106230,2498700571,2512893778,2404437888,2613798372,2562682605,2444026605,2235464374,2712,10,18,31293
1349825871,975,2494497106,2516895131,2542173421,2428735378,2611402121,2560337956,2442117586,2235179812,2730,1,17,42827
1349825872,979,2499076352,2522521563,2546376950,2432659181,2612834139,2562020553,2443662720,2235204086,2743,-9,13,56485
1349825873,982,2486855579,2504093677,2521308608,2412917622,2611838701,2561047881,2442946166,2234527899,2731,-1,18,48087
1349825874,964,2510152329,2535432064,2561080658,2443121481,2618433316,2567374646,2447979849,2238597138,2717,12,23,15747
1349825875,967,2512031616,2533191981,2557836882,2446441417,2611528841,2560354788,2441915437,2235012498,2730,6,15,31062
1349825876,971,2520242486,2553153581,2586574564,2468519323,2610556864,2559491264,2441659291,2235341805,2750,-7,13,19268
1349825877,974,2488177499,2513543542,2533243044,2426448603,2619210889,2568323254,2448497133,2238267172,2748,-6,19,16735
1349825878,984,2506918464,2527527433,2549448804,2437603282,2627268982,2575918582,2454671277,2241173321,2732,6,20,5776
1349825879,967,2514541440,2540324836,2567842285,2453290733,2618405659,2566937984,2447513334,2239043181,2731,8,19,50154
1349825880,971,2506638491,2529238756,2548208886,2441917997,2612388132,2561443483,2442961618,2235966317,2741,-2,15,41797
1349825881,974,2501153517,2527865929,2556969170,2449683373,2623218605,2572244736,2452363392,2243028160,2743,0,11,7512
1349825882,977,2501783140,2519346450,2536253961,2434504923,2613317540,2562362898,2444096018,2237386614,2743,2,20,50685
1349825883,979,2502424310,2523984219,2547145334,2439858605,2625036827,2573367286,2452668004,2239644562,2745,0,25,5948
1349825884,990,2548030281,2580838509,2615177453,2492141558,2638690797,2586480822,2462380708,2245397869,2744,4,12,53162
1349825885,972,2505996059,2531424429,2553272996,2447178761,2620587913,2568994523,2449203830,2239435803,2750,6,10,21023
1349825886,976,2503972562,2525976164,2545662637,2445685632,2611942720,2561026002,2443219419,2239614400,2762,-3,24,3798
1349825887,979,2504776676,2523482349,2543830089,2447759798,2614259035,2563377472,2445333449,2239684361,2765,-3,19,1786
1349825888,983,2554751341,2584556845,2615156077,2500841024,2623275026,2571948754,2451495424,2241298486,2761,4,9,7280
1349825889,966,2496305472,2510122614,2525739035,2425818742,2628611958,2576799158,2455234176,2243346038,2764,4,19,62420
1349825890,975,2518678857,2544564022,2573828635,2463851172,2619951872,2568143670,2448384137,2240148598,2772,0,25,21542
1349825891,978,2497077412,2516809170,2539867364,2439961965,2615978816,2564458441,2445462189,2239753197,2778,4,12,64868
1349825892,980,2531289874,2563032832,2590432603,2483264850,2613478683,2562061083,2444116498,2240503378,2789,3,9,60723
1349825893,985,2515892434,2534259648,2561299520,2461049444,2603890605,2552794413,2436404617,2235621531,2798,-3,19,15921
1349825894,967,2533352868,2560569728,2592385801,2483506752,2604435483,2553032749,2436380580,2234801170,2797,-2,23,49702
1349825895,971,2486207058,2502110390,2517097225,2422624658,2604511853,2552777600,2435813238,2233784685,2793,2,16,15971
1349825896,974,2464975314,2479741805,2492775597,2401517622,2601248978,2549560082,2433252717,2233098697,2795,4,13,35996
1349825897,982,2467952502,2487153325,2502740434,2410909275,2597042889,2545525074,2430155346,2232454226,2803,5,17,48014
1349825898,967,2491798372,2514621842,2538688804,2442324955,2599889883,2548637942,2432986285,2234471488,2818,3,16,40455
1349825899,970,2487303597,2506786112,2524067492,2431852361,2596117760,2544952448,2430222573,2234614656,2836,-2,13,13445
1349825900,971,2468546432,2491038884,2508409179,2418022061,2593351158,2542674148,2429086994,2234690569,2842,-4,19,44147
1349825901,976,2481384713,2496645449,2517287186,2429845595,2585569581,2534934957,2422554834,2231901037,2835,6,24,10635
1349825902,980,2463315940,2471658742,2486263085,2405967076,2587771072,2536913197,2423936128,2232789376,2844,10,13,51663
1349825903,989,2520536036,2547160411,2576125504,2481411556,2596402230,2545184566,2430438473,2237147474,2868,-8,11,6021
1349825904,972,2504461878,2523706651,2539789357,2449826413,2594136594,2542781741,2428359542,2233926400,2867,-17,25,13597
1349825905,975,2493590811,2516028553,2538297197,2447100160,2597154733,2545455378,2429796105,2233894336,2833,8,22,62605
1349825906,979,2481168676,2494496612,2510515465,2424784832,2601797988,2549728566,2433067446,2235712173,2832,19,5,6907
1349825907,982,2463953974,2478406994,2490230646,2405970697,2601516854,2549533924,2432796489,2235851044,2866,1,12,63670
1349825908,965,2496446061,2512272749,2536365174,2448151972,2604496557,2552935094,2436115456,2238956205,2891,-8,26,20550
1349825909,972,2489408557,2512097124,2545886966,2457771657,2599357522,2548071771,2432195968,2237492617,2905,6,16,3491
1349825910,977,2505455497,2519673225,2534833709,2449284434,2599733750,2548403254,2433069741,2239035730,2928,10,7,54570
1349825911,982,2521485833,2547254518,2573529097,2476694025,2594561691,2543224155,2428620242,2237810276,2967,0,19,49029
1349825912,983,2473868452,2485719734,2498308891,2414613321,2588320685,2536670134,2423661165,2235518144,3004,-6,24,55881
1349825913,968,2502045604,2522516900,2545902692,2455970176,2586150473,2534659556,2422111469,2235885129,3031,-2,12,19620
1349825914,971,2477158454,2494816585,2517435355,2431107126,2567699803,2516928301,2408629531,2230464740,3044,3,13,9683
1349825915,974,2459790189,2469925796,2488696539,2416245778,2551321810,2501367771,2396792347,2225690605,3057,5,25,28882
1349825916,983,2465954340,2481544128,2499741275,2421808393,2546707849,2496844955,2393429028,2226828617,3079,3,18,25716
1349825917,986,2447822409,2458267062,2470202148,2396302208,2531138093,2481435282,2381245915,2221702262,3099,-5,10,53183
1349825918,969,2451470564,2464164790,2472130148,2399140297,2525690267,2476043273,2376988260,2219895341,3105,-2,23,64320
1349825919,971,2427215149,2442144064,2456883913,2383244068,2518577691,2468891721,2371022272,2216582619,3102,5,18,716
1349825920,976,2441678253,2454224777,2466588681,2394230299,2513917458,2464141357,2366980306,2214422089,3107,-2,7,14297
1349825921,979,2420527012,2431983369,2436153389,2366420379,2511430180,2461460836,2364733860,2213093622,3096,-5,22,43125
1349825922,987,2409597147,2414530971,2419154486,2354694363,2504348726,2454344603,2358795693,2209553828,3077,10,29,62181
1349825923,972,2395343643,2399889261,2403435126,2339607698,2496749174,2446866560,2352544576,2207317732,3089,10,9,61564
1349825924,974,2378995364,2381752000,2384155072,2324177398,2492516754,2442828681,2349335067,2205883986,3116,-1,6,62662
1349825925,978,2388806610,2392132269,2394989613,2331376731,2491629083,2441952173,2348540617,2205563712,3135,0,26,14064
1349825926,981,2386964425,2390039661,2392389494,2329356781,2489167890,2439559433,2346502409,2204684032,3147,4,21,34430
1349825927,964,2374443410,2376601865,2378514605,2320370587,2485048384,2436012507,2344043154,2203858962,3164,3,5,835
1349825928,966,2374895122,2376557933,2378473014,2320844251,2483279213,2434834102,2343551369,2204075181,3182,1,18,38533
1349825929,976,2381597558,2384034532,2386562934,2327193938,2481846253,2433387977,2342461028,2204143570,3209,-3,33,4570
1349825930,980,2380068278,2382851264,2385073371,2327074834,2484750125,2435944027,2344242322,2205308132,3224,-2,13,46764
1349825931,984,2386783158,2390224265,2394091053,2334889709,2486151936,2437371556,2345532598,2205975533,3227,4,1,34084
1349825932,967,2382492114,2385225508,2387759798,2330144749,2485415332,2436853248,2345311725,2205889280,3230,0,24,19640
1349825933,970,2390464868,2393660132,2396962651,2338329728,2486097801,2437458934,2345593590,2205697965,3231,-1,28,56185
1349825934,974,2375429750,2377981321,2380421970,2326087067,2488505005,2439729179,2347349705,2206229705,3228,6,4,8565
1349825935,983,2389487670,2392617910,2397512036,2339002624,2488360210,2439908123,2347752813,2207013156,3233,7,14,5438
1349825936,986,2384417380,2388018971,2391806299,2335448009,2484178925,2435718912,2344576045,2206283776,3263,-3,44,8877
1349825937,967,2384830546,2388374409,2392404288,2337003483,2485469193,2436600621,2345014619,2207668754,3287,-7,19,45745
1349825938,972,2392052370,2395745554,2398819392,2342313170,2483299593,2434727762,2343708470,2206126400,3278,-1,-18,26203
1349825939,975,2373760822,2375839149,2377973284,2325562889,2488702098,2440086107,2347815780,2206750564,3241,4,29,43866
1349825940,979,2386579904,2389906185,2393321856,2337043794,2487705965,2438546038,2346283218,2206755053,3221,14,44,21391
1349825941,988,2383711067,2386348918,2389194057,2334544621,2485083008,2435945490,2344164214,2206267227,3234,8,3,6301
1349825942,971,2381170642,2384612516,2388886811,2335738934,2483808466,2435162121,2343992758,2206835785,3250,-3,7,27572
1349825943,975,2380814473,2383674203,2386411876,2333987574,2479922578,2431495414,2341371776,2206028416,3252,-10,28,44422
1349825944,977,2384599460,2388342326,2392644973,2339962048,2482625910,2433849947,2342941714,2206849901,3231,-3,20,52921
1349825945,981,2384424475,2389256082,2395802761,2342183515,2486379373,2437389485,2345699172,2208586331,3210,16,5,13649
1349825946,983,2388274834,2391462637,2393968128,2340443556,2482531492,2433884187,2343180781,2207338121,3221,8,14,3535
1349825947,967,2383305380,2386803017,2388792676,2338399634,2482466880,2433752868,2343019529,2207586505,3246,-13,27,51463
1349825948,975,2387878720,2390767981,2394617307,2343154340,2483264960,2434291510,2343323593,2207786541,3234,0,14,26508
1349825949,979,2385696192,2389182564,2392868763,2341617188,2481636617,2432674962,2341935122,2206975734,3223,12,10,47722
1349825950,983,2378809133,2380869961,2384563172,2335208969,2482900909,2433786569,2342842185,2207615360,3230,-2,17,1846
1349825951,966,2382537426,2385082578,2388412726,2337818468,2481264859,2432293677,2341732278,2206976448,3225,0,20,31401
1349825952,970,2377606509,2379874770,2383037942,2334775314,2475055643,2426422564,2337261641,2205584091,3228,9,26,56907
1349825953,973,2374762011,2377266486,2380622756,2333170624,2472801645,2424403035,2335808521,2205334354,3252,0,13,5055
1349825954,979,2377716306,2380530404,2383663222,2335789942,2473584201,2425195986,2336586139,2205897161,3260,-2,3,12780
1349825955,985,2376920448,2379283894,2382589522,2335115602,2474135780,2425576557,2336688786,2205664667,3260,3,30,14476
1349825956,968,2380811648,2383641307,2387435163,2339210368,2476724086,2427662034,2338039753,2206586797,3268,0,26,43904
1349825957,971,2376514614,2379164946,2382132452,2334811328,2477887250,2428672347,2338667044,2206477138,3267,-1,0,42037
1349825958,975,2379636946,2382350637,2386162203,2338999597,2477260498,2428227894,2338489088,2206192896,3252,4,12,27883
1349825959,978,2373557156,2375914834,2379483803,2334075209,2475813869,2426912374,2337512987,2206037101,3251,9,35,16017
1349825960,981,2370206025,2372093193,2374957467,2330746834,2474968694,2426095460,2337050578,2206900772,3272,7,18,33340
1349825961,970,2382165632,2384542061,2388537188,2342990052,2471573275,2423151917,2335107163,2206638299,3297,-11,0,55995
1349825962,974,2372023616,2374798738,2378073106,2335590829,2470051712,2421806180,2334067922,2205349412,3269,-18,21,44786
1349825963,976,2378798619,2382204224,2386295789,2342764324,2474564242,2425814454,2336953188,2207062052,3207,22,24,2588
1349825964,981,2377911104,2380019218,2383246180,2339275675,2473415296,2424693504,2336109494,2206917604,3207,21,5,61014
1349825965,982,2372850761,2375069421,2378687616,2336273526,2474369554,2425597357,2336660818,2206351405,3240,-28,15,30649
1349825966,967,2373003922,2375990820,2379562523,2337121600,2477293092,2428006400,2338261787,2206927753,3200,3,28,3531
1349825967,974,2383869650,2386570715,2390424713,2346060827,2473234258,2424228004,2335484946,2206892233,3199,41,20,17761
1349825968,979,2367121554,2368871012,2371795913,2332130934,2469576996,2420831177,2332829860,2205141156,3277,-7,13,52699
1349825969,982,2377471405,2380583122,2384639670,2341743808,2477765723,2428309330,2338335771,2207811401,3294,-29,6,51012
1349825970,965,2380238820,2382824329,2385976466,2341669010,2479273709,2429404141,2338888009,2207211840,3230,7,13,19745
1349825971,969,2368244580,2370938642,2374451684,2334862299,2479809188,2430009782,2339454930,2207985435,3201,7,30,10569
1349825972,972,2382688640,2385879250,2390276507,2348276425,2476115483,2426800009,2337313755,2208006637,3193,12,17,37663
1349825973,979,2375832219,2378351945,2382218221,2343119689,2469293458,2420749796,2333142400,2206648310,3221,4,11,33811
1349825974,985,2369492736,2372494793,2376698752,2339186724,2471050944,2422353280,2334214902,2207019776,3243,-12,20,46566
1349825975,968,2386956114,2389286528,2393160457,2351785133,2476075081,2426795181,2337334390,2207912301,3227,10,11,8492
1349825976,971,2365865408,2367992640,2371209563,2333400384,2480098669,2430551588,2340157056,2209380224,3238,4,17,3818
1349825977,974,2376175588,2378568420,2381877833,2342995794,2475961910,2426669522,2337245248,2207818642,3249,-17,22,65215
1349825978,978,2373666806,2376814235,2381137828,2344750372,2476050157,2426610093,2337169792,2208567387,3232,-5,25,12617
1349825979,981,2389694134,2392840704,2397103442,2357945481,2475910848,2426584374,2337140178,2208564726,3216,16,8,52028
1349825980,990,2364023954,2365965202,2369464182,2334935716,2478895158,2429286692,2339002834,2208569965,3238,6,11,21973
1349825981,973,2388069659,2390733476,2394508598,2354370852,2485602624,2435161609,2343142272,2210361179,3262,3,28,2850
1349825982,974,2380330633,2383484388,2388383625,2350326921,2487285083,2436403090,2343806418,2210749458,3286,-8,16,58755
1349825983,979,2381568009,2384487606,2388497334,2351279643,2482991597,2432578148,2341083446,2209460982,3283,-4,9,53959
1349825984,983,2375828534,2378408228,2381964818,2346783643,2480536667,2430651739,2340042450,2210064054,3271,13,19,19033
1349825985,967,2382466486,2385296466,2389672786,2354461330,2478122331,2428447652,2338416841,2209460096,3278,-11,9,17277
1349825986,976,2379091035,2381975570,2385720146,2350536566,2481950153,2431869248,2340798674,2210031222,3252,3,24,25286
1349825987,978,2379804754,2382887469,2387712886,2352437906,2486427638,2435730496,2343384155,2210884854,3246,32,28,57768
1349825988,982,2380891200,2382364653,2386461357,2350392548,2491429860,2440141165,2346680073,2213004772,3303,2,9,12851
1349825989,964,2384375140,2386527908,2390944512,2355185179,2489736448,2438500041,2345305444,2212223030,3331,-35,14,61007
1349825990,967,2384537974,2386966244,2391477485,2358573120,2489033526,2437909549,2344805622,2211560914,3266,-1,17,60252
1349825991,970,2385221248,2388199414,2394549357,2359328320,2489067373,2438196644,2345316315,2212504438,3221,31,0,30159
1349825992,979,2383649673,2388208045,2388350034,2355380644,2488680438,2437810368,2344992429,2211851693,3234,-15,18,24656
1349825993,984,2385748297,2389151067,2394738294,2361513362,2493213046,2441701952,2347663524,2213230582,3211,-14,41,60394
1349825994,966,2389058505,2393380480,2399217984,2365452086,2492083885,2440762157,2347108873,2213502710,3198,39,10,56088
1349825995,971,2382376832,2384812050,2387992886,2355668946,2488308745,2437494884,2344908736,2212731858,3272,-9,8,52349
1349825996,974,2387892845,2391264603,2395158180,2365344320,2489266340,2438321353,2345332022,2212187968,3280,-38,13,56883
1349825997,977,2389750372,2394210413,2397679780,2364733412,2496323392,2444459126,2349564068,2213994294,3205,21,13,23268
1349825998,980,2391449426,2393223588,2397408548,2364614390,2500128484,2447833170,2351964342,2214585865,3190,24,18,50042
1349825999,989,2379471597,2382132050,2385165147,2355024896,2502699593,2450086253,2353474825,2215115757,3213,-12,25,53105
1349826000,972,2391430052,2394802514,2400358610,2367834532,2500355602,2448011181,2352105280,2215081691,3201,3,6,27320
1349826001,974,2386989531,2390313334,2396955264,2366338697,2496312877,2444422902,2349585810,2214579757,3198,4,20,33874
1349826002,979,2387284763,2390279396,2394431634,2365414262,2495276635,2443402020,2348708672,2213667117,3198,-10,20,19556
1349826003,983,2381244525,2383876754,2390836141,2362868882,2500457618,2448232064,2352206372,2214806098,3164,3,-1,47087
1349826004,966,2392561252,2393275163,2398715236,2368978386,2503226697,2450944832,2354201654,2215578834,3135,7,20,23206
1349826005,974,2394195949,2399236050,2404730112,2373958875,2506643684,2452792246,2355380361,2216320713,3125,-13,49,32153
1349826006,978,2399065088,2405075090,2410193298,2378925330,2508995236,2455116434,2356452132,2216563337,3111,20,22,54028
1349826007,981,2383051126,2386228918,2389845120,2362795712,2509121508,2456013312,2357453001,2216124580,3149,23,-15,34711
1349826008,984,2393004781,2395415506,2400484205,2372742902,2507258176,2454370532,2356482048,2215467648,3211,-25,2,17488
1349826009,968,2392798080,2395589641,2398773842,2371718262,2510832722,2457255689,2358263168,2216589906,3198,-10,54,25422
1349826010,969,2401417033,2405891245,2417099629,2388268388,2520479378,2465866157,2364402971,2219825307,3211,8,28,51226
1349826011,974,2400596224,2401916333,2411399689,2381453732,2518270153,2464083401,2363286390,2218911890,3261,-5,-29,51456
1349826012,983,2397852982,2402682496,2411626285,2383111862,2518843108,2464794203,2363900333,2219196443,3284,-3,26,21846
1349826013,966,2399113554,2406557869,2413171044,2384298806,2522817718,2468541037,2366569554,2219809188,3294,13,28,51350
1349826014,970,2394701229,2400813101,2405685275,2379647616,2528716516,2474080091,2370779986,2221116690,3338,3,7,18948
1349826015,974,2408569746,2415039296,2426499812,2395966601,2538160658,2482549302,2376977325,2224932726,3390,-13,29,62031
1349826016,976,2418194340,2417232841,2409576621,2384966153,2539679844,2484015670,2378082989,2225200173,3424,8,20,21467
1349826017,980,2404895350,2409512585,2422494491,2391735862,2536132653,2480951771,2376065462,2224957595,3488,-10,-2,61836
1349826018,988,2412777600,2415323602,2415571986,2399758582,2537693083,2482626770,2377107666,2223920685,3497,4,5,1398
1349826019,970,2410680429,2407281261,2412764598,2386165293,2553235483,2496998848,2387614518,2227604644,3501,5,32,56602
1349826020,975,2420454500,2424986112,2425615204,2414019885,2564187584,2506755145,2394651840,2230342006,3515,-1,27,26731
1349826021,979,2414825188,2417332260,2439243629,2409506870,2567952292,2510245814,2397185453,2230350985,3548,-4,30,61250
1349826022,982,2420305197,2437923565,2443462518,2407835510,2574319506,2516472192,2402005284,2232821750,1349,-10,13,9464
1349826023,966,2420176566,2421420315,2433375990,2408724352,2574609581,2517700489,2403614235,2233245211,5,15,-17,853
1349826024,974,2420768109,2428711981,2449548187,2422576146,2584834523,2528118756,2412190235,2236884205,45,1,20,11912
1349826025,978,2439755273,2458510436,2471509860,2436785398,2599969088,2542078966,2422398793,2241389001,80,-26,37,5488
1349826026,981,2441491830,2455778185,2451374747,2441263780,2616649984,2557911661,2434668928,2248282011,71,6,12,23707
1349826027,984,2442392877,2438398116,2491003008,2469155693,2616581897,2558464310,2435769526,2249287277,84,18,-10,11211
1349826028,967,2467536841,2503174774,2512317056,2458076973,2629060662,2570444900,2445000914,2254725814,137,-18,41,58622
1349826029,968,2518393033,2558528228,2548762541,2567685184,2641009664,2582047597,2453652004,2258240932,128,1,9,33864
