TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344642280,982,2481008987,2492889728,2494592786,2301824621,2607209124,2558847506,2428333933,2206111268,109,2,13,43912
1344642281,985,2514123300,2531747995,2538282889,2323374500,2618943277,2570800100,2437289673,2208022235,97,0,17,52495
1344642282,969,2477945883,2490403099,2493392292,2305140589,2603757723,2555944000,2425647926,2204898642,83,1,20,28936
1344642283,972,2437172992,2443184082,2441869193,2282179949,2579909741,2531678198,2407843072,2200016054,74,5,19,33641
1344642284,973,2509963602,2528596498,2536391890,2331430226,2587822482,2539465490,2414007670,2204316754,76,4,15,65180
1344642285,978,2507496694,2524096932,2531259574,2324965083,2604309120,2556039661,2426552155,2207144996,80,1,14,28502
1344642286,987,2491006601,2505220571,2509154825,2311017170,2608664493,2560253897,2429332534,2205538285,79,0,15,12785
1344642287,970,2499411538,2515587757,2521326326,2317738258,2603795264,2555023286,2424490450,2204047369,73,-1,17,53894
1344642288,974,2500887515,2517041920,2522533147,2320239040,2603284032,2554837851,2424543963,2204495369,62,-1,16,34356
1344642289,977,2510516763,2530322349,2538817453,2331472310,2597743734,2549286006,2421312256,2204817865,47,3,15,54417
1344642290,981,2440413449,2447475072,2446598930,2283263104,2582765513,2533728182,2408587986,2200586505,35,6,17,60384
1344642291,984,2526073664,2546430144,2555349184,2337660717,2605806994,2557453577,2427641627,2206826651,37,4,18,33434
1344642292,967,2454947337,2464604342,2465247378,2290749906,2605286354,2556565037,2426083739,2204618450,43,1,17,34973
1344642293,973,2531563382,2552991917,2563159552,2343676489,2615262125,2567207314,2435017920,2210261330,47,-1,17,33321
1344642294,978,2501306084,2517099017,2524777362,2327569097,2587910500,2538968384,2412608237,2201861220,44,-1,15,33128
1344642295,982,2499117942,2515737097,2521499446,2321540681,2595738139,2546561920,2418512009,2205174820,33,2,13,26611
1344642296,965,2495746733,2509196516,2512280685,2314426560,2611300736,2562507931,2431106724,2206964233,21,4,16,5340
1344642297,968,2491868269,2508242907,2514482212,2317440155,2599168155,2549985874,2421000228,2203254957,14,2,19,38676
1344642298,972,2554019254,2578753874,2593523766,2361754752,2613235401,2565129325,2432914614,2209261769,12,1,18,54552
1344642299,981,2412530102,2414868662,2409702582,2266039652,2584696612,2535915766,2410375305,2199767588,11,2,16,52315
1344642300,985,2511010176,2529137536,2537384969,2333566537,2583402349,2533790957,2409125613,2202292809,12,2,16,34667
1344642301,968,2465005476,2474382500,2474579291,2296989851,2595564562,2545897856,2417676699,2203862619,12,1,14,64723
1344642302,970,2476290413,2488257051,2489986294,2302210843,2613019355,2563787456,2431047908,2206440246,453,0,14,46630
1344642303,975,2511743954,2529120941,2535432411,2325256978,2621122486,2571636224,2437002962,2208142957,3592,0,18,6871
1344642304,978,2496031405,2511127277,2516512576,2320098395,2614089920,2565266971,2432564470,2208010102,3581,2,19,32905
1344642305,981,2463633024,2474786916,2476634130,2302748342,2584577910,2535403501,2409925046,2202293906,3577,4,17,16784
1344642306,990,2500784886,2517070582,2523255670,2327561481,2594298432,2545125952,2417942134,2205265371,3580,2,17,48579
1344642307,973,2504656987,2521156626,2527352411,2327730121,2615576228,2566673088,2434415414,2209161600,3580,0,18,29799
1344642308,976,2470377892,2482818569,2484944960,2305685211,2607398656,2558190445,2427080557,2205734564,3578,0,17,16853
1344642309,980,2484986660,2498963858,2503638756,2315466176,2594124324,2544251035,2415865453,2203251419,3572,1,13,43331
1344642310,983,2490241654,2504422509,2508295177,2313265691,2592124388,2541541924,2414270528,2202402112,3563,3,12,18912
1344642311,966,2490284726,2505450432,2509329033,2312672749,2625433554,2576313673,2440927881,2210287460,3557,2,17,29453
1344642312,973,2483044525,2496294500,2498567872,2311273673,2598018441,2548640640,2419582994,2202775689,3553,0,21,55107
1344642313,979,2492876150,2508715776,2514388406,2324479734,2607339035,2558285613,2427499821,2208201700,3551,-1,21,1425
1344642314,982,2454087259,2463723638,2466030875,2300657673,2593432914,2544519652,2416730889,2204378880,3548,0,17,52613
1344642315,964,2500667291,2517231954,2523047862,2328453165,2586825728,2536807606,2411022637,2202784448,3544,3,14,42272
1344642316,968,2501366601,2517011172,2521824969,2322210066,2613573842,2563332461,2431184521,2208516928,3544,5,13,26529
1344642317,970,2507677074,2524294116,2531346377,2326460672,2617752128,2567584128,2433175442,2207199305,3549,2,15,13183
1344642318,978,2442957632,2448613942,2446501531,2283748242,2594863003,2544422948,2415070180,2200770386,3553,-2,18,19636
1344642319,983,2526397622,2546164141,2555427117,2340731584,2604302921,2554056146,2423794642,2207002852,3548,-3,18,29339
1344642320,967,2470658130,2482109604,2484061869,2305314258,2617772608,2568183625,2434908973,2209494491,3537,0,19,34906
1344642321,969,2506025481,2523601581,2531336932,2336526912,2600870692,2551707337,2422288676,2206319725,3530,4,20,25457
1344642322,973,2470468187,2484346843,2488074560,2313003547,2594512704,2544716086,2417663826,2205840758,3537,4,17,24162
1344642323,978,2504321691,2519075702,2525068242,2330314404,2596379465,2545635684,2416981321,2204432566,3549,3,12,5812
1344642324,981,2468375762,2479179785,2481191524,2302388955,2617369536,2567033042,2433410441,2208347611,3556,0,11,24651
1344642325,989,2531988534,2552597476,2562353033,2343239616,2628891840,2578776960,2442423497,2212036580,3553,0,16,9650
1344642326,972,2481717705,2494681508,2497783049,2313551826,2611314148,2560974098,2428613193,2206624960,3543,0,21,26443
1344642327,976,2462853851,2473881874,2475937856,2305255158,2596722541,2546640448,2417850651,2204228224,3534,1,20,5211
1344642328,979,2512229604,2530471588,2539615579,2340101650,2597400210,2547133211,2418332278,2205863286,3531,3,17,51985
1344642329,983,2461009252,2471852726,2473295734,2301497563,2601660708,2551222290,2421522669,2205730989,3537,3,16,41037
1344642330,964,2547216923,2570139090,2581766098,2357277933,2615521600,2564702208,2431853723,2209060635,3545,1,17,63428
1344642331,974,2460960484,2470440073,2471529206,2300670244,2618343067,2567967753,2433088585,2207609344,3551,-1,18,20664
1344642332,978,2440994669,2447916900,2446709211,2288534089,2586665206,2535647451,2408111140,2200234523,3550,0,16,3949
1344642333,982,2542652150,2566683172,2579188324,2359132416,2611364013,2560332708,2428626742,2209615588,3543,1,14,41756
1344642334,985,2497725915,2512669952,2518242038,2327138980,2609426185,2558517156,2426344374,2205469741,3538,2,16,563
1344642335,968,2512274203,2530372242,2538223460,2337951405,2615276754,2564453842,2431671899,2209464749,3532,1,18,57591
1344642336,971,2480579026,2493544502,2497097938,2316775680,2608840320,2558090642,2426193901,2206767597,3530,3,17,7069
1344642337,979,2478347209,2490208164,2493484644,2314583908,2604159744,2553046784,2422284937,2205521142,3530,2,16,22010
1344642338,983,2485198729,2499000484,2501693156,2318319296,2609718070,2558648941,2426869202,2207329956,3532,0,16,11152
1344642339,964,2493544420,2508128100,2513352594,2325512621,2609184274,2558269714,2426072996,2206729965,3528,0,18,38042
1344642340,969,2500360274,2516510171,2522358601,2331906477,2604935606,2554288310,2423503232,2205501787,3526,3,19,40316
1344642341,973,2492797284,2506403008,2511953389,2326190418,2603759369,2552355099,2421949760,2206068717,3529,2,18,9056
1344642342,977,2494325440,2510284251,2516048475,2328148507,2627333686,2576476352,2440271917,2212687478,3536,-1,16,34241
1344642343,980,2434383570,2438853924,2435503744,2283723309,2589310509,2537308233,2408994267,2199256036,3533,-1,12,21788
1344642344,988,2574785426,2602779885,2618099318,2375951040,2615999378,2563659501,2430133979,2208934153,3517,2,11,40231
1344642345,970,2479747739,2494407405,2499160896,2315220141,2629958253,2578457371,2440573284,2210309622,3499,2,17,46576
1344642346,975,2496538166,2513092480,2520913197,2333701641,2591026276,2539614144,2411861330,2201448301,3483,1,22,64099
1344642347,977,2446899913,2454283821,2453921947,2295127643,2583133430,2530970194,2404564324,2200938523,3472,3,18,1246
1344642348,982,2538626221,2560898678,2570795017,2354113033,2621342473,2569494820,2436147949,2211459593,3466,4,13,31943
1344642349,965,2536066752,2558351168,2569000128,2359055122,2642992612,2592476507,2453155867,2215936896,3470,0,21,219
1344642350,974,2443611072,2451095396,2451937152,2300977490,2594410358,2543424740,2414728594,2203536356,3474,-3,24,4593
1344642351,977,2493814564,2509918217,2516677577,2335389083,2580848658,2528697901,2403539666,2201750107,3470,0,12,41272
1344642352,981,2565039323,2590555657,2603361444,2372268818,2633243154,2580961462,2443992969,2215095716,3456,3,6,51475
1344642353,985,2489417801,2503142857,2505952118,2318818358,2639103634,2586924196,2447336146,2211091986,3437,2,17,31687
1344642354,968,2508142774,2527006153,2535814034,2339158043,2622559232,2570538724,2433811309,2209595748,3424,0,23,33600
1344642355,970,2474396553,2485730395,2488412251,2313129600,2595299044,2542224438,2412634880,2201679451,3410,1,16,55474
1344642356,973,2527701814,2548441060,2558358262,2349322066,2631085257,2578883456,2441780251,2213316827,3396,1,13,3274
1344642357,982,2494937243,2509129316,2513073115,2325867721,2613669860,2560900699,2427094747,2205958628,3382,1,19,54312
1344642358,966,2493698843,2508995190,2514695213,2330455981,2639152265,2587559168,2448075904,2214928603,3371,2,22,58074
1344642359,969,2489661202,2505036973,2511822336,2335089609,2596064027,2543931840,2414685083,2204454774,3366,2,16,17676
1344642360,972,2529339346,2550010816,2560064182,2358418258,2609638610,2556695067,2425195200,2210386532,3364,1,13,49515
1344642361,976,2535764352,2557786450,2567013952,2358521691,2649706560,2597101622,2455276964,2218104320,3359,0,15,4367
1344642362,979,2456526902,2463368512,2461922578,2299430646,2609203776,2555704813,2422064338,2202726720,3350,2,17,15826
1344642363,989,2516966034,2536228461,2543311488,2343191305,2646905764,2594195190,2453524160,2216310619,3342,3,17,63464
1344642364,972,2478945142,2491053238,2495048877,2320306596,2610298669,2556929965,2423078729,2204488118,3340,0,17,20470
1344642365,973,2516643410,2535807360,2543758747,2347133915,2620352402,2566871040,2432505792,2210897545,3334,-1,17,63922
1344642366,978,2511245394,2529383643,2537690523,2347758409,2630434157,2577760905,2439716964,2212166217,3322,2,18,458
1344642367,980,2457247926,2466701513,2467929490,2307223872,2606709385,2553511862,2421400713,2205531894,3313,3,17,35911
1344642368,964,2523321728,2541814253,2549713453,2348971776,2626437403,2572471771,2436055341,2211870089,3311,0,15,38300
1344642369,973,2504678025,2520936045,2526461312,2336436909,2645030985,2591359451,2449677376,2213639881,3302,-1,16,5871
1344642370,976,2467027264,2477592457,2478985956,2312212736,2628522240,2574898614,2436813275,2209769764,3289,2,18,57666
1344642371,980,2490441993,2504949101,2510121206,2330728137,2605051730,2550636836,2418543936,2204292278,3278,2,15,23847
1344642372,984,2524841206,2544669330,2553693494,2351511734,2643145837,2588974080,2448271433,2216223168,3270,0,14,45108
1344642373,967,2499732544,2514621257,2520817901,2337920420,2624096640,2570281078,2432546267,2207597248,3255,1,18,47423
1344642374,969,2506313069,2523729417,2530774930,2344678125,2627544009,2574092324,2437765266,2212714560,3244,6,22,42030
1344642375,974,2501778322,2518858596,2526059318,2344077110,2635202432,2581728987,2443254006,2214544612,3247,4,18,13781
1344642376,982,2477177874,2489220160,2492325202,2323717430,2613814025,2559358080,2425160320,2207806299,3253,-2,13,28557
1344642377,965,2557062747,2581960667,2595055168,2378132105,2642352548,2587445750,2446998354,2216212278,3243,-4,15,46745
1344642378,969,2479754752,2492827437,2495765357,2319778834,2641273344,2586544722,2444620333,2211238848,3219,0,16,18766
1344642379,972,2597215030,2629018998,2647349878,2405645851,2651071094,2596487808,2454145947,2217609206,3193,2,16,36690
1344642380,976,2504715821,2523068269,2531982043,2346146761,2624631058,2569763785,2432587483,2208891812,3170,2,18,15444
1344642381,979,2540362898,2564310144,2576728950,2374090368,2628179648,2573649526,2436139044,2213192923,3155,3,18,16077
1344642382,986,2491791936,2506040576,2511930130,2335350656,2613305636,2558048896,2423997092,2207596452,3146,3,15,27348
1344642383,971,2523160822,2543158701,2550491803,2356436096,2651431268,2596754624,2453260260,2217372854,3142,0,14,52461
1344642384,975,2497636790,2513292982,2518977508,2338376237,2627703798,2572311341,2434198738,2209215780,3134,-2,18,34850
1344642385,978,2518764251,2536199826,2543878363,2352567012,2643415241,2587933248,2446459053,2215517787,3121,-2,18,63933
1344642386,981,2522289078,2543100169,2552160310,2359556937,2639762368,2584517458,2444061851,2213736557,3099,0,15,40406
1344642387,984,2510200420,2527873755,2534460772,2348382198,2635778358,2579938980,2440275730,2213549723,3075,3,15,55488
1344642388,967,2518585225,2537845293,2546277869,2354746523,2644814537,2589215808,2447033993,2215423442,3057,4,17,61983
1344642389,975,2501993499,2518290651,2525454244,2343683538,2644211373,2589111021,2447794907,2214541622,3045,3,16,8333
1344642390,980,2532302948,2555451510,2567319981,2371229970,2639396900,2583880704,2442905462,2214551753,3038,2,16,59731
1344642391,981,2524099986,2544375003,2554426742,2362745334,2629781686,2573878235,2434950208,2211803748,3033,0,17,54506
1344642392,966,2501491730,2518781869,2524979648,2343772132,2637351707,2581651766,2442628096,2213191917,3022,-3,16,26616
1344642393,970,2512064804,2530532406,2538330806,2349285330,2647357110,2591594157,2447912448,2214788626,2996,-3,15,36613
1344642394,973,2489813184,2504858322,2509536292,2335096210,2639906084,2584766189,2444342080,2214120018,2963,0,18,37249
1344642395,981,2518240548,2539242340,2549808338,2362489956,2632452050,2577703369,2439129691,2215310902,2933,6,19,55340
1344642396,965,2458843894,2471456758,2474218688,2320805622,2629211629,2575899117,2438481947,2214338962,2919,8,16,42596
1344642397,968,2477113307,2490536841,2495752292,2332022656,2596513499,2542451044,2412379712,2204985691,2919,2,13,43782
1344642398,971,2517017289,2537352713,2546706688,2357580022,2619600082,2565255634,2430597101,2214261010,2914,-4,16,33043
1344642399,974,2476561563,2490952256,2495218102,2328145782,2616750171,2563187346,2428278692,2210979337,2895,-2,18,9204
1344642400,976,2455551524,2468021083,2471211382,2315064146,2587172681,2533864822,2406365165,2205091081,2868,0,18,48493
1344642401,987,2426962514,2435458797,2435364754,2295141723,2564156562,2511178587,2388903049,2199073993,2839,0,17,16776
1344642402,970,2459003940,2472203712,2474931254,2318625024,2571275364,2518950701,2396246198,2204236059,2812,2,16,58517
1344642403,974,2419413750,2426104512,2424734893,2291652132,2550169728,2499022409,2382004452,2199173842,2788,7,14,52956
1344642404,978,2379862272,2382323977,2377360411,2266012900,2513110738,2462676653,2354034441,2190931136,2781,4,16,8988
1344642405,981,2419274861,2426326290,2425617270,2293622674,2512521462,2461857334,2354090029,2192555785,2774,-2,21,17682
1344642406,984,2402285046,2406816813,2403884370,2279624018,2515695789,2464809846,2356352365,2193370569,2763,-2,19,34199
1344642407,968,2393791369,2397295369,2392879689,2272594770,2523283776,2472051337,2360901622,2194433060,2743,1,14,6481
1344642408,976,2410866404,2415666779,2412549504,2283151168,2522671131,2471132342,2360252754,2193724077,2721,0,15,59699
1344642409,977,2454564342,2467222061,2469751506,2316447725,2539738724,2488115364,2373171913,2200704704,2700,-2,17,38976
1344642410,981,2375059958,2375729334,2369673078,2260675373,2514565184,2463704649,2354331026,2192012918,2674,2,18,11688
1344642411,966,2411354395,2418267675,2417072164,2289240640,2509507876,2458314715,2350191698,2192564434,2653,7,19,34253
1344642412,969,2385597312,2387644745,2382897115,2270022601,2505399817,2452999250,2345692973,2190191625,2648,3,18,12709
1344642413,973,2394759817,2396575332,2391017700,2271239744,2516869138,2462008457,2350447753,2190450368,2648,-4,14,40442
1344642414,980,2472444297,2484878006,2487343040,2325181595,2581406025,2525398006,2398639332,2206620553,2623,-2,13,26820
1344642415,985,2462415972,2474799195,2476175725,2323739840,2604520621,2548265353,2416610432,2211681270,2593,4,17,57743
1344642416,967,2511387666,2531553846,2541536521,2365108772,2622929728,2565807908,2429567305,2216281316,2571,8,20,31603
1344642417,971,2496498889,2511094336,2516604077,2349553042,2646855652,2588957001,2446900562,2219526336,2564,2,17,3690
1344642418,974,2469226669,2481193709,2482910857,2324181458,2654257097,2595579620,2449445824,2216779254,2558,-5,15,33666
1344642419,975,2565937124,2591659245,2604011702,2392251401,2684017947,2624280603,2470776822,2225551597,2535,-5,18,1148
1344642420,986,2530743488,2552122294,2561260525,2376458697,2682127835,2623837833,2471762834,2225218980,2501,3,18,40853
1344642421,989,2474300169,2490148132,2494035181,2340029312,2653725796,2596045897,2451631268,2220375817,2473,10,14,21404
1344642422,972,2575986496,2604318930,2619882386,2413131940,2672924772,2613846884,2463296484,2226339794,2465,6,15,25646
1344642423,977,2462028653,2471397888,2471097435,2319835529,2680464009,2621273545,2469378550,2224004022,2466,-3,18,57211
1344642424,980,2584423936,2614687515,2633142253,2418557019,2664061238,2604372544,2456084580,2217838656,2455,-1,15,18769
1344642425,984,2542680548,2565681728,2576039634,2383168256,2678697334,2618158619,2465719945,2225061229,2440,3,14,45446
1344642426,966,2471070948,2483641024,2486283584,2330120512,2657030747,2596872301,2448974208,2214827136,2430,0,20,11507
1344642427,974,2573572763,2601464667,2616223972,2405247771,2676614665,2616115126,2463303158,2222958747,2417,-3,21,4243
1344642428,977,2467217316,2478032448,2478459986,2325469248,2685461220,2625832210,2472879040,2225263524,2391,4,14,40749
1344642429,982,2554515309,2578645961,2593477513,2403412470,2661799506,2602271222,2454386230,2220971702,2379,9,12,34541
1344642430,966,2542237211,2567681462,2580096640,2394400813,2663305380,2602822811,2453996425,2222442514,2383,2,18,23756
1344642431,968,2497692589,2513308544,2519149083,2350251538,2661534875,2600672484,2452769472,2218211081,2387,-7,19,6238
1344642432,972,2602823716,2636248493,2652544484,2425506514,2714375835,2653491419,2491172580,2233940178,2370,-6,14,63444
1344642433,979,2461247012,2472265325,2473590692,2324612598,2672014857,2612923529,2462920310,2218534354,2341,4,15,28115
1344642434,984,2573333558,2602441225,2618993444,2424235373,2669160292,2609516260,2459847835,2226854006,2320,12,17,59585
1344642435,967,2476436416,2485723291,2489585664,2343650221,2659679789,2599828470,2453219328,2222218569,2324,7,15,35200
1344642436,968,2511141266,2528741266,2535619145,2364388205,2663874651,2602399561,2452309549,2219088594,2340,-6,14,37217
1344642437,972,2549021860,2570308178,2579883968,2386390793,2713424274,2651908818,2490020754,2232142930,2337,-7,22,10544
1344642438,977,2535878765,2557866998,2568077531,2380385618,2684737033,2623896777,2469598235,2221838299,2315,2,25,7663
1344642439,985,2491991652,2506798217,2511394230,2349074459,2659543954,2598162678,2449648832,2218605741,2298,4,14,29774
1344642440,989,2579799963,2609841682,2625964288,2419960658,2699962605,2638892004,2480253165,2232008676,2290,0,9,51257
1344642441,973,2501543058,2519519524,2526407350,2364683840,2668511241,2608354358,2458766838,2220264109,2280,5,18,28775
1344642442,976,2498328694,2513303350,2518635565,2359415853,2669933604,2609282523,2459370121,2224877632,2280,8,17,28010
1344642443,980,2565050057,2592167908,2606831131,2412000941,2676415332,2613809005,2460442486,2224830994,2296,-2,11,45810
1344642444,983,2523895826,2544131757,2553375963,2378476105,2698146761,2636987337,2479828708,2229614701,2304,-8,18,56170
1344642445,964,2488663670,2503475309,2507752896,2350206820,2671055478,2609844964,2458589019,2219302464,2288,2,25,21700
1344642446,975,2619967506,2656175378,2678436224,2458193718,2700261321,2638410377,2479783552,2231878409,2276,7,16,59812
1344642447,977,2475977188,2488945353,2492729856,2344775762,2666136868,2605155894,2456263168,2219426624,2277,3,9,42499
1344642448,981,2569560027,2596646528,2611789705,2420718427,2685290752,2623267794,2468219181,2229901056,2282,1,15,53498
1344642449,984,2502470537,2519732388,2526070454,2366835785,2687292992,2625664548,2471439177,2228513161,2290,2,20,48435
1344642450,968,2553183460,2575951158,2589263076,2403178221,2681017691,2618416521,2463676370,2223290249,2300,-2,18,23030
1344642451,971,2544172836,2567850697,2578630162,2393927469,2711758299,2649506294,2488323465,2233235611,2298,-2,19,27614
1344642452,980,2515604132,2534263003,2542228973,2375307117,2672604544,2610260443,2458533321,2221134317,2289,3,18,27571
1344642453,983,2514529618,2532863853,2540181321,2373815725,2687039067,2624856256,2469246729,2228405394,2287,4,12,30405
1344642454,965,2551041042,2574481929,2587093622,2406133184,2694600274,2632402057,2474703808,2229841115,2290,0,15,30071
1344642455,970,2530223661,2551693019,2562878912,2393820260,2686254272,2624630674,2470914880,2228353865,2290,6,22,33330
1344642456,974,2493234304,2508757174,2513973165,2362976786,2667345901,2604895670,2454916178,2223455606,2303,9,18,44582
1344642457,976,2521114834,2539833252,2549063853,2379361545,2677615689,2614085458,2459812141,2223203922,2330,-4,11,44412
1344642458,979,2534481197,2554469979,2563317101,2389238482,2713045677,2650164114,2489373988,2235094445,2342,-10,17,3161
1344642459,987,2496136155,2513406217,2520322788,2365536603,2661716827,2598638692,2449051090,2217896082,2327,3,20,60616
1344642460,972,2524383744,2542562340,2551234898,2384203602,2694368996,2631133138,2473728201,2231019995,2322,9,14,13804
1344642461,975,2528975424,2548246701,2557458075,2388567798,2708212854,2645178294,2484734299,2233732214,2334,0,16,62972
1344642462,979,2522305225,2543449993,2553436178,2389304539,2688728210,2625952548,2470364571,2227495744,2339,-3,24,54615
1344642463,980,2561645897,2590356800,2606390646,2424834276,2676289417,2612774080,2460206957,2224605897,2335,7,16,25002
1344642464,966,2547841755,2569337234,2581172470,2407045942,2707839753,2644215808,2483165257,2234469193,2345,3,8,16470
1344642465,973,2520458038,2539152429,2547163428,2381965952,2695063936,2631009590,2473160502,2228013046,2359,-9,16,53526
1344642466,977,2538156489,2561316553,2572140160,2398384676,2705374070,2641803410,2481529737,2230957485,2353,-3,23,5891
1344642467,981,2538915062,2560762468,2572889316,2405664649,2702095707,2639128868,2480821129,2232575414,2342,13,15,49388
1344642468,984,2481954541,2497684461,2503860699,2360778194,2668742326,2604992713,2454119076,2221999844,2362,10,11,11174
1344642469,967,2604427419,2635314870,2656300864,2456725010,2699975853,2635397906,2476415305,2232343606,2396,-5,19,49256
1344642470,970,2517922971,2537291026,2546042340,2381568960,2706830372,2642227200,2481277796,2230243776,2418,-10,23,59183
1344642471,974,2538093961,2560325421,2571357403,2401033462,2705174738,2641405037,2481593371,2231168914,2411,0,18,51536
1344642472,983,2503954276,2521081453,2528731538,2378070857,2684388882,2620778130,2466239460,2227535771,2407,8,12,6897
1344642473,964,2539062985,2562594733,2576253677,2412145216,2673683062,2609803547,2457911981,2224561225,2421,6,10,39712
1344642474,970,2500779977,2518315776,2525764635,2375779401,2690426038,2626484224,2470175561,2229237705,2446,0,13,29371
1344642475,973,2527317421,2549276013,2560760201,2394998272,2687291904,2621915666,2464322724,2224088594,2465,-4,24,27216
1344642476,976,2564619181,2589329682,2604794368,2431701924,2696997037,2632358829,2475574528,2231030646,2468,-1,27,47647
1344642477,980,2513270701,2531935698,2541329728,2388483456,2689032009,2624458843,2467965906,2227102601,2470,6,12,26592
1344642478,989,2569856484,2596456219,2613206025,2435518162,2707505453,2642721252,2482977344,2235818102,2486,6,6,12291
1344642479,971,2587917385,2616060580,2635587757,2452032960,2702904137,2637624512,2477269229,2230805979,2508,-3,17,48585
1344642480,974,2498001014,2512777435,2518971968,2370471725,2708016064,2642981595,2482854262,2232015396,2518,-3,23,39653
1344642481,977,2555631387,2581454052,2594843035,2424833179,2717208237,2651932763,2489241664,2237286564,2519,6,15,47365
1344642482,980,2485576082,2499666688,2504892333,2363644214,2683210404,2617909741,2462181504,2223573796,2533,6,16,7341
1344642483,965,2607954532,2638274258,2657141933,2461431634,2727578404,2660915126,2494247990,2239292342,2555,-4,22,35877
1344642484,974,2569015360,2594507748,2609494829,2434500644,2729253760,2663445037,2496449106,2238260187,2563,-5,17,44288
1344642485,977,2474113289,2485396562,2489281956,2358575835,2689300754,2624511680,2469047744,2227662006,2562,8,11,11930
1344642486,981,2619959881,2655890861,2679556086,2488702043,2689201508,2622788946,2466748662,2231355364,2574,5,14,3483
1344642487,984,2593358454,2623529682,2643641179,2463289069,2732033600,2666521033,2500015177,2242857929,2591,-8,15,24961
1344642488,966,2552482870,2576353782,2591374912,2425490880,2697074797,2631607707,2472595154,2227272758,2590,-5,18,34723
1344642489,970,2557597577,2584081206,2597881828,2429355090,2722271515,2656652397,2492946614,2239301476,2576,9,25,51804
1344642490,978,2520821677,2537827538,2547897837,2397261494,2691852434,2625896292,2468799698,2226003565,2583,8,15,50095
1344642491,1019,2441591332,2448692873,2448676864,2330827611,2682616228,2616555382,2460174436,2222038528,2619,0,16,22099
1344642492,1000,2490256557,2502661833,2507856320,2369869211,2684739602,2617865792,2462354889,2225588836,2630,-3,28,41069
1344642493,999,2613699520,2641815433,2662685824,2468495186,2731749284,2663798016,2495728182,2239222765,2630,-9,19,36087
1344642494,1002,2496442880,2510704850,2518161536,2377179072,2712036333,2647094418,2485747574,2230445796,2611,5,11,1924
1344642495,1001,2584324498,2613422564,2632030720,2463162203,2672115163,2606082678,2453508873,2224426203,2610,20,15,4146
1344642496,1000,2536101248,2556329554,2566665024,2416692790,2716222116,2649757961,2487617874,2238582848,2643,1,18,16821
1344642497,1000,2559661522,2585108507,2602377444,2434584502,2704758619,2637489636,2475906779,2229090971,2666,-18,16,56449
1344642498,981,2509755830,2524516416,2531026532,2382333467,2711321124,2643619785,2481328777,2232581412,2646,-5,14,8611
1344642499,979,2597722560,2626603044,2645611894,2466645174,2741116278,2675144612,2506809618,2246162514,2614,18,12,9398
1344642500,980,2523803428,2550435200,2564411520,2421419190,2693670052,2629148608,2472384347,2232215478,2624,17,20,23171
1344642501,981,2512028882,2527627547,2539175104,2402042176,2663990646,2597953673,2447160585,2220814171,2660,-3,24,29354
1344642502,984,2607917485,2640956416,2663001883,2480003867,2735547538,2667504356,2499366902,2245585106,2678,-13,15,58492
1344642503,972,2546555565,2569443812,2581472164,2418402523,2697937746,2629277632,2469523163,2227184009,2658,-10,12,48007
1344642504,974,2565912411,2591308379,2605336338,2429032886,2741811730,2673076781,2502650349,2241995766,2606,-1,17,5894
1344642505,979,2479840667,2493078317,2500397952,2369720027,2700873499,2635226825,2475494262,2226798601,2563,15,16,14059
1344642506,983,2507474971,2525718006,2535535707,2401503387,2675885138,2610863314,2458664146,2227784585,2558,21,14,60648
1344642507,966,2533351012,2553212032,2565148150,2421812278,2705054482,2638109979,2477820324,2237245504,2588,1,18,50081
1344642508,968,2538720411,2558147876,2570856621,2423219337,2712774445,2645371876,2483300918,2235935021,2609,-12,18,24521
1344642509,972,2539359963,2558882322,2570852288,2419534646,2708321755,2640253421,2478153289,2233029312,2595,-4,15,23747
1344642510,981,2568504420,2593417426,2608892123,2440905298,2728824182,2659918217,2492510765,2237563154,2572,2,15,51504
1344642512,964,2454572242,2463832155,2465657408,2346549979,2711473225,2644459556,2482495963,2231477595,2555,4,19,17649
1344642513,967,2539160310,2559886290,2573702336,2426797458,2688865910,2621273691,2464004608,2229152996,2548,6,23,7874
1344642514,972,2555071277,2580451986,2595728384,2439458715,2734090587,2666387035,2498886994,2244115382,2549,1,20,51091
1344642515,975,2517450294,2535419748,2545813933,2406236132,2692179218,2624416466,2467285385,2228016009,2547,-1,12,14357
1344642516,979,2579528530,2605081517,2621678180,2461351085,2723670939,2655396836,2489628214,2242795236,2539,0,8,33496
1344642517,986,2483705910,2497105901,2504056777,2376966281,2707256978,2639670253,2478849316,2233212699,2528,0,16,38156
1344642518,967,2541922843,2567547949,2579764342,2437112667,2722433755,2655534418,2490391122,2241791186,2519,5,24,32067
1344642519,969,2524555437,2541090697,2552355081,2415696192,2688021769,2620816000,2465493430,2229509988,2521,6,17,38388
1344642520,976,2541489837,2565258441,2578768576,2426246573,2715212608,2646450825,2482337344,2236487341,2534,-2,13,21388
1344642521,981,2493383277,2508553627,2516254592,2383195081,2694933741,2626521106,2468098258,2230201280,2535,-7,22,43492
1344642522,984,2515143771,2532786166,2541893312,2401872109,2691581366,2624999323,2465261897,2232547776,2525,0,22,38028
