TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332368154,-453,2148519085,2148750747,2150038994,2147889709,2147850587,2147779730,2148991725,2147296749,1870,1,16,37179
1332368159,-431,2148530843,2148764022,2150060781,2147888045,2147856960,2147788315,2148988379,2147298486,1907,1,16,57334
1332368164,-408,2148545481,2148784603,2150088804,2147891803,2147861348,2147796416,2149006875,2147295606,1923,2,16,28158
1332368169,-392,2148562688,2148808091,2150125421,2147889782,2147867885,2147807972,2149020608,2147298998,1919,1,16,14322
1332368174,-369,2148574674,2148824914,2150145828,2147892132,2147872338,2147815442,2149032283,2147304932,1909,1,16,40004
1332368179,-347,2148596224,2148855835,2150181750,2147891858,2147879570,2147825014,2149047076,2147303040,1899,1,16,46674
1332368184,-326,2148615972,2148878793,2150215570,2147892571,2147886235,2147837165,2149058468,2147302610,1887,1,17,25644
1332368189,-308,2148629202,2148904256,2150249334,2147894793,2147891812,2147852882,2149067044,2147304795,1874,2,16,20388
1332368194,-286,2148653842,2148932653,2150287515,2147895195,2147901394,2147855981,2149081764,2147310116,1862,1,16,39276
1332368199,-264,2148670930,2148957869,2150315538,2147897508,2147905499,2147870226,2149091456,2147309238,1845,1,17,38338
1332368204,-242,2148692598,2148988004,2150364114,2147895826,2147913078,2147887789,2149117494,2147308992,1823,1,16,56529
1332368209,-220,2148711524,2149016877,2150400640,2147896265,2147916854,2147895360,2149130230,2147307318,1799,1,17,56770
1332368214,-203,2148734976,2149046756,2150443227,2147895570,2147929426,2147907437,2149145142,2147303762,1778,1,17,27031
1332368219,-181,2148754157,2149081398,2150488374,2147895094,2147935369,2147914944,2149162980,2147307620,1754,1,17,5346
1332368224,-158,2148779712,2149110710,2150534061,2147893403,2147945673,2147934884,2149176603,2147310409,1726,1,17,11937
1332368229,-137,2148802075,2149142189,2150575570,2147893046,2147953673,2147944777,2149191268,2147319177,1703,1,16,24868
1332368234,-114,2148826386,2149174838,2150621696,2147895122,2147965421,2147957449,2149206747,2147313947,1683,1,17,16765
1332368239,-97,2148845778,2149207168,2150663643,2147897197,2147972333,2147969581,2149225216,2147313846,1660,1,16,55827
1332368244,-75,2148874029,2149241563,2150704045,2147893101,2147981220,2147981641,2149242157,2147320027,1633,1,17,36416
1332368249,-53,2148897334,2149280320,2150756690,2147893522,2147991387,2147990729,2149260964,2147318582,1601,1,17,37534
1332368254,-30,2148924443,2149315373,2150801097,2147892982,2147997266,2148007405,2149276589,2147324854,1571,1,17,43227
1332368259,-578,2148946578,2149339904,2150842660,2147894454,2148007158,2148016932,2149290633,2147325156,1541,2,17,22660
1332368264,-581,2148971940,2149376804,2150891163,2147893056,2148018112,2148034962,2149307629,2147322139,1511,2,17,30480
1332368269,-579,2148995520,2149413101,2150936128,2147897142,2148028297,2148045705,2149327122,2147322331,1481,1,17,15528
1332368274,-582,2149023250,2149447195,2150984320,2147898459,2148037165,2148060022,2149349293,2147326180,1461,2,17,52550
1332368279,-580,2149048475,2149474980,2151020626,2147897408,2148040777,2148076754,2149362422,2147330496,1452,2,17,33964
1332368284,-583,2149072932,2149513874,2151064429,2147898057,2148051264,2148082258,2149375853,2147331163,1452,1,17,2246
1332368289,-581,2149097344,2149545161,2151112219,2147896128,2148063808,2148099611,2149392137,2147332736,1463,1,17,61777
1332368294,-584,2149115337,2149572141,2151142875,2147899254,2148072155,2148113252,2149397485,2147328384,1492,2,17,37513
1332368299,-582,2149146678,2149609673,2151192018,2147903616,2148083117,2148129755,2149416091,2147331382,1527,1,16,3256
1332368304,-584,2149161645,2149632384,2151220790,2147903716,2148087716,2148129325,2149429769,2147331602,1579,1,16,43332
1332368309,-583,2149189275,2149666121,2151263497,2147903561,2148099044,2148144640,2149443090,2147334226,1638,1,17,13316
1332368314,-586,2149213513,2149693714,2151303177,2147905097,2148106779,2148151643,2149453705,2147333595,1699,1,17,38387
1332368319,-584,2149221805,2149716105,2151322249,2147902912,2148111268,2148168512,2149463972,2147334528,1756,1,17,42750
1332368324,-587,2149257398,2149753024,2151373412,2147905700,2148123474,2148178825,2149486601,2147337682,1802,1,17,50448
1332368329,-585,2149273846,2149777133,2151399314,2147904438,2148126985,2148185435,2149496996,2147339382,1839,1,16,56992
1332368334,-588,2149291117,2149795830,2151427949,2147904091,2148135506,2148192155,2149502299,2147340928,1867,1,17,8090
1332368339,-591,2149319698,2149833618,2151472466,2147904932,2148146304,2148207707,2149524434,2147343625,1899,1,17,7168
1332368344,-589,2149346276,2149869193,2151514678,2147906386,2148159753,2148231094,2149541778,2147344384,1935,1,17,59923
1332368349,-591,2149374226,2149909184,2151567899,2147908370,2148164992,2148242084,2149558189,2147347328,1978,1,17,61922
1332368354,-590,2149410706,2149959926,2151636626,2147907885,2148182162,2148261714,2149581357,2147351716,2009,1,17,5894
1332368359,-591,2149442816,2150003977,2151696155,2147908059,2148194377,2148286400,2149601929,2147352585,2031,1,17,9131
1332368364,-580,2149459428,2150028845,2151722569,2147908489,2148201334,2148287899,2149617746,2147350098,2036,1,17,6813
1332368369,-558,2149479040,2150052361,2151750089,2147911094,2148207350,2148297481,2149627657,2147347529,2024,1,17,62428
1332368374,-541,2149480466,2150049636,2151746093,2147910025,2148206336,2148292452,2149623689,2147352786,2000,1,17,62807
1332368379,-519,2149490907,2150064493,2151757165,2147907501,2148209609,2148300187,2149631917,2147349558,1972,1,17,55082
1332368384,-498,2149517037,2150099474,2151805101,2147907565,2148221312,2148316333,2149645833,2147352356,1932,1,16,49551
1332368389,-475,2149548608,2150142144,2151860379,2147910034,2148232566,2148331593,2149667876,2147356763,1896,0,17,57279
1332368394,-452,2149577490,2150179200,2151906669,2147908726,2148239954,2148346523,2149686491,2147355766,1867,0,17,16818
1332368399,-436,2149600630,2150205211,2151943606,2147914697,2148254381,2148356992,2149704475,2147358610,1843,1,17,54643
1332368404,-413,2149614482,2150224969,2151961984,2147911552,2148258075,2148363172,2149714112,2147358939,1834,1,17,56082
1332368409,-391,2149645193,2150261385,2152005302,2147913371,2148267044,2148382820,2149728210,2147359844,1829,1,16,12166
1332368414,-370,2149674934,2150302592,2152056192,2147912850,2148281060,2148404662,2149747968,2147365293,1812,0,17,61135
1332368419,-352,2149714386,2150344896,2152117174,2147910427,2148298468,2148418093,2149767478,2147370742,1785,1,17,18296
1332368424,-330,2149757330,2150404864,2152186761,2147914669,2148314642,2148437293,2149798491,2147368347,1757,1,17,48909
1332368429,-309,2149782052,2150434998,2152225188,2147917056,2148322697,2148456027,2149820096,2147369554,1734,1,17,12121
1332368434,-286,2149827940,2150496640,2152302774,2147913974,2148344685,2148479396,2149848594,2147369645,1713,1,17,54861
1332368439,-264,2149880027,2150571300,2152398537,2147917065,2148361435,2148509915,2149883693,2147374674,1688,1,17,11601
1332368444,-247,2149906925,2150603739,2152432164,2147916224,2148373622,2148522834,2149899465,2147371702,1660,1,17,46468
1332368449,-225,2149938221,2150637677,2152472274,2147918518,2148383881,2148536338,2149911780,2147375561,1631,1,17,65015
1332368454,-202,2149982262,2150700909,2152553472,2147919597,2148405010,2148561910,2149948699,2147375661,1598,1,17,63645
1332368459,-179,2150045851,2150781531,2152654912,2147920676,2148429120,2148595437,2149988361,2147387721,1574,1,17,1098
1332368464,-158,2150117805,2150887469,2152798326,2147920045,2148459565,2148635940,2150050322,2147389961,1556,1,17,12854
1332368469,-141,2150207835,2151001526,2152951926,2147924690,2148491958,2148686381,2150109275,2147396434,1536,1,16,36509
1332368474,-118,2150275748,2151087067,2153067803,2147925787,2148520301,2148728768,2150155529,2147398464,1517,0,16,29061
1332368479,-97,2150332781,2151164955,2153167387,2147929536,2148537481,2148760457,2150193197,2147406290,1492,1,16,46131
1332368484,-74,2150393764,2151245952,2153264566,2147930404,2148564288,2148788059,2150225929,2147410523,1461,0,16,4545
1332368489,-56,2150460059,2151337344,2153384512,2147930386,2148593261,2148834331,2150281426,2147413787,1416,1,17,16462
1332368494,-36,2150510445,2151403958,2153465965,2147929801,2148614006,2148859483,2150319744,2147419785,1358,0,17,58320
1332368499,-608,2150551030,2151453275,2153526006,2147931739,2148635181,2148883410,2150344210,2147422189,1292,0,17,44003
1332368504,-605,2150622692,2151549714,2153653485,2147935570,2148662043,2148921179,2150394212,2147429961,1222,1,17,22436
1332368509,-609,2150717979,2151684068,2153833316,2147937545,2148701458,2148982308,2150455195,2147427181,1152,1,18,35516
1332368514,-607,2150733403,2151693906,2153838674,2147936914,2148711478,2148990381,2150465060,2147432256,1055,1,17,9823
1332368519,-609,2150753252,2151708105,2153839314,2147939574,2148721060,2149003657,2150474669,2147431552,967,1,17,57214
1332368524,-608,2150860306,2151851017,2154026185,2147940288,2148761307,2149057417,2150541558,2147438107,879,1,17,58812
1332368529,-611,2150942555,2151958528,2154158262,2147944521,2148790208,2149102912,2150592036,2147443437,784,2,17,3622
1332368534,-608,2150887972,2151869952,2154028982,2147940644,2148776576,2149072457,2150553389,2147440914,678,2,17,16971
1332368539,-612,2150919744,2151899611,2154060233,2147942500,2148793782,2149089426,2150569782,2147441261,561,2,17,59972
1332368544,-610,2150960219,2151959872,2154128374,2147942573,2148808658,2149113389,2150600987,2147445485,444,2,17,2774
1332368549,-612,2151066331,2152100059,2154323693,2147941988,2148853805,2149175104,2150683785,2147454080,342,2,17,37828
1332368554,-611,2151216950,2152307501,2154594358,2147948470,2148918948,2149271561,2150788827,2147459382,267,3,17,50582
1332368559,-614,2151333110,2152474230,2154818441,2147948251,2148970340,2149349120,2150892544,2147467062,230,2,17,45989
1332368564,-611,2151517760,2152733366,2155179812,2147957302,2149051209,2149468928,2151037284,2147477376,229,3,17,52489
1332368569,-615,2151877476,2153248832,2155897965,2147967396,2149191012,2149687698,2151317101,2147501723,257,2,17,48510
1332368574,-613,2152216923,2153748379,2156600054,2147978779,2149327744,2149902400,2151593636,2147528557,314,2,17,31707
1332368579,-615,2152480877,2154128182,2157144073,2147985984,2149427876,2150063808,2151808146,2147548608,383,2,17,55995
1332368584,-614,2152476891,2154108406,2157094226,2147987108,2149442038,2150072429,2151815762,2147544685,446,2,17,53659
1332368589,-617,2152531190,2154183744,2157189330,2147990198,2149464475,2150100123,2151843949,2147551286,502,2,17,49683
1332368594,-613,2152434523,2154039021,2156960164,2147988662,2149433654,2150037787,2151745764,2147544265,543,1,17,4984
1332368599,-603,2152151844,2153614043,2156344923,2147979062,2149325888,2149866779,2151523410,2147522788,574,1,17,57721
1332368604,-585,2152036306,2153420937,2156046793,2147976758,2149286628,2149796854,2151422811,2147516708,604,1,17,38643
1332368609,-563,2152232457,2153703158,2156427428,2147981010,2149359433,2149906880,2151547602,2147528420,639,1,17,1176
1332368614,-540,2152260973,2153739090,2156468288,2147983305,2149381001,2149924498,2151571940,2147524553,701,1,16,4112
1332368619,-519,2152298944,2153783177,2156520329,2147986166,2149399177,2149952448,2151597778,2147526957,752,1,17,47350
1332368624,-496,2152331803,2153834770,2156581952,2147986770,2149420726,2149981421,2151639149,2147528868,826,1,16,8634
1332368629,-479,2152574774,2154182857,2157067108,2147992475,2149531574,2150155995,2151858560,2147546742,905,1,17,6704
1332368634,-458,2153478080,2155478966,2158861284,2148026258,2149889060,2150693869,2152544329,2147615652,984,1,16,50036
1332368639,-435,2154219794,2156583588,2160446875,2148050093,2150179474,2151155684,2153138304,2147660288,1061,0,17,45094
1332368644,-413,2153921206,2156109376,2159722596,2148036580,2150092333,2151012370,2152950372,2147640941,1131,1,17,12998
1332368649,-396,2154205275,2156541641,2160343990,2148049133,2150192484,2151162532,2153130614,2147659684,1191,1,17,37128
1332368654,-374,2153596626,2155634779,2159035666,2148024237,2149982189,2150830692,2152715721,2147624018,1242,0,16,1201
1332368659,-351,2153721673,2155811008,2159275840,2148032137,2150021485,2150885339,2152769472,2147625069,1285,1,17,35714
1332368664,-330,2154133193,2156421915,2160145124,2148046089,2150182637,2151127204,2153071597,2147654610,1322,1,17,40618
1332368669,-307,2154540544,2157003830,2160933046,2148062729,2150326189,2151330102,2153314002,2147679460,1347,2,17,45623
1332368674,-290,2154392758,2156740717,2160510089,2148057088,2150271926,2151221897,2153155446,2147667986,1356,1,17,20201
1332368679,-268,2153539227,2155493001,2158736777,2148025334,2149950473,2150731629,2152523364,2147611858,1365,1,17,50744
1332368684,-246,2153078500,2154821677,2157806235,2148011328,2149758537,2150445376,2152152411,2147575488,1364,1,16,19715
1332368689,-223,2152982784,2154681280,2157597074,2148010212,2149718555,2150378450,2152059730,2147572297,1355,1,17,31871
1332368694,-202,2152950162,2154622198,2157499273,2148012982,2149711232,2150357028,2152021833,2147568054,1343,1,17,371
1332368699,-185,2152891510,2154534253,2157367707,2148008118,2149696100,2150331657,2151983497,2147561901,1329,1,17,28165
1332368704,-163,2153114185,2154839469,2157761124,2148014317,2149786971,2150446573,2152116288,2147573266,1316,1,17,36395
1332368709,-141,2153086866,2154796928,2157698962,2148013421,2149790281,2150443986,2152119296,2147579236,1307,1,17,33148
1332368714,-119,2153187136,2154926893,2157863268,2148016109,2149834112,2150514761,2152192777,2147583872,1293,1,16,22277
1332368719,-101,2153464292,2155309385,2158358226,2148026258,2149955840,2150685476,2152400201,2147602971,1274,1,17,33089
1332368724,-80,2153570468,2155462857,2158557595,2148030043,2150021805,2150775853,2152501293,2147609984,1252,1,17,30529
1332368729,-57,2153857289,2155867062,2159099702,2148040749,2150148507,2150950957,2152724800,2147632877,1226,1,17,30747
1332368734,-35,2154052178,2156150409,2159470381,2148046848,2150235648,2151078564,2152873462,2147648045,1190,1,17,19471
1332368739,-29,2154141833,2156260324,2159594980,2148051785,2150268946,2151117440,2152907017,2147647853,1152,1,17,20309
1332368744,-631,2154164224,2156273883,2159578075,2148051364,2150319798,2151169124,2152964790,2147655835,1112,1,17,23346
1332368749,-633,2154264630,2156402230,2159732726,2148055661,2150371858,2151238418,2153034752,2147654034,1075,1,17,21320
1332368754,-652,2154474733,2156686226,2160092717,2148059328,2150478811,2151374948,2153197193,2147672393,1020,1,17,32729
1332368759,-655,2154729371,2157031369,2160533787,2148075410,2150593005,2151532790,2153379254,2147689307,964,1,16,59731
1332368764,-652,2155010642,2157450276,2161109193,2148078820,2150722340,2151732013,2153610843,2147703862,913,1,16,32739
1332368769,-656,2155446537,2158037860,2161861933,2148095195,2150926290,2151997677,2153928685,2147734729,855,1,17,6991
1332368774,-654,2155587958,2158215158,2162066660,2148098075,2151002770,2152098596,2154040612,2147749220,805,1,17,15975
1332368779,-656,2155670171,2158316955,2162179245,2148099602,2151064987,2152180416,2154128301,2147752438,753,1,17,19097
1332368784,-655,2155930523,2158645001,2162575798,2148112777,2151192438,2152326409,2154291254,2147766528,704,1,16,38097
1332368789,-658,2155951744,2158675776,2162593865,2148111323,2151208182,2152340123,2154284726,2147765787,657,1,17,35860
1332368794,-655,2155982061,2158693622,2162587126,2148120640,2151222738,2152342061,2154269156,2147770724,613,1,16,25190
1332368799,-659,2156047954,2158761819,2162625810,2148115638,2151285074,2152417984,2154343387,2147775515,570,1,17,13503
1332368804,-657,2156579136,2159498578,2163571309,2148139008,2151533997,2152756278,2154740480,2147808722,522,1,16,20319
1332368809,-660,2157368493,2160616274,2165059401,2148164114,2151885641,2153247524,2155320210,2147861677,462,1,17,65284
1332368814,-658,2157904027,2161359954,2166024896,2148189577,2152139126,2153589101,2155727936,2147898048,414,1,16,29169
1332368819,-661,2157784091,2161150089,2165679213,2148175908,2152128155,2153559780,2155673819,2147891419,375,1,17,5520
1332368824,-659,2157746102,2161080018,2165536283,2148180032,2152129325,2153528539,2155618276,2147886921,338,1,17,30694
1332368829,-661,2157853769,2161228534,2165721188,2148186285,2152187008,2153596708,2155686683,2147893988,307,1,17,924
1332368834,-649,2158000301,2161450038,2166001874,2148189430,2152268562,2153709504,2155805522,2147903579,282,1,17,30327
1332368839,-627,2158186185,2161656283,2166196333,2148198857,2152370907,2153830875,2155916397,2147916178,268,1,17,41456
1332368844,-604,2158221412,2161688082,2166193664,2148200969,2152402770,2153852580,2155921920,2147917732,265,1,17,42309
1332368849,-583,2158138468,2161541833,2165941531,2148194925,2152393536,2153818496,2155866532,2147911268,260,1,17,53631
1332368854,-564,2158501339,2162035465,2166556507,2148213339,2152572900,2154046262,2156120118,2147935222,273,1,17,53803
1332368859,-543,2158714249,2162287533,2166802560,2148217865,2152692553,2154189833,2156261010,2147949348,274,1,17,48144
1332368864,-522,2158947300,2162619840,2167223972,2148229979,2152805101,2154325851,2156415332,2147964004,271,1,17,43876
1332368869,-499,2159374893,2163226806,2168016018,2148249865,2153015643,2154613888,2156736612,2147992658,265,1,17,25654
1332368874,-477,2159624292,2163555264,2168400256,2148260736,2153131995,2154753408,2156882669,2148007835,255,1,16,22867
1332368879,-460,2159197092,2162944448,2167574436,2148240429,2152976438,2154519780,2156593142,2147982784,248,1,17,28334
1332368884,-438,2158883017,2162471286,2166904822,2148232128,2152830518,2154307748,2156304768,2147955858,236,1,17,64101
1332368889,-416,2158298157,2161619492,2165711122,2148196928,2152589997,2153942957,2155861412,2147916132,226,1,16,7889
1332368894,-394,2157740580,2160815296,2164616155,2148183396,2152340022,2153568886,2155384045,2147875437,212,1,16,50703
1332368899,-371,2157350217,2160259565,2163861339,2148164187,2152162889,2153314660,2155063762,2147849051,195,1,17,64405
1332368904,-354,2157139885,2159940992,2163384128,2148163328,2152062948,2153147739,2154844379,2147830445,172,1,16,35212
1332368909,-333,2156833892,2159519469,2162827017,2148147922,2151919021,2152956626,2154593152,2147811236,152,1,17,34416
1332368914,-310,2156492096,2159010322,2162121801,2148136475,2151777216,2152725869,2154311963,2147784338,137,1,17,23795
1332368919,-288,2156233554,2158632310,2161600374,2148124845,2151668745,2152563163,2154112173,2147764205,137,1,17,9508
1332368924,-270,2156197037,2158566299,2161480429,2148120758,2151658907,2152539885,2154066459,2147758637,145,1,17,57752
1332368929,-249,2156433618,2158872292,2161833216,2148131730,2151780571,2152683830,2154213138,2147773440,150,1,17,43181
1332368934,-226,2156730368,2159263808,2162282459,2148141312,2151927990,2152873216,2154400301,2147792484,150,1,17,3258
1332368939,-205,2156946523,2159537161,2162590208,2148149897,2152036498,2153004690,2154532086,2147805376,144,1,16,52281
1332368944,-183,2156949001,2159528694,2162536420,2148149220,2152045750,2152997412,2154522121,2147806381,139,2,16,34580
1332368949,-165,2156784795,2159290230,2162211922,2148142966,2151989403,2152904594,2154412516,2147791524,132,1,17,57449
1332368954,-144,2156736640,2159212626,2162080320,2148139958,2151973897,2152883126,2154364608,2147786697,116,1,16,23405
1332368959,-122,2156742107,2159216073,2162059218,2148139145,2151988909,2152887515,2154361042,2147789421,92,1,16,7846
1332368964,-99,2156835721,2159318784,2162150811,2148145472,2152040493,2152943332,2154409216,2147794267,67,1,16,36308
1332368969,-77,2156931428,2159436937,2162260653,2148150208,2152090560,2153006281,2154458249,2147798957,42,1,17,7464
1332368974,-60,2157081618,2159625792,2162462107,2148156571,2152174573,2153094720,2154545280,2147807186,5,1,17,24634
1332368979,-38,2157241536,2159832438,2162677586,2148162560,2152263606,2153201974,2154647341,2147817984,3550,1,17,6958
1332368984,-32,2157358070,2159990939,2162838939,2148166720,2152311890,2153267529,2154707958,2147825353,3497,1,17,40000
1332368989,-679,2157495451,2160156818,2163010194,2148170368,2152404150,2153375570,2154807085,2147833792,3450,1,17,54376
1332368994,-680,2157669741,2160373814,2163234084,2148176484,2152495149,2153485421,2154916818,2147845659,3411,1,17,1762
1332368999,-679,2157758125,2160486400,2163345856,2148175707,2152554633,2153554770,2154979739,2147847478,3377,1,17,48829
1332369004,-682,2157977627,2160753700,2163621376,2148187126,2152661851,2153688914,2155108443,2147863250,3346,1,17,44817
1332369009,-680,2158103433,2160908562,2163780845,2148193782,2152736960,2153771510,2155192173,2147870217,3316,1,17,36311
1332369014,-683,2158281188,2161145362,2164039424,2148198857,2152833097,2153891995,2155305883,2147880182,3287,1,17,3006
1332369019,-682,2158537033,2161462811,2164371986,2148210541,2152963730,2154037156,2155447040,2147894848,3272,1,17,17572
1332369024,-684,2158608201,2161547620,2164441398,2148206272,2153021147,2154100644,2155507766,2147899940,3253,1,17,9271
1332369029,-682,2158804800,2161794514,2164699968,2148216713,2153124544,2154217846,2155622921,2147911497,3234,1,17,40058
1332369034,-686,2159026505,2162071908,2164995227,2148221074,2153242925,2154368402,2155767990,2147924790,3217,1,17,58762
1332369039,-683,2159214473,2162315309,2165247497,2148233298,2153346057,2154493266,2155884333,2147930971,3201,1,17,34459
1332369044,-686,2159355803,2162509668,2165453504,2148230025,2153442706,2154614628,2156009545,2147950061,3193,1,17,52908
1332369049,-685,2159642614,2162848576,2165811913,2148254912,2153595437,2154792009,2156167789,2147965275,3188,1,17,8658
1332369054,-687,2159527433,2162689417,2165597504,2148241435,2153560118,2154742235,2156104475,2147957019,3200,1,17,50336
1332369059,-685,2159622838,2162793728,2165675885,2148249206,2153613248,2154794578,2156135725,2147962176,3232,1,17,60566
1332369064,-686,2159797412,2162997531,2165863862,2148259520,2153706578,2154905124,2156219520,2147972370,3281,1,17,59874
1332369069,-691,2159835574,2163050797,2165901266,2148249993,2153744969,2154952210,2156271104,2147969206,3349,1,17,46167
1332369074,-668,2160073645,2163327158,2166166208,2148270656,2153870820,2155080374,2156387684,2147985417,3432,1,17,49730
1332369079,-647,2160094052,2163355309,2166173723,2148262646,2153904658,2155131849,2156417033,2147986020,3512,1,17,59608
1332369084,-629,2160205028,2163482203,2166287332,2148266368,2153977554,2155207670,2156480393,2147993947,1799,1,17,64161
1332369089,-607,2160481901,2163828845,2166650258,2148275730,2154125476,2155378660,2156647488,2148010788,84,2,16,4722
1332369094,-586,2160615798,2164000420,2166816996,2148283785,2154211456,2155489124,2156751533,2148021888,157,1,17,118
1332369099,-562,2160897673,2164354130,2167189979,2148294317,2154370432,2155671021,2156929664,2148039661,213,1,17,17150
1332369104,-541,2161182628,2164714468,2167574372,2148306779,2154530358,2155864182,2157109942,2148055780,250,1,16,5881
1332369109,-524,2161324059,2164911990,2167781001,2148309732,2154628662,2156003556,2157236352,2148063762,278,1,16,15049
1332369114,-502,2161676864,2165334692,2168228836,2148333878,2154818038,2156217792,2157437421,2148088557,291,1,16,53652
1332369119,-479,2161739117,2165427712,2168294464,2148324544,2154888137,2156305325,2157517494,2148090340,299,1,17,12252
1332369124,-458,2162022290,2165764096,2168643227,2148346934,2155038656,2156486528,2157674075,2148108726,284,1,17,64648
1332369129,-436,2162166582,2165947245,2168818166,2148347529,2155128374,2156587968,2157774564,2148113856,276,1,17,31991
1332369134,-418,2162286281,2166066578,2168910217,2148358656,2155202578,2156674989,2157833645,2148121298,272,1,17,48644
1332369139,-396,2162426889,2166238436,2169062747,2148358464,2155296228,2156771510,2157905645,2148131702,263,1,17,53012
1332369144,-374,2162522084,2166351012,2169146066,2148360905,2155367963,2156855872,2157977490,2148135478,260,1,17,60015
1332369149,-352,2162837403,2166717878,2169519250,2148381120,2155549193,2157050816,2158150363,2148151762,247,0,17,9551
1332369154,-335,2162968612,2166880073,2169670454,2148374235,2155636653,2157172928,2158246948,2148161014,234,1,17,34891
1332369159,-313,2163221613,2167193728,2169990189,2148396141,2155785801,2157347419,2158408749,2148184100,233,0,17,45372
1332369164,-290,2163446747,2167461458,2170253668,2148406509,2155927094,2157508525,2158557604,2148195529,229,1,17,23745
1332369169,-264,2163596928,2167637056,2170397540,2148408356,2156034294,2157634139,2158659812,2148205275,211,0,17,30029
1332369174,-246,2163813888,2167877961,2170621485,2148419273,2156162541,2157770212,2158767835,2148219035,174,1,17,13689
1332369179,-229,2163868434,2167922998,2170643227,2148423643,2156211821,2157820818,2158799844,2148218980,143,1,17,14138
1332369184,-208,2163894966,2167944832,2170625819,2148422464,2156253174,2157859446,2158816896,2148218614,120,1,17,17234
1332369189,-185,2164039606,2168095908,2170749814,2148432292,2156342528,2157960457,2158893906,2148229430,91,1,16,17789
1332369194,-163,2164072868,2168104182,2170724900,2148434422,2156400941,2158017106,2158928082,2148229970,59,1,16,24620
1332369199,-146,2164198692,2168269997,2170880832,2148438528,2156497737,2158134692,2159012964,2148240420,22,1,16,50982
1332369204,-124,2164488676,2168601398,2171203940,2148458230,2156680365,2158330761,2159186368,2148258724,3587,0,17,62941
1332369209,-102,2164718354,2168889499,2171492013,2148463990,2156828662,2158510281,2159339565,2148272521,3554,1,17,40477
1332369214,-80,2164987794,2169209728,2171811483,2148475894,2157003081,2158700306,2159520868,2148290733,3525,1,17,19011
1332369219,-58,2165145371,2169369243,2171956443,2148495981,2157109558,2158834971,2159615305,2148301449,3490,0,17,48048
1332369224,-40,2165243072,2169499227,2172073938,2148487570,2157210294,2158948434,2159706093,2148308736,3439,1,17,6699
1332369229,-33,2165515072,2169803346,2172366939,2148515648,2157340224,2159085632,2159825718,2148324992,3394,1,17,24587
1332369234,-727,2165641371,2169958116,2172507346,2148508973,2157462116,2159228937,2159937481,2148331291,3352,1,17,62791
1332369239,-724,2165696091,2170002816,2172520868,2148516836,2157534427,2159301138,2159988690,2148331008,3308,1,17,35135
1332369244,-727,2165962386,2170314688,2172824347,2148525165,2157709184,2159507629,2160146624,2148344850,3271,1,17,15617
1332369249,-726,2166163318,2170533284,2173032740,2148541403,2157859712,2159668278,2160289380,2148363638,3240,1,17,13402
1332369254,-728,2166351040,2170772644,2173273828,2148545654,2158001810,2159841170,2160439341,2148378258,3211,0,17,44033
1332369259,-726,2166650066,2171111021,2173616338,2148568630,2158204050,2160061019,2160624530,2148399067,3190,1,17,12932
1332369264,-730,2166773458,2171256548,2173744941,2148567104,2158318555,2160199396,2160733504,2148406162,3185,1,17,10816
1332369269,-727,2167044937,2171563675,2174046656,2148587483,2158503488,2160407579,2160903259,2148421897,3186,1,17,30045
1332369274,-730,2167247424,2171792576,2174260397,2148598418,2158656512,2160571556,2161044260,2148438930,3175,1,17,19622
1332369279,-729,2167260187,2171792630,2174239094,2148598592,2158708900,2160632484,2161080832,2148440822,3183,1,17,45083
1332369284,-731,2167558619,2172130678,2174585472,2148623744,2158910345,2160843062,2161255881,2148458468,3181,1,17,37957
1332369289,-729,2167684589,2172281490,2174713252,2148620059,2159026002,2160996260,2161374939,2148469632,3180,1,17,7515
1332369294,-733,2167964388,2172590080,2175017865,2148647579,2159225435,2161195958,2161545408,2148488612,3181,0,17,2383
1332369299,-730,2168039460,2172668580,2175075739,2148641883,2159319533,2161311780,2161622409,2148493357,3182,1,17,8216
1332369304,-713,2168123035,2172738121,2175116068,2148656045,2159424832,2161410834,2161684352,2148501120,3189,0,17,37998
1332369309,-691,2168396955,2173058139,2175442962,2148669403,2159622546,2161649289,2161882578,2148519542,3207,1,17,60299
1332369314,-673,2168568713,2173246756,2175631835,2148684205,2159766144,2161812973,2162019922,2148534948,3228,1,17,45855
1332369319,-651,2168859291,2173590125,2175989412,2148696859,2159984859,2162067328,2162238902,2148549732,3243,1,17,42325
1332369324,-630,2169183744,2173964507,2176365211,2148722166,2160224566,2162339126,2162467492,2148572617,3245,1,17,31689
1332369329,-607,2169529929,2174383625,2176800640,2148737490,2160487579,2162628086,2162724955,2148598555,3232,1,17,30676
1332369334,-585,2169963273,2174907556,2177358171,2148766427,2160779958,2162989248,2163031862,2148629878,3218,1,17,39191
1332369339,-568,2170430244,2175452864,2177925604,2148797933,2161119524,2163373513,2163366939,2148663744,3189,1,17,22110
1332369344,-546,2171025325,2176192073,2178714989,2148822683,2161512941,2163848923,2163785636,2148699629,3148,0,17,53491
1332369349,-523,2171380379,2176596397,2179127716,2148854564,2161794020,2164171328,2164064018,2148728960,3101,1,17,58349
1332369354,-502,2171848740,2177171702,2179742829,2148879798,2162121709,2164546797,2164397193,2148767698,3068,1,17,53723
