TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363132610,983,2433037010,2439676617,2455146733,2368635620,2472086262,2441730102,2366404973,2214716699,3406,-19,2,42181
1363132611,966,2444903561,2452620077,2470358994,2380445193,2482137554,2451516406,2374139090,2217746971,3327,12,11,47390
1363132612,970,2445002166,2452636854,2470903350,2381270893,2483645805,2452612571,2374820681,2215776402,3276,11,25,22054
1363132613,971,2468790061,2478187757,2498073782,2398331995,2488781010,2457386002,2378218989,2216261860,3256,2,17,27766
1363132614,982,2451548297,2459441856,2476232292,2380643602,2501929188,2470301723,2389011044,2220840301,3240,9,11,26245
1363132615,965,2457817618,2467878098,2487690541,2392803053,2502434240,2471256822,2389625106,2220718317,3247,6,23,64801
1363132616,969,2438115757,2445882468,2462582637,2372249188,2500493485,2469057316,2387892114,2220413101,3265,-1,15,22481
1363132617,971,2499603602,2512667776,2537420836,2432973394,2521399707,2490124105,2405532370,2229745106,3259,-3,1,59662
1363132618,975,2454493074,2462168969,2479952320,2392881097,2527973001,2497492937,2411394404,2231076818,3238,-9,18,13166
1363132619,978,2560974838,2584892800,2624163702,2507909668,2538576512,2507968329,2420400000,2236788297,3199,-8,23,38766
1363132620,987,2481719698,2493671277,2513132278,2420182070,2558217005,2527422317,2435850861,2241737389,3139,0,14,37649
1363132621,968,2554225462,2577612800,2613819830,2501969252,2553291136,2521665920,2430316096,2238223661,3096,13,20,47066
1363132622,974,2558555483,2581979584,2619670665,2500780717,2567673773,2535382793,2441295606,2242379200,3085,16,13,29977
1363132623,977,2519529728,2536604836,2562871771,2452369938,2579513389,2547635785,2450832640,2244224832,3101,3,9,9586
1363132624,980,2452585088,2462718884,2480797248,2387504868,2563375634,2531336594,2437319341,2236780800,3124,-1,24,8491
1363132625,984,2477629531,2489399305,2511801408,2413391817,2554426157,2522564736,2430125622,2232801910,3147,8,17,31135
1363132626,973,2527969920,2547100498,2579545499,2474332315,2559257005,2527966509,2435320804,2238249078,3178,-5,7,53447
1363132627,976,2458301714,2466520201,2483764818,2398483803,2543720722,2512577462,2422287305,2231959469,3189,-16,18,17964
1363132628,979,2496955456,2513092370,2540245056,2441449243,2542237275,2509925220,2420471478,2234722203,3157,9,14,24850
1363132629,981,2450144493,2457553874,2473648448,2390214354,2532371254,2500332818,2411914770,2228153965,3144,9,9,6809
1363132630,964,2464706057,2473354112,2491972059,2404934464,2526439533,2494251565,2407424466,2228195913,3148,-6,26,22276
1363132631,969,2471583168,2482261769,2502460900,2414669494,2522585682,2489851273,2403595236,2226514194,3142,4,26,50951
1363132632,971,2459686784,2469352722,2487543305,2402456384,2520875227,2487992018,2401721426,2225214637,3159,10,6,38225
1363132633,979,2481604516,2492471552,2513837312,2421607076,2525167917,2491980278,2405084982,2227291977,3190,-6,10,2791
1363132634,985,2497208027,2509476233,2534645403,2439331309,2525360886,2491946176,2405039835,2227545600,3199,-5,21,20033
1363132635,968,2464148379,2474063259,2496164827,2411833380,2536272612,2503239844,2414775049,2232078290,3198,11,22,26885
1363132636,972,2495753353,2509848685,2533697490,2441170770,2532705408,2499557330,2411123693,2228937581,3237,7,18,63963
1363132637,975,2538197869,2554793389,2586872658,2483754450,2551956690,2518330422,2426651099,2238881060,3276,0,7,17543
1363132638,978,2538534546,2554328155,2585935542,2485938560,2559496265,2526162953,2433019757,2240041682,3301,0,10,24933
1363132639,986,2519704969,2533324589,2563283364,2468696173,2561717915,2528770779,2435239268,2240944667,3324,-5,23,44515
1363132640,988,2532584329,2550315913,2576319286,2479850139,2563208256,2529978624,2436321014,2242196233,3332,-9,14,3001
1363132641,973,2504613476,2517105517,2545741952,2457874642,2564000667,2530664457,2436741001,2241853074,3309,7,7,30614
1363132642,977,2529073270,2545062793,2575285732,2481035465,2582478774,2549672128,2452337920,2249285284,3295,19,21,27678
1363132643,980,2504874523,2520046125,2548771593,2462774765,2582184420,2549057984,2451594194,2246798208,3333,-6,40,52466
1363132644,983,2544732013,2561195638,2593345654,2494549376,2572520941,2538280713,2441883922,2241138541,3349,-16,8,48802
1363132645,967,2576277760,2595463177,2635516745,2530966400,2608047378,2573952612,2471453193,2255978523,3318,14,-9,45646
1363132646,975,2534136530,2553379867,2585506834,2492542400,2601183817,2567693686,2466005888,2250405952,3321,21,31,46430
1363132647,979,2558659684,2577837970,2613813869,2510418468,2601887305,2567892068,2466472594,2253113024,3375,-3,25,53048
1363132648,982,2560362011,2578481426,2610578368,2511247872,2621807698,2588224603,2483336045,2261851702,3388,-6,-13,48764
1363132649,963,2612991360,2638000694,2684227428,2581422518,2616045449,2583347035,2479760521,2258097536,3366,0,12,30634
1363132650,967,2600384859,2621660361,2665218212,2567547949,2632503716,2599730962,2493556854,2264757421,3354,-3,50,61087
1363132651,972,2592470317,2617930514,2661008201,2558635620,2645373659,2612006217,2502542912,2270756269,3351,0,15,35573
1363132652,981,2612108937,2643901284,2692737901,2585565641,2665532434,2632576859,2519874569,2276991186,3344,6,-8,14061
1363132653,982,2606673581,2633849691,2679852891,2575766409,2667207094,2634888905,2521827739,2276821622,3343,9,24,16358
1363132654,967,2557292114,2571086784,2605977910,2521598098,2675058870,2643255789,2528786953,2280534409,3368,-3,38,64962
1363132655,970,2628290313,2661626916,2712114980,2605803501,2665995620,2633257920,2519971218,2275575341,3385,-10,8,16610
1363132656,973,2646436288,2674027876,2737371840,2635360987,2686684745,2653505481,2536364964,2283113371,3362,5,0,59040
1363132657,978,2660503204,2690924132,2747169289,2633553956,2688055542,2654937645,2537139794,2278533101,3344,22,23,55943
1363132658,984,2652981769,2690071040,2738913243,2624008786,2695668900,2662596534,2543960438,2282042523,3378,16,26,21635
1363132659,989,2557696064,2580512484,2618741714,2524518848,2689130075,2656489654,2539410806,2284594907,3432,-13,1,6460
1363132660,972,2653256118,2686685494,2742571053,2636275300,2673164644,2641014573,2526843218,2278474176,3419,-19,11,39066
1363132661,976,2567744502,2587991789,2626045046,2539532425,2684053604,2651876480,2536008109,2285248137,3375,10,33,27412
1363132662,979,2630386422,2651375561,2702068114,2615942857,2683307465,2650875218,2534629750,2283857654,3374,0,14,29015
1363132663,982,2623880411,2657102509,2699939693,2592827904,2695598976,2662207835,2543074971,2285878390,3364,-12,6,27279
1363132664,966,2601509723,2627526674,2671254747,2569258212,2692959570,2658443017,2538924662,2282926720,3326,18,20,21710
1363132665,974,2616612425,2653554633,2702557330,2594111643,2682982747,2648664704,2531695588,2279746496,3336,23,14,50529
1363132666,978,2598724882,2627578806,2677049334,2582258486,2672214802,2639248219,2524629833,2276345645,3387,-2,13,11698
1363132667,980,2550610267,2575410660,2613972955,2525829357,2646030966,2613201334,2503635931,2267736704,3422,-8,23,31739
1363132668,985,2560044891,2581437037,2615439716,2536432475,2636137819,2603064832,2495576438,2267348105,3432,-20,12,17553
1363132669,967,2581350518,2603399817,2644857078,2562862281,2635372251,2601841636,2494063744,2267750336,3376,-17,12,40417
1363132670,971,2554593234,2562889261,2591873819,2516349522,2632126400,2596857590,2488818157,2265074541,3304,31,22,28949
1363132671,979,2619905152,2646436242,2695410779,2601436525,2653160813,2618569956,2507723712,2273628525,3313,48,11,25821
1363132672,983,2594752786,2624513764,2674140681,2584254189,2644313645,2610391817,2500637622,2269281545,3405,-18,7,7339
1363132673,966,2611926930,2633019090,2666643474,2574475593,2637923373,2603911131,2495079213,2269036306,3405,-34,7,41274
1363132674,970,2567950637,2591604169,2635126921,2550193526,2631340324,2597377325,2489545353,2264118052,3330,26,19,7219
1363132675,971,2514041398,2524515675,2555905801,2485023725,2632080182,2598092150,2490749979,2267897344,3342,23,29,51298
1363132676,977,2592633133,2604221769,2646165586,2569323053,2617437769,2583421869,2478362953,2261018724,3388,-14,16,34507
1363132677,979,2497176384,2510945078,2537077458,2467137088,2614183771,2580908022,2477130898,2262361709,3365,-11,-3,45579
1363132678,989,2498382436,2511478189,2540212918,2474018843,2587076489,2553947218,2454963053,2251639926,3311,-7,33,16757
1363132679,972,2535011227,2550766637,2581353188,2508554084,2581793170,2546809161,2447743186,2249195986,3273,-5,42,2620
1363132680,974,2508907684,2522465947,2545970240,2470658322,2575940955,2540140809,2441298413,2245851483,3247,11,-25,14405
1363132681,979,2470822811,2481903762,2503480996,2437866276,2570142034,2534843584,2438136969,2245258532,3237,25,-11,9116
1363132682,982,2497054692,2507093650,2529818331,2463221147,2541506331,2507301604,2416060086,2232701266,3294,-6,53,23562
1363132683,965,2482018294,2490058358,2513672009,2442311177,2538675008,2504057252,2413231625,2235524278,3320,-1,11,24708
1363132684,972,2449961764,2457196891,2474745042,2413881600,2523179145,2488967177,2401562550,2229412900,3325,19,-7,56081
1363132685,977,2418525101,2422610788,2435955163,2379932690,2505717732,2471987949,2388169334,2225154898,3392,-31,47,59105
1363132686,980,2447556809,2452679552,2469514157,2410227099,2495621632,2461190491,2379037622,2224383725,3388,-26,13,28528
1363132687,984,2415177709,2418941906,2430173120,2378648777,2482704676,2448475510,2368795766,2219190427,3320,20,-8,42500
1363132688,968,2435796123,2440500781,2453637312,2395457133,2479841910,2445446253,2366188763,2218305965,3320,18,50,59218
1363132689,970,2426477787,2429311945,2441870683,2385113453,2483640384,2448694610,2368632000,2219479250,3355,10,25,26454
1363132690,979,2406427803,2408403958,2420041810,2369031552,2479260022,2444798144,2365669915,2217737472,3368,-7,-19,1534
1363132691,982,2416147419,2418610358,2430836681,2377886436,2470637851,2436472164,2359089069,2215632246,3338,-21,21,6874
1363132692,966,2416421129,2418816164,2430335268,2378015314,2467584100,2433262948,2356659382,2216078144,3261,6,29,4230
1363132693,969,2406134601,2408996571,2421376182,2372578852,2460325138,2426570057,2351504402,2214174235,3209,21,6,22601
1363132694,971,2418367899,2421279899,2433148845,2382850450,2454416969,2421193883,2347646445,2212902217,3211,0,19,60931
1363132695,976,2404615305,2407463414,2418769773,2371434075,2454109696,2420874203,2347379922,2213079250,3208,-10,27,26970
1363132696,980,2408850806,2411497700,2423356763,2373879414,2454724361,2420898971,2346907693,2212249051,3191,0,16,29347
1363132697,988,2406780809,2408333796,2418847808,2367039689,2457596763,2423443977,2348949293,2213650806,3168,5,-7,2077
1363132698,972,2398025014,2400619602,2411361234,2363933385,2454476068,2420860973,2347267739,2212816109,3141,-1,18,16727
1363132699,974,2392268443,2394070912,2404128457,2358764699,2448870546,2415278656,2342671250,2210919798,3128,2,55,54218
1363132700,977,2422724736,2425049152,2437909741,2388176201,2454920530,2420965540,2347322651,2215386212,3135,12,-3,36026
1363132701,981,2393962532,2395879012,2404180214,2360744585,2447170093,2414034185,2342136566,2212539419,3152,8,-13,23521
1363132702,965,2406602450,2407304384,2417732050,2372949860,2445190537,2412331565,2341139008,2213164352,3186,-23,46,18937
1363132703,970,2409261970,2412195830,2424254482,2380362770,2450195373,2416741147,2344124041,2214170688,3183,-3,30,26405
1363132704,977,2413895899,2415680576,2427181421,2380876626,2459097389,2424788534,2349936146,2215562066,3185,-2,-10,50655
1363132705,980,2434458176,2439759268,2452673828,2397311542,2467373851,2432101440,2355336777,2217859702,3172,12,9,54734
1363132706,984,2408136438,2410863378,2421791808,2374062957,2465336457,2430556068,2354134043,2216986002,3186,28,27,43247
1363132707,967,2423796196,2425868681,2438634569,2389962368,2459354496,2425288137,2350368768,2216029302,3254,-9,10,19134
1363132708,971,2406366235,2408132068,2419834432,2376747520,2456485622,2423334528,2349475748,2217276690,3269,-17,4,62481
1363132709,973,2421577801,2425898157,2438750729,2392566034,2451504704,2418314176,2345627958,2216170066,3255,2,46,24199
1363132710,982,2415724571,2418513609,2430799012,2386758006,2454394596,2420974820,2347725366,2218326217,3277,15,28,40825
1363132711,965,2413415488,2416115638,2427625435,2383501851,2454609746,2421176338,2347621787,2217546276,3325,1,-18,30401
1363132712,967,2406708589,2409492534,2419385270,2375902381,2454651035,2420558994,2347481837,2216675675,3340,-7,9,20389
1363132713,971,2407493156,2410081508,2420595757,2376007680,2458726656,2424285824,2350000905,2217876507,3333,10,54,47836
1363132714,976,2418367862,2420733010,2432100562,2386940662,2457768539,2423051666,2348272457,2215984036,3374,11,14,11259
1363132715,961,2394596534,2396433106,2407217197,2368846080,2450768813,2417131675,2344165092,2214568576,3410,-3,-32,39087
1363132716,970,2418932278,2420381586,2432546843,2391331968,2449563620,2416728749,2343957659,2215021138,3409,-15,33,17100
1363132717,971,2400541915,2402427483,2413626944,2373976402,2456794706,2422608292,2348230500,2216461266,3399,15,58,4179
1363132718,975,2413075931,2415490944,2427624813,2384937865,2462708644,2427795940,2352314916,2218924288,3458,0,-10,42523
1363132719,978,2429249938,2432868809,2445886244,2399701540,2469817206,2434259913,2357302957,2220322486,3489,8,-9,8451
1363132720,980,2406424393,2409615762,2422750043,2381606235,2463272064,2428552173,2352760173,2217510016,3543,18,48,61911
1363132721,984,2431074770,2432660196,2445606592,2404620379,2463936978,2429568795,2353748041,2219786532,43,-24,15,64463
1363132722,971,2439627858,2444457618,2461408438,2420790217,2464769106,2431042651,2355218706,2221996809,68,-17,1,64054
1363132723,976,2435125485,2437888923,2450279433,2410606253,2472986889,2438141275,2361134016,2225751122,60,6,12,33638
1363132724,980,2437890368,2444327149,2458888868,2415626633,2483690816,2448509174,2369410020,2228571181,28,37,11,55465
1363132725,982,2440567533,2442105234,2456332013,2416569947,2485697005,2450134281,2369622866,2225824329,82,10,31,64830
1363132726,966,2468724041,2471766290,2488353819,2446438610,2489760246,2453319945,2371659346,2225882102,142,-41,25,38791
1363132727,970,2447638656,2452761883,2468911378,2428501805,2497581933,2460860214,2377510774,2228520850,91,3,1,53786
1363132728,978,2448744448,2457464402,2475011995,2432158555,2494400091,2458259392,2375829851,2229023917,51,19,1,15420
1363132729,982,2440575131,2446332105,2461451894,2421146486,2492104685,2455749467,2373610843,2227272036,60,-23,34,33301
1363132730,965,2449217517,2454660900,2471343149,2430519561,2507800694,2470625755,2384927433,2231846098,1356,-9,6,59340
1363132731,966,2454249645,2456855241,2475443465,2437897307,2507631195,2470567076,2384736822,2230813037,3521,39,22,40108
1363132732,972,2486359936,2484846436,2511641910,2485208694,2506085412,2469182144,2383990235,2230883721,3558,22,30,5181
1363132733,974,2482650496,2490796571,2507515794,2464425097,2518520365,2480816384,2392984941,2234969572,3581,-42,-3,3654
1363132734,978,2498471798,2514350134,2526594642,2479738688,2535828827,2497257508,2405782601,2241019318,3490,-6,25,15769
1363132735,987,2519785938,2524736667,2547906550,2513400987,2531949531,2494024246,2403573248,2239900132,3421,45,8,9830
1363132736,971,2510056347,2497604224,2521753782,2500987501,2540968082,2502816777,2410862765,2245259273,3450,-26,1,17903
1363132737,974,2559334628,2573435474,2614819099,2591554450,2561569645,2522647716,2426797513,2251959451,3360,-11,29,47164
1363132738,977,2606636745,2586323337,2616508480,2600710491,2581994267,2543070482,2443032493,2260632777,3308,41,45,15436
1363132739,981,2634258980,2645054985,2672379474,2639312859,2622227309,2582439872,2475020315,2278468589,3353,-15,-18,61216
1363132740,982,2584356114,2608817426,2651526134,2624233426,2631962550,2592535232,2482880896,2276623597,3301,-18,-7,47820
1363132741,972,2625855862,2646263277,2659591396,2623274139,2647526464,2608207414,2495493531,2282307437,3201,24,36,39076
1363132742,975,2599870491,2607076854,2660242176,2612253266,2649404160,2610121316,2496679405,2280369408,3177,33,13,12494
1363132743,979,2617593005,2630193371,2680862921,2687129261,2639792804,2601388178,2490368667,2277298048,3207,-15,23,32513
1363132744,982,2613250852,2613489371,2663937508,2648226605,2650179748,2609958144,2496567579,2279624713,3201,-38,40,36550
1363132745,965,2626418678,2636048822,2699128521,2682369417,2666445101,2626301312,2509475456,2285175232,3138,42,-15,2492
1363132746,969,2629494701,2659958491,2753979648,2669656246,2668377609,2629347986,2513232996,2292390994,3167,21,5,52917
1363132747,973,2657103570,2704119917,2770657444,2709734646,2688930413,2648277083,2527797321,2296400832,3224,-64,55,35316
1363132748,980,2776105965,2827952429,2883734976,2837486912,2749600832,2707347446,2574818331,2313486454,3152,-18,-16,32226
1363132749,985,2624030884,2587579236,2683887241,2691191058,2702790692,2661924461,2538549842,2298481728,3076,76,-49,14171
1363132750,966,2639062290,2695718390,2717570523,2679511625,2703189083,2663924452,2541214518,2303489901,3183,-6,52,34848
1363132751,970,2621539117,2734696630,2857282651,2712325284,2702806418,2662642240,2538486482,2297499757,3236,-25,27,41357
1363132752,974,2633135542,2692231433,2718082880,2700441746,2704701366,2664972498,2542515227,2304733997,3181,18,-23,55415
1363132753,977,2533794166,2588588388,2603532434,2548934464,2681020891,2642857865,2524177435,2292730989,3136,1,22,57511
1363132754,986,2639661348,2618799661,2646389997,2652140379,2684601545,2643865993,2522557741,2288455954,3131,-8,66,37136
1363132755,988,2574160091,2582742025,2607701302,2586714505,2704240320,2662355730,2536400749,2293118326,3104,0,-16,8868
1363132756,973,2636405129,2662992219,2688431917,2652828096,2687658980,2646424000,2525245952,2291108754,3050,18,-21,18562
1363132757,976,2550381549,2555193837,2575840283,2548611291,2665015972,2624935305,2508481627,2283881929,3032,6,38,44373
1363132758,979,2630341988,2628294564,2675779382,2663347337,2679654893,2639290505,2519655222,2292676772,3055,-21,69,6808
1363132759,982,2644439716,2642790893,2718579419,2682711012,2683595300,2642661696,2522527570,2293150125,3030,3,-25,11543
1363132760,971,2646138505,2664811931,2723561197,2739851053,2694415643,2652584155,2530175360,2297855195,2997,-21,4,20601
1363132761,975,2639322989,2700350546,2826472950,2724055259,2740400996,2696449325,2564567433,2311581357,2908,-9,39,64415
1363132762,978,2603685814,2659574747,2674790125,2638330724,2717930989,2675809197,2548635510,2301690852,2843,88,-44,47266
1363132763,982,2686861833,2650255561,2624815003,2637062994,2720136640,2678507492,2550947995,2305816155,2964,17,39,19045
1363132764,965,2675215579,2687672886,2704488274,2810295094,2750181760,2707862939,2574355126,2317076187,3038,-58,7,18464
1363132765,968,2581937892,2563894875,2732282395,2821658624,2712296466,2670684461,2544803565,2301528118,2902,-26,-55,60806
1363132766,969,2647694592,2642569270,2709498578,2723250148,2736854966,2693889435,2563368484,2314602285,2701,23,70,23045
1363132767,978,2732423186,2747382171,2825082176,2786038418,2773333321,2729667776,2590952896,2325443337,2615,66,22,32547
1363132768,983,2664955382,2708344402,2794954706,2876794166,2756894528,2713661677,2578364836,2317619126,2614,-27,-20,41316
1363132769,964,2641261668,2730071734,2890911872,2744168987,2769905700,2726907273,2590011666,2332072813,2518,-51,46,46079
1363132770,970,2678893860,2725299218,2847811584,2723041947,2766968740,2725867675,2590088484,2330573568,2403,37,-6,59028
1363132771,973,2705052361,2710369325,2891479588,2856929206,2752719945,2711507757,2577909641,2321034358,2407,66,-21,43008
1363132772,977,2641760137,2720446354,2791672630,2775710189,2789965741,2746060278,2604892278,2333073709,2490,-32,91,21470
1363132773,985,2642485833,2776316873,2705075648,2717586953,2766478262,2724918976,2588220754,2320521892,2440,-68,-39,37651
1363132774,989,2600681307,2558197174,2549929654,2658846217,2704701942,2665338916,2542044315,2294373686,2233,-24,-33,60085
1363132775,972,2543496438,2554998336,2565473892,2575007981,2685150912,2644051419,2522605860,2289379181,1993,86,63,18683
1363132776,975,2554938742,2551800173,2536274596,2546456219,2649893970,2607746294,2492381723,2277266980,1967,-4,-28,34488
