TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326671846,966,2417413275,2438243830,2460866733,2411885449,2475500900,2454066578,2378721197,2228597357,996,-6,-19,43604
1326671847,970,2477460233,2508837933,2541850907,2480719177,2480540068,2459445860,2384129307,2228120704,980,-13,65,32559
1326671848,971,2438387337,2463001270,2485362066,2429980004,2491134226,2471561243,2394423515,2229147702,968,7,43,19656
1326671849,981,2386315090,2400024868,2411379986,2359721883,2500402157,2479739163,2401083410,2238929965,1000,16,-29,63788
1326671850,985,2449634441,2474590006,2495687808,2432326345,2493766573,2472351442,2394205092,2234597860,1047,9,-22,30833
1326671851,968,2427633627,2451293376,2473690166,2421859126,2503673051,2481732077,2400520466,2236616493,1094,-6,33,49835
1326671852,972,2421766811,2442234852,2459637805,2409989458,2504864292,2483559460,2402609563,2238294089,1126,-23,82,1812
1326671853,975,2428661888,2449635602,2466004297,2412467602,2480963538,2460584521,2385333897,2227563602,1158,9,1,64200
1326671854,978,2426672448,2447494665,2469074614,2419876022,2501650742,2480626377,2400591506,2236600091,1242,29,-22,27566
1326671855,986,2511058432,2548905746,2580600310,2510624932,2511687862,2488179282,2404659739,2242308470,1351,-16,20,63918
1326671856,968,2410297462,2428860900,2441882450,2392280292,2492794880,2470476854,2391776548,2232186038,1411,-2,18,54683
1326671857,974,2488613741,2526170523,2555074377,2498275227,2506562550,2484697581,2403025462,2239680045,1463,12,31,61520
1326671858,977,2468658770,2500671734,2526386742,2470678299,2496146953,2473841389,2394198052,2232474816,1518,-29,33,15140
1326671859,980,2467936265,2498747812,2521500754,2465011318,2496438765,2474675904,2395703734,2235051126,1540,2,-9,26670
1326671860,984,2431139492,2454582838,2472496393,2421586267,2495122834,2472738057,2393540553,2234193170,1581,39,0,13113
1326671861,966,2447946020,2476942912,2498270546,2445771200,2509835684,2486172717,2403139483,2242303780,1677,-7,39,20165
1326671862,976,2438604315,2463941586,2480021924,2431445632,2499022354,2476384374,2396319780,2235281700,1718,-29,15,60719
1326671863,979,2466320182,2494852205,2520767113,2475103341,2498110153,2475727085,2396014189,2236276406,1708,9,3,21037
1326671864,982,2432821494,2456860946,2475285897,2424719177,2513019794,2490435593,2407395593,2244401572,1719,13,32,41243
1326671865,964,2490491556,2526881124,2552865737,2496815835,2491407067,2468500132,2389971584,2232759625,1741,0,14,32900
1326671866,969,2426354550,2453196050,2472271963,2428672941,2496557046,2474212726,2394588123,2231751862,1772,-12,-5,19758
1326671867,972,2434530560,2459335158,2477732672,2426852973,2516820022,2493800402,2409764635,2243063762,1770,-9,34,7921
1326671868,980,2421031341,2441216484,2454896000,2403115154,2494541869,2470360859,2391030235,2237367268,1732,43,28,62503
1326671869,985,2489436068,2526217673,2555219172,2500331081,2494987236,2471242285,2391667273,2235886866,1779,33,-12,39854
1326671870,967,2435140480,2460760813,2478387318,2436900992,2505145810,2482419876,2401299602,2236083254,1885,-62,10,50449
1326671871,971,2426330240,2450487158,2469210230,2424933348,2502775213,2480369197,2399795483,2236632822,1846,-52,27,6941
1326671872,975,2412265974,2430582107,2444052800,2394762212,2497802395,2475406473,2396534656,2238701814,1765,68,6,58008
1326671873,978,2463654317,2491570459,2515265993,2470967990,2494101238,2469532022,2390312256,2236725266,1860,71,6,2315
1326671874,982,2423920932,2443123318,2456443273,2413366400,2516419446,2491570203,2407740461,2247575744,2031,-27,6,45039
1326671875,988,2437077238,2457202505,2480848164,2444614747,2492556306,2469576365,2391186788,2230651017,2093,-56,4,13826
1326671876,973,2467530770,2499436937,2524134180,2477276214,2503652653,2480889737,2400622162,2242492361,2051,-1,-2,50586
1326671877,976,2447349467,2473451346,2492714093,2447761142,2485436379,2462276461,2385083968,2230161289,2004,47,29,2804
1326671878,980,2430593609,2453429778,2471553060,2431137243,2520966235,2497445293,2412722569,2244824585,2036,36,29,28590
1326671879,983,2477162194,2509567222,2533342902,2484826413,2522018550,2496148352,2411268077,2248073408,2087,-39,11,10101
1326671880,966,2436721344,2456798720,2477222966,2441944722,2498382107,2474107108,2393489426,2238995648,2029,-33,16,27562
1326671881,975,2437185865,2466023561,2485441161,2445096100,2495824201,2473831597,2395050788,2235999808,1946,22,-24,8281
1326671882,979,2411024868,2433815387,2447658523,2406986962,2516537536,2492995172,2409653147,2245255734,1928,17,17,27361
1326671883,983,2435705398,2458683785,2475284470,2432119972,2516257124,2491988644,2407939574,2245644342,1911,-13,81,30554
1326671884,963,2507526290,2548822966,2573595309,2539688777,2498637531,2475152064,2395413485,2236584466,1858,12,-6,57187
1326671885,968,2454850715,2485087424,2507728832,2468931062,2526051904,2502177874,2416453586,2249337865,1869,-4,-31,1007
1326671886,970,2478220379,2508201490,2533183945,2490412178,2512957860,2488754578,2405448210,2244617636,1841,-7,55,35293
1326671887,980,2412874898,2429268388,2443548178,2410657910,2502569645,2478962294,2398218404,2239221714,1785,46,30,44255
1326671888,984,2430074870,2460360987,2479863661,2440374793,2524691017,2500488749,2414487506,2244010724,1826,-21,-15,4248
1326671889,967,2465291181,2487484242,2508478610,2467013568,2509165833,2484516681,2401763008,2241934857,1795,-25,16,6891
1326671890,971,2420363812,2441836955,2456807817,2421826651,2505547328,2482430345,2401504420,2245116306,1696,89,23,11074
1326671891,974,2451873618,2478506980,2499661312,2471888594,2509865024,2485189074,2402136393,2238861760,1772,-19,9,29573
1326671892,978,2510064521,2549172608,2577077467,2533173421,2528303186,2504285120,2417803053,2250637659,1759,-68,12,48504
1326671893,979,2423237732,2442609444,2458572086,2425059446,2506112768,2482064155,2400731638,2243253778,1644,70,4,64184
1326671894,989,2466943140,2495179556,2518066221,2484537792,2517368841,2492306505,2407844370,2246271844,1707,41,-8,63041
1326671895,972,2439776914,2461924169,2479438884,2447072201,2516853677,2492041718,2407477211,2242910994,1804,-44,17,26317
1326671896,976,2423150829,2450356306,2466344603,2431189714,2529954560,2505759113,2418691666,2251491849,1799,-29,45,10255
1326671897,979,2440048804,2465314377,2480430198,2444068498,2508139794,2483502939,2401773156,2246190418,1788,19,0,19134
1326671898,982,2429605348,2452368658,2465997339,2441242112,2500436406,2476586075,2396044726,2237619620,1874,63,-14,49689
1326671899,966,2448505444,2483055058,2506814994,2470139885,2535692854,2511104512,2423396781,2250821366,2048,-45,21,31019
1326671900,974,2417736676,2435965403,2452841243,2420430838,2518085430,2493377005,2409248045,2246887250,2076,-38,-9,35906
1326671901,978,2482391798,2540217097,2586361197,2515607232,2504173677,2480279314,2400115520,2241410486,2000,90,45,12727
1326671902,982,2505726454,2553339273,2592184996,2554774921,2518758299,2492897188,2408206445,2244967872,2076,40,61,22523
1326671903,983,2451051437,2472677184,2494912210,2473933696,2532262674,2506992173,2419661193,2251664493,2121,-71,-78,45041
1326671904,968,2503082624,2549520192,2579041782,2536162898,2511662720,2487782884,2405384374,2244220032,1946,-21,-7,7252
1326671905,971,2446732187,2469488356,2491493869,2462838811,2516263853,2492227291,2408413028,2244758509,1703,86,29,26127
1326671906,975,2483545472,2519239241,2538197458,2512287186,2538479104,2512908882,2423683492,2254203035,1645,30,20,14204
1326671907,982,2434882285,2456124534,2474844150,2450533074,2528888813,2503108068,2415647268,2249169014,1577,-26,4,14911
1326671908,966,2478308598,2508691876,2537351469,2514821997,2531332982,2505726125,2417548297,2253011154,1474,-13,41,2659
1326671909,970,2466526774,2489143872,2508489938,2486708324,2511095177,2487298395,2404943844,2244208438,1391,-20,37,32196
1326671910,972,2384675702,2401843693,2398357760,2372954569,2518545572,2494869586,2410860909,2247311716,1303,5,-42,35295
1326671911,975,2462274724,2489778121,2498531227,2472524854,2529757650,2504213129,2416972470,2247160320,1211,52,38,54416
1326671912,978,2533658907,2559178578,2587194916,2572259218,2526913261,2501186377,2414685586,2249924882,1204,-17,26,32896
1326671913,989,2374960393,2382089965,2384122057,2371612306,2523685659,2498850934,2413891702,2247907355,1134,-19,-34,11039
1326671914,972,2484838701,2519829577,2560009490,2558875428,2535815972,2510878637,2423333028,2251238592,1012,25,50,58381
1326671915,975,2480388662,2510721846,2529578633,2512500315,2515287963,2491096704,2408159149,2246333595,955,-25,47,46159
1326671916,978,2369997275,2390771593,2378931904,2355203419,2526188928,2502103296,2416994404,2251725622,877,-14,-37,41743
1326671917,982,2537755657,2555445732,2581916059,2575189677,2531973083,2506936045,2420502482,2251995702,738,49,11,27950
1326671918,965,2517964013,2549301046,2581354953,2563005686,2524551771,2500062518,2416329270,2251284544,709,9,39,6133
1326671919,974,2451589366,2476366061,2503168137,2495077805,2514325696,2489825956,2407822820,2248145389,691,-41,36,53884
1326671920,978,2465807789,2504446244,2529437558,2487673417,2530634459,2506082130,2420571090,2253962249,606,-42,-21,44916
1326671921,979,2499048292,2508936036,2547856576,2536253586,2522207414,2497090294,2412842002,2243582418,357,55,-28,59952
1326671922,984,2445958994,2472498825,2488394386,2454103469,2526503350,2502416640,2418814592,2253747309,279,37,57,43444
1326671923,968,2451660105,2461470573,2486498614,2487625280,2512151460,2487797403,2406894619,2246825014,284,-48,-3,15620
1326671924,971,2438383707,2468298011,2474934656,2455923300,2516873234,2492395986,2410415488,2247969243,975,-47,-26,50929
1326671925,974,2496738779,2505837275,2533585060,2530965046,2527705188,2503035273,2418867236,2251606582,3374,66,70,26944
1326671926,982,2448353929,2468183213,2493606811,2470414473,2531659538,2506690240,2421953746,2253267410,3288,13,-26,9221
1326671927,966,2487309357,2499324388,2533184704,2519250230,2519603693,2494673179,2412433700,2248937581,3182,-58,-8,28291
1326671928,969,2497773357,2543154285,2551239177,2540105133,2526010450,2500013595,2415788178,2250442331,2969,6,58,11599
1326671929,973,2493518756,2498442697,2527252480,2533838290,2526205686,2500097152,2415822848,2251085238,2854,53,-23,18253
1326671930,976,2444544082,2459702555,2475062006,2458308653,2514245120,2489961974,2408581732,2248377042,2900,8,23,22123
1326671931,976,2436481206,2466757284,2535096923,2487661933,2511306185,2486794185,2406082230,2243021065,2902,-117,9,31002
1326671932,988,2428601846,2432471643,2461022445,2455197046,2523912393,2497929819,2413866825,2249813531,2705,45,-28,43560
1326672885,2526,2498399698,2527875364,2555668489,2562608374,2510607296,2486722605,2405834505,2251432704,512,-48,-33,50938
1326672891,-385,2531474313,2569973860,2589686491,2586050276,2528695387,2504343387,2420336000,2261031789,506,0,-5,46996
1326672896,-406,2558119844,2610993700,2643848649,2643282944,2531662454,2507780434,2423373202,2260039899,3352,-48,26,58329
1326672901,-384,2500622747,2545912146,2615966665,2574033828,2522551908,2496945828,2413782720,2252409892,2733,-66,-38,64612
1326672906,-362,2461994560,2495733056,2502617371,2498999131,2513884516,2490831204,2410233206,2255415277,3433,-87,98,37260
1326672911,-339,2496911040,2532565010,2553397549,2550587446,2517177325,2494053412,2413129106,2256141376,947,-138,23,8761
1326672916,-322,2569218450,2608189705,2643272475,2647965476,2529538953,2505062162,2421241554,2260405275,1806,-72,-41,24176
1326672921,-299,2622381028,2679928402,2722485257,2729398445,2525909476,2501548452,2416393115,2251878043,2976,-76,-38,51936
1326672926,-278,2540394340,2592035428,2618546450,2609214765,2528735616,2503486299,2417995264,2259407835,2363,-56,25,14557
1326672931,-255,2549439954,2596786953,2619185654,2618201846,2520708288,2496036123,2411275748,2254440576,1951,35,-31,1869
1326672936,-233,2556869942,2607167616,2632137088,2628918765,2513192978,2488340854,2405264850,2250494464,1899,8,-66,59997
1326672941,-237,2631335561,2702331776,2734455149,2738815232,2542643657,2517553398,2427893275,2262023222,1902,69,53,22555
1326672946,-215,2602997906,2679820114,2702273938,2702750692,2540199616,2514920100,2425128320,2260055067,1662,-50,104,4649
1326672951,-193,2562110326,2633302912,2654139254,2644041764,2522095387,2496335424,2410950985,2255605549,1616,-11,44,44491
1326672956,-170,2603750610,2671547300,2702269074,2700916123,2529238445,2504219017,2416725924,2257008438,1480,138,31,54904
1326672961,-149,2606445056,2661386349,2695946806,2701236617,2526286006,2501826779,2415797138,2255591058,1925,5,-26,9804
1326672966,-131,2643458157,2722994112,2757844324,2768025627,2554905545,2528775387,2436138980,2263746203,2030,-171,54,52270
1326672971,-109,2499900608,2537856256,2550805312,2542622774,2507841334,2483461504,2402512795,2249264018,2447,17,-19,61460
1326672976,-87,2516996278,2560317120,2576519716,2569504256,2507439076,2482813467,2401952521,2248308461,2423,78,18,44055
1326672981,-65,2554682761,2605025334,2631167990,2628006464,2515916306,2490894107,2407525065,2252991862,2235,-35,-46,60803
1326672986,-48,2588632795,2648388836,2679198418,2683973750,2525868790,2501303433,2415464109,2257368941,1832,-4,-113,11947
1326672991,-24,2606338907,2677004854,2702605522,2712776786,2523891666,2500194962,2415476406,2255117147,1060,-20,12,42385
1326672996,-522,2588373129,2640867739,2668554505,2670983067,2524791853,2502312118,2418997330,2257673673,545,47,101,30289
1326673001,-520,2537923812,2572684800,2605634057,2605001929,2508409865,2485620388,2406307008,2255746002,493,-64,9,510
1326673006,-524,2524178825,2563863936,2589876169,2586825197,2508179940,2484943094,2405351222,2254230427,3000,-185,50,4255
1326673011,-522,2580645449,2643279305,2659047725,2661135369,2520471396,2495414144,2412550317,2255703332,2747,8,-30,16435
1326673016,-524,2595715355,2652177362,2677985334,2686521042,2523023954,2498063570,2414545718,2256138203,2925,24,-19,40468
1326673021,-522,2592333440,2654921938,2680572809,2697553664,2525644672,2502351734,2418835611,2258707638,3088,10,-71,19780
1326673026,-526,2641108818,2713321234,2732673618,2753260498,2543740269,2518672713,2431026633,2256546084,2884,19,-94,43524
1326673031,-523,2467408484,2507408749,2516151195,2510752009,2502836909,2479827392,2401467885,2247096603,2865,-88,126,9366
1326673036,-526,2562505965,2605653979,2629690258,2630904832,2498656493,2474493732,2396023332,2244672777,2722,55,9,33639
1326673041,-528,2538215232,2583998774,2602549056,2599928475,2496243364,2473221147,2395274304,2245937581,2566,14,68,32932
1326673046,-527,2483033462,2519697444,2537992731,2527159689,2493724589,2470891785,2393924864,2241591542,2827,-14,56,39658
1326673051,-525,2578780114,2626563373,2648043090,2654012489,2517789357,2495144466,2414227291,2253983862,174,26,-50,15847
1326673056,-529,2546004900,2600614582,2619024228,2616825892,2517219730,2494408201,2413099638,2254912932,513,-25,34,57512
1326673061,-531,2555931017,2602348178,2621606793,2624409188,2512509531,2489893403,2409577910,2252107648,422,-3,64,17915
1326673066,-529,2565847478,2619985801,2642545810,2644213668,2523398016,2499669120,2416803739,2254647268,2871,-20,-54,16228
1326673071,-532,2457281883,2452541312,2518262637,2493563876,2502165357,2479448356,2401673636,2249750601,584,-122,-66,44407
1326673076,-531,2550979712,2587088722,2620032749,2622756973,2504879460,2482458130,2404112877,2252855122,2942,-17,1,10897
1326673081,-533,2419017307,2455480320,2453828178,2430729179,2489344438,2467914834,2393143067,2245320868,2736,174,197,5838
1326673086,-532,2547573284,2594056493,2618667081,2613166857,2508758400,2486010770,2406845778,2252448356,3099,61,87,18942
1326673091,-534,2515938413,2554132178,2572141531,2560187620,2507783323,2483623890,2403354733,2250798866,2549,51,35,12947
1326673096,-532,2359174025,2362875099,2343030985,2327540004,2499229193,2476847588,2399377664,2248217179,2522,-21,293,61768
1326673101,-536,2569359643,2617312530,2646602779,2651538825,2523317238,2499720036,2417684425,2260113161,3380,-60,-19,40753
1326673106,-533,2624463323,2689245833,2722850797,2730396324,2544117787,2518530733,2432535186,2261882258,2778,-24,-32,19233
1326673111,-531,2571475958,2629598244,2657006445,2656641554,2527146514,2501459721,2415182317,2259842505,1885,-21,53,34983
1326673116,-530,2557263195,2608261952,2631218057,2630098998,2517308571,2493065024,2409227172,2256662006,1735,32,-49,17328
1326673121,-512,2522891949,2549825206,2615071762,2561016521,2511308882,2487323949,2405194468,2253499300,1976,-6,-16,41952
1326673126,-489,2538790573,2589655981,2608122944,2606359670,2498742217,2475895579,2396469549,2244162669,1948,51,15,19867
1326673131,-467,2586970185,2640707163,2671851282,2676213156,2529887369,2505834139,2419628772,2257385581,2304,-9,-25,21117
1326673136,-446,2472015259,2510062171,2526005504,2503439222,2508640594,2484088182,2402669083,2247033408,2590,-98,84,64732
1326673141,-423,2579179154,2653194998,2680927661,2684041764,2518866358,2494208457,2409713956,2254087296,2213,-14,70,63606
1326673146,-407,2588238080,2659367158,2698621046,2704816393,2515107456,2489958930,2405107483,2251294436,1488,-59,71,2867
1326673151,-384,2599467867,2656708114,2686627830,2693650477,2522662208,2499410422,2417358976,2258843721,2204,-60,-24,17111
1326673156,-361,2434619721,2467362633,2474420571,2473856621,2513780187,2489968420,2409517184,2253783067,2651,40,-94,22878
1326673161,-340,2420132818,2423641298,2444308324,2431365723,2503563648,2480438070,2401317129,2249443401,2585,15,99,7886
1326673166,-318,2569893540,2637500178,2663383378,2662626569,2513413668,2489788425,2408151643,2249452406,2649,-27,68,64145
1326673171,-301,2477098624,2488028854,2555082496,2498975469,2516687369,2492294418,2408464301,2256264429,2001,18,25,56296
1326673176,-279,2598230281,2658342400,2678505563,2679229348,2537803282,2513200822,2424676681,2262648283,1387,29,41,57843
1326673181,-254,2550745417,2594699730,2613296667,2612857280,2515510080,2492001536,2409193782,2252540626,1252,33,48,27775
