TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326153677,964,2379889115,2400402889,2411628909,2289542189,2418536420,2414865874,2344889389,2195993124,23,-4,17,63693
1326153678,968,2395235702,2419665618,2435945837,2305984950,2412361225,2407397723,2338365156,2193978587,13,-3,19,41252
1326153679,971,2366786550,2384337709,2394770349,2281730011,2416597394,2412753782,2342844955,2194850185,2698,6,18,9566
1326153680,975,2366075017,2386378230,2398520091,2284911716,2414065755,2409448987,2340089508,2194385389,1350,4,16,42697
1326153681,978,2375449755,2396802066,2410284123,2290762633,2419481965,2415544566,2345347163,2197356352,9,-3,16,23559
1326153682,987,2362069531,2377429787,2383447881,2273306084,2415203209,2410955885,2341406902,2194617380,5,-2,15,53768
1326153683,968,2380838308,2402574518,2414290541,2294113307,2417868160,2413563702,2343429165,2195776201,3592,2,16,61857
1326153684,974,2359959670,2375423332,2383614710,2276596763,2416439469,2411850176,2342132489,2195943689,3582,2,18,52256
1326153685,977,2402950710,2428019840,2443467757,2312749449,2414627538,2409909376,2340470326,2194788854,3578,0,18,13842
1326153686,982,2367842313,2384879634,2394665024,2284255076,2420998555,2417123456,2346537883,2197289472,3569,0,17,21091
1326153687,984,2402900315,2427660251,2442788717,2313171264,2418496886,2414016749,2343640996,2195791104,3562,3,17,49570
1326153688,972,2351155245,2366234825,2374494939,2271087625,2417986130,2413313069,2343282285,2196382500,3559,0,17,15980
1326153689,975,2397787062,2422863396,2435852745,2308577051,2418789174,2414352210,2343942381,2196329197,3552,-1,16,10960
1326153690,979,2365188361,2382161581,2390073179,2281133357,2415074816,2410145892,2340412736,2194402560,3536,3,17,6107
1326153691,982,2386368429,2408679378,2423246537,2302427565,2419667099,2415036754,2344467876,2196724452,3532,4,18,26629
1326153692,964,2376965632,2396924187,2409067849,2293447433,2416007945,2411157156,2341258002,2195340608,3539,-1,18,41294
1326153693,969,2375455469,2395449051,2407866294,2293154368,2419448694,2415494784,2344862692,2196045878,3531,-1,17,14371
1326153694,973,2368597403,2387147437,2396552978,2286174409,2418580114,2413777508,2343275401,2195954377,3522,2,18,24529
1326153695,979,2385294390,2408011419,2423460918,2303234733,2417035410,2411968228,2341797184,2196073188,3520,1,17,53104
1326153696,984,2368570889,2386889197,2397303341,2286796955,2424810496,2420908361,2349083318,2197570294,3518,-3,15,41373
1326153697,967,2390478564,2414354221,2429639442,2307531382,2419279652,2414041188,2343245440,2196025627,3503,0,15,59664
1326153698,972,2399455003,2424719213,2440404059,2314331913,2426270994,2421971154,2349928731,2199121856,3483,5,17,28889
1326153699,974,2381958509,2401588653,2413592548,2299315154,2416256813,2411176201,2341111579,2195170870,3476,3,19,47259
1326153700,977,2365602267,2383679597,2396316150,2291041618,2418441545,2413793545,2343369984,2196290294,3474,0,19,35967
1326153701,986,2388502820,2411839250,2426665627,2308666157,2424600173,2420259099,2348700690,2198303305,3468,0,17,1163
1326153702,988,2378621101,2399160246,2413129362,2298434998,2421251739,2416011830,2344960649,2198146121,3462,1,16,23648
1326153703,973,2384479753,2405274477,2415691245,2298001490,2419323126,2414352146,2343589851,2197079945,3458,-2,16,41552
1326153704,977,2370801746,2389482688,2399461970,2290683931,2423101568,2418828406,2347064795,2196089837,3445,0,17,16255
1326153705,980,2348122477,2361862500,2370409755,2273716772,2427778989,2423423716,2350951899,2199835739,3432,6,18,11352
1326153706,984,2370010386,2387502454,2398405659,2289773842,2422212900,2417376914,2346147986,2198656658,3436,1,17,36361
1326153707,967,2405751460,2432363693,2450132361,2323659492,2419959341,2415117440,2344241133,2196050112,3440,-7,16,33214
1326153708,976,2391529005,2415397312,2433501421,2317586294,2432690130,2428649444,2355469860,2202545929,3422,-1,17,22330
1326153709,978,2388359341,2408872932,2422669348,2308854656,2414349732,2408423963,2338215689,2194182171,3402,10,18,34955
1326153710,981,2376973165,2398548946,2413936685,2303965092,2430558409,2426412617,2353622528,2201639186,3407,2,16,3211
1326153711,963,2366515273,2382560731,2390554459,2285897344,2419958107,2414649993,2343466953,2195694381,3411,-7,15,63211
1326153712,968,2392108708,2413015963,2425356251,2307858112,2427886756,2423017161,2350500726,2200577216,3391,0,18,31531
1326153713,971,2379731684,2398596598,2410035693,2301112146,2427292937,2422737728,2350094875,2199118884,3370,8,18,44616
1326153714,981,2357665517,2371701193,2376962953,2278424347,2420416228,2415151122,2343874304,2196396105,3373,3,19,2973
1326153715,983,2391271789,2414514797,2429014994,2313049142,2428143085,2423269577,2350640246,2200669275,3381,-3,18,15349
1326153716,968,2383150299,2404443163,2419541842,2307682898,2424012434,2418865618,2346758061,2197825846,3377,-1,15,2137
1326153717,971,2397530112,2418409691,2431330422,2315866752,2421931995,2416525238,2344737298,2196760978,3363,1,14,33198
1326153718,973,2391924864,2416851446,2432344228,2316178770,2433473682,2428989796,2355371940,2202844297,3348,2,18,23572
1326153719,977,2369866294,2387427840,2396846016,2293065718,2418124992,2412434770,2341385700,2195505216,3341,2,20,54553
1326153720,984,2372750326,2391044580,2401381750,2296876480,2429752987,2425227154,2352202121,2201078921,3339,0,16,51062
1326153721,989,2384234989,2403742134,2415897600,2305883629,2421066834,2415246034,2343469824,2195760777,3334,1,15,29235
1326153722,972,2374342235,2391946770,2402874486,2296978934,2436176841,2431754587,2357299931,2202558290,3331,1,19,64239
1326153723,976,2367808109,2385122020,2396021595,2293503186,2424130514,2418391469,2346133677,2198008173,3329,-2,17,49473
1326153724,979,2388263204,2410905124,2425399936,2313938322,2425238390,2419736219,2347253888,2199036242,3317,0,14,9631
1326153725,983,2375174637,2395017088,2405235337,2301340662,2426638464,2421386742,2348457417,2198212013,3300,6,18,59585
1326153726,966,2381383744,2402877074,2418224740,2311280036,2434439497,2429690441,2355661814,2202207085,3299,5,19,25624
1326153727,975,2382236598,2401860260,2413742381,2305088365,2424981184,2419324644,2346683364,2197770230,3309,-3,16,3000
1326153728,978,2366690240,2382932379,2392344905,2292277321,2426387126,2420782857,2348224512,2200081124,3305,-2,15,26884
1326153729,980,2376319881,2395802221,2408830198,2304900534,2431928274,2426703469,2353202843,2202294482,3290,3,19,50126
1326153730,984,2380489097,2400140251,2410635264,2305292443,2425607058,2420506587,2347695067,2197978368,3285,4,17,32999
1326153731,967,2378315922,2396845906,2406641801,2302688265,2430020608,2424956809,2351597595,2200512018,3284,-1,16,30020
1326153732,971,2371019318,2389664749,2402155382,2299375003,2429204918,2423502134,2350088822,2200672758,3278,0,19,21661
1326153733,979,2395681042,2415476022,2426170843,2315098560,2429944502,2424507977,2350615195,2199311606,3270,2,19,16528
1326153734,983,2369948754,2388295305,2401453632,2301267446,2434123172,2428691977,2354434916,2201471433,3268,2,16,30515
1326153735,967,2403611913,2427471652,2442876544,2328191725,2424865938,2418440868,2345708982,2198937060,3265,0,15,27027
1326153736,970,2365653814,2385206582,2398914816,2302312164,2431811501,2426799030,2352737371,2200634971,3261,3,19,56348
1326153737,972,2405469394,2431601782,2448315766,2333363035,2431659565,2426009901,2352220196,2200989696,3264,2,17,11775
1326153738,977,2389999478,2413140598,2428425709,2319182491,2431349184,2425299328,2351299867,2202555904,3265,-2,14,49056
1326153739,985,2376688786,2391991232,2398388333,2298514825,2429501348,2423861558,2350141522,2199253622,3254,-2,16,26710
1326153740,987,2391216000,2412841846,2426298916,2319594541,2431946386,2426308717,2351990820,2200386249,3235,6,20,53701
1326153741,971,2367778468,2384105947,2396369654,2300083346,2437690633,2432531072,2357405577,2203632246,3232,5,18,50787
1326153742,975,2377238144,2395788480,2408002358,2307133814,2425588324,2419602340,2346550070,2198037641,3235,-2,17,43950
1326153743,979,2372987483,2393110729,2406216146,2307712914,2433051017,2427223670,2352979346,2202419090,3232,-2,19,57116
1326153744,982,2407193014,2433435949,2449114907,2334963986,2434441106,2428750500,2353900205,2201404589,3220,5,17,12917
1326153745,965,2387078692,2405885494,2416439396,2314144274,2434906377,2429176987,2354494537,2202596964,3219,3,14,8704
1326153746,972,2396676269,2417242029,2428306185,2321620297,2433865700,2428186541,2353507904,2202224182,3222,-4,17,25130
1326153747,977,2370923044,2388081526,2399731044,2303695451,2436694107,2431229577,2356051227,2202697993,3215,0,19,51990
1326153748,981,2358932836,2372905398,2382223414,2291949997,2432339437,2425986651,2351484489,2200536118,3208,6,17,27884
1326153749,984,2386025142,2406404059,2417572699,2314865929,2439317586,2433504548,2357859062,2204446290,3214,-1,16,4518
1326153750,967,2427375542,2456540726,2476214683,2356348635,2432161737,2425903798,2351301568,2200757805,3216,-5,17,1091
1326153751,970,2377532854,2398965833,2414602962,2316696804,2436463213,2430720868,2355129563,2201267620,3197,2,17,40387
1326153752,979,2395955849,2420549851,2437230820,2331628352,2442077211,2436484480,2360479872,2205565979,3187,9,17,30775
1326153753,983,2374681929,2393183131,2403959360,2307934610,2424947520,2417598098,2344730249,2199419026,3197,0,18,10527
1326153754,966,2403677988,2428006802,2441799680,2333779968,2433080996,2426721179,2351900909,2201631844,3204,-4,18,12768
1326153755,970,2381097371,2399917531,2412407396,2313703524,2452097700,2447716726,2369719680,2208563776,3196,0,15,47689
1326153756,971,2392405138,2412987218,2426864530,2324947099,2432397184,2425983085,2351432905,2201559076,3183,5,15,14099
1326153757,976,2384747190,2405046445,2418718400,2320332681,2424989312,2417974436,2344667008,2198587529,3186,2,22,34815
1326153758,980,2408406912,2435985161,2456117952,2347577307,2441887186,2436365083,2359939849,2204471570,3193,-2,22,18440
1326153759,988,2375542226,2389630052,2396742208,2301967771,2437833728,2431347273,2355428772,2202701805,3191,-1,13,12800
1326153760,971,2437138340,2467299236,2492349147,2371398537,2439511241,2433328109,2356896054,2203144521,3180,1,14,35354
1326153761,975,2402316105,2422185737,2438754605,2338331958,2447217060,2441648466,2364261403,2207013769,3169,2,22,36671
1326153762,978,2374246528,2391793746,2399612406,2307815341,2434799917,2427649718,2352160658,2202034148,3163,5,18,17491
1326153763,981,2396075328,2416884251,2431732187,2330036397,2439413888,2432967360,2356683913,2203728045,3168,3,9,5829
1326153764,964,2377122304,2395905600,2407018294,2313723748,2443078793,2437019382,2360482048,2205579218,3173,-4,16,38857
1326153765,970,2382739136,2404312054,2419602624,2323974125,2438337563,2431912530,2355890340,2203546770,3165,0,24,42395
1326153766,977,2390110208,2408897362,2419713042,2322838537,2435986578,2429411245,2353959862,2201960740,3162,9,16,43187
1326153767,980,2375211657,2388456585,2395461184,2305517312,2439643273,2432907821,2356764470,2205603721,3177,-2,13,16702
1326153768,984,2376388224,2391883456,2401774290,2309971876,2441956123,2435723428,2358927689,2204486528,3178,-11,19,35948
1326153769,967,2394806747,2417781988,2435375533,2335889316,2440081737,2433053869,2356800384,2204702976,3147,4,18,26530
1326153770,970,2378190518,2396934089,2407466642,2316033252,2439681334,2433063387,2356385526,2203124809,3134,13,15,40444
1326153771,973,2417143899,2442723547,2462090514,2356128118,2443395099,2437249691,2360353563,2205344448,3151,2,19,28379
1326153772,982,2367257965,2382758317,2391349010,2302573622,2437351862,2429879862,2353835309,2203385773,3168,-7,20,5545
1326153773,965,2402777910,2423801792,2437873298,2337601691,2447406198,2441154834,2363104137,2206910948,3163,-1,16,471
1326153774,967,2391971328,2414691510,2433349321,2338140224,2440890240,2434139008,2357480100,2204287707,3152,4,15,28962
1326153775,972,2380661787,2398376347,2410353435,2321735323,2446284845,2439841362,2362239725,2207535625,3149,4,16,54488
1326153776,976,2422723529,2451086573,2469734436,2361463954,2441495872,2434698322,2357426368,2203653421,3154,2,18,23718
1326153777,979,2408069888,2434086454,2451175826,2347762267,2451749915,2445616374,2366771456,2208242294,3163,-2,19,45448
1326153778,988,2413014226,2438770761,2458829248,2355633581,2442914550,2435469458,2357924580,2205078089,3162,-3,17,40502
1326153779,971,2392717010,2408840786,2417859017,2325247030,2447170267,2440327478,2361979035,2207047908,3152,5,15,45742
1326153780,974,2395073929,2419128146,2437300452,2341249764,2444881426,2438301979,2360873426,2205652288,3152,8,14,60888
1326153781,977,2396307785,2416715017,2433007716,2339356854,2439912283,2432906468,2356377563,2204959021,3171,-2,17,45178
1326153782,981,2388901705,2410283081,2428627785,2337591606,2443064548,2436303122,2359283748,2206129590,3180,-6,21,59345
1326153783,982,2381781513,2399742985,2410997952,2321483300,2447439936,2440454372,2362697929,2208361142,3177,-1,20,14656
1326153784,973,2361125997,2374520457,2382851757,2302820032,2443761362,2436620114,2358986560,2205782427,3171,0,13,31964
1326153785,976,2393340251,2412551195,2425404790,2334241737,2445601051,2438297664,2360304795,2206309120,3158,3,14,53468
1326153786,979,2400733869,2420308361,2434176265,2339065618,2452459419,2445811072,2366575597,2208980562,3155,9,23,13885
1326153787,982,2396588873,2419675337,2436307190,2341190098,2445930944,2439013677,2360684205,2205107264,3172,-1,18,35832
1326153788,967,2399671296,2421756736,2436825490,2343418843,2446188059,2438835328,2360468333,2205495286,3179,-4,14,54742
1326153789,970,2373315977,2390229686,2400212763,2315284580,2456719753,2450241389,2369929545,2211038820,3172,5,18,37293
1326153790,972,2405827702,2427353097,2443111780,2346715501,2444784018,2437083702,2359161545,2206203602,3180,2,19,9269
1326153791,979,2371757394,2387743314,2398388562,2316074953,2447152850,2440179995,2361654592,2206712557,3190,-5,14,15432
1326153792,965,2396520950,2416605805,2433363986,2344663826,2445668169,2438140480,2360194368,2206370130,3183,2,15,3476
1326153793,968,2410216402,2431023917,2447179748,2352816320,2454352073,2448010651,2368536064,2211225782,3182,9,19,53680
1326153794,972,2386936676,2403200036,2412747465,2327669421,2441452013,2433658349,2356571538,2205357001,3198,-9,17,3257
1326153795,974,2381871433,2398858221,2410032758,2326058230,2451432091,2444006710,2364580589,2208849243,3184,-10,17,23740
1326153796,976,2414851904,2440021632,2464391268,2368121554,2453718564,2446285339,2366478738,2209272338,3153,10,17,35011
1326153797,987,2398033737,2415796690,2427634322,2338733293,2448896822,2441377115,2362285193,2207670966,3144,8,14,46479
1326153798,971,2389781101,2409096438,2419486829,2334752054,2455781440,2449175533,2369101924,2210585462,3150,-7,20,4279
1326153799,974,2405125659,2426505892,2438554752,2348445321,2445996452,2437886262,2359394916,2205738212,3139,7,22,5064
1326153800,973,2410732077,2432425773,2450802422,2356314194,2457070454,2450302665,2369559433,2210365888,3151,13,15,49806
1326153801,980,2416193051,2441451072,2458986523,2363044242,2449883136,2442006171,2362961161,2208595318,3185,-10,13,14057
1326153802,982,2361997366,2374311506,2380250459,2304667254,2451780736,2444241673,2364255140,2208230848,3185,-10,20,42126
1326153803,968,2424571968,2454863049,2480733293,2382252580,2458587227,2451417280,2370594304,2211630080,3162,13,18,32305
1326153804,976,2369509961,2381147812,2386873033,2309527414,2447483766,2439531044,2360835712,2207990308,3170,7,10,42022
1326153805,979,2394037924,2415514550,2433489709,2349297682,2450030509,2442497197,2363441956,2209067291,3182,-13,15,6829
1326153806,983,2419767195,2441286436,2460038573,2368901074,2458121088,2451070336,2370425316,2211632722,3157,2,24,26934
1326153807,966,2378664384,2391086262,2396327204,2317827904,2449656950,2441679122,2362357248,2207437248,3147,19,16,62807
1326153808,969,2445993106,2478251876,2508049115,2403924077,2453504173,2445934592,2365595501,2208968000,3177,0,14,25935
1326153809,973,2389072018,2413724726,2426851209,2341097664,2462934555,2455785636,2374019602,2212435721,3199,-17,19,2760
1326153810,978,2429974820,2450174665,2461948736,2368385700,2454734326,2446694317,2366075145,2209769472,3175,1,18,60191
1326153811,983,2379600054,2397617600,2400946788,2321662235,2452475849,2444580662,2364473188,2209374080,3164,18,15,36567
1326153812,967,2413227136,2435763282,2454430674,2367013851,2460719387,2453708982,2372465956,2212429403,3194,0,17,20
1326153813,971,2419000219,2448231277,2468544658,2374459181,2452702089,2444467483,2364598912,2210156809,3210,-16,14,45819
1326153814,973,2373559396,2385737746,2391768384,2319517842,2452789568,2444683017,2364552886,2209624667,3178,4,14,7363
1326153815,977,2416555894,2442934656,2466539940,2376591067,2461504155,2454096173,2372661677,2212732397,3163,18,23,10362
1326153816,987,2399163757,2420739163,2434261869,2347520740,2456610368,2448218148,2367476315,2212225152,3189,-1,22,29417
1326153817,989,2370754358,2386801536,2400066048,2324477037,2456321545,2448154578,2367492946,2212008246,3195,-17,10,61147
1326153818,973,2382369362,2402124059,2420065545,2342619328,2449035684,2440964827,2361061229,2206377517,3146,9,11,4987
1326153819,975,2386545700,2404911195,2417439670,2338796873,2462361270,2455169426,2373323529,2212314441,3126,23,22,27537
1326153820,979,2396307163,2412643748,2421785618,2337384502,2456847643,2448522706,2367717558,2211909220,3157,-6,22,14742
1326153821,982,2403773961,2424686336,2435270418,2349395803,2447422930,2438312658,2358742052,2206415478,3157,-25,13,36680
1326153822,971,2382083501,2409554578,2433909357,2356999606,2455927853,2447337664,2365827446,2209036397,3092,6,19,61447
1326153823,974,2418927990,2443406921,2460233024,2373630400,2471982710,2464601307,2381080246,2217450697,3061,25,16,38474
1326153824,978,2422594276,2445379675,2466559131,2380527808,2450465746,2441443529,2361863826,2209439643,3081,-5,9,24612
1326153825,981,2379531218,2396644169,2409038217,2336525485,2454394093,2445373769,2364607414,2211264448,3074,-23,19,31819
1326153826,965,2394175222,2418651209,2436701229,2357656347,2465620937,2457623204,2374809069,2213724818,3018,15,22,1358
1326153827,968,2404360036,2428504100,2453657600,2372867072,2455208292,2446439579,2365442752,2209024932,3010,23,7,20025
1326153828,970,2390171419,2406013101,2415560393,2337971392,2462119158,2453844178,2371530057,2213017472,3046,-11,14,12473
1326153829,980,2411536210,2430330459,2448377947,2366085403,2459848265,2451070994,2369283739,2211481581,3048,-18,26,23335
1326153830,984,2397808091,2421877714,2439153389,2359832960,2461113252,2452381522,2370375908,2213715428,3019,11,18,54365
1326153831,967,2397211364,2415368000,2428866523,2355345481,2452730011,2443623323,2363576201,2210294592,3025,11,9,40605
1326153832,970,2433930148,2464979584,2489045568,2402476900,2463499593,2455822866,2373266249,2213699538,3050,-5,17,59300
1326153833,973,2401078080,2419758089,2437263936,2358322294,2463401005,2454734893,2372657792,2213940342,3062,-6,22,26791
1326153834,976,2400897362,2416009618,2424035977,2348060233,2457834011,2448457344,2366649197,2211118509,3059,1,15,32536
1326153835,984,2386663936,2400882834,2410546852,2339316233,2465759689,2457312502,2374265088,2214759936,3058,0,18,14753
1326153836,989,2422669878,2443676288,2457466697,2376194038,2470253979,2462142793,2378428169,2216616905,3059,3,21,44890
1326153837,971,2378054390,2388621312,2396218450,2327274468,2457626861,2448214902,2366851766,2212575926,3068,6,12,33771
1326153838,976,2394740598,2407671789,2422129563,2351842697,2460559789,2452042642,2369747547,2212942390,3085,-3,14,59915
1326153839,979,2424375140,2452217517,2470291885,2387629056,2460489746,2451810441,2369904978,2210949394,3092,0,22,22137
1326153840,983,2370674112,2385691291,2392925723,2323606564,2468640000,2460400950,2376491200,2215580470,3099,9,18,52062
1326153841,965,2416443227,2439399369,2456725421,2375590628,2463750253,2455158006,2372621952,2214095186,3128,-1,15,41464
1326153842,974,2430352338,2464955437,2492737956,2408191561,2457825792,2448204854,2366819876,2212954386,3147,-14,20,47690
1326153843,977,2389598656,2392349732,2392112374,2327809819,2464039314,2455090971,2371855094,2214467702,3134,4,20,49407
1326153844,981,2415916644,2442720566,2466197915,2389863707,2467735341,2459504868,2376532434,2216620370,3132,14,8,982
1326153845,983,2421918866,2440812571,2446377060,2372170962,2457611968,2448675675,2366995446,2211771254,3156,-3,11,61712
1326153846,968,2407555035,2427376649,2437208612,2361199789,2475152722,2467026166,2382239716,2219831881,3167,-9,27,57052
1326153847,971,2400221659,2429703853,2452265033,2374480576,2462261686,2452794157,2370247716,2214232064,3160,7,19,52242
1326153848,980,2355015040,2363471561,2366331117,2306796434,2463464466,2454359232,2371447881,2215195419,3173,3,9,3748
1326153849,983,2408882733,2436132370,2452939913,2377745920,2469310034,2461160146,2376986797,2214998098,3186,0,21,41439
1326153850,965,2426543085,2450500644,2475748242,2398015762,2469309997,2460730651,2376586816,2216495049,3200,7,20,31993
1326153851,969,2382086985,2399002331,2412029833,2343857060,2470148937,2461795373,2377867026,2217627584,3233,-6,9,14775
1326153852,973,2396283227,2410783451,2419738614,2353834861,2458325348,2448483858,2366896411,2213337718,3241,-9,22,14874
1326153853,976,2406751725,2430635840,2429561280,2347346898,2468118829,2459393024,2375146633,2215367460,3233,12,31,32948
1326153854,985,2436614966,2459615396,2473233435,2392768091,2477199533,2468694189,2383710436,2221807094,3275,7,6,47740
1326153855,988,2403062646,2423542966,2438343926,2371133906,2456966930,2447231771,2365709558,2213542720,3307,-15,-1,39349
1326153856,970,2421193243,2438114157,2461159204,2395405897,2469820443,2461118966,2376773568,2217201572,3291,-5,31,42142
1326153857,974,2431352256,2457769581,2479221046,2398960566,2474967652,2466037677,2380945106,2219343853,3270,18,26,7313
1326153858,979,2457397193,2484683574,2514459684,2434944777,2465084553,2455723849,2372485504,2215862034,3292,3,-2,63376
1326153859,982,2365920292,2378630701,2390475565,2331232338,2469070921,2460258304,2376314642,2217291995,3312,-8,17,6288
1326153860,966,2394264466,2418245915,2433634669,2360603757,2471047378,2462005558,2377521508,2217750509,3316,9,39,20162
1326153861,973,2395841536,2416614381,2432881298,2364607478,2466149339,2456643200,2373063341,2216205485,3350,4,9,15088
1326153862,977,2401891766,2426630354,2425461440,2356989632,2474460388,2465690011,2380475264,2219005257,3378,-13,-2,57534
1326153863,980,2441276416,2469553481,2499177965,2424514075,2479021778,2470048969,2384024201,2221403913,3357,7,32,43600
1326153864,983,2440098413,2472260251,2484427584,2401838436,2464631506,2454302546,2370918226,2215854144,3360,12,25,8784
1326153865,967,2397680009,2410274313,2400995556,2331897600,2472331894,2463407149,2378492827,2217894921,3387,-11,1,26577
1326153866,971,2437372370,2458627611,2473008987,2401984502,2481078582,2472639981,2386106285,2221681097,3371,5,21,51853
1326153867,979,2412234651,2434562560,2451969920,2383354889,2470704758,2460660544,2376528292,2219665024,3373,20,29,9434
1326153868,983,2404156480,2418202779,2423583579,2359152365,2473685622,2464432749,2379301458,2220254454,3417,-15,9,61848
1326153869,966,2414791862,2437678637,2462908790,2397123346,2478056576,2468867565,2382772544,2219459995,3400,-13,12,40047
1326153870,970,2435588114,2453946651,2469292891,2402876507,2481135936,2471921810,2385210825,2221812050,3353,26,23,22753
1326153871,973,2422048036,2435345380,2451394660,2387941595,2469494912,2459668150,2375370605,2217909257,3372,11,16,14762
1326153872,976,2416682934,2442867254,2463594048,2394064585,2477894390,2468898368,2382939181,2221433344,3403,-21,10,21853
1326153873,978,2407774902,2429606153,2451720530,2391151323,2477168996,2467621787,2381568146,2219948644,3370,0,23,176
1326153874,988,2405944064,2426889462,2422020726,2350539894,2480141467,2470813760,2384453668,2223841600,3353,23,23,10114
1326153875,971,2418073819,2441905517,2449529901,2381598409,2471765979,2462095177,2377384594,2219074240,3387,-3,8,678
1326153876,975,2444253805,2466900434,2470989723,2405673417,2473462473,2463524068,2378411401,2220278363,3390,-19,9,5524
1326153877,978,2444208182,2482780196,2506477348,2430694253,2478212864,2469092726,2382601819,2219899346,3347,18,31,40361
1326153878,981,2421645366,2435776384,2445145892,2383319341,2478347638,2468247881,2382151158,2222409618,3365,15,20,49906
1326153879,965,2426252928,2450499648,2468656603,2400314998,2475357915,2465028077,2379108416,2220996909,3401,-20,2,27756
1326153880,973,2421433124,2441494966,2456935798,2392935862,2483578450,2474185746,2386476150,2221712457,3363,-6,20,26815
1326153881,977,2437518994,2462820187,2481153682,2410080265,2485230893,2475822921,2387941440,2223940342,3326,21,28,43761
1326153882,979,2402825974,2423215122,2443775177,2382904466,2476063899,2465868077,2380016118,2221217956,3342,3,8,49370
1326153883,982,2431191305,2458817188,2468245613,2398550674,2478943872,2469125065,2382596489,2222491830,3347,-13,13,59262
1326153884,967,2386731986,2401539520,2405430957,2348377152,2486169782,2476471396,2388558153,2224625965,3322,11,29,56576
1326153885,970,2446775104,2463747776,2479653010,2421694454,2480083593,2469980818,2383026678,2221838409,3330,12,18,15942
1326153886,979,2397168603,2416237952,2431604105,2371222345,2481836598,2471916909,2384803117,2223010340,3361,-14,9,51366
1326153887,1022,2420868269,2436520484,2452288457,2396322605,2481286555,2471228937,2383733952,2221567350,3315,20,20,60298
1326153888,1000,2432898240,2460952704,2475752832,2411918957,2486505408,2476727881,2388675904,2225151899,3339,11,13,51609
1326153889,999,2408493302,2421382921,2430157412,2376156553,2474817810,2464472777,2378658020,2220042450,3378,-27,17,11420
1326153890,1002,2375114267,2393677129,2408652544,2353526418,2484043785,2473640548,2386271305,2225096000,3343,-5,21,64327
1326153891,999,2433201197,2448161856,2461999469,2402539794,2490562770,2480869046,2391597485,2225981174,3313,28,13,16241
1326153892,1001,2422338313,2424632512,2428799963,2382180580,2480418139,2469925997,2382884205,2223038381,3358,-1,15,53177
1326153893,980,2446810605,2471295213,2499182582,2441443958,2486717174,2476803163,2388469074,2224896640,3381,-13,20,14928
1326153894,981,2455766217,2478502262,2501432484,2432121792,2489103542,2479116352,2389859364,2225038134,3373,2,17,14924
1326153895,979,2453665316,2485350509,2495589924,2435206427,2494008082,2484002852,2393716489,2226193755,3378,8,16,16312
1326153896,980,2471071497,2502685924,2527249581,2462453613,2490063360,2479209014,2390248182,2227855387,3401,-4,17,25078
1326153897,981,2388601810,2400583396,2410574198,2366350948,2484514770,2473889709,2385832704,2225638701,3408,-6,19,30950
1326153898,984,2440910592,2453717897,2494945984,2459754742,2485752630,2475575853,2386979154,2223922523,3402,23,22,11368
1326153899,973,2460837083,2489848777,2538075602,2484168603,2494997705,2485055469,2395069211,2228826852,3448,3,7,36082
1326153900,973,2457790299,2481953947,2512030820,2452524498,2486100909,2475394185,2387191296,2225294482,3474,-25,3,44263
1326153901,979,2456053750,2476200923,2494903734,2440930770,2487650806,2476860086,2388115126,2226876589,3431,8,38,9234
1326153902,982,2417663780,2432983579,2433814683,2379246171,2495900946,2485443062,2394887670,2230279094,3430,11,26,52623
1326153904,965,2384212745,2392669174,2402704859,2362053952,2489626157,2478801371,2389193453,2224692946,3452,-5,-5,63912
1326153905,968,2433543195,2442785106,2460750299,2419868132,2500864384,2490852928,2399417097,2232213202,3443,7,14,32081
1326153906,978,2408411291,2442835254,2454583908,2391753280,2482764690,2471495168,2383535561,2223034358,3455,2,37,25529
1326153907,980,2423866102,2456245458,2488420315,2443333257,2499382802,2489108800,2397813065,2231037723,3480,-4,20,6660
1326153908,964,2471237842,2494635373,2512247780,2455739821,2503647332,2493006400,2400400045,2231598299,3488,8,0,65438
1326153909,966,2409198043,2428204315,2422613732,2384265572,2481718400,2469539474,2381544768,2223378624,3513,0,17,47011
1326153910,972,2472785170,2491732141,2504249846,2470980745,2497905334,2487697600,2396730825,2229685842,3533,-5,32,36454
1326153911,975,2455277412,2485023250,2525964626,2476657462,2497126418,2486044708,2395032804,2229246811,3534,0,-2,12828
1326153912,978,2388055616,2395267794,2426699017,2389921197,2493628617,2482311835,2392255213,2229279076,3523,6,12,54023
1326153913,987,2449956736,2476790244,2520473554,2487928237,2494438125,2483330852,2393169216,2230447734,3538,3,50,64667
1326153914,970,2415378550,2439431122,2451286326,2404807762,2498153106,2486709714,2395588836,2230629412,3564,-17,9,2640
1326153915,973,2525239680,2562778541,2597384950,2564487954,2505034468,2493834688,2400816402,2232844324,3526,10,-10,5434
1326153916,976,2423547620,2437967030,2434223826,2384683200,2506113874,2495613065,2402511323,2232929334,3509,29,30,63617
1326153917,980,2391919670,2405239478,2415713408,2369943360,2491836452,2480058441,2390139346,2228297462,3575,-17,35,53411
1326153918,981,2452282788,2491225709,2499173970,2420752978,2504188882,2493228361,2400466230,2232243620,3569,-20,-1,30889
