TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375225402,992,2581254061,2587413686,2599603986,2372745773,2687928557,2635819337,2472454765,2218969097,2867,0,15,28468
1375225403,974,2553638272,2555792027,2563541933,2351107053,2682086674,2629402715,2465287506,2214548827,2871,-2,14,65144
1375225404,974,2567228955,2569377188,2577106523,2357494592,2679986752,2626944438,2464377764,2214319936,2869,-2,18,41801
1375225405,973,2585079917,2590657938,2602450596,2372502656,2691259858,2638563291,2473150884,2217768978,2862,1,21,23928
1375225406,982,2524407131,2522775908,2527980077,2336042285,2665628626,2612463670,2453119222,2211847350,2854,2,20,62381
1375225407,985,2557884187,2559726720,2568871405,2360723785,2675828489,2622660818,2460906532,2216010605,2855,0,16,36305
1375225409,968,2554797110,2556468946,2565535716,2358162816,2678713737,2626031387,2464268461,2216406976,2853,0,15,31824
1375225410,971,2563122697,2566510646,2576948553,2363941037,2682327058,2629079597,2464943990,2215735716,2853,0,17,1488
1375225411,976,2592316955,2598656429,2611221202,2381537014,2696562331,2643149056,2476190811,2220265609,2856,0,17,45865
1375225412,978,2530241764,2529100617,2533386944,2340217078,2670870948,2617048228,2456788754,2212342006,2856,-1,18,37503
1375225413,981,2568535616,2571324470,2580664036,2365417060,2693508114,2639927177,2473795986,2218982317,2854,0,18,64593
1375225414,970,2582198774,2587737389,2602689334,2380279899,2692051702,2638849462,2471814829,2218869476,2857,2,18,52303
1375225415,974,2524446619,2522898624,2526698066,2338717595,2676907547,2623007936,2462425444,2215465718,2861,1,18,46109
1375225416,977,2571305170,2575114962,2587898532,2374432822,2683887762,2630120320,2466393563,2218116150,2865,0,17,56076
1375225417,981,2529237458,2528292589,2533229696,2342296594,2669229970,2614582473,2453246774,2211329298,2865,0,16,16146
1375225418,984,2661851739,2674446793,2695870125,2427266066,2727732809,2673973750,2499826240,2227992630,2863,0,17,61682
1375225419,967,2541264036,2541496621,2547905627,2349734701,2679510025,2625049536,2461724845,2213894025,2861,1,19,15704
1375225420,976,2517891053,2514403593,2518773970,2338834011,2664885696,2609748123,2450093074,2211896009,2861,1,19,26985
1375225421,979,2624517577,2634893961,2652107355,2410555126,2710756745,2656230226,2484892672,2224499574,2860,-1,17,3800
1375225422,980,2523039945,2520949641,2526473225,2339188754,2675893504,2620756242,2458922413,2212998619,2855,-2,15,27846
1375225423,966,2596764032,2603174893,2616643574,2386954368,2710335250,2655219785,2483812809,2222425124,2845,1,16,6933
1375225424,969,2515921435,2513371337,2518234075,2333787684,2687292077,2631671625,2465362441,2214703277,2837,3,19,46012
1375225425,972,2580541220,2587233243,2598521097,2381115977,2687818157,2632059574,2466704182,2217543597,2837,1,21,8148
1375225426,981,2531824548,2531014537,2536857069,2347713956,2684059465,2628236699,2464060763,2215855862,2838,-2,18,13000
1375225427,985,2543441910,2541334336,2549590070,2354997165,2699239414,2643691053,2475025600,2219817051,2831,-1,14,50870
1375225428,968,2553077741,2552961837,2560182838,2360082779,2697501924,2641409362,2473328411,2218454235,2820,0,14,33527
1375225429,971,2611344877,2619011556,2635753133,2403711506,2715168457,2659836653,2487709888,2224946313,2808,0,17,27649
1375225430,973,2526665664,2526788205,2529645970,2345987264,2668458688,2612020955,2451120822,2211006089,2797,1,20,35743
1375225431,977,2589331785,2592683437,2605829595,2388961956,2711331209,2655347840,2484405531,2224046208,2790,2,18,29806
1375225432,980,2560854518,2562615122,2571718729,2370507520,2703500882,2647942683,2478661120,2221163629,2789,0,17,41883
1375225433,990,2537544173,2538626523,2548968155,2360094061,2673998509,2617829878,2455576557,2214682112,2788,0,18,34604
1375225434,973,2607327305,2615075547,2631584402,2403330249,2711609033,2654901824,2483125558,2223802752,2785,-1,18,18094
1375225435,977,2562258194,2564397248,2573498660,2365547254,2715485248,2658442240,2484104649,2220936246,2779,-4,17,8265
1375225436,979,2557322322,2559194779,2568451200,2363000045,2704721444,2647208676,2474919094,2217885577,2762,-3,18,63289
1375225437,983,2571736118,2573527661,2582547081,2374021174,2711492708,2653914907,2482318336,2221595675,2743,4,21,39445
1375225438,967,2489650066,2482584886,2482405485,2321000228,2681542134,2624118025,2459272685,2213575990,2734,7,19,65331
1375225439,974,2616672429,2624218989,2642209462,2417505837,2700530432,2643333293,2474123145,2221990464,2736,0,16,29690
1375225440,979,2588561517,2591527213,2605172077,2395429220,2704225590,2647387940,2477474459,2222079058,2736,-3,15,45355
1375225441,983,2578632987,2580272822,2589706166,2385170121,2708867776,2651614317,2480864237,2222807945,2729,0,15,40989
1375225442,965,2461173979,2452816877,2447360475,2299116589,2684403885,2626605028,2461046317,2213424950,2724,3,14,5018
1375225443,968,2644202560,2656754916,2680146203,2435703570,2738522925,2681594971,2501881609,2231193325,2725,0,19,4503
1375225444,972,2549542866,2551139821,2557153956,2367693330,2682935250,2624964708,2459729280,2215129142,2726,-3,24,33162
1375225445,974,2577676626,2577935204,2587274230,2383867949,2718033801,2660266761,2487594331,2226076900,2721,-2,19,29068
1375225446,983,2550318537,2551208502,2559254509,2368804662,2702711716,2644833472,2473555437,2219591442,2713,0,14,55380
1375225447,968,2568231689,2570444690,2582313316,2382796379,2695390317,2636498962,2468069421,2217951323,2708,3,17,61480
1375225448,969,2618205403,2627122258,2644470253,2412961417,2735113956,2676408402,2498468123,2228999131,2707,0,19,52166
1375225449,974,2546729929,2547677193,2557512786,2363367369,2703417947,2643897024,2472046720,2217508909,2706,-3,15,47882
1375225450,978,2581962203,2586408868,2598259337,2385503067,2724154587,2664866962,2489206464,2224181421,2696,0,16,40861
1375225451,981,2617487734,2625448576,2644336969,2419275053,2719835638,2661650048,2487334217,2225242971,2684,3,21,48336
1375225452,990,2473690870,2468111634,2467148909,2319070509,2665417984,2606501677,2446317238,2210910802,2681,6,19,4365
1375225453,972,2613786971,2623157184,2644978166,2426018816,2714123611,2656080457,2482238848,2226637092,2689,2,14,24533
1375225454,976,2614219702,2623021266,2639576045,2420298148,2722404306,2664240914,2490197449,2227781851,2698,-2,15,33258
1375225455,978,2494138779,2489144064,2492325504,2331995785,2689034596,2630084032,2462304868,2216324745,2699,-2,19,28503
1375225456,982,2599332032,2604452379,2617874569,2403329033,2731858011,2672854884,2494469028,2228127104,2694,-1,18,35849
1375225457,963,2607392411,2615768868,2632923821,2411552603,2714639296,2655120411,2481973312,2222791168,2687,-1,18,22146
1375225458,975,2570332498,2573881024,2587728740,2384128246,2705146541,2645393828,2473288832,2220199478,2676,0,18,35877
1375225459,978,2575543396,2579793371,2591934893,2389217444,2698703469,2639364416,2471190061,2220161755,2661,4,17,59516
1375225460,982,2593716525,2600538505,2616677833,2409405622,2678966244,2620013860,2455730358,2217053952,2656,4,17,18131
1375225461,985,2491709056,2488380251,2493308370,2335431661,2664018130,2605011593,2445386925,2213004891,2656,0,20,56153
1375225462,966,2615671908,2624449261,2644054637,2428936182,2675407716,2616934875,2454825453,2219680100,2659,0,19,11151
1375225463,971,2493262043,2487516443,2489911451,2333126098,2662189979,2602733092,2442952027,2211892626,2660,1,12,7750
1375225464,975,2539557394,2538924489,2547169526,2364276982,2705947830,2646651803,2475449225,2223408713,2663,1,13,16160
1375225465,983,2500769024,2498737078,2503672237,2342169426,2678723053,2618889115,2453031899,2213858633,2666,-1,23,38132
1375225466,984,2536995986,2533634340,2543947273,2370775643,2675837028,2614932781,2451407268,2214248283,2671,-3,26,21382
1375225467,968,2672896877,2688681938,2716399981,2463883108,2757794029,2697524708,2512673243,2236394889,2673,-3,16,47160
1375225468,973,2541187712,2542290660,2553002450,2368157549,2713508406,2652411465,2479160530,2220616612,2661,1,11,47017
1375225469,977,2556323309,2556187684,2564894948,2379288420,2728296914,2667381357,2489740150,2226665865,2653,7,17,42581
1375225470,980,2503295460,2501111387,2505721362,2343609417,2711879469,2650579300,2476049517,2221937197,2658,4,19,27450
1375225471,989,2597137600,2601059172,2618983451,2417403712,2706744347,2645827922,2474945526,2222236827,2670,-2,16,9517
1375225472,971,2670203794,2682290505,2708611821,2467626934,2756250358,2695756022,2509866139,2234783597,2674,-4,17,29759
1375225473,975,2596107136,2603565037,2619053211,2413960886,2714895853,2654080923,2480596617,2224010066,2670,1,21,61801
1375225474,978,2523257984,2523528356,2531656420,2363009024,2708138953,2646858203,2474105792,2223576292,2669,4,18,18872
1375225475,982,2607079040,2616264658,2636476224,2426483739,2725873728,2664554477,2488787648,2228322889,2675,1,13,41344
1375225476,963,2555937014,2555794066,2567577124,2384028598,2720095497,2658588452,2481398710,2222847387,2681,-2,16,8805
1375225477,974,2607513517,2614563693,2633310372,2420859410,2745354761,2683524251,2500933842,2231709632,2678,-2,22,33474
1375225478,978,2564191506,2566752521,2582996205,2394100233,2699637010,2637210304,2465873453,2217465929,2672,0,18,32028
1375225479,981,2593539876,2597020809,2610147428,2408028416,2741476370,2678834194,2497658514,2231497828,2666,1,12,53035
1375225480,983,2570435666,2575270811,2590093668,2398625069,2719601152,2657518070,2480889472,2224541641,2661,1,16,30496
1375225481,967,2540623424,2540342610,2551653120,2378684964,2710757842,2648660928,2474967030,2222492516,2659,2,22,37904
1375225482,970,2555521874,2555678198,2564807323,2388945380,2733323648,2671413001,2492145508,2228542811,2663,3,20,54428
1375225483,973,2629749970,2635548251,2655665947,2448999049,2728961133,2667295158,2490549650,2231532260,2672,3,15,17265
1375225484,981,2551669019,2554751222,2563988708,2384635611,2708330368,2644883035,2471524004,2220237074,2682,0,13,21199
1375225485,985,2642108516,2647878308,2668962861,2444866450,2767759872,2704787520,2515223305,2235630491,2688,-5,15,8144
1375225486,970,2542493312,2543900096,2552421769,2374866075,2731975122,2668327067,2487489225,2223468571,2680,-5,20,47937
1375225487,973,2620793216,2627171126,2650718738,2444685394,2718961664,2654974381,2479785856,2223678637,2665,2,25,58744
1375225488,976,2521816512,2518406619,2525954450,2364918125,2726736493,2663150674,2484884736,2225302546,2659,7,19,44778
1375225489,979,2590840521,2596793179,2614581238,2420304932,2734688859,2671308562,2490983186,2228769947,2665,2,12,15895
1375225490,988,2589016301,2595220653,2611636370,2415407597,2747836781,2684403318,2502018724,2232993883,2671,-3,11,8718
1375225491,972,2510199259,2504190454,2512416859,2357654564,2716300141,2652933723,2477533549,2222847643,2667,0,17,60275
1375225492,974,2599944630,2606230884,2617488082,2423871131,2741975469,2678267968,2496611629,2231963483,2664,4,19,60037
1375225493,977,2560068937,2560804562,2571923593,2394593782,2748458468,2685044553,2501470500,2232862710,2670,0,21,16097
1375225494,981,2500903341,2500632000,2506043309,2351071341,2716988406,2652704393,2476389952,2221805686,2677,-3,22,55520
1375225495,965,2601585700,2606891291,2623806710,2425344850,2731833161,2666995428,2487899529,2227631113,2676,0,16,12469
1375225496,968,2632098852,2637676068,2655995181,2444741284,2775842560,2711278701,2519679789,2238584969,2673,1,12,12954
1375225497,977,2514087186,2511966683,2517445860,2359056420,2728047369,2663069248,2483689974,2222980635,2672,0,17,2791
1375225498,980,2681778889,2694955218,2723912640,2497217481,2730911552,2666433654,2488776969,2231323419,2671,1,22,7340
1375225499,984,2506450587,2504247570,2511620662,2359225581,2723727597,2658965961,2479936393,2223358171,2675,4,17,53584
1375225500,967,2626983698,2638956315,2657333074,2448473773,2735947904,2670975936,2492023936,2229813888,2685,-1,16,17773
1375225501,971,2614263378,2626158793,2649734290,2444304210,2747092992,2681670125,2496928265,2231339309,2688,-6,19,16241
1375225502,972,2585971008,2590402523,2609722843,2421794971,2734458386,2668594432,2487522121,2226201188,2679,0,15,14700
1375225503,982,2590506944,2595174418,2610655716,2420187748,2763497910,2697872237,2509436800,2235772086,2671,4,12,57053
1375225504,984,2569514322,2569882166,2590718500,2416359899,2721423890,2656114925,2478673472,2223278564,2671,1,21,8969
1375225505,969,2689585645,2709821394,2741591689,2509251072,2757864027,2692872274,2508256310,2238853028,2674,1,23,1894
1375225506,972,2663813138,2675667126,2705872548,2493397147,2748459181,2683167076,2498621906,2233215158,2681,4,13,40500
1375225507,975,2500585837,2497547099,2504856347,2355805110,2738562523,2673210322,2491569133,2228837467,2693,0,12,24984
1375225508,979,2622086125,2633179757,2655324123,2454174134,2755887442,2689825700,2502950070,2233913819,2701,-5,22,1366
1375225509,988,2493230345,2487536795,2489492827,2344595739,2735836900,2668626413,2487501869,2224920822,2702,-3,24,39009
1375225510,971,2639351414,2643806957,2669054381,2462883044,2771938112,2705290340,2514260388,2237509449,2699,0,15,24407
1375225511,973,2550020891,2548987977,2561232630,2393534098,2755066276,2688039149,2500406208,2231457270,2694,2,15,2215
1375225512,978,2574385161,2576847862,2593727122,2417656941,2732184740,2665158482,2485384237,2226717531,2698,3,21,61052
1375225513,981,2596902454,2600930313,2620017417,2434673993,2771523145,2704710555,2511877248,2237593344,2706,0,17,22580
1375225514,984,2554017700,2555233654,2567317174,2401218770,2739516699,2672800438,2490530861,2228003949,2712,-5,14,57385
1375225515,967,2628179428,2636021778,2658411894,2462207862,2758069915,2691044352,2503930048,2234815497,2708,-3,19,54186
1375225516,976,2586799872,2590368411,2605169389,2428041718,2745030656,2677404498,2493343634,2229893357,2700,4,17,44267
1375225517,980,2599226624,2605904740,2621753243,2434654317,2777204406,2710367616,2519927094,2240676077,2700,5,10,29429
1375225518,983,2510696566,2509488091,2517981504,2371684077,2731393097,2664691556,2483987757,2226560566,2713,1,17,44718
1375225519,966,2614378368,2626510912,2650272950,2459643949,2748579446,2681446345,2496496429,2233873389,2731,2,29,62103
1375225520,970,2567306386,2568349046,2579739108,2411393389,2759636461,2692174125,2504406317,2233521334,2745,-2,24,13549
1375225521,971,2661532644,2672732480,2698770267,2489030171,2766237686,2698709211,2509948635,2237246875,2752,-5,12,5396
1375225522,982,2531516489,2528676516,2537624027,2384787986,2726494902,2657185517,2475694829,2221604589,2745,0,15,37087
1375225523,984,2624944749,2633532982,2653586797,2454449270,2779813476,2710805732,2517886756,2239583186,2736,1,19,7233
1375225524,967,2619511844,2625450989,2644506733,2455846811,2756063872,2687580041,2499970898,2231050624,2731,-2,11,30043
1375225525,971,2679441490,2687871177,2715765037,2510405805,2770837467,2702466496,2512159433,2239847990,2719,2,11,8360
1375225526,975,2490019565,2481364498,2484551122,2356143606,2730411648,2662419245,2481265188,2225001417,2711,8,27,10351
1375225527,977,2643817435,2650129792,2674197952,2483276187,2768404059,2701049974,2513255552,2241871890,2720,0,28,19819
1375225528,981,2539775725,2537460571,2545900187,2396444736,2745229504,2677116068,2492810139,2230172233,2725,-7,9,61406
1375225529,971,2641107602,2645881654,2672259483,2480982144,2775312484,2706666614,2515363693,2240546011,2713,1,9,37931
1375225530,972,2495259218,2490311168,2492915721,2357985444,2734255890,2665382528,2483308553,2223509010,2705,4,19,47836
1375225531,978,2694566592,2711321298,2747503030,2530109805,2786358665,2717812242,2521792475,2243470070,2703,-4,23,19676
1375225532,981,2579040420,2581093814,2596183826,2430261504,2753175817,2684179977,2498468626,2233057234,2696,-3,22,19612
1375225533,984,2560804278,2561475803,2573083392,2413733302,2752659849,2683565065,2497796068,2233872182,2684,4,20,23444
1375225534,967,2614940553,2619438784,2638806171,2459365412,2770805915,2701675840,2509934372,2237910884,2681,4,12,26731
1375225535,975,2611632329,2615197897,2635807241,2458727369,2764765888,2695887954,2506922194,2236891666,2684,-5,11,26852
1375225536,979,2653877888,2666635264,2697823798,2500180205,2762798390,2693666898,2503708105,2238551762,2676,-4,21,36951
1375225537,982,2512849252,2508227812,2512619062,2373752228,2736950016,2666890825,2484462070,2225829037,2662,3,22,24681
1375225538,966,2626283090,2635207131,2652787108,2462906441,2788348123,2718661641,2523754797,2243181147,2656,1,13,45950
1375225539,967,2585598052,2590540973,2612679542,2445604992,2758387318,2689349586,2500600073,2236933110,2649,-4,15,29798
1375225540,973,2548963730,2544365101,2554502610,2415693330,2733456658,2664254884,2485168868,2230139529,2633,7,25,45701
1375225541,981,2704833737,2721153901,2754948909,2545261760,2781239853,2712366070,2519667940,2248144868,2635,12,17,18750
1375225542,985,2554549348,2551118811,2563693878,2412800731,2749509549,2679751798,2492901860,2229408813,2654,-5,8,55931
1375225543,967,2644726756,2653406070,2671962468,2481774921,2767893211,2697944530,2510212918,2236988397,2657,-16,19,25475
1375225544,971,2483706477,2480683446,2487042962,2358012790,2740924827,2671113563,2486452269,2227000091,2633,0,24,56611
1375225545,974,2510607442,2509832045,2518565147,2383386907,2722448813,2652673353,2475136246,2225682368,2617,14,16,57481
1375225546,977,2587374601,2592728621,2607372818,2442884763,2747135360,2677109376,2491649517,2234237933,2631,0,16,15295
1375225547,979,2531976457,2529875657,2541068141,2395499712,2749058596,2679248246,2492969069,2230988772,2641,-14,19,28912
1375225548,990,2614613092,2621267949,2642930020,2468562953,2773420827,2702956306,2511535872,2241822738,2624,-4,15,12660
1375225549,972,2584945289,2586650532,2603048539,2448462006,2733499428,2662796406,2480682560,2228915657,2604,11,13,11133
1375225550,976,2594741394,2595601014,2612597787,2451959030,2772696813,2702352064,2512295451,2242439396,2609,5,16,45886
1375225551,979,2498917101,2495853147,2502902765,2371572004,2760372708,2689951561,2499074148,2233334637,2623,-7,18,379
1375225552,983,2535328036,2536416521,2545699611,2402793060,2735066532,2663655561,2482906678,2227538642,2623,-3,21,62425
1375225553,966,2627216347,2635891803,2662742381,2482917632,2780179364,2708522166,2511975332,2240958016,2621,4,22,40063
1375225554,975,2525079442,2520782363,2530494153,2393794176,2766050404,2694767798,2504100205,2234108900,2625,-3,17,11912
1375225555,978,2607752868,2615931446,2640632000,2472587556,2764726884,2692493211,2501380013,2237504896,2619,-4,17,3955
1375225556,980,2614745481,2617234541,2642629568,2477464256,2788689792,2716697892,2521543698,2244376283,2607,10,19,31696
1375225557,965,2561127460,2564880009,2582561691,2430945755,2775740864,2704369115,2510602925,2239443702,2612,9,10,43678
1375225558,969,2533099062,2528133330,2535581668,2401742464,2752021906,2680593718,2494016274,2232657609,2631,-5,9,52666
1375225559,972,2577569938,2575739392,2588995382,2438911021,2789498084,2717873005,2522155757,2245249764,2638,-8,24,1857
1375225560,980,2518283849,2515352841,2529603785,2401789577,2735657024,2664647506,2481820672,2228376329,2632,4,26,1610
1375225561,984,2537422400,2537343744,2546774857,2407215497,2758125979,2685852690,2498321609,2237576365,2641,7,15,27818
1375225562,967,2607027099,2609897499,2638243264,2472707547,2792876004,2720259995,2520937005,2242493677,2662,-2,15,64865
1375225563,970,2603746294,2606793764,2620550838,2456351424,2788799734,2715430966,2518803602,2241220141,2667,-13,16,10712
1375225564,973,2565628068,2566249938,2581092763,2433904155,2762494473,2689442962,2498993316,2235063460,2650,-5,12,60747
1375225565,976,2566452992,2570087085,2582841600,2437663360,2764256256,2691038509,2500634788,2236741184,2622,12,18,16914
1375225566,981,2654209673,2661032448,2689745499,2520419867,2776358902,2704421412,2513292973,2244389266,2624,11,27,64961
1375225567,989,2533482349,2527371218,2533394450,2406968338,2755502080,2682832859,2494326537,2233394093,2645,-1,18,29103
1375225568,972,2706764772,2723509769,2758779648,2560702016,2816352548,2743631533,2541499410,2254888109,2655,-6,11,36871
1375225569,976,2589773641,2588586486,2607802550,2461242368,2782122002,2709468882,2514487414,2241750848,2648,-3,17,12138
1375225570,958,2695698349,2721937956,2756379291,2560853193,2777759808,2704438281,2510946633,2242025709,2638,3,18,14573
1375225571,964,2619659026,2627558774,2645614125,2481913389,2787001938,2713059602,2517014692,2242908388,2643,6,12,53418
1375225572,966,2552843501,2549360475,2562475401,2425037878,2797321408,2723102601,2522994688,2243773595,2650,-2,18,6103
1375225573,975,2689692470,2700354852,2733389056,2553516333,2784626825,2710786240,2515713700,2242529353,2649,-11,25,10705
1375225574,977,2632594048,2631040768,2647898377,2496772480,2780591990,2706189284,2512217517,2242590016,2631,-2,17,32490
1375225575,980,2604162660,2609231533,2628638070,2475050852,2805072704,2731108699,2529441728,2248795803,2618,15,12,17682
1375225576,983,2614152000,2621730386,2648388617,2494337837,2772767186,2699244461,2506564626,2239584886,2633,7,24,51356
1375225577,968,2612823515,2619416996,2641142034,2485622811,2787272082,2712783716,2516193810,2244468461,2656,-7,24,64305
1375225578,971,2614889398,2620657453,2651451977,2489103378,2815195410,2740032155,2535690706,2249565613,2659,-8,6,45804
1375225579,975,2626254683,2625499346,2644045101,2489534134,2810138770,2734797275,2531750509,2247897709,2643,-2,4,2341
1375225580,983,2667609673,2680138843,2708207616,2540570523,2788569636,2713272512,2516509824,2241786185,2616,2,26,22643
1375225581,967,2631724498,2639520246,2675442121,2520251300,2778967808,2704137270,2510169106,2240991771,2599,12,32,34314
1375225582,970,2579729782,2580514432,2596579638,2454625444,2786062244,2710725540,2513706825,2243837778,2604,8,19,7565
1375225583,974,2618408676,2623447030,2646433389,2486036873,2817998592,2742107593,2536215286,2249418285,2614,-12,11,29898
1375225584,975,2548062747,2543567707,2551982848,2421760283,2801523145,2725348891,2524230528,2241994669,2595,-17,14,50141
1375225585,980,2590055140,2589973156,2619111853,2477921417,2781283035,2705673517,2511020233,2241750052,2549,1,14,23675
1375225586,988,2570589458,2570911753,2584774829,2454786349,2781619117,2706079981,2511215277,2244201097,2514,21,18,65084
1375225587,972,2482286912,2472893494,2479298212,2369327168,2794658294,2718786459,2518393828,2244560329,2518,9,24,42931
1375225588,975,2633959296,2642221074,2666096557,2502459849,2809335149,2732167067,2528241773,2245086116,2525,-16,19,26645
1375225589,979,2715342994,2718629668,2743250825,2566338212,2842018176,2764603190,2551859200,2257599286,2497,-12,9,26056
1375225590,982,2544699794,2547833837,2547882102,2424143140,2783931273,2707083849,2512070436,2240673837,2451,3,14,33907
1375225591,966,2639806006,2655852434,2689925449,2529950134,2793713417,2717187602,2517864768,2247200658,2414,13,28,9218
1375225592,974,2572093421,2573369261,2582722450,2450223012,2793253458,2717395392,2519412150,2246093933,2403,8,20,1232
1375225593,976,2614279076,2624017225,2647163648,2492883776,2812405083,2735910930,2532687634,2251316900,2403,-7,8,60861
1375225594,981,2632877275,2642345289,2657590592,2508073197,2812609325,2735223113,2530320310,2248279689,2386,-9,13,63277
1375225595,984,2714391177,2731488045,2765059666,2590620379,2778772086,2700976859,2505640676,2238796242,2355,2,20,48860
1375225596,966,2659404562,2672444562,2700350537,2530153755,2844051840,2765481764,2551915273,2258210240,2330,3,21,656
1375225597,969,2656367981,2665094875,2690557010,2531183817,2818627684,2740859264,2536750573,2251355236,2313,-9,21,16383
1375225598,974,2614592201,2628991872,2648407085,2499808292,2774316096,2696567378,2503032265,2241828196,2277,0,16,21114
1375225599,983,2576982802,2575686326,2591502409,2461610121,2821718089,2744394121,2537939309,2255314194,2248,18,8,38267
1375225600,966,2594262637,2596975808,2614476059,2479848758,2794668726,2717776694,2518865819,2244205997,2261,1,17,39498
1375225601,968,2577247954,2583783360,2599159387,2463828306,2797061714,2718078363,2516829001,2245672320,2273,-12,29,34795
1375225602,973,2620798226,2620968585,2647149540,2503103049,2825552978,2745982509,2536808128,2250273152,2262,0,22,63050
1375225603,976,2650184082,2658605677,2689403227,2526450349,2840297536,2761121325,2548739328,2252979337,2256,-2,9,5533
1375225604,982,2684169728,2694297581,2725742363,2568128676,2808136329,2729397339,2527339236,2249209353,2238,-13,17,20402
1375225605,988,2586028544,2590587136,2609071049,2482390930,2789136301,2711296429,2513958272,2247693878,2198,13,19,57263
1375225606,971,2635034660,2638965897,2669671725,2531078765,2809873810,2732835291,2529448960,2251827968,2192,26,9,56039
1375225607,975,2606690422,2606720393,2629288548,2499916964,2798576603,2721238107,2522798866,2249629485,2231,-8,15,24328
1375225608,978,2623029696,2628407661,2653981339,2516468233,2790717577,2711836745,2511835510,2242659510,2243,-20,21,65053
1375225609,981,2472441545,2465427026,2466363794,2363763282,2817884964,2737491840,2531082377,2246206107,2218,7,16,43512
1375225610,963,2646648932,2652668123,2678720950,2525928667,2838935579,2758881673,2548798235,2257868690,2213,7,24,41241
1375225611,968,2567665069,2573779209,2588548626,2466052406,2777906294,2698552704,2502352356,2239473261,2213,-10,28,31113
1375225612,977,2560079917,2557536649,2579494208,2460169014,2817917659,2737022646,2530553261,2254749229,2194,8,7,26053
1375225613,981,2553785746,2553440896,2564727890,2439830994,2826711497,2746723538,2537032896,2249539593,2202,15,6,37012
1375225614,984,2710625115,2724648329,2760388425,2592508653,2838667712,2758951003,2548062765,2257399085,2236,-12,24,30322
1375225615,967,2669982098,2679993371,2707371794,2568027145,2793316333,2713864722,2514090843,2245422372,2242,-15,25,43829
1375225616,969,2575406518,2586314176,2603465883,2474164370,2808693165,2729924708,2527038290,2252439186,2229,17,12,50161
1375225617,972,2665431305,2672396507,2696559533,2555505014,2814243995,2736059437,2532193536,2254012068,2252,8,13,29876
1375225618,981,2509032731,2508099428,2520555556,2409653595,2816937216,2737112283,2529878308,2247347977,2284,-19,15,25204
1375225619,984,2609312886,2602713737,2631569545,2509615625,2813849490,2733091309,2529243090,2251722898,2279,-8,16,42829
1375225620,968,2634253229,2642486784,2677025051,2538380123,2814159835,2733616704,2527079972,2248001846,2261,14,22,48778
1375225621,972,2651853650,2666815734,2698222921,2545855314,2829763437,2749327488,2540602642,2255857792,2272,1,22,9202
1375225622,976,2523309558,2519456530,2527868251,2422961417,2801999881,2720785353,2517863597,2245570624,2282,-6,16,58211
1375225623,979,2596214134,2594477878,2610275382,2487422820,2831255634,2749453101,2539483785,2256293961,2287,9,18,8898
1375225624,988,2618020928,2622794285,2653198646,2516765705,2812430409,2731912027,2527451474,2248863945,2310,0,16,10070
1375225625,971,2664346715,2677179017,2705611803,2559290541,2824798601,2743766473,2533213714,2252621504,2329,-17,13,5381
1375225626,974,2629636544,2636372918,2661140123,2531716653,2818390262,2737042761,2532882724,2253953106,2316,0,24,38329
1375225627,978,2605514258,2614489051,2642464393,2514653074,2816948544,2736676937,2529112960,2251781522,2306,18,25,1746
1375225628,981,2669156096,2675447277,2709401819,2567464210,2837254226,2757760137,2548487990,2261519104,2334,-3,2,337
1375225629,982,2604270354,2620946715,2640223369,2511093796,2820295058,2739740626,2532386066,2251042029,2352,-19,0,20260
1375225630,966,2512125714,2506162907,2525422372,2427702665,2790023451,2708663798,2510237430,2242169344,2321,13,35,62243
1375225631,975,2658805302,2667240512,2697222107,2553398692,2862582125,2780940854,2562822381,2267369161,2311,21,39,28266
1375225632,979,2674903844,2680049782,2723141202,2591627602,2823456411,2742225389,2532942509,2253218176,2328,-18,2,1226
1375225633,1007,2623833792,2650562121,2681579574,2535084891,2827833718,2744813558,2536236562,2255496685,2260,29,35,61734
1375225634,987,2710431414,2726989888,2777708672,2622155593,2834225334,2751180397,2538238427,2253619190,2267,5,37,25555
1375225635,989,2568658194,2569921389,2586058185,2465213403,2840562477,2757716781,2544607350,2251658194,2256,-42,2,1546
1375225636,988,2680383332,2688266450,2719549056,2577786980,2846382802,2765117211,2551078125,2264346596,2171,-5,1,45150
1375225637,989,2558422656,2565389586,2590253046,2482141211,2798055744,2716706066,2516900763,2250302244,2097,50,15,29481
1375225638,967,2595057014,2593101010,2626741851,2515348626,2849867126,2768924982,2554135241,2265757394,2121,0,21,15457
1375225639,969,2548163574,2550378980,2566481664,2459273051,2816669092,2735597421,2529316653,2251535122,2117,-41,13,25930
1375225640,970,2630344411,2637591954,2673817792,2549357586,2852020160,2768797796,2551593792,2261805321,2031,0,22,14470
1375225641,975,2649965266,2662004992,2681571785,2551759542,2828967844,2745022089,2536176128,2255651126,1971,27,22,54874
1375225642,978,2563016804,2552576877,2572245184,2472041133,2834190454,2750862025,2539266916,2255605632,1963,1,10,5294
1375225643,987,2663803648,2673707181,2716075574,2576451931,2821388114,2738267840,2531112914,2252851035,1953,-14,10,60005
1375225644,970,2650760320,2670937782,2691442075,2552659209,2861077028,2777211456,2558362130,2263329956,1915,13,31,24757
