TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328227890,983,2443790692,2476229494,2497919268,2379207734,2512543396,2490479451,2393754633,2216593453,2608,-1,23,29512
1328227891,966,2420761490,2443449106,2457948032,2351769408,2492708114,2469991012,2376160054,2204602944,2614,0,21,29517
1328227892,969,2426611894,2449068388,2461789878,2350910555,2507102994,2483571638,2386826825,2211570806,2619,-4,14,9503
1328227893,971,2413155072,2431623881,2442854180,2336266322,2521958674,2499210898,2399800283,2219057170,2610,-1,14,26989
1328227894,982,2414170368,2431194258,2443415250,2342097883,2492794788,2470153234,2376714395,2205255058,2599,11,17,39849
1328227895,964,2370363657,2381613659,2386957056,2302334052,2505643282,2482681654,2387369106,2215830272,2611,10,15,24887
1328227896,968,2434202651,2460451666,2480746523,2372645586,2500876059,2477858075,2382984292,2210881316,2640,-8,12,16294
1328227897,971,2421060525,2440370404,2455769170,2348520832,2505174134,2482527424,2386057526,2211596736,2643,-9,19,52984
1328227898,975,2396403958,2410968000,2420975341,2324082843,2516627611,2494559497,2396478226,2214948845,2624,8,22,31475
1328227899,978,2443249764,2471048832,2489773933,2376323739,2497787154,2474243648,2380058176,2208878427,2626,11,19,32687
1328227900,987,2400965805,2424453110,2438979940,2342948150,2500537609,2476902034,2381801097,2212361782,2647,-4,16,60365
1328227901,968,2433640987,2456389549,2473387547,2368501037,2513042541,2490024402,2392691337,2215700800,2655,-4,10,3031
1328227902,974,2405050212,2421993234,2433609499,2336482230,2513509632,2490318555,2392375990,2215139949,2652,4,14,27237
1328227903,977,2442782637,2468077787,2483967314,2374548507,2511321270,2488365696,2391411885,2213438363,2656,-1,26,29370
1328227904,981,2436124388,2459972160,2477444662,2372526189,2515071625,2492166930,2394709613,2216930249,2654,-2,20,16515
1328227905,984,2429651264,2455877504,2471545764,2368202953,2500114852,2475898020,2380835684,2209893083,2649,8,6,31308
1328227906,966,2442797970,2469388763,2488689609,2380761517,2516521124,2493708873,2395499273,2217760237,2660,3,14,32989
1328227907,975,2438753490,2469891428,2490441993,2383133028,2502577499,2479294738,2384545216,2211875538,2676,-6,26,31178
1328227908,979,2424072164,2444865481,2459499154,2360499611,2509233563,2485908443,2388889453,2215114989,2674,4,16,12721
1328227909,985,2385646107,2398720073,2403254372,2316953206,2512984841,2489968758,2391851803,2212708644,2682,6,10,17311
1328227910,964,2413734573,2431727515,2441836827,2344979794,2513872585,2489971547,2392129078,2215247771,2696,-10,21,41978
1328227911,969,2463896813,2491643446,2510991817,2395851840,2510896466,2486799360,2389414034,2214450185,2684,-9,24,21796
1328227912,973,2381645138,2392690340,2396842084,2315858002,2515067830,2491912457,2393951808,2217097974,2661,14,12,50780
1328227913,980,2453657088,2486153956,2510207817,2406282660,2501733906,2478281170,2383252544,2211349659,2682,19,7,28116
1328227914,984,2361114587,2369665901,2374658514,2298925961,2515653705,2492394422,2394356105,2218905161,2739,-8,18,954
1328227915,968,2402969142,2416050404,2430231213,2338378057,2511743945,2488509229,2391001362,2211894802,2770,-19,21,20850
1328227916,972,2498458066,2535651812,2565424667,2439852416,2527228973,2503695149,2403437705,2220176420,2770,0,19,25675
1328227917,974,2424895908,2445588827,2460413366,2361461430,2514434578,2490498468,2392043355,2213828480,2768,8,18,35414
1328227918,977,2431753965,2455215744,2478078189,2378988836,2517340507,2493646902,2396042816,2219134848,2784,-1,14,3116
1328227919,986,2439158656,2454673408,2469774262,2375460251,2501747419,2477999396,2382532937,2212280932,2794,4,10,16431
1328227920,988,2409858934,2424830921,2430777334,2348944886,2517727753,2495111067,2396978413,2218212964,2814,15,19,40410
1328227921,973,2493660635,2526402249,2549817152,2431579584,2508897261,2485100105,2388525778,2213878089,2862,-5,21,54012
1328227922,977,2430016978,2450003922,2461627556,2361786907,2519464036,2495350144,2396424685,2218018980,2884,-22,13,21754
1328227923,980,2400839625,2414989568,2430832201,2346496649,2515632475,2492304118,2394273572,2216841060,2855,10,20,3859
1328227924,983,2415639643,2438663872,2458517019,2365638226,2500231387,2476169142,2380890697,2209449709,2858,25,21,7049
1328227925,967,2398202724,2413090304,2422572416,2337777545,2533807012,2510768402,2408980928,2223913618,2906,-10,10,1876
1328227926,976,2409090404,2426098477,2438711177,2348198820,2527347245,2503826404,2404050733,2222534162,2912,-21,12,49864
1328227927,978,2444835456,2470602249,2489646144,2393644544,2506499501,2482510912,2386533522,2213077147,2874,16,24,45520
1328227928,981,2469604690,2501899986,2527198171,2426253202,2518171200,2494410596,2395989184,2219732333,2882,25,19,61945
1328227929,963,2420058614,2439224118,2457548077,2368092324,2516270601,2492349796,2393807222,2214815954,2932,-9,5,17111
1328227930,968,2425332114,2446529152,2461247881,2367948854,2529957686,2506649929,2405732544,2222233152,2937,-21,13,2463
1328227931,971,2400251940,2409704530,2418765997,2336818806,2522131108,2498722029,2399685549,2219094052,2898,6,27,49892
1328227932,980,2405418779,2421573074,2435011227,2354220854,2513751753,2489506130,2392083254,2216754038,2885,20,21,21561
1328227933,984,2435397174,2450217142,2460446939,2373584384,2513880073,2489522925,2391847963,2217729609,2915,3,8,27802
1328227934,967,2414796434,2431536749,2439524187,2353144082,2520583030,2497161590,2397921801,2218644288,2943,-10,14,18858
1328227935,970,2446475419,2469122102,2486851830,2394089188,2522710034,2498895158,2399694692,2219183049,2942,1,23,20368
1328227936,974,2419818176,2440402267,2456563218,2368491062,2517071789,2492918290,2394506166,2216075794,2948,6,18,36879
1328227937,978,2480447680,2510689060,2535331721,2428763392,2534106715,2510378102,2408389467,2225908388,2966,-9,13,15338
1328227938,984,2429072301,2441689572,2452148909,2369142710,2515466258,2491366683,2393332772,2214474084,2953,-5,18,31063
1328227939,987,2493623826,2535111204,2560453138,2456292790,2523200548,2498937142,2399920420,2222936576,2936,22,16,18757
1328227940,972,2373776804,2387764507,2404909229,2333188763,2513828562,2489510354,2391601728,2216572946,2973,16,15,10214
1328227941,976,2466324544,2485294464,2508566372,2414667053,2526091081,2502809206,2402358921,2220545481,3030,-18,15,36183
1328227942,979,2416942134,2429870656,2438663606,2356568384,2528690304,2504665682,2403706304,2220098020,3029,-14,15,21320
1328227943,983,2438838107,2460176082,2475182966,2385698029,2531569014,2506684416,2405077083,2223175195,2997,9,16,19817
1328227944,966,2437019684,2457742208,2471570102,2382935222,2525655433,2501537197,2401137133,2219844352,2990,7,15,26689
1328227945,975,2445983488,2472020333,2499689819,2412460717,2512091062,2487833014,2390465225,2215398729,2997,0,18,20677
1328227946,978,2401967414,2419177289,2433048384,2355525266,2523271396,2499439506,2400624393,2224178395,3005,10,20,64348
1328227947,980,2480556571,2517723593,2552845430,2455795209,2517063497,2493179611,2394491675,2218639570,3035,5,18,49645
1328227948,984,2435865161,2462680054,2487211574,2394685467,2536954816,2512581787,2409670838,2223170404,3064,-11,10,1948
1328227949,967,2471444114,2494869476,2513666130,2411442121,2542654738,2518410121,2414547702,2225394998,3054,-19,10,37442
1328227950,971,2423711561,2439734070,2447783835,2369099364,2527783734,2502736813,2402209865,2223307419,2991,-1,28,15600
1328227951,975,2456495926,2488619876,2522490724,2435402148,2508714358,2483497563,2386078637,2214761069,2954,34,20,6249
1328227952,983,2436713453,2457966107,2470828086,2388552018,2528974802,2504948836,2404305746,2224759250,3011,22,1,29443
1328227953,967,2506538788,2541933312,2572322185,2467739638,2533615872,2510044763,2408126747,2224053229,3089,-22,13,28564
1328227954,970,2461888246,2494872923,2523253065,2430267328,2545036516,2521494729,2417769856,2229293860,3106,-31,31,48757
1328227955,971,2447305673,2478726198,2501481993,2414549156,2512940781,2487312731,2388377106,2212564196,3079,4,13,62887
1328227956,977,2410171620,2425234112,2428886738,2354225782,2533698358,2508540105,2406463890,2225836982,3091,28,-1,24655
1328227957,980,2420643081,2438626523,2455118070,2376602861,2536993060,2513874249,2412038290,2228209517,3160,2,23,4076
1328227958,988,2398913590,2409859309,2417979218,2348334656,2517887094,2493284004,2394815936,2220102381,3221,-29,28,23699
1328227959,971,2462171337,2487628617,2507584676,2423094454,2534793746,2510012854,2407261833,2225979437,3216,11,6,7308
1328227960,974,2462249682,2489705298,2513815113,2423194377,2534995062,2510454098,2408466889,2226325339,3253,29,7,59932
1328227961,979,2432884315,2459182089,2486114176,2405461933,2535496128,2512035154,2409908032,2225525284,3344,-20,26,50806
1328227962,982,2466354166,2491193682,2514911250,2429201014,2533622848,2509171766,2406685504,2223903241,3379,-24,25,8505
1328227963,965,2431643648,2451094006,2474188342,2394472128,2541092672,2515931785,2411369005,2226458688,3376,25,9,19507
1328227964,972,2449247369,2469680841,2490310409,2406306176,2552405961,2527976786,2422297618,2232795318,3438,11,4,26769
1328227965,977,2432228882,2458033536,2480378880,2400322514,2539788598,2515492306,2412646381,2229821558,3506,-23,15,43579
1328227966,981,2461726573,2494015890,2513657325,2424442176,2523290532,2498164534,2397796818,2222032429,3517,8,38,49854
1328227967,982,2481753014,2512043885,2533747081,2443960475,2550436214,2526219099,2421213257,2233410898,3115,31,15,37134
1328227968,967,2434610294,2440657965,2447936018,2374990390,2546795657,2522987776,2418157613,2228860461,71,-12,-11,56072
1328227969,970,2521294235,2551042633,2579165440,2485075977,2526272969,2500669760,2399429092,2221731876,95,-25,18,8264
1328227970,979,2480533147,2519876662,2547661760,2456988269,2545212214,2519774692,2415106724,2230905764,55,19,32,7348
1328227971,983,2530380626,2556717522,2589906944,2497332397,2542838144,2517927131,2413979072,2228820196,89,24,7,28915
1328227972,966,2372320237,2376520749,2386709878,2328382793,2542332361,2518093595,2413438701,2226796004,166,-8,9,55867
1328227973,970,2463165046,2492512201,2515642514,2424991360,2534792182,2509063515,2406582390,2225375296,213,-16,26,10443
1328227974,971,2507443227,2537972233,2562791588,2474334253,2557440000,2532638683,2424730898,2234736539,223,4,13,5406
1328227975,976,2447148717,2462170377,2486552045,2413529929,2536822573,2510835456,2407026605,2224854180,253,16,10,28596
1328227976,980,2420425819,2435808320,2441856475,2367511222,2546956809,2521359899,2416250505,2231466349,313,3,28,7836
1328227977,989,2474452717,2497436022,2523782601,2439294875,2558510875,2534344091,2426386523,2234207734,377,-13,11,0
1328227978,971,2471722386,2495585910,2518569508,2439172315,2541606838,2515734400,2410610368,2227990244,388,-3,-3,15909
1328227979,975,2487802176,2505400905,2510111469,2440305133,2540561837,2514662217,2410743744,2231076854,380,12,28,41607
1328227980,978,2449752603,2470947501,2490216292,2413827638,2549861723,2524750564,2418693156,2231516324,405,11,32,45954
1328227981,982,2488225947,2520142189,2549232073,2461293961,2546646848,2520995657,2415845586,2232120310,438,-3,-5,20042
1328227982,963,2433723968,2453447140,2473984091,2400607012,2527848896,2502219995,2400278244,2219870537,442,-7,12,48160
1328227983,971,2439737929,2460474477,2485820388,2418291648,2558502070,2533192804,2425440484,2237576594,438,0,47,29498
1328227984,977,2446859200,2466159012,2481126555,2408312859,2543866678,2517926034,2412423414,2228135405,455,9,5,43484
1328227985,980,2410335003,2426640676,2440679113,2367439972,2553806409,2528192018,2421190774,2233082532,473,11,-13,523
1328227986,984,2498459108,2530839652,2565221641,2477729728,2560761133,2535974793,2427087698,2234033124,507,-8,38,50399
1328227987,967,2504425316,2545550985,2579264210,2482556361,2538053796,2511286253,2406833216,2228997394,542,-12,30,9465
1328227988,970,2455082249,2468526208,2476336722,2409954788,2546994221,2521083529,2416282761,2233398171,554,10,-5,6072
1328227989,973,2495701897,2514469284,2535544054,2472095625,2552670454,2527160155,2419802733,2231277449,584,12,23,24308
1328227990,982,2459895350,2477442139,2499411648,2437662034,2558515419,2532665133,2423368603,2234312950,634,-4,26,64074
1328227991,965,2542722925,2580305947,2614989933,2525947556,2552002477,2525667931,2418426697,2231409581,657,0,-3,56690
1328227992,967,2419508013,2434405110,2446349110,2387551890,2562746898,2536873398,2427148224,2237089024,673,-1,17,36868
1328227993,972,2439764635,2466642587,2490108352,2413227702,2548724992,2522499254,2415536539,2231153929,697,-11,44,60456
1328227994,976,2486250651,2517119232,2541476068,2456659401,2560067017,2533566939,2424377947,2236276662,720,6,11,1841
1328227995,979,2461955757,2480736365,2499932827,2431281846,2565759917,2539737627,2429638326,2238367460,741,31,-14,41410
1328227996,988,2411069622,2432111753,2446114432,2376429037,2540613851,2515095232,2410022235,2224927570,810,-3,22,371
1328227997,971,2438527744,2458457590,2482803904,2416603849,2553873801,2527401371,2419123739,2236883949,879,-41,34,10889
1328227998,974,2514222089,2547473700,2566990921,2491081234,2556392210,2529627565,2420303433,2233163108,887,20,6,48192
1328227999,977,2451795428,2473425929,2493554880,2424930358,2558865792,2531938395,2422549805,2234072393,927,40,7,23941
1328228000,981,2466137078,2493962669,2507505033,2439696850,2570044909,2543435108,2431127835,2238643556,1028,-25,19,40664
1328228001,982,2464243090,2489860480,2498295405,2422473901,2565094637,2537768146,2425644516,2236179666,1065,-15,7,60545
1328228002,973,2494089152,2522303945,2562184356,2495903369,2565823350,2538746075,2425997110,2238970057,1063,40,20,31738
1328228003,976,2453278994,2480553252,2506474916,2438771510,2540376603,2514253586,2407989458,2229035318,1129,-12,29,1006
1328228004,980,2439615177,2463438710,2482368932,2410599414,2549221458,2522408347,2414573750,2230945481,1176,-60,-3,40350
1328228005,982,2523212352,2558822098,2587441737,2501771017,2583793481,2556821604,2440498596,2242864210,1119,29,14,56788
1328228006,967,2498909458,2533425828,2564244150,2489087049,2557783972,2529917312,2417556900,2229775524,1103,78,7,59573
1328228007,969,2452433325,2474285220,2504268050,2453817398,2553424374,2525930221,2415463405,2232041069,1184,1,5,50493
1328228008,973,2534065069,2577769664,2591714550,2510487561,2556177408,2528563053,2418542637,2236192448,1245,-71,17,9332
1328228009,979,2382660946,2391820306,2395609097,2354188022,2560667200,2534010057,2423703817,2234474651,1211,-11,21,31238
1328228010,965,2474497618,2503322441,2526711844,2451133074,2580863515,2553930514,2437981129,2241770624,1199,50,0,16171
1328228011,968,2422680301,2439354697,2446124269,2399285824,2567386404,2539031268,2425186377,2237913874,1257,34,19,63806
1328228012,972,2441708909,2469748525,2464080795,2412583817,2556467172,2528584713,2417984036,2234755940,1339,-30,12,21198
1328228013,975,2484927369,2518344374,2542936310,2466164416,2553182052,2525396022,2416055186,2233834678,1368,-48,4,8706
1328228014,978,2432301056,2446921133,2470016740,2420444050,2588285348,2562148717,2445191497,2245605440,1315,24,22,52816
1328228015,987,2464726052,2494228050,2511098422,2436447725,2564616219,2536608374,2423384237,2236208841,1312,61,19,34325
1328228016,971,2431382089,2448656091,2461849782,2415673398,2548049206,2519211492,2410285897,2233438555,1381,3,4,46864
1328228017,974,2505142555,2543699876,2572354093,2507996123,2556062784,2528256987,2417976219,2233372653,1437,-47,-4,50264
1328228018,976,2441122715,2466239524,2477560155,2417588909,2580303579,2552213732,2436469257,2244763309,1408,-6,37,51799
1328228019,980,2452930340,2480928969,2492719698,2421317924,2565159990,2537118765,2425112731,2238201152,1384,44,17,23905
1328228020,982,2484285065,2506655213,2548761325,2481291565,2566538614,2538616521,2425731072,2237771776,1440,32,1,64292
1328228021,972,2494651190,2522856530,2557436726,2505738770,2559547346,2531204900,2419575853,2235519058,1545,-47,16,11282
1328228022,975,2475327616,2510372022,2525971035,2464721700,2565932790,2538322752,2426284973,2239799478,1563,-41,11,7951
1328228023,979,2480904530,2509286802,2532176438,2473285440,2561736201,2533435117,2421868608,2237105481,1525,52,5,8257
1328228024,983,2509647926,2550601682,2581948827,2505820864,2574423817,2545001764,2429464740,2240563593,1587,46,24,48288
1328228025,966,2552089060,2605079140,2639375789,2564988955,2578061458,2548958436,2432894509,2242796516,1676,-34,17,3206
1328228026,969,2425387776,2440653577,2452189860,2408479076,2561378523,2533296914,2422024192,2237783753,1677,-32,5,15507
1328228027,973,2447675721,2483397385,2494004379,2429616365,2557401344,2529440338,2418999734,2235644891,1638,28,4,17110
1328228028,979,2430507648,2457496036,2468596361,2405587894,2572505289,2543080813,2428236260,2242151296,1660,18,19,9029
1328228029,983,2519694372,2565517467,2586846637,2524485458,2571283876,2542616000,2428539904,2241722185,1688,-21,28,20640
1328228030,966,2465542994,2487122441,2523066514,2462965632,2566482788,2538270582,2425615076,2238795236,1664,9,4,38946
1328228031,971,2420402962,2444508306,2450985755,2395828050,2579447798,2550105526,2433828900,2245057344,1665,17,18,19491
1328228032,973,2470374784,2512665325,2532661659,2461886144,2564183890,2535864484,2423636608,2238803355,1687,-20,38,37029
1328228033,978,2495224740,2530866349,2559677101,2496763456,2554262262,2526033462,2416237796,2234351680,1669,-10,-9,46267
1328228034,986,2472863030,2501521106,2520113828,2471193654,2576842048,2547380626,2431469924,2241787547,1647,13,0,56006
1328228035,989,2450413220,2469308534,2489952630,2445662171,2585119698,2556109220,2438089344,2243194605,1631,16,48,15149
1328228036,973,2464419648,2494514770,2512288054,2456369206,2567199350,2537795821,2424344338,2236787584,1621,6,31,53414
1328228037,975,2460899858,2486267757,2504743981,2460800429,2571407030,2543219483,2429204086,2242532608,1608,-17,-4,53902
1328228038,979,2472741220,2512552530,2522565275,2463833600,2554602697,2526174198,2416141284,2236502290,1571,-19,1,38468
1328228039,983,2396783817,2408532992,2424952155,2371260726,2571121490,2542902729,2429157824,2239691739,1496,6,13,4626
1328228040,971,2556603821,2598345782,2643497810,2578154852,2592436086,2563352612,2443649682,2246335158,1430,24,23,63254
1328228041,975,2444929042,2470903241,2479755373,2424281636,2590477952,2561282925,2442692809,2247109129,1373,31,39,60812
1328228042,978,2551450596,2585768064,2608031771,2571870445,2566363785,2538056630,2425077668,2240673453,1349,-3,9,51234
1328228043,982,2435743515,2465022893,2481271369,2433655195,2551827849,2523133888,2413955428,2236458304,1308,-37,-12,47155
1328228044,966,2432772946,2443953206,2446487716,2411514194,2583975945,2556133531,2440069001,2245376201,1203,-13,29,38002
1328228045,968,2441595721,2460113508,2474998464,2425383625,2577521005,2547883346,2432697170,2242714806,1106,26,30,42375
1328228046,970,2454580342,2481428068,2521794048,2463078930,2574314624,2546162121,2432088457,2240480585,1035,60,-17,36226
1328228047,981,2481095716,2505771904,2502933293,2458639360,2577366052,2549676105,2434990875,2246136923,1057,1,7,65143
1328228048,984,2432054464,2448953325,2444746724,2403370934,2556854875,2528367433,2418180626,2236361618,1109,-92,35,26052
1328228049,966,2402527387,2418757558,2426458038,2378060397,2595478317,2566938038,2448155858,2250067520,1063,-4,16,23456
1328228050,970,2482428635,2509344740,2527473883,2472299757,2591486619,2562585764,2444496914,2248009252,1063,86,-11,44285
1328228051,974,2445981878,2468930953,2492713380,2439613531,2572841170,2544340699,2429775753,2240071771,1174,51,12,33808
1328228052,976,2439146569,2458733412,2469822006,2416905060,2566266806,2537204827,2423883611,2240049014,1331,-65,0,6671
1328228053,985,2426727213,2447266697,2468708845,2431195008,2575744813,2547294345,2432925348,2245646729,1346,-47,13,58298
1328228054,988,2474308900,2495822308,2517960201,2478358125,2583239606,2554395136,2438070829,2244502436,1311,43,1,49512
1328228055,973,2513707538,2550173366,2591782939,2542247835,2597563382,2567526116,2446650404,2251897152,1345,36,18,6817
1328228056,974,2499174811,2553403510,2550983506,2485339858,2572358409,2542630592,2428256585,2241474697,1397,1,42,15323
1328228057,979,2461166957,2475043565,2487414601,2462004717,2566043830,2537842066,2425229522,2240889856,1429,-30,6,7842
1328228058,983,2515011410,2553206528,2591230336,2524383341,2582219026,2552844251,2436496201,2245683401,1419,-28,-16,26872
1328228059,965,2489764068,2525927954,2536726299,2491693632,2584731776,2554539556,2436522212,2244171803,1339,32,29,54624
1328228060,974,2398372269,2410552210,2431313353,2392283428,2581879945,2552104374,2435095478,2245550226,1281,53,31,65306
1328228061,978,2475561225,2490655634,2526701302,2499942994,2571064064,2541979035,2428452964,2242498797,1268,2,12,53424
1328228062,981,2416474816,2451538203,2471551195,2406445997,2565515931,2536720978,2424296585,2238464082,1243,-60,-4,14809
1328228063,985,2468849508,2492928749,2486570907,2437706889,2595164443,2565817764,2446933065,2251872173,1132,-5,19,13461
1328228064,968,2472751094,2508769298,2536558674,2477904886,2568558829,2539258496,2427461211,2241386130,1014,80,14,50021
1328228065,969,2463788269,2502115062,2500101540,2443984082,2574710281,2545555181,2431799195,2245846592,1031,9,-7,52292
1328228066,980,2453417581,2482932233,2492108653,2422910070,2576574217,2547664886,2433850925,2243848896,1046,-68,35,25353
1328228067,983,2527866130,2547125083,2590596772,2552412224,2594733321,2565831908,2446845851,2250607204,984,5,22,33334
1328228068,967,2524950198,2559948781,2583030592,2531937307,2578693860,2548809289,2432509476,2246550400,963,77,-22,43546
1328228069,970,2446255232,2467436635,2466532260,2435780059,2556336466,2526013769,2415114486,2237395163,1080,-12,10,51776
1328228070,973,2482602020,2517586496,2552023789,2499114176,2599055012,2570794852,2451692562,2252055140,1151,-76,30,40030
1328228071,979,2482870171,2517434386,2505437696,2465703844,2578478107,2548704813,2433263177,2246020251,1135,18,27,26107
1328228072,985,2465641892,2484630336,2529953755,2482687131,2574315346,2543944978,2429278464,2246146596,1200,70,-15,28588
1328228073,989,2499554121,2525777554,2553957979,2522302912,2588797504,2558798317,2440315657,2249077915,1375,7,9,5809
1328228074,970,2413541211,2431257426,2452104192,2424887396,2573839058,2544503186,2429989092,2245921280,1502,-79,26,48206
1328228075,974,2449388361,2469111286,2501104576,2457105974,2574932288,2545164077,2430639872,2243860955,1503,0,-10,35908
1328228076,979,2526180406,2536305307,2580149577,2573849225,2592283328,2561344905,2441202806,2249755885,1519,69,17,35583
1328228077,982,2461568850,2498902555,2514728118,2467236406,2584140644,2553158528,2435562176,2249680411,1598,3,59,45114
1328228078,966,2415696018,2409010788,2424386916,2437178642,2565785051,2536431634,2424301229,2242652278,1615,-32,-9,42651
1328228079,973,2525721280,2578499949,2601840612,2555595940,2586494976,2556606326,2438939300,2250010102,1577,5,-28,3614
1328228080,977,2483887963,2514744027,2525870902,2509299657,2586241792,2555897417,2437650304,2248856886,1542,10,43,31832
1328228081,980,2440514395,2461060443,2485869942,2476015250,2572449700,2542730843,2428817106,2242504621,1497,6,54,36658
1328228082,984,2510728210,2526546541,2581442880,2547829275,2591987465,2562320886,2443589449,2249467949,1467,-4,-12,28071
1328228083,967,2461548013,2485162669,2493852333,2462146898,2587328859,2555664722,2436917065,2249695094,1435,-15,-1,30336
1328228084,969,2556823899,2643878720,2613983296,2522323446,2576241920,2545587309,2430554806,2247007753,1359,44,45,48031
1328228085,979,2431014418,2452731282,2487711908,2450253970,2576478098,2546927250,2431644982,2243737846,1352,14,7,61106
1328228086,983,2432827053,2457597229,2484318912,2451361700,2594561133,2564894592,2445990445,2253490898,1355,-71,8,37132
1328228087,966,2414794349,2457840932,2490577472,2413696448,2565401810,2535446409,2423291574,2244206089,1237,45,20,29702
1328228088,970,2440075346,2482662226,2470505737,2462626304,2582181202,2551623524,2434681362,2249688676,1219,89,-28,11987
1328228089,973,2500599497,2501425499,2478275922,2506437476,2595908754,2566002102,2446035547,2253115629,1344,-56,24,31551
1328228090,976,2498646427,2498808054,2504730944,2531740443,2584415414,2553993115,2437009472,2248869403,1345,-48,23,61416
1328228091,979,2524840758,2568052489,2594475520,2563634560,2586936777,2556659922,2439520521,2250981430,1310,53,16,587
1328228092,988,2502104155,2523045824,2591199003,2604503442,2586368301,2556854683,2438985170,2247988196,1375,35,12,50816
1328228093,969,2425553225,2448307008,2468567478,2418762066,2586580379,2555641078,2437649581,2250381101,1491,-58,-10,47588
1328228094,975,2474669513,2507898185,2536611675,2493178349,2592507483,2562432146,2443254802,2250005869,1478,-33,6,53723
1328228095,978,2429778953,2442295058,2464985179,2455745938,2595954550,2564503853,2443702848,2255202377,1395,84,15,39567
1328228096,982,2441612004,2446932754,2457595145,2455447067,2575220909,2544590272,2428678400,2243421385,1434,44,41,59606
1328228097,963,2426599524,2498856182,2554212388,2425552804,2578693586,2549312411,2434340516,2250820800,1476,-69,0,19319
1328228098,974,2512356342,2593380672,2611232310,2510236836,2580586368,2550402861,2434976978,2246003008,1392,-47,-20,7944
1328228099,974,2437416045,2495555200,2529113609,2463420909,2627314624,2596647049,2469091492,2264229037,1232,52,0,60528
1328228100,980,2449127817,2442753664,2456518893,2488749540,2584639689,2553838354,2436363958,2247737490,1155,61,47,50338
1328228101,981,2623464429,2635133686,2653837449,2618212708,2576044214,2546471625,2431799241,2247398427,1108,-2,3,63546
1328228102,970,2440152210,2468514898,2493236836,2416950921,2594911936,2565005997,2447125129,2255629577,1037,-56,-13,47703
1328228103,970,2530126244,2563926765,2620181202,2608657819,2581516690,2552073627,2437055798,2247260937,881,10,78,21841
1328228104,979,2457719981,2492224338,2530603986,2496038628,2588122614,2558295012,2441803721,2253034953,800,33,-23,1691
1328228105,1022,2417396672,2481257901,2507777910,2410420763,2587485705,2556784795,2439869220,2251874377,738,-18,54,31054
1328228106,1000,2481955904,2502801764,2438647808,2410692882,2592006473,2562571483,2445830619,2252062171,689,17,13,25185
1328228107,999,2474468397,2496338048,2511843136,2488909138,2596674624,2567053376,2448718445,2257753490,655,49,-8,19811
1328228108,1002,2463821824,2429834651,2443170496,2505109120,2556426349,2527011931,2417451209,2240938752,746,-68,19,40349
1328228109,1000,2428520164,2447395620,2490006555,2455015725,2596741485,2567555565,2450659145,2258139648,702,0,39,57020
1328228110,1001,2457825270,2457713462,2544432832,2559982336,2607067968,2576251008,2454725376,2257099035,702,67,2,64141
1328228111,998,2458790198,2490412516,2522686326,2495911122,2581329408,2550910893,2436298788,2249594523,816,19,-32,62656
1328228112,978,2407951067,2432951488,2511782473,2468716754,2594986313,2565134985,2447642934,2256305654,946,-63,27,10850
1328228113,980,2507026505,2501613833,2556980882,2522913344,2589350994,2558556891,2440198619,2251088749,977,-26,66,13073
1328228114,979,2437632201,2442512228,2473934866,2404585490,2600552685,2570419584,2450854802,2258035044,1050,61,-4,20501
1328228115,981,2507032493,2533824685,2554548260,2521842020,2588247332,2558066066,2440203392,2250498139,1279,56,-12,7466
1328228116,984,2383923300,2411229568,2450016576,2404868516,2597729645,2566658980,2445653851,2254113993,1531,-71,22,38558
1328228117,972,2479491904,2530057517,2571665526,2525064091,2581597504,2550546258,2434311241,2250908964,1610,-13,-25,36566
1328228118,976,2516536621,2617072941,2659750948,2604472667,2600120219,2568667812,2447789238,2258711350,1630,81,54,32288
1328228119,980,2465185252,2496506258,2478287780,2442563392,2597532662,2565365010,2444575972,2252141540,1713,18,46,17791
1328228120,979,2541289590,2577896877,2590570934,2586498541,2612337069,2580889947,2456777426,2258772278,1776,-79,-15,19933
1328228122,966,2421686454,2531985517,2559505106,2430389750,2569812781,2539125412,2425492918,2246130194,1657,-33,-48,1130
1328228123,968,2458559396,2464020324,2545590427,2509065920,2608968923,2578000082,2454848676,2258077174,1473,55,8,58387
1328228124,977,2476078564,2487663369,2541830820,2502789211,2628871460,2596599716,2467295067,2265368649,1367,76,77,37153
1328228125,981,2528032393,2557398262,2534966436,2532631625,2588080219,2556173430,2437514221,2251931346,1287,-2,23,29554
1328228126,965,2389472896,2417622902,2492141458,2385046299,2570014427,2540175305,2427314285,2246049014,1144,-97,-26,25291
1328228127,968,2479201517,2521373019,2488745060,2460211062,2619437248,2588377572,2464067684,2266316726,856,22,4,29985
1328228128,972,2467729764,2477487689,2448204032,2392404818,2595485522,2564002477,2445105965,2257837504,612,91,-51,1875
1328228129,975,2476747995,2558601499,2585514843,2476354944,2573525302,2543491419,2430631744,2247442057,638,-42,37,33538
1328228130,977,2450895890,2435486637,2399840676,2396939364,2605261165,2575528256,2455979428,2260418806,578,-2,54,56744
1328228131,986,2441981778,2516821696,2641275574,2493104137,2574132251,2543327606,2430091547,2245896658,553,-21,-11,19503
