TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329090600,983,2431943890,2454697325,2467517330,2349593819,2486172644,2465061714,2372871259,2205108598,2701,-4,22,28819
1329090601,966,2417446482,2436309696,2448431478,2344378395,2474990564,2453458925,2363800274,2202015606,2681,18,15,54289
1329090602,969,2387041280,2401843593,2408450441,2316662976,2470481810,2448360960,2359503478,2202736612,2704,10,11,45907
1329090603,971,2470644845,2500357668,2520956790,2392686637,2473120859,2450068534,2360879168,2203242633,2739,-13,17,41847
1329090604,982,2397149897,2412486811,2419539894,2321367689,2498500013,2475791670,2379789220,2208577417,2738,-13,25,10739
1329090605,985,2480981805,2513498395,2533766912,2397794706,2531784064,2510592128,2406281572,2215106240,2713,0,15,474
1329090607,969,2457529380,2482866916,2498869568,2376511104,2536122998,2515100818,2412115849,2219336813,2697,8,8,29492
1329090608,972,2415152256,2434526848,2445050724,2343002944,2513857197,2491998089,2393314779,2213076251,2703,12,20,10527
1329090609,975,2457919268,2486597568,2505957513,2388978048,2529402514,2508546587,2406014107,2218359414,2733,7,22,20539
1329090610,978,2394831460,2408754560,2415721426,2320218971,2522387264,2501537088,2400631122,2212621961,2769,-5,12,31532
1329090611,987,2551001984,2593513206,2624902235,2462227538,2520388461,2498038528,2397033856,2213494637,2781,-13,14,56177
1329090612,968,2391590811,2404056082,2409940864,2312741485,2527799323,2505998592,2403896557,2215983808,2754,-4,23,45300
1329090613,974,2492897490,2528761984,2554096859,2418176310,2521416603,2498980379,2398445979,2216129014,2727,11,16,30947
1329090614,977,2429381769,2449201801,2460868187,2359598994,2524224621,2502989778,2402212644,2217020544,2732,18,14,58880
1329090615,980,2449758948,2476672813,2496091565,2384603373,2519984950,2498205805,2398413037,2216091328,2769,0,19,13153
1329090616,984,2552468315,2594247140,2623231798,2466130194,2521376740,2498602477,2398055771,2215592155,2788,-23,12,3615
1329090617,966,2468882806,2497422902,2516048475,2393708480,2546256274,2525088749,2418656932,2222531419,2752,0,13,12393
1329090618,976,2448348443,2473955739,2490823890,2376441883,2519953225,2498317796,2399018633,2214716772,2725,28,23,2839
1329090619,980,2465767552,2492667858,2511885769,2394335972,2488010413,2464385490,2371177426,2206807414,2748,4,23,44860
1329090620,985,2396868516,2411994139,2420178925,2327200155,2518878784,2496192045,2397116388,2219928365,2759,-22,7,9498
1329090621,964,2425053037,2444949494,2456582381,2352722560,2491927259,2468432338,2375962422,2209529069,2706,3,4,34759
1329090622,969,2484586761,2518413504,2541003785,2413045357,2484574500,2460420882,2369303222,2211570834,2663,18,20,56228
1329090623,972,2402633188,2417953362,2426544402,2335698889,2473799232,2450289874,2361940022,2207558454,2659,2,32,35591
1329090624,981,2422195968,2440685220,2450602148,2352868644,2460059373,2435469284,2349807332,2204134272,2656,-6,18,131
1329090625,985,2394803885,2411985563,2420932937,2328024228,2450956836,2425690066,2341936310,2201887881,2633,3,9,21462
1329090626,988,2395807533,2409944320,2416673691,2323227922,2439902016,2413982674,2332387209,2198332672,2615,1,20,23179
1329090627,971,2375051483,2387530715,2392189248,2308310500,2434925037,2409075940,2328496210,2195847972,2603,-1,16,28056
1329090628,975,2373527113,2386256512,2391576484,2307136521,2429573046,2404090112,2323720822,2192644544,2575,0,6,49409
1329090629,978,2352891785,2361535643,2362833179,2285903844,2446118738,2421770404,2338158308,2198651538,2546,4,19,11311
1329090630,987,2397538057,2415161270,2424057728,2335037796,2448067584,2424212269,2340810112,2199803629,2524,6,33,48023
1329090631,988,2368383012,2379941229,2384927268,2307811282,2438791771,2413842596,2332403940,2196832877,2514,4,11,63658
1329090632,973,2411653430,2430736402,2440775917,2349345124,2460379355,2434778505,2347988580,2205891126,2508,0,-1,13235
1329090633,976,2368769581,2379227766,2382568109,2302517513,2472696914,2448422683,2358003648,2205152969,2497,-5,31,21788
1329090634,980,2419946349,2439904713,2449875090,2350692461,2488927881,2465263862,2370925778,2207759222,2476,-3,35,12104
1329090635,983,2443326436,2468638427,2483107236,2375989769,2484474550,2459442560,2367324123,2209064877,2450,2,8,13724
1329090636,966,2357275364,2367592896,2369808548,2295562386,2465032758,2439076224,2349956827,2202334308,2433,6,1,15563
1329090637,975,2433788480,2457817280,2472080384,2371120594,2499791296,2474979163,2377416329,2212799177,2429,3,20,45169
1329090638,979,2403901430,2419583204,2426825005,2336098578,2535730404,2512768448,2407653083,2222428004,2433,-4,24,46164
1329090639,982,2479855625,2508546797,2527638436,2410900022,2531653750,2508399414,2405264822,2220973101,2424,-3,15,46620
1329090640,964,2413083382,2431588754,2441387483,2352176777,2515774198,2491309394,2391715730,2219205769,2407,14,12,18980
1329090641,967,2418623149,2438913033,2450179474,2361430080,2491613540,2465960219,2371020278,2210624969,2426,12,16,9402
1329090642,971,2441639195,2464184786,2477455680,2376674157,2500603428,2475188470,2375645037,2207466660,2465,-21,16,58248
1329090643,980,2466721298,2494352594,2510243136,2396461641,2558182180,2534520694,2423878500,2228077732,2453,-29,22,58244
1329090644,983,2486263286,2521408402,2544997174,2426496256,2534258322,2510131227,2405500425,2219156763,2386,13,22,2209
1329090645,967,2506727049,2543817508,2567109385,2450527204,2535013833,2510632292,2403933714,2218502107,2381,35,4,63078
1329090646,970,2444331410,2467549257,2480746880,2385492169,2568510793,2543786432,2431033645,2232345581,2449,8,7,23840
1329090647,974,2485396379,2514762276,2534422939,2421653878,2573163218,2549124141,2433320987,2227138706,2522,-26,25,51947
1329090648,978,2503160777,2536533522,2559146816,2437195922,2592523053,2569051318,2450322185,2233987099,2524,-22,20,33554
1329090649,979,2489379099,2522949412,2543501440,2428240996,2573603492,2548998226,2434709750,2230705353,2496,4,7,4538
1329090650,990,2458854253,2488100196,2505506852,2406183213,2553827977,2530014902,2420726372,2226172461,2494,28,13,48401
1329090651,972,2465693549,2493398784,2513118125,2414586779,2546187291,2522277275,2414085787,2222353289,2548,15,20,50393
1329090652,975,2453981202,2479584246,2495113078,2394448960,2573884096,2549505984,2435099062,2231957101,2618,-8,13,17571
1329090653,979,2501404772,2532876608,2555108342,2433957165,2579831131,2555957577,2438987821,2228014189,2656,-21,22,31571
1329090654,982,2489450422,2520960155,2542569892,2425949184,2600884489,2577686262,2457136932,2236418752,2642,-22,27,21888
1329090655,966,2461227556,2488256877,2504588626,2404719954,2569196169,2545024338,2431536073,2226285138,2598,10,7,41365
1329090656,975,2477695414,2508291382,2529138313,2424690294,2566200027,2541710546,2429138861,2228127606,2607,31,8,53467
1329090657,978,2506438464,2538832000,2562928950,2451459995,2581003483,2557038363,2441090002,2234025161,2670,1,28,24566
1329090658,980,2491090925,2521016932,2541496731,2436280640,2584156205,2560573403,2443759323,2232270674,2713,-22,18,34145
1329090659,985,2535690779,2578036854,2607635181,2489900251,2576172324,2551590774,2437918025,2231660699,2699,4,4,21044
1329090660,967,2434930212,2456215140,2470393627,2378708827,2558684598,2533573814,2421573915,2224218121,2695,17,9,29152
1329090661,971,2540089197,2580513462,2610241782,2487814345,2591780397,2568236004,2450268434,2237818953,2726,-3,24,56558
1329090662,975,2458188059,2481352960,2497732662,2402592512,2564817892,2540795510,2427987684,2225132745,2748,-11,27,62111
1329090663,983,2450613522,2475752640,2492926290,2394475209,2571503241,2547197211,2432275346,2226487277,2746,0,17,37645
1329090664,965,2446334811,2465865398,2480874560,2385838811,2599560256,2575633280,2455467510,2239120283,2747,-1,14,35586
1329090665,969,2498363382,2530739209,2554266066,2447207213,2561793088,2537274624,2426154240,2224846473,2743,-2,19,45848
1329090666,971,2508912219,2544030281,2570010093,2465944393,2562742317,2537493494,2425093769,2229220891,2739,21,16,8036
1329090667,977,2461272246,2485378066,2502411574,2411630080,2580296950,2556743332,2440990509,2231268672,2781,20,16,9603
1329090668,979,2497039817,2523455506,2542462628,2438203529,2580565732,2555600932,2439798189,2233196096,2845,-28,16,18456
1329090669,989,2504431451,2535030674,2557768740,2448966802,2586265261,2560709376,2443514742,2235127780,2825,-33,13,51587
1329090670,972,2501351689,2533263533,2551842761,2451805549,2574828516,2550315456,2434551625,2227684041,2758,16,17,17050
1329090671,975,2479766198,2509220598,2531210185,2434981440,2577313033,2553074093,2438010934,2232690322,2762,40,16,2535
1329090672,978,2517576758,2549841142,2574959323,2467447140,2572959259,2548210166,2434009380,2232204480,2833,-8,12,12178
1329090673,982,2467340041,2492733522,2511078564,2416921334,2585577216,2560987328,2443951899,2234326610,2856,-34,14,32430
1329090674,964,2493055981,2521660342,2541583981,2440592786,2587415917,2563592201,2445971163,2233947712,2814,11,23,54164
1329090675,972,2466932653,2491933083,2508179410,2418053165,2580986633,2555853860,2440524388,2235765952,2825,25,21,8996
1329090676,976,2461092790,2482623232,2496282944,2405609654,2579529188,2554523154,2437990866,2230180845,2879,-10,10,13887
1329090677,983,2533017709,2568599616,2597389449,2482401280,2577525860,2552018998,2436604918,2231247387,2885,-24,4,43384
1329090678,983,2439029833,2462012187,2479210331,2396218304,2591218825,2567281353,2448878162,2237474404,2839,12,22,1754
1329090679,968,2494184347,2521466020,2542038546,2447648676,2565991222,2542053522,2429083858,2224941449,2846,35,28,3930
1329090680,971,2569215250,2606843712,2638848566,2520260406,2587575561,2562325997,2446052900,2241263908,2902,-14,12,13710
1329090681,980,2460809014,2486533074,2502122944,2419887076,2584589677,2560028964,2443453778,2236852662,2905,-32,16,36052
1329090682,982,2537623195,2570015030,2590926802,2491290596,2569190857,2543661659,2429165696,2225659017,2858,24,23,34405
1329090683,966,2591652379,2634275428,2669461732,2537441819,2601948077,2576078427,2455161920,2241236864,2883,10,-5,47621
1329090684,969,2456142610,2476408548,2495211949,2407203593,2600912384,2577097728,2457346258,2238827894,2913,-38,3,59326
1329090685,971,2499666468,2531430994,2554292150,2458402258,2567809408,2542932909,2430683638,2229303542,2846,2,40,1863
1329090686,975,2457566966,2478234230,2493231872,2415411446,2563659190,2538699684,2425871478,2228123648,2839,58,18,9719
1329090687,978,2433577883,2451562660,2463774729,2385679332,2595812507,2571450980,2452832758,2241518939,2945,7,16,31143
1329090688,988,2585016064,2623300644,2655549211,2533770532,2582086500,2555782482,2439287844,2233876297,3003,-49,6,56442
1329090689,971,2468929508,2492359222,2506428845,2416886601,2595897572,2569790400,2449748516,2237521856,2919,-27,0,3502
1329090690,975,2486576896,2511357787,2526138523,2438682880,2588879771,2564398171,2445399030,2233071826,2822,31,12,34952
1329090691,978,2497408448,2535243227,2562744832,2467063506,2580892068,2555357101,2439717449,2235457033,2820,25,27,45199
1329090692,981,2447993033,2469478482,2485123602,2401273636,2588033225,2561789997,2443516781,2237836425,2845,-30,15,16687
1329090693,964,2502671085,2532154258,2553770176,2462129307,2589252562,2563464365,2445469485,2236368969,2794,-18,4,51598
1329090694,971,2475523108,2502936493,2523085942,2440657718,2587343698,2562261083,2444938313,2236584658,2723,41,18,27448
1329090695,976,2504673508,2534698907,2556821677,2467082633,2573284662,2546674962,2431510098,2231517174,2747,21,30,9012
1329090696,980,2564005293,2601285686,2630762578,2524607323,2605715501,2579589211,2455776850,2240196461,2770,-37,5,56641
1329090697,983,2453924452,2480595867,2501919661,2414663387,2607398710,2581833225,2459742994,2240660352,2688,-32,2,56782
1329090698,967,2556037184,2601060452,2633204214,2531703488,2586178029,2559488374,2441376283,2236531062,2561,16,19,60500
1329090699,971,2457645604,2482852388,2497598720,2418252141,2588671213,2562345161,2443654857,2236293787,2499,37,24,39024
1329090700,974,2597180845,2641766390,2676651410,2566074523,2592123565,2563892498,2443115922,2238553746,2510,-9,17,61436
1329090701,983,2473900260,2497167872,2512930669,2432962678,2608567652,2581980809,2457627785,2245146221,2478,-26,3,60666
1329090702,965,2458968173,2490167917,2510927369,2426912365,2589634569,2563672841,2444416822,2236174866,2382,15,6,6136
1329090703,967,2517707501,2557072658,2580301641,2481490505,2606235867,2578709046,2454742774,2244644681,2335,14,33,36028
1329090704,972,2513411044,2548905261,2572910272,2477932626,2606739794,2580201481,2455865453,2241366006,2296,-21,40,13106
1329090705,975,2497096886,2528662116,2548968448,2464437549,2600914852,2574235017,2452065197,2243934939,2213,-3,-1,38946
1329090706,979,2481655104,2511579885,2532052992,2453203428,2588220233,2561325092,2441970322,2239383222,2149,29,-21,59921
1329090707,988,2508514825,2542279030,2563851556,2471796370,2602500251,2574857042,2449788260,2239999104,2168,-2,43,47468
1329090708,972,2484838290,2515888630,2534073033,2444927469,2639836224,2613490185,2480114267,2253965942,2163,-50,59,11794
1329090709,974,2408463460,2424691318,2431956114,2363653284,2598795465,2572931456,2451197696,2239024978,2059,-4,-1,47839
1329090710,978,2518081481,2552679606,2576063140,2483231003,2593655259,2566665472,2445459529,2241401353,2013,52,-27,48820
1329090711,981,2471001782,2500692278,2520120155,2439425444,2603406281,2575186742,2451513161,2243193819,2092,6,26,13085
1329090712,982,2537856000,2574185792,2600477952,2508209170,2609167488,2580728749,2454231789,2243604342,2151,-41,21,20411
1329090713,971,2479562230,2510135049,2525676708,2441159040,2615787520,2588706276,2461811721,2244240411,2114,-6,13,39093
1329090714,976,2543414555,2588501312,2613903241,2510304813,2609067072,2581888896,2456941184,2243558418,2071,17,38,16596
1329090715,979,2456953929,2486103149,2499347894,2428736502,2609151350,2582365485,2457924059,2247164214,2057,4,22,26813
1329090716,983,2482588781,2511197357,2530496009,2455769060,2582229494,2555153974,2437600713,2238884114,2067,3,-35,42144
1329090717,966,2529971309,2565462957,2590097179,2506949814,2602087332,2574790893,2451401362,2245624301,2095,8,2,16719
1329090718,970,2497971446,2531021394,2552613668,2464451538,2617046811,2589150582,2461234761,2243970797,2123,-4,64,8857
1329090719,973,2588889481,2645864393,2676520292,2565171922,2633307904,2605301686,2473802294,2250561600,2122,-17,30,24905
1329090720,980,2532530176,2570548242,2595894116,2500292900,2619901019,2592231122,2464356626,2247438546,2087,-1,6,63722
1329090721,965,2505081499,2537031232,2558736009,2481096182,2592522761,2565147794,2444576210,2238451062,2063,18,13,31941
1329090722,968,2516627072,2555428608,2580224941,2501140516,2600837238,2573193883,2450461824,2244826130,2094,7,-6,22533
1329090723,971,2492384100,2523389019,2541976987,2461500681,2607297225,2579419574,2453856246,2244853897,2145,-5,2,28621
1329090724,975,2493541814,2528543826,2547865526,2461870208,2622798820,2595442185,2468073554,2251743387,2171,-4,44,17003
1329090725,978,2491347547,2518217197,2535717229,2463669906,2596979062,2568451894,2445738258,2237675666,2172,3,31,64572
1329090726,986,2568355209,2612476745,2642061769,2550749476,2615302985,2587295360,2460506432,2247915574,2184,0,0,60671
1329090727,970,2459742500,2483924150,2499920868,2429760338,2599728950,2571933129,2449692845,2242335899,2195,-8,7,20665
1329090728,974,2528038381,2565372269,2591721764,2509594358,2612181312,2583941970,2458348306,2249362880,2182,10,34,50176
1329090729,976,2546799606,2585271652,2615896841,2527397878,2608005449,2579985334,2454225792,2241246290,2191,6,22,1399
1329090730,981,2527376027,2567884406,2590577627,2507836589,2622942390,2594903049,2466763373,2251792804,2207,-17,1,48968
1329090731,984,2542885869,2579939611,2607521014,2531431561,2606707318,2579637056,2456119579,2248869568,2179,9,9,14
1329090732,967,2487326400,2514725668,2534414464,2464474989,2603617417,2575541805,2452303350,2245956845,2178,39,13,48820
1329090733,974,2564306779,2607070683,2639902427,2545613686,2613837476,2583269110,2456273426,2247834880,2263,-19,18,35969
1329090734,979,2445050011,2470581220,2483581366,2413028525,2630563008,2602448283,2470334619,2249682496,2283,-52,14,9604
1329090735,982,2465417536,2490643602,2507746084,2430260854,2625185398,2598223945,2470199424,2250477677,2205,9,16,26066
1329090736,966,2578077046,2618681078,2651480987,2564968210,2597234861,2568591725,2447121517,2241813613,2177,39,28,9982
1329090737,969,2539942198,2578557220,2604810386,2533082596,2605162377,2575934418,2451021120,2244076315,2218,-17,15,62016
1329090738,973,2505702756,2536510464,2558385874,2485292452,2618314550,2591044379,2464721261,2253534875,2208,-11,-21,58601
1329090739,979,2532213833,2568916425,2595921508,2516669723,2594254930,2566006427,2445408411,2242371309,2170,36,29,51294
1329090740,985,2454794934,2478957641,2493091117,2427545344,2624196553,2594437522,2463991680,2251779949,2194,2,43,61405
1329090741,968,2471497691,2493983972,2507114870,2438380013,2626287597,2597573961,2467646509,2249615378,2195,-32,-9,40491
1329090742,970,2536215808,2560563894,2587209554,2519168182,2608815469,2580746669,2456022674,2245887844,2104,0,28,4557
1329090743,974,2473355373,2503804891,2523455588,2450303177,2605659209,2577467885,2452657188,2245600832,2024,36,39,14032
1329090744,977,2491167872,2515003245,2533516882,2469156004,2615842285,2587169545,2460260269,2248700726,2031,6,-15,18283
1329090745,986,2510732717,2548398189,2568167094,2492547565,2623244260,2594231268,2464881362,2254196589,2048,-27,5,533
1329090746,990,2477416036,2502996498,2520560466,2456663625,2621428790,2597820818,2467320777,2253249417,1982,16,49,6646
1329090747,973,2607969517,2667972598,2706209563,2605807707,2619624932,2589893778,2461536027,2249028397,1951,22,11,47560
1329090748,974,2549675940,2592062665,2620685193,2542080329,2630934857,2602005522,2470959890,2252708772,1970,-17,0,18626
1329090749,980,2463975707,2489832265,2504033362,2439353682,2615810285,2586542016,2459448073,2250021348,1947,-10,28,19016
1329090750,983,2550618176,2593746377,2620149202,2544304027,2613543698,2584633005,2457341421,2245947885,1906,10,17,44933
1329090751,967,2571637796,2614701238,2642001636,2567031744,2629026477,2599792585,2469334838,2254715346,1900,5,3,48259
1329090752,976,2484112329,2509619355,2524565001,2463036160,2616802624,2588332598,2460378934,2246089782,1901,-10,27,59975
1329090753,978,2469432585,2498376356,2511592182,2449495451,2620187410,2592313152,2465002669,2254329252,1872,-10,27,45802
1329090754,981,2499265142,2532890880,2554326765,2489392978,2591098203,2562560466,2441307474,2241135341,1830,21,-14,5280
1329090755,966,2569948077,2618615561,2649763894,2565379693,2648134875,2619513188,2483195218,2256793344,1850,16,3,12166
1329090756,968,2478874614,2502139766,2518903625,2446643017,2658662564,2628507922,2490490569,2262559040,1895,-22,62,35346
1329090757,968,2581213449,2622025033,2653932800,2587632164,2619837458,2591399259,2463487296,2247053174,1867,-11,60,52695
1329090758,980,2439494436,2457273033,2470648877,2415746075,2613177499,2583971337,2457919250,2251559826,1860,23,-28,37999
1329090759,984,2476273700,2502654518,2520380379,2460560886,2619876681,2590350820,2461726326,2251840420,1945,12,-42,13247
1329090760,967,2541521353,2579240448,2604568758,2533662875,2630334610,2600943213,2470616667,2253888694,2036,-23,46,34007
1329090761,971,2561018084,2599411145,2628781632,2555737837,2618419401,2588663862,2460411565,2248430107,2042,-15,59,54766
1329090762,974,2570125696,2613049444,2642153088,2573768292,2633789942,2605718692,2474454418,2255430902,2043,10,5,55308
1329090763,977,2536426733,2573221385,2593606400,2529779648,2605087561,2575295497,2451424310,2247107136,2089,25,-7,58887
1329090764,985,2486829074,2517980836,2541685979,2476578733,2616806838,2586627126,2459024868,2250250139,2185,0,24,42082
1329090765,989,2462158281,2494428589,2510028900,2445549988,2640221275,2610619629,2477986230,2259514752,2268,-19,18,58034
1329090766,970,2580138651,2618031552,2652653577,2577722230,2620915538,2591873243,2464302518,2250912310,2312,-2,16,7727
1329090767,975,2551857334,2599127744,2641572562,2576142043,2624672832,2595599222,2466935323,2251743990,2334,3,43,14041
1329090768,979,2473478710,2499383588,2514946980,2456766043,2615607744,2585265609,2459039597,2246538806,2369,23,6,12039
1329090769,983,2550095213,2587578230,2622104155,2547357878,2619039113,2588728310,2461257737,2250757147,2474,-14,-8,58623
1329090770,966,2540143899,2578340809,2619123766,2554901732,2605451702,2576692342,2452104502,2243528347,2516,-33,39,8689
1329090771,975,2483037275,2508886400,2528407488,2468189083,2613906130,2584813165,2459121042,2248043821,2503,35,13,41822
1329090772,978,2477608256,2505326409,2523950912,2466948123,2615675995,2586565677,2461334582,2250832402,2596,24,-11,59631
1329090773,982,2561152109,2597619419,2629487296,2562186660,2610206518,2581320137,2456901430,2245614948,2726,-34,51,10830
1329090774,983,2516588726,2540338998,2561066925,2503336859,2615937389,2586074413,2460290331,2247726418,2764,-23,32,50415
1329090775,968,2543309659,2578061275,2604889042,2547620982,2621387053,2592937883,2465760045,2248814884,2801,26,-26,16477
1329090776,971,2542609545,2576101997,2609740553,2544367588,2605695579,2578342144,2455866934,2244320905,2895,25,24,10009
1329090777,980,2448306806,2473318710,2488533430,2431594395,2627394852,2597971291,2469485065,2256104137,3034,-49,49,38963
1329090778,983,2493845714,2528061339,2554237988,2495334957,2639275108,2610014656,2479928000,2258114596,3030,-22,-13,19743
1329090779,966,2544184146,2583568219,2623149595,2561777974,2609671414,2581992694,2459539474,2249944438,2994,40,-5,3624
1329090780,970,2558207158,2584883410,2617166162,2571961216,2606226651,2579592539,2456892772,2245934454,3052,-7,52,7457
1329090781,973,2501266322,2530949202,2550774043,2494290761,2623715977,2595365540,2469413732,2255694454,3081,-8,27,19173
1329090782,977,2661672301,2718599021,2759548864,2683191689,2606956397,2577958016,2454130633,2244891940,3084,16,-1,1312
1329090783,979,2458513225,2478344283,2499049115,2449057846,2638463021,2610251849,2479402779,2254555108,3111,2,9,2353
1329090784,987,2589660141,2619683145,2653276150,2583586194,2643255835,2614960365,2482442441,2254023808,3134,-5,32,21146
1329090785,970,2442209078,2467346240,2470139940,2411298194,2634127442,2605355904,2475908150,2253887881,3134,-31,-5,61450
1329090786,975,2500273664,2520321636,2543463195,2492319515,2611546121,2583513545,2459643940,2249274934,3054,-13,-6,20217
1329090787,979,2463509266,2482487862,2495947611,2452318976,2605069339,2577313782,2455496548,2249429403,2963,66,47,19850
1329090788,982,2594371044,2641530102,2687247113,2617994834,2615888146,2587163995,2461150381,2247670683,3012,23,37,33578
1329090789,965,2504568274,2525317430,2544772461,2488354880,2651818724,2622611492,2489670765,2263928283,2995,-36,-21,43581
1329090790,974,2444191241,2470553088,2498894985,2439641261,2617095104,2588175926,2461866678,2247511168,2831,-54,1,45989
1329090791,978,2439617737,2462468891,2476014043,2433135085,2619533814,2589525019,2461960338,2250246765,2622,20,52,680
1329090792,981,2615626386,2681005211,2736896859,2652475858,2636941056,2604713664,2473126409,2258108278,2549,62,5,59827
1329090793,983,2497152292,2520235337,2535642340,2483953545,2637894418,2608001088,2476623286,2256492114,2606,-28,-20,3747
1329090794,967,2545424338,2597425014,2636524772,2572018048,2615492196,2586138971,2459423469,2246899163,2563,-49,33,18752
1329090795,970,2489069220,2515449773,2536364955,2487715190,2629849243,2600276406,2470320301,2254747172,2463,34,16,57832
1329090796,979,2540109074,2573299538,2604270902,2544072768,2625935478,2594934756,2465800795,2250585481,2504,53,-5,56894
1329090797,982,2545998080,2583693458,2618650157,2558051995,2651462701,2619778605,2485768073,2264927762,2625,-50,34,2646
1329090798,966,2485567616,2514910080,2548820032,2491570761,2615989074,2585567040,2457642075,2246948800,2608,-64,23,23661
1329090799,970,2570528009,2622670729,2640902976,2585625965,2634146651,2604419849,2474705755,2261603483,2535,25,5,7429
1329090800,973,2555519561,2584893257,2612814866,2571520694,2612558546,2582836672,2457781202,2248245193,2587,55,-5,59088
1329090801,977,2542011840,2568957513,2590617124,2540249691,2648254820,2618926912,2485556534,2260471771,2721,-4,11,56085
1329090802,978,2486971648,2521300452,2559787446,2498166884,2636073892,2606284928,2476583771,2252772516,2795,-60,28,8603
1329090803,989,2534976073,2568407232,2593792100,2541221531,2625086171,2594303579,2466097280,2251161929,2754,-28,31,37225
1329090804,970,2487235584,2504947913,2540963931,2508556708,2621075328,2591254893,2465503360,2254336393,2753,50,0,50391
1329090805,974,2591515803,2637985645,2661483830,2605026358,2631381586,2603451648,2475166573,2257431542,2878,52,14,24537
1329090806,977,2544736457,2573964059,2603721910,2552768694,2619235492,2590094729,2464361572,2253059712,3068,-34,12,12104
1329090807,981,2531813165,2569542537,2608046738,2556275638,2620551433,2591051757,2463524434,2249859648,3101,-48,-9,54563
1329090808,965,2548154742,2579080740,2607768384,2555137636,2652732589,2623273133,2489232457,2262369371,3044,39,30,19012
1329090809,974,2517956745,2552261174,2575843794,2511227977,2630228864,2600656283,2471915657,2256217398,3089,22,10,36327
1329090810,977,2521108059,2550737956,2581509961,2539325988,2626765211,2597623972,2469506816,2252812580,3151,-55,-14,1094
1329090811,978,2445743424,2458116882,2477728109,2435762779,2636258496,2607289682,2477238564,2256645641,3065,47,43,55687
1329090812,982,2541464384,2565486857,2593065097,2541812617,2635607963,2605530614,2476309312,2260816384,3121,66,40,15432
1329090813,966,2496370541,2526749942,2551697865,2503699940,2642341165,2613613266,2481854893,2261598793,3211,-79,-27,64180
1329090814,970,2552250075,2592641088,2609023588,2569807506,2631238939,2602044717,2472984384,2255158454,3031,-62,-23,32432
1329090815,973,2585341796,2623102939,2665907200,2613878930,2618608649,2588675318,2462569920,2251465846,2800,79,16,56263
1329090816,1021,2483616310,2520661174,2543430939,2494705654,2645540662,2614936548,2482842441,2261736137,2730,-35,11,60222
1329090817,1000,2480248512,2510577042,2527747986,2476415689,2642112219,2610860836,2478342372,2257447981,2615,11,16,4463
1329090818,998,2544155748,2583199332,2613396617,2556251273,2646900681,2615268553,2481302802,2260928274,2529,-7,30,706
1329090819,1002,2563542948,2608425024,2633253302,2583638098,2643244214,2611883282,2479185316,2258991515,2436,8,-4,40052
1329090820,1001,2511735387,2536205586,2555614272,2512025252,2652627483,2621063012,2484536978,2263793600,2369,-9,2,45691
1329090821,997,2528144329,2565471542,2588896914,2541801179,2625782116,2594888219,2466762605,2256959908,2289,1,60,25668
1329090822,999,2504134546,2532972708,2559933513,2522115593,2612889892,2581501906,2454807131,2250787474,2239,49,-23,41852
1329090823,981,2547186194,2586181238,2607299136,2558246838,2657458934,2625162889,2487244562,2264952347,2320,-7,-6,56624
1329090824,979,2476791698,2499017737,2517342893,2469196452,2660479670,2627624694,2488596352,2263529389,2351,-87,85,14845
1329090825,978,2482614729,2518458212,2546194194,2493232530,2639977435,2608414656,2474316461,2256850386,2283,-26,28,7625
1329090826,981,2499370578,2532313892,2545746605,2504174610,2639713938,2610470720,2478882413,2262457581,2355,95,-31,51734
1329090827,983,2550735213,2588128393,2620039378,2580929234,2618936374,2587823963,2461428827,2254043163,2637,26,17,25656
1329090828,973,2536231872,2573685878,2597804699,2551943625,2653466742,2622058825,2487364278,2265800822,2818,-44,-4,10574
1329090829,974,2527641929,2559071926,2593973915,2554748178,2653351241,2622902994,2488234285,2260960731,2841,-38,18,29408
1329090830,977,2570439625,2604427712,2632192941,2589557248,2643383597,2612528164,2478880448,2255137764,2813,35,0,2671
1329090831,982,2486777005,2515670528,2541394258,2509758217,2651356598,2620907766,2486947200,2261916123,2896,28,14,18559
1329090832,966,2544422326,2570742016,2596381275,2552102070,2633711588,2603903533,2474134208,2258898038,3003,-50,23,9501
1329090833,970,2554788754,2580915748,2597266870,2567626084,2621682176,2592241042,2464127579,2251060068,2987,-6,3,47887
1329090834,972,2527967670,2561310144,2594689536,2561690706,2637218203,2607625700,2477775497,2259531620,2996,88,45,16290
1329090835,981,2525374171,2541311049,2568103853,2529897974,2655685074,2625761691,2491468297,2267077449,3141,-32,-9,16560
1329090836,960,2518775286,2554338002,2580546889,2540233069,2656787309,2627172662,2493256941,2267497472,3076,-98,-36,28405
1329090837,968,2526272713,2566025078,2591617526,2547515145,2630616274,2600112594,2471036644,2253434112,2825,45,34,25014
1329090838,971,2512606336,2547187721,2583550893,2537700196,2650051520,2617948699,2483610112,2263048320,2802,57,-10,21257
1329090839,975,2555926710,2587538660,2615737801,2577536356,2658635666,2628793517,2492319149,2264541156,2879,-38,-10,14190
1329090840,977,2494630692,2519457453,2541040502,2503199204,2652527707,2623916004,2490342436,2261689709,2836,-27,31,5740
