TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355528764,970,2409079012,2432267446,2458127094,2331379885,2442786697,2436711177,2377367808,2212771840,2027,2,25,26097
1355528765,971,2459869888,2492215488,2528476205,2371177426,2442215085,2435406710,2375703113,2209617234,2050,-15,16,63815
1355528766,982,2434499355,2463922477,2495942857,2345733686,2457289581,2451495634,2389173769,2214777216,2036,-7,18,22381
1355528767,985,2431689984,2459556982,2490290139,2337604626,2465219136,2460577590,2397281051,2214842121,2008,9,28,17965
1355528768,968,2442595739,2473388141,2506797714,2349304054,2464829650,2460480813,2397913910,2215710299,2001,5,21,54875
1355528769,971,2427253193,2453413732,2482721069,2342420553,2435244333,2428576054,2370773202,2206267044,2008,-2,3,58672
1355528770,975,2408036461,2431318884,2457210176,2332654528,2438871241,2432545664,2373669129,2210728000,2014,3,1,4037
1355528771,978,2446744411,2477560804,2511177718,2367716937,2451961325,2446502610,2385633938,2215899254,2028,5,18,26375
1355528772,981,2438706797,2467410761,2499358345,2358857682,2457444992,2451888850,2390396955,2217586907,2049,-1,24,60323
1355528774,967,2452140489,2484650194,2520036278,2371582198,2455539355,2449177051,2387423908,2216920100,2062,-2,18,29868
1355528774,974,2418534500,2442557897,2469638948,2334633682,2450258486,2444148324,2383441673,2212665280,2065,1,23,27266
1355528775,977,2451747922,2483244452,2517907017,2362844077,2467681362,2462837613,2399048832,2218343378,2065,5,27,36179
1355528776,980,2442907565,2473002761,2506416841,2361023762,2465861348,2461047213,2398678628,2219100937,2070,7,17,5175
1355528777,984,2412893476,2437265462,2464484717,2338053979,2430690240,2423155565,2365770441,2205115291,2086,0,7,49720
1355528779,967,2441906066,2470912932,2503281938,2359512438,2445247579,2437877741,2377059776,2212210358,2098,-12,14,40319
1355528780,976,2471973001,2507521462,2546036918,2380571218,2469040923,2463126418,2398611245,2221830345,2081,-8,19,49145
1355528781,980,2408116260,2430330843,2455085440,2324867995,2450213924,2444649344,2384795218,2213328448,2048,11,16,8778
1355528782,983,2419972059,2445548269,2473853686,2343624146,2434205339,2427684224,2370091218,2209146697,2045,21,13,17580
1355528783,965,2401887350,2424642806,2450282733,2333521554,2435307977,2428871085,2370987529,2210709092,2085,5,15,10583
1355528784,971,2445519003,2474302070,2506949467,2367198336,2430566683,2422941796,2365361234,2207997220,2126,-13,18,24497
1355528785,972,2443194395,2472693266,2505094043,2357681892,2445435995,2438131529,2377396946,2213418706,2132,-15,23,17528
1355528786,981,2416123008,2439390052,2465627547,2327863680,2448974646,2442314038,2381740918,2213960374,2107,-3,18,679
1355528787,985,2404795712,2427137179,2452262957,2324089078,2435094637,2428535222,2370866075,2208407040,2086,11,11,52274
1355528788,968,2387421010,2407374418,2429796608,2316501796,2422228278,2415270555,2359890368,2205892224,2097,11,18,25745
1355528789,952,2398794998,2419187501,2442657993,2326701449,2412746322,2404673280,2350390784,2204066642,2131,0,23,8176
1355528790,957,2420039104,2445054372,2473171876,2347721508,2424912201,2417121060,2360376877,2209443300,2151,-4,15,36
1355528791,960,2396904996,2416955520,2440129892,2325810468,2428957668,2421413851,2364315035,2209520393,2159,1,13,25101
1355528792,963,2422049782,2447389869,2476142701,2346968100,2433231661,2425766564,2367850715,2210360685,2169,-2,18,58796
1355528793,971,2426126829,2451827611,2480832457,2346838418,2431158390,2422924662,2365253330,2210171748,2172,-7,16,31639
1355528794,973,2411557769,2434459099,2460497737,2333134692,2428607862,2420872420,2363400704,2206941869,2161,-1,19,53307
1355528795,976,2403855506,2426649088,2452249371,2329733924,2441373302,2435127570,2376260288,2213035099,2148,8,22,41466
1355528796,979,2397242724,2417774262,2441538176,2325306130,2423950089,2416292571,2360442176,2207378294,2154,11,13,51593
1355528797,982,2421535122,2446475318,2475208987,2350758326,2421174281,2413219355,2357027620,2205829467,2178,3,13,25562
1355528798,966,2400045257,2420649846,2444571209,2328758400,2444374646,2437574418,2377749531,2215473307,2203,-8,20,2652
1355528799,976,2440463972,2468515501,2500680109,2362404352,2439830317,2432026724,2372858669,2212828224,2204,-9,13,14414
1355528800,978,2398760347,2419160868,2442738980,2324186038,2431917394,2424150921,2366492251,2209229888,2186,2,9,13601
1355528801,982,2408406528,2430875136,2456745106,2333408585,2427225334,2419875922,2362982345,2206096521,2173,7,23,33005
1355528802,964,2436779209,2465278774,2497087826,2363344393,2431923602,2424886592,2367292626,2209696118,2170,1,27,8562
1355528803,968,2398966774,2419727817,2443927360,2330675200,2420811556,2413311049,2357865938,2204398445,2166,3,9,21123
1355528804,972,2440398756,2469676955,2502393033,2367654436,2435146560,2427561243,2368944841,2211641051,2172,3,12,3431
1355528805,980,2406804800,2427462198,2451617938,2329190080,2437984073,2430141120,2371409325,2212276937,2180,-7,34,11774
1355528806,984,2418439158,2440424941,2466158811,2340166802,2433513069,2424985142,2366549714,2209963867,2168,-7,26,28016
1355528807,967,2434952941,2463554797,2495159862,2367074276,2436724150,2428639661,2369704283,2213537216,2146,7,1,39751
1355528808,971,2394020809,2412960914,2435050514,2327091702,2419055762,2410533220,2355003766,2205726482,2148,6,7,43338
1355528809,974,2455446546,2486020059,2520629348,2381777298,2427517330,2418938660,2361413842,2209997568,2160,-4,27,10054
1355528810,978,2402086948,2422462089,2445860269,2331716086,2440058852,2432090614,2372757357,2215670226,2160,5,24,34334
1355528811,979,2419362404,2443874651,2472115712,2352225993,2424651931,2416155712,2359546514,2207073152,2173,11,13,25396
1355528812,990,2442050761,2469477220,2501161051,2368998756,2425170898,2416035044,2358580013,2207777152,2207,-9,15,18405
1355528813,972,2400494893,2420753051,2444299309,2326960987,2435898404,2427538294,2368325065,2212113600,2214,-18,22,50944
1355528814,976,2422691026,2446498477,2473666450,2344386121,2430367680,2422565394,2365043465,2209832749,2185,-3,21,13442
1355528815,979,2400994578,2421590281,2445426020,2329533677,2415709650,2408161892,2353821796,2205495469,2160,13,13,20360
1355528816,981,2368729654,2383008009,2400361316,2303605568,2408059940,2400088201,2346745517,2202308608,2168,13,11,48362
1355528817,965,2405186240,2427327625,2453178221,2341236690,2429186715,2421925074,2364765540,2212438363,2201,3,13,21999
1355528818,974,2426463378,2452282368,2482349101,2358190619,2418898779,2410416118,2355029065,2207584146,2236,-4,16,19239
1355528819,978,2393346139,2412082925,2434674898,2321295049,2417306614,2408363337,2352855881,2206202194,2258,-9,28,59976
1355528820,978,2392003867,2412049243,2435909248,2322675501,2433506514,2426109997,2368074258,2212690002,2256,-7,26,51100
1355528821,985,2394045046,2414959323,2439782034,2332377261,2414819200,2407325385,2353284022,2204729179,2249,10,6,62779
1355528822,967,2410229046,2433131629,2460498276,2346550710,2410388790,2402057609,2348451099,2205820379,2275,16,4,36129
1355528823,971,2410526829,2433699776,2461385426,2347289353,2424133952,2415800850,2359312146,2211473088,2334,-9,28,1950
1355528824,975,2437826468,2465935753,2499207716,2373164260,2426312448,2418039378,2361261339,2210858294,2358,-15,25,29668
1355528825,983,2406458779,2428075986,2453777636,2341108397,2421159030,2412939291,2357146523,2208056896,2355,4,8,50515
1355528826,967,2425717869,2452173156,2483488484,2360622637,2429399844,2421601673,2364516297,2211288100,2367,13,12,62796
1355528827,970,2415640566,2438575570,2466580818,2348504859,2431941046,2424227968,2366890587,2211390528,2404,0,25,19722
1355528828,971,2409911908,2430514678,2456245019,2341616192,2425161718,2416407725,2359961810,2208409280,2430,-2,17,58377
1355528829,977,2432887094,2458983488,2490177334,2364553472,2429770715,2420439378,2362360493,2210253906,2446,2,9,58455
1355528830,980,2423419510,2446661878,2475208795,2351289874,2444757842,2436843565,2376410313,2215295542,2463,-4,17,39050
1355528831,989,2437956315,2464862500,2497124598,2369064210,2441243821,2433683529,2374961316,2213462427,2465,-7,25,56118
1355528832,972,2416071570,2438043565,2464964681,2354345947,2432817938,2424792585,2367304658,2211528173,2455,15,17,62882
1355528833,975,2410641188,2431559798,2458047753,2350737645,2431600694,2423492361,2366181275,2211297700,2477,24,9,27776
1355528834,978,2481246875,2513971657,2554408548,2416241920,2436295588,2427587008,2369133842,2213363538,2536,-6,17,33449
1355528835,982,2421888100,2443733814,2471108022,2355885366,2444541184,2436247698,2376248987,2214986450,2563,-23,23,14094
1355528836,965,2454179702,2482764717,2517518153,2384679616,2448340836,2440336557,2379451593,2213395894,2544,4,13,25654
1355528837,972,2433307958,2457910546,2488572050,2363362770,2456255945,2448439323,2387240786,2218587739,2544,14,12,17663
1355528838,976,2409734518,2428181366,2451882331,2338895186,2431902829,2422858404,2364654125,2207097545,2567,-7,17,56493
1355528839,980,2447336905,2474427721,2507777289,2377803529,2439481746,2431085760,2371623707,2212232548,2571,-9,17,43561
1355528840,983,2424418678,2447054107,2475469796,2363857280,2439881682,2432102226,2373411136,2212267565,2562,22,23,20424
1355528841,967,2408350756,2427446409,2452290450,2348200338,2439388717,2430610221,2371526966,2212699410,2607,15,23,50995
1355528842,971,2493142454,2524877586,2565075446,2422764763,2450458432,2441467684,2379812544,2217677504,2653,-15,6,63343
1355528843,975,2429997604,2453704640,2484037494,2366569042,2453973741,2445193965,2383918317,2219681517,2654,-9,12,64926
1355528844,982,2458142317,2488357138,2525617206,2399648164,2457241819,2448776237,2386321563,2218262637,2642,19,30,31744
1355528845,965,2407297508,2425164955,2448829760,2339659520,2465758537,2458141302,2394222400,2218958701,2669,3,13,27275
1355528846,969,2470828900,2498730587,2534636352,2393783442,2460917129,2452934802,2389606802,2214535515,2689,-24,0,17613
1355528847,972,2439030061,2462751195,2493064804,2365347611,2474905819,2467652461,2402831926,2223812169,2646,-13,19,42208
1355528848,976,2448462107,2473784941,2505382162,2380075620,2458783451,2450891520,2388499300,2216768301,2584,17,27,7501
1355528849,979,2453405787,2481765769,2517169060,2398308178,2460523026,2452744704,2390365284,2220308589,2572,18,12,42946
1355528850,988,2457834596,2485258249,2519744914,2403492982,2466009179,2458450386,2394774308,2222272320,2600,5,15,30413
1355528851,972,2457820196,2484709741,2519137106,2396367213,2480345033,2473764370,2408429449,2227188324,2635,0,22,20327
1355528852,974,2484589120,2516797129,2557503844,2421878857,2475103634,2467282276,2402445952,2224064795,2665,-3,18,7011
1355528853,979,2458075730,2484468013,2518851081,2392674011,2485385408,2477835986,2410609206,2226547373,2682,-5,18,47486
1355528854,981,2467995803,2497912603,2535554953,2398044955,2493250880,2486529115,2417806811,2225231085,2679,-10,14,9506
1355528855,965,2466795940,2494155849,2528702482,2389795894,2492412854,2485905033,2418157330,2225221092,2653,-10,7,22951
1355528856,966,2461893312,2490413732,2526027392,2391624228,2477181339,2470075337,2404899355,2221643748,2607,5,15,43208
1355528857,977,2458978697,2488051949,2523835392,2400742262,2472507465,2464953088,2400461531,2222518765,2573,20,30,22503
1355528858,980,2456684425,2483572772,2517262683,2401164608,2465891318,2457820041,2393990518,2220228251,2580,10,21,44471
1355528859,984,2492059236,2523161654,2562548745,2430589147,2470020187,2461243858,2396506624,2224565421,2598,-4,-2,46761
1355528860,967,2471776045,2501228617,2537838098,2414497837,2481864402,2474117677,2407917723,2229898285,2601,2,12,40209
1355528861,970,2422184585,2443073545,2470055012,2365974189,2476751945,2468978532,2403415296,2222650212,2610,10,40,58154
1355528862,973,2468500626,2496253796,2531623186,2397593014,2487912594,2480203218,2411553828,2224156882,2631,-12,8,5695
1355528863,983,2493006921,2526701906,2567962185,2417885421,2487352219,2479961060,2412739245,2224869156,2610,-26,0,34954
1355528864,964,2373242624,2386160384,2404237458,2313822025,2463039387,2455515510,2392819849,2214953097,2522,7,35,54785
1355528865,966,2443205211,2469453796,2500971648,2385248576,2454387126,2445366244,2383247213,2213527643,2473,30,17,34615
1355528866,972,2459121508,2485113545,2517499483,2389903186,2462009188,2452223552,2388426633,2219282678,2491,-6,-6,16169
1355528867,974,2444652800,2469365001,2500149851,2380883035,2472396946,2463995712,2399082651,2223155538,2482,-24,23,53502
1355528868,979,2447662125,2474032000,2505933659,2392496594,2467390052,2458926098,2395193078,2221675538,2426,21,32,1617
1355528869,988,2463128704,2490921444,2525519314,2410033801,2461508498,2451991561,2388165339,2219441252,2435,32,2,49857
1355528870,971,2470699620,2499700580,2536202651,2413988516,2475137718,2465679158,2399356388,2224995657,2501,-9,12,31947
1355528871,975,2482083840,2513339446,2551910345,2419769920,2487772123,2478134336,2409673481,2229962642,2531,-26,29,19383
1355528872,978,2493711104,2527648219,2568603392,2434872036,2487026752,2478118537,2409812416,2226292178,2514,-5,17,43530
1355528873,981,2436793901,2459753225,2488995181,2377543945,2480973622,2472348553,2405566116,2223852790,2504,11,1,38165
1355528874,983,2543365284,2584485723,2635219337,2475827730,2475137590,2466115858,2399432073,2220991259,2518,0,12,59769
1355528875,967,2462155776,2489895277,2523936502,2399331035,2476638921,2467873865,2401680411,2223494098,2522,-10,28,31740
1355528876,976,2443706020,2466949760,2496191424,2381868909,2471634130,2463164982,2397995757,2221862089,2504,0,20,6740
1355528877,980,2490701494,2525521252,2566904841,2435997403,2472094363,2463362925,2398049828,2223491190,2488,11,6,40709
1355528878,983,2454819638,2481142985,2514353572,2401915693,2487034413,2479585307,2412091785,2228570779,2495,13,25,56417
1355528879,966,2490742564,2522213778,2561138221,2433842148,2480439744,2471046985,2404182272,2226244617,2518,5,34,64452
1355528880,970,2478202203,2504650843,2538164397,2413989778,2481163776,2470637897,2402772059,2226697097,2536,-10,2,22123
1355528881,973,2502455936,2537145609,2579084022,2447234925,2498221796,2488799424,2417619309,2234526473,2521,-11,-6,45458
1355528882,980,2419049115,2439473142,2464630793,2363506532,2497189193,2490210048,2420913645,2230432694,2476,7,23,65393
1355528883,985,2483435529,2513441353,2550012781,2423013833,2479215387,2470627190,2403945536,2221351798,2445,13,31,20528
1355528884,968,2501357988,2536815524,2578570377,2438416822,2499433033,2489672557,2418197403,2234593472,2438,-17,14,34539
1355528885,972,2465466331,2493728448,2527488274,2404520182,2489076845,2479755008,2410427401,2228776978,2389,-16,13,36511
1355528886,975,2462283684,2490224850,2522880100,2405424539,2493450075,2485218048,2415449654,2231063853,2316,23,19,17255
1355528887,977,2513789869,2551339245,2595400182,2462267017,2489218989,2480434843,2411489554,2228899346,2301,19,10,22879
1355528888,987,2456396544,2483504064,2515542025,2402838272,2485182089,2475724909,2407002688,2228577499,2321,-16,5,49481
1355528889,970,2474526683,2505670930,2541646180,2417665508,2488456054,2479563968,2410076946,2229103314,2304,-14,14,41809
1355528890,974,2490044662,2524375314,2563696841,2435527625,2506385700,2499338797,2427860251,2234452781,2251,22,28,15704
1355528891,976,2460339209,2488005019,2521021019,2405686061,2498889179,2490024841,2419350272,2232262171,2244,16,32,39743
1355528892,981,2532052214,2572698596,2619982665,2476865526,2488310518,2477997869,2407961773,2228331584,2251,-16,15,43628
1355528893,984,2477958235,2507969490,2543314925,2420321929,2491917906,2482895826,2412516489,2228001965,2218,-20,1,29472
1355528894,967,2452747757,2478025261,2507940516,2392004845,2510854445,2503471323,2430549540,2236273188,2138,1,20,26371
1355528895,975,2466152539,2496578441,2530357037,2414032365,2494517622,2486590317,2416721088,2229902006,2069,18,27,65227
1355528896,981,2475934253,2507517668,2542965403,2429093970,2484375396,2474656082,2405924672,2229055917,2038,16,7,18307
1355528897,982,2498793179,2533939501,2573232950,2447458596,2494917970,2485139812,2413483163,2232112274,2052,-5,5,29343
1355528898,966,2502665600,2538220425,2577926235,2445630966,2517786304,2509751698,2434598390,2239300717,2056,-19,30,43319
1355528899,969,2481189293,2512518528,2548112612,2426235894,2507328987,2498521453,2426009024,2235618797,2021,0,32,37252
1355528900,971,2452546614,2478182884,2507859922,2396992914,2489157769,2479734656,2409876854,2227415524,1998,17,1,42366
1355528901,981,2509654729,2546841755,2588067922,2455892160,2508716242,2499892946,2426096466,2236563282,2023,1,4,14712
1355528902,985,2473843355,2504244672,2539302381,2420995355,2513376384,2505256347,2431537773,2237856603,2051,-11,26,43071
1355528903,968,2499948507,2537623844,2578133504,2445327414,2495768347,2486567698,2415650249,2228945078,2052,0,24,4974
1355528904,971,2509488082,2546303204,2587074907,2450625792,2517226377,2508931245,2433628425,2238539145,2049,4,21,37320
1355528905,974,2466551405,2495245760,2528007972,2413113910,2499819218,2490695332,2419934034,2233149787,2049,-6,22,42903
1355528906,977,2476634651,2506923556,2541928594,2428875949,2479851940,2470242112,2402473682,2225868498,2039,0,-3,25848
1355528907,986,2469490752,2500053302,2534222134,2424848941,2501511844,2492421293,2420609197,2238307145,2044,22,-6,54839
1355528908,990,2492524928,2524910500,2562996562,2442257417,2504182948,2494987538,2421929801,2233594642,2097,10,33,43792
1355528909,973,2493202240,2525174107,2562344493,2436588141,2515977380,2507237120,2432465673,2237510235,2158,-29,30,11660
1355528910,974,2483979657,2516831396,2553293714,2430749997,2516992201,2508635629,2434248228,2239349220,2141,-15,7,62751
1355528911,979,2500594450,2535912548,2575996507,2450095753,2501225033,2491853220,2420432402,2234262738,2103,27,13,9412
1355528912,983,2465400795,2493600384,2526354038,2415091803,2494270866,2484343561,2412784402,2229208557,2124,17,24,10221
1355528913,967,2484168932,2516379190,2553160146,2434601078,2521937280,2513811968,2437663268,2240922441,2159,-17,13,10331
1355528914,975,2492246528,2526483739,2564543835,2441247808,2505393078,2496648512,2424180571,2233015981,2146,-17,8,38485
1355528915,978,2457171081,2484054189,2514588077,2402970340,2503260900,2494329435,2422215570,2234354825,2091,14,22,59030
1355528916,981,2487249225,2520181504,2557065974,2439492964,2516343113,2507457609,2432745334,2241502217,2068,19,24,51691
1355528917,965,2509721874,2546297709,2587666523,2465931830,2501256585,2491150793,2418791021,2234762432,2077,0,13,60331
1355528918,968,2455713161,2481360301,2511113014,2405223012,2510089654,2501572416,2427800118,2236758793,2076,-8,0,4191
1355528919,970,2542475328,2587210441,2635617060,2495751177,2510160338,2500920886,2427327780,2237278738,2060,-2,15,16426
1355528920,980,2452053668,2477932644,2507738541,2399866038,2506655762,2497516059,2424040137,2234291904,2034,3,34,3676
1355528921,984,2457199515,2482701394,2512344960,2400597778,2521492461,2513140297,2437146706,2240611218,2010,6,20,7306
1355528922,967,2547733248,2591091273,2639189458,2492224978,2514301074,2505914386,2431538413,2236625865,1998,-3,8,51844
1355528923,971,2481706898,2513717339,2549655030,2432738916,2503748662,2494971154,2422593700,2233165056,1975,-4,30,40811
1355528924,974,2481388873,2513545920,2549257142,2437276480,2514601069,2506499602,2432085229,2239646619,1940,10,26,36314
1355528925,977,2475202797,2504743506,2537915593,2423197586,2511474898,2502728082,2428407515,2236598162,1930,11,-1,19366
1355528926,980,2530136228,2570954587,2615907236,2484767213,2519030893,2509843894,2434072804,2241050368,1942,-10,13,24011
1355528927,989,2501747264,2536975680,2576285942,2455426880,2524723190,2516118774,2439447771,2242833965,1937,-6,25,7412
1355528928,970,2494373037,2527682742,2565184777,2447891053,2521319241,2512490322,2436907894,2241685760,1929,9,13,29694
1355528929,976,2502409188,2539220635,2579380013,2460233718,2506542811,2495300800,2424100882,2236572461,1939,0,15,15859
1355528930,979,2472265856,2501344521,2535675565,2426200246,2508415396,2499614116,2425879625,2235551844,1946,-9,15,16613
1355528931,983,2480724516,2511988425,2546901385,2425570029,2521444690,2513973869,2438893074,2240364672,1931,2,16,64512
1355528932,966,2506607771,2542730386,2583219602,2453317714,2505085001,2496431844,2423662116,2232449910,1910,6,39,62360
1355528933,975,2466230994,2495449078,2528688960,2420342582,2512716480,2505092041,2431073142,2236438628,1890,10,27,50122
1355528934,977,2503028233,2538718692,2578046939,2454332342,2520033371,2511492580,2435749924,2238883785,1896,13,-7,6557
1355528935,981,2536388013,2576613577,2621960658,2484127369,2533726665,2523521828,2444191232,2247042742,1935,-2,20,7297
1355528936,984,2531388781,2571215524,2615148726,2477977261,2524922331,2515350116,2437905270,2242372379,1958,-24,45,10521
1355528937,967,2489209069,2524222043,2562300781,2452619922,2521717769,2514133924,2438897078,2244041088,1935,-15,4,39250
1355528938,971,2450344064,2477614317,2508105243,2411839405,2498202514,2489737289,2418546386,2232823689,1914,26,-23,8653
1355528939,980,2541145910,2582271469,2629249133,2493757778,2517926061,2508938724,2433171958,2240385014,1953,16,11,30341
1355528940,983,2490549686,2523485714,2560171190,2433963218,2533261778,2524760201,2446266066,2244239451,2021,-37,44,19907
1355528941,967,2493599762,2527547638,2566127332,2439547730,2524527926,2516539830,2440427529,2240864000,1998,-18,38,63398
1355528942,970,2463361216,2493023158,2525742546,2417478592,2511195392,2503644352,2430829787,2236620571,1976,30,16,12407
1355528943,973,2502249462,2538494674,2579674130,2465153216,2505799259,2496837321,2423761270,2234856100,2034,36,9,65436
1355528944,977,2543286427,2586092507,2634627547,2503965888,2524384704,2514657828,2437685906,2244719250,2152,-11,11,23195
1355528945,978,2499074194,2532751734,2571528850,2449490706,2529859574,2521335588,2444073005,2243640283,2211,-25,3,32932
1355528946,988,2517621540,2556690934,2600214308,2469654427,2540986834,2533563657,2455237001,2250056265,2213,0,22,62939
1355528947,972,2502907520,2538668955,2580340928,2464928219,2512483565,2503814098,2430700096,2236587300,2216,19,30,43092
1355528948,975,2496363254,2529640073,2568964278,2455402633,2516935350,2508242669,2432784713,2238029613,2259,10,9,17322
1355528949,978,2536659858,2576276160,2623159762,2490189970,2529333266,2520730642,2444346066,2245674093,2319,-9,-1,2122
1355528950,982,2513142674,2549129563,2592058468,2463504365,2510164699,2501275602,2427985654,2234816274,2351,-15,18,11459
1355528951,965,2465185536,2491568448,2524273984,2417025545,2522405860,2515001627,2440088923,2239655597,2340,5,33,52771
1355528952,974,2518492416,2555461869,2599572406,2477052918,2515145124,2507131346,2433792676,2238683099,2343,13,14,62851
1355528953,978,2488347090,2521007369,2559878875,2447818770,2508221750,2499555264,2427060955,2238575131,2378,1,2,7355
1355528954,979,2480375625,2510495277,2548155501,2438661120,2516422601,2508110025,2434041453,2240398592,2412,0,29,17245
1355528955,985,2521272685,2558971629,2604721517,2480651163,2525332708,2517041737,2441104612,2240164379,2434,9,36,13982
1355528956,967,2511481737,2546390893,2589078336,2463981110,2522780900,2513838454,2438415012,2238483309,2469,-4,5,65218
1355528957,969,2533445915,2573653613,2621975424,2482513682,2512160777,2502435812,2428481398,2236620864,2483,-22,-9,33726
1355528958,973,2422368694,2443133705,2468367908,2372098797,2502989613,2494737792,2423152749,2232064073,2435,-2,17,48864
1355528959,983,2516144182,2554201673,2598432210,2474857481,2506337636,2498334528,2426317796,2235843821,2376,24,29,61959
1355528960,966,2461358820,2487733897,2520312301,2418899821,2498265737,2490019922,2419534500,2234131885,2369,14,15,45399
1355528961,970,2495765357,2530048484,2570477842,2457184996,2494288923,2485019062,2415313280,2235458066,2380,-7,12,64483
1355528962,973,2475104192,2505506505,2541256868,2434718720,2498687981,2488979117,2417348507,2235089508,2371,2,24,30797
1355528963,974,2502956260,2535873115,2576572690,2457517732,2525321920,2517120064,2440447798,2241439168,2367,12,28,55142
1355528964,980,2507862756,2545219803,2587970569,2461318262,2522282112,2513417142,2438046409,2238792685,2375,-10,18,46695
1355528965,989,2492003200,2524718171,2563117037,2436819190,2514720146,2506005211,2431991387,2236398253,2337,-25,6,61740
1355528966,971,2496953901,2532196242,2572159817,2450518381,2507075666,2499130002,2426854454,2235626121,2253,-8,9,43817
1355528967,974,2423256749,2445769901,2472126957,2381737654,2476037092,2467799305,2401541595,2223442624,2165,21,15,47452
1355528968,978,2479141229,2510803629,2546638729,2441987584,2488747053,2480000045,2410255040,2234229348,2131,25,11,43366
1355528969,1011,2471351104,2501301686,2535915373,2430799506,2485777106,2476808804,2407632676,2230036233,2149,-7,17,59597
1355528970,990,2488383451,2521298742,2558920384,2442821302,2494859145,2485956955,2414938221,2231901403,2140,-6,24,45235
1355528971,990,2414331062,2433480164,2456121673,2357261046,2496649408,2487462454,2416300973,2231612964,2117,-10,24,56196
1355528972,990,2458410706,2485462518,2516793728,2400625353,2486388626,2477404580,2407735369,2225114404,2067,-3,19,17866
1355528973,992,2422954112,2443791030,2467830491,2368862281,2480106505,2471840859,2404087424,2225630409,2024,6,9,7925
1355528974,991,2443650953,2469282724,2498031744,2398591533,2456748900,2447727780,2384596278,2221116608,2001,9,-2,15832
1355528975,971,2403420964,2423143899,2445796690,2366122486,2434146880,2424331163,2365041828,2215842541,1998,14,6,52725
1355528976,969,2382062619,2396841097,2415016118,2340638262,2423212498,2412099099,2354103149,2211356160,2030,2,29,41164
1355528977,973,2422710445,2442896429,2466960594,2371991094,2432434112,2420455268,2359790180,2213569206,2055,-23,27,43982
1355528978,982,2415093403,2435448896,2458929846,2364618358,2443101184,2431298971,2368768914,2217653540,2026,-13,16,34760
1355528979,966,2391682907,2408524022,2428343616,2342263122,2437733842,2426134637,2364918765,2214909750,1985,13,14,28467
1355528980,966,2423259428,2445558253,2470981970,2374106112,2434398729,2423171401,2362505892,2214566756,1972,6,24,62796
1355528981,972,2389181906,2404316992,2423587785,2342374756,2420592621,2409353444,2351571236,2209853394,1967,-8,8,26908
1355528982,976,2417871707,2439761499,2464703734,2374798884,2413985398,2402174134,2345298825,2209214592,1951,-7,-11,51163
1355528983,979,2407695085,2427005147,2449329590,2359448969,2422418660,2410681526,2352054070,2212830171,1911,7,18,22793
1355528984,988,2421080905,2444131465,2469608914,2374161289,2439686473,2428090340,2365959478,2218231725,1864,23,44,21781
1355528985,970,2420069083,2440420635,2464438811,2368697609,2445286930,2433596489,2370330002,2218743012,1846,-2,31,55086
1355528986,974,2454731794,2481570560,2511649161,2402787273,2441434916,2429325942,2366542253,2217791625,1808,-31,3,31964
1355528987,977,2432501330,2456362770,2483716041,2386972224,2441542061,2430547145,2368429211,2220698322,1707,-5,-1,47206
1355528988,981,2393900800,2411998875,2432848438,2353606025,2429713261,2419351725,2360134043,2214432109,1618,29,3,8206
1355528989,982,2440895561,2465794843,2494687734,2398388553,2440641938,2429835099,2367809380,2217886930,1591,1,27,21784
1355528990,973,2443439634,2467042011,2495174180,2389967122,2441829970,2429925741,2366956480,2217817088,1545,-26,44,3681
1355528991,975,2410510674,2429783689,2452261942,2358420105,2438623204,2427210240,2365505901,2216819181,1461,7,21,12000
1355528992,980,2390928320,2407382976,2427306816,2343291172,2439921673,2429598509,2368186550,2216177289,1411,26,-2,15541
1355528993,982,2452308544,2478686692,2509820269,2404571812,2439659254,2428726354,2366716498,2216482349,1419,-5,18,8760
1355528994,966,2415343113,2433607177,2456195492,2364512932,2440817408,2429650450,2367263350,2219167442,1408,-16,30,64451
1355528995,970,2455229248,2482232832,2513947483,2413328841,2438106752,2427421357,2366085933,2219267629,1371,6,4,30319
1355528996,972,2406343917,2425566656,2449467062,2367252397,2441050688,2430652854,2368592027,2219280009,1362,-3,0,62462
1355528997,981,2429367204,2450767222,2476905481,2379298322,2442944877,2432294070,2369580571,2218100644,1343,-15,38,60229
1355528998,963,2446604562,2470892306,2499948306,2390123364,2426828196,2415055305,2355146093,2212530404,1287,11,38,40610
1355528999,968,2392711725,2409114816,2429775232,2343151716,2421378669,2410285897,2352431241,2210453787,1267,17,-3,64769
1355529000,971,2379698230,2393511396,2411479762,2329946432,2420642733,2410165604,2352360530,2209653668,1278,-4,3,1628
1355529001,974,2438114422,2461079899,2488799030,2386357842,2421370294,2410296640,2351847241,2211812745,1281,-7,37,48596
1355529002,978,2396802825,2412996946,2433333577,2348726226,2414216137,2403175917,2346302006,2210329444,1279,4,10,61352
1355529003,987,2391296932,2407435300,2427615424,2347856777,2407393856,2396108013,2340488530,2207991067,1293,-1,-7,8415
1355529004,969,2388876854,2403945600,2423609892,2341810020,2405182893,2393763538,2338423990,2206294345,1297,-7,36,12703
1355529005,974,2381196022,2395440914,2414468169,2333114404,2399784338,2388206464,2334077156,2203879396,1278,3,41,28292
