TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373847402,983,2692892809,2710741202,2716288054,2647584539,2862106998,2773345005,2551153636,2270636269,2302,11,34,34542
1373847403,966,2585031305,2581404672,2561232694,2497798299,2863523117,2774664603,2552586916,2276918080,2344,-2,2,21067
1373847404,969,2675367158,2673874029,2730421979,2659454930,2864562797,2774661604,2550840548,2272708123,2372,-7,8,4507
1373847405,971,2630426276,2644600128,2668678107,2589963748,2890155574,2798977060,2568678948,2280429888,2374,2,38,21601
1373847406,981,2592305124,2605595145,2629377709,2551051282,2862491693,2771253513,2547244699,2264266112,2381,4,36,51217
1373847407,985,2617567442,2619009408,2643433856,2576441188,2890231414,2798756745,2568259547,2279141641,2399,-15,-8,12341
1373847408,968,2617788973,2614565952,2635990381,2592653211,2866812452,2777918884,2554663579,2275205019,2385,0,-8,56509
1373847409,972,2644126628,2680381220,2717678098,2620215003,2861011501,2771330560,2549659830,2273149385,2366,28,43,53383
1373847410,975,2691054912,2716984210,2744025956,2678248694,2873156973,2782227712,2555953005,2276800228,2389,-3,33,9783
1373847411,978,2582057078,2555831917,2590623140,2550999296,2905176768,2813397595,2578716882,2285230966,2383,-29,-5,39502
1373847412,982,2696135451,2740030528,2790743762,2680149760,2871758326,2781354230,2556452032,2272454253,2310,18,14,38157
1373847414,969,2601611154,2601702747,2636570642,2600900260,2872087067,2780531849,2554909979,2276437284,2286,33,29,48820
1373847415,973,2621872484,2682020580,2712918363,2578146249,2908437266,2815422006,2578066349,2285328274,2302,-32,20,3384
1373847416,977,2637517577,2627268333,2655500315,2591866834,2886494747,2795527149,2565321700,2276306331,2223,-41,19,60250
1373847417,980,2733822875,2772477330,2789017837,2691995602,2876872786,2787280521,2561477293,2280337024,2106,34,7,6532
1373847418,983,2613193654,2659259017,2743299620,2635857901,2874369051,2784990921,2559651172,2280821513,2103,29,-12,32254
1373847419,967,2554245321,2560710080,2622594669,2547620461,2876443876,2785476233,2558543625,2276337773,2150,-23,24,2235
1373847420,976,2601451547,2653618166,2676865618,2572487140,2887406829,2794274240,2563630619,2279289252,2148,3,56,34627
1373847421,980,2669445348,2694455149,2701223990,2630661412,2907066020,2814413924,2578388708,2284807158,2155,9,14,51489
1373847422,983,2590016603,2568410889,2603811410,2566267913,2895907876,2802408740,2570594596,2279816310,2178,-23,-17,53194
1373847423,965,2755623369,2755935286,2803570816,2740897042,2898903259,2805381156,2570147373,2283335241,2139,-12,35,59300
1373847424,969,2490145078,2505147885,2543995364,2496722221,2884938185,2793907922,2565080886,2281731145,2079,25,40,59170
1373847425,972,2681215424,2811854500,2792144932,2620388233,2863967414,2774317595,2551616905,2276106230,2093,18,-8,43456
1373847426,975,2541247506,2518694848,2595690898,2517665152,2885114112,2793716050,2565025005,2281756507,2145,-13,0,45950
1373847427,967,2478200566,2465979584,2495044333,2453638619,2896829485,2803450020,2570196160,2283987072,2169,2,43,47336
1373847428,968,2699613869,2755127488,2713576530,2685444461,2894798235,2800304749,2568050048,2280580992,2196,-5,28,14464
1373847429,971,2740038546,2704079195,2723590473,2675947090,2901922962,2808898624,2574173732,2286347117,2212,-21,-1,26663
1373847430,975,2607268617,2583109787,2611810797,2592810706,2884469357,2792035401,2563264502,2278320237,2189,9,18,25354
1373847431,978,2548859904,2604926299,2642604964,2518508260,2884676781,2792007488,2562467200,2283508187,2193,26,28,39353
1373847432,981,2663313243,2695003620,2699201371,2685389339,2885859748,2792450678,2563292937,2280012315,2235,-5,5,5919
1373847433,987,2651005366,2647353682,2659308873,2588815744,2904901741,2810912749,2574285613,2287244288,2255,-13,31,4146
1373847434,973,2619611117,2639188918,2691147821,2640812434,2900135360,2807663561,2574748754,2286163291,2241,-22,20,20019
1373847435,976,2756431817,2664405558,2737641819,2677479652,2869631424,2778611547,2554590966,2278244525,2215,26,-35,33382
1373847436,980,2674645632,2642959698,2742922249,2686918793,2911538313,2815538048,2578176237,2286950665,2247,15,43,42241
1373847437,982,2581211218,2520989065,2561624822,2551290304,2918861696,2823754761,2583716699,2288550381,2285,-52,48,60116
1373847438,965,2526447387,2497020617,2542477147,2569439442,2875886665,2783176310,2556772342,2276455680,2233,3,5,25252
1373847439,975,2688208027,2736327981,2754374464,2706307309,2891980452,2797824941,2567061632,2284999213,2224,52,16,17741
1373847440,978,2562625709,2615386240,2721935350,2611810742,2905239158,2811134692,2575822262,2285204178,2298,-26,9,20248
1373847441,982,2616052434,2708131126,2759522285,2624858587,2892934875,2799113664,2567338742,2283510619,2289,-34,-1,33496
1373847442,963,2575573778,2562003428,2559480246,2447179254,2890365796,2796799872,2566585600,2286608100,2218,39,21,9351
1373847443,968,2618936256,2625508964,2712752896,2644544155,2902664740,2808801408,2574962075,2291126582,2227,19,31,37854
1373847444,971,2550098797,2559727442,2579418203,2494600667,2876105993,2783861458,2557078290,2279230637,2230,-35,8,62278
1373847445,975,2887396736,2870822098,2974141092,2814855972,2895670089,2801849380,2569358253,2286868653,2161,8,2,64058
1373847446,984,2573717878,2598636370,2610946413,2567677211,2916112457,2820193490,2581765494,2287482614,2115,0,21,60016
1373847447,967,2674332114,2627045394,2717470893,2741844077,2913382656,2816956854,2578716562,2288007213,2052,20,59,57528
1373847448,971,2625794322,2804407570,2730913737,2663916626,2916843785,2821430628,2582408786,2290979218,2028,6,21,48437
1373847449,974,2558480228,2563010084,2605644745,2574419318,2902444050,2807958774,2575508918,2288868333,2009,-28,-28,48682
1373847450,977,2550554514,2637689974,2600802066,2466603849,2892928219,2798145837,2565121152,2281913856,1921,6,22,24404
1373847451,979,2599227657,2633378221,2658635830,2611950893,2913470564,2818805860,2580827392,2289122596,1851,26,57,19337
1373847452,990,2763245979,2645370422,2717400438,2611478683,2895913289,2802590875,2571076214,2287245467,1806,-5,8,31053
1373847453,973,2556214473,2610208192,2703433910,2638211044,2895282340,2801898267,2570099565,2288367369,1756,-7,-7,58657
1373847454,977,2684882395,2677303076,2743112347,2671313362,2903564928,2810336082,2576167945,2287436937,1707,-13,39,1095
1373847455,979,2602673572,2574609892,2667496429,2699228909,2912693805,2817865380,2582712768,2294579547,1629,10,22,1656
1373847456,982,2769625536,2631123437,2591542281,2721402870,2895941933,2801759798,2568725632,2285388096,1578,15,-8,43796
1373847457,966,2589147053,2611446802,2604008146,2622832493,2917068982,2822237056,2586172187,2295267867,1572,-19,48,9875
1373847458,974,2649551771,2580088585,2569727003,2599857654,2894336676,2799556032,2566940187,2284165504,1520,12,29,4733
1373847459,978,2675647076,2634488402,2680265819,2594482048,2908574153,2813450861,2578149467,2290683437,1514,6,-12,32763
1373847460,981,2681012672,2626527414,2674228699,2669929380,2906454070,2811553225,2577351378,2289564498,1512,1,27,10244
1373847461,983,2729612416,2734431433,2735625161,2728496813,2914060297,2819183241,2582273344,2292660114,1519,-8,22,26637
1373847462,967,2614980288,2656967588,2707229174,2536459309,2905459126,2812013165,2577816466,2291245476,1503,-27,29,39637
1373847463,972,2485069138,2494497801,2708579154,2643797458,2909076141,2814272768,2579677540,2291537307,1443,29,-3,48079
1373847464,974,2634358381,2657890121,2687350820,2689650048,2929935881,2835594660,2593643181,2298860096,1444,52,28,43337
1373847465,983,2561950308,2596340955,2710265472,2605399296,2877957193,2784701266,2557853604,2279012827,1499,-65,36,41088
1373847466,966,2563906944,2565479168,2673618486,2603619382,2918620635,2822449216,2583359762,2292527040,1397,-4,-14,46073
1373847467,970,2634224548,2717988662,2798361572,2691337216,2923848045,2828332105,2586872896,2289914048,1301,57,34,2818
1373847468,973,2690254546,2636729380,2795576310,2715646802,2906452864,2812149732,2578918473,2292285522,1271,3,52,59968
1373847469,977,2585788114,2638616548,2548248384,2590885915,2891251392,2797549741,2569184612,2288417956,1185,-36,-30,48967
1373847470,978,2595790848,2828393526,2817372041,2844476992,2915767360,2820083702,2582402267,2289137490,1015,1,1,14374
1373847471,989,2642234514,2633320676,2691414125,2755654912,2916564068,2820820790,2582203913,2289001078,815,68,62,28275
1373847472,972,2551371026,2812136502,2756384713,2535216987,2907886080,2813408091,2579462646,2292530816,750,0,8,7699
1373847473,975,2612857024,2673146907,2670193371,2708103634,2905306368,2810663012,2577072585,2289550902,595,-46,-28,48990
1373847474,979,2684928941,2619153152,2741149915,2846992512,2903819629,2807171986,2574278500,2285491885,320,31,33,13498
1373847475,982,2676008914,2666544374,2693137828,2590393307,2884452434,2790747172,2563679360,2282072292,143,80,30,21596
1373847476,965,2524634779,2582626486,2690310966,2587244333,2882003309,2787901833,2560347291,2283962889,161,-61,40,16946
1373847477,969,2668484123,2585125028,2532228534,2513855826,2925355766,2824629056,2583817572,2289893924,2206,-21,-6,48893
1373847478,977,2630158848,2712438372,2681604150,2672975021,2928597568,2827854134,2587558208,2287701248,3315,2,-37,2813
1373847479,979,2589460068,2601326134,2690178870,2742941750,2913704832,2815825609,2580150902,2291425536,3105,16,12,26867
1373847480,984,2727191753,2626924086,2650887250,2728257801,2894138715,2797136777,2565386761,2285553280,2972,19,53,30264
1373847481,967,2585418688,2692814720,2705139803,2638291355,2906668406,2810823405,2576486765,2293520475,2895,-33,2,50148
1373847482,971,2561616521,2749356141,2662346112,2675369353,2886568850,2791138861,2563446491,2291711835,2772,36,30,41243
1373847483,974,2558894336,2658534290,2597402861,2573443794,2928034194,2827963913,2586648438,2294555346,2730,2,6,45553
1373847484,983,2616101284,2652471323,2930392146,2706436498,2936324534,2834940187,2590143168,2294450422,2670,-58,-18,37037
1373847485,985,2595747136,2576158546,2559657234,2564961673,2925317979,2824708388,2582820534,2295604032,2484,15,40,62269
1373847486,969,2605577042,2658432438,2604794715,2722157522,2931675410,2831101878,2587002605,2297231305,2372,33,32,15848
1373847487,971,2654579483,2809700059,2841276918,2726797449,2930307510,2831399789,2589633362,2296186422,2308,-47,8,25529
1373847488,976,2582098889,2521914861,2638144438,2723126052,2900225243,2804216118,2570322130,2292236480,2178,-3,-1,22436
1373847489,977,2603802706,2720307611,2778921453,2680506706,2913581120,2816713124,2579581787,2296955154,2084,16,10,53270
1373847490,988,2602837814,2674535369,2840296109,2670846400,2923374601,2825032493,2586005211,2301525266,2010,6,15,23408
