TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331510289,982,2473311350,2503864356,2533799451,2413270162,2459059410,2462041846,2400271652,2225438482,586,-5,24,47989
1331510290,985,2456053842,2482963008,2509352146,2395911296,2464630262,2468950400,2406453229,2227778258,587,-7,23,35513
1331510291,969,2510049883,2547048832,2583518354,2451454765,2468977755,2473140077,2408931574,2230296100,566,4,-1,57620
1331510292,971,2457677184,2485163574,2511679515,2400653312,2452091172,2454071725,2391923419,2221252836,547,9,17,3950
1331510293,975,2484470400,2515653385,2545843885,2420337782,2460866980,2463411081,2401210624,2226645513,547,6,36,31211
1331510294,978,2470371949,2498690038,2527616073,2408215661,2469757622,2472999396,2408421019,2229044470,562,6,12,8161
1331510295,987,2514500827,2552460699,2590018907,2460991497,2458446491,2461464859,2399573293,2225514441,576,0,3,21854
1331510296,968,2424937472,2446638217,2466445321,2368351478,2463899072,2467284672,2404718683,2228642788,582,-7,21,9513
1331510297,974,2470145005,2499469138,2528036900,2411106569,2456006180,2458233234,2396413019,2223670893,566,9,21,36937
1331510298,977,2498517595,2531161435,2564137728,2436889344,2478414235,2481245046,2415087332,2235298925,566,16,8,43693
1331510299,981,2453224192,2479238838,2504621019,2397196278,2460094646,2462711561,2399696164,2225087652,593,-7,10,46805
1331510300,984,2469653412,2498214555,2525978541,2414166445,2470054217,2472922761,2408970907,2231650203,599,-10,19,8506
1331510301,967,2502253083,2535771410,2568661705,2448590701,2478571337,2481962816,2416169435,2234611181,581,13,24,27478
1331510302,975,2493618212,2525714733,2558088795,2441400804,2460445933,2461887771,2397887561,2226324032,592,17,24,36155
1331510303,979,2489262802,2520717385,2550884699,2429695296,2465013202,2466922102,2404349147,2228705088,628,-1,10,32104
1331510304,982,2442450002,2466077412,2488360192,2385473106,2475162532,2479097408,2414056603,2229673005,639,-9,1,13080
1331510305,984,2470785810,2498642733,2526385490,2416066578,2463474267,2465845357,2402582665,2227078528,624,4,22,36807
1331510306,969,2496737188,2528983488,2560827830,2440907328,2484007734,2487152036,2420741878,2237821385,617,12,30,44575
1331510307,972,2489199917,2521033280,2552902939,2442513581,2476976612,2480004160,2413944960,2233632329,636,-3,14,19768
1331510308,981,2447912850,2471972790,2495854710,2397149376,2460872676,2462401033,2399212278,2225817389,636,-5,11,54177
1331510309,985,2522398052,2558188224,2593323739,2462686838,2478992758,2481580160,2416449435,2233056850,612,21,13,28505
1331510310,968,2460228708,2485702820,2511154304,2405271149,2483725366,2486731181,2419749357,2234498514,619,12,11,18321
1331510311,971,2450133430,2475140077,2500803501,2403335981,2466312603,2468525138,2404825444,2228761362,648,-26,27,29975
1331510312,975,2473414674,2501022198,2528013942,2420607314,2477189952,2479520466,2413409718,2234580370,648,-8,30,19705
1331510313,977,2477084342,2504824054,2531480896,2423586560,2482709366,2485132708,2418625901,2235183506,651,28,4,29152
1331510314,986,2478677110,2509379803,2538563529,2427368640,2472354550,2474796443,2409776594,2229559168,696,12,0,33693
1331510315,988,2473565942,2501159643,2528960539,2426338724,2486719524,2489890578,2422536493,2237703250,756,-21,21,153
1331510316,973,2461253238,2487755483,2511231734,2407902674,2477001956,2479132489,2412490230,2231458953,767,2,26,65525
1331510317,977,2511067958,2545852288,2580329609,2459940681,2477596982,2478642806,2411131035,2234143725,788,28,20,60974
1331510318,980,2422022948,2441803894,2460191021,2370426176,2477520128,2479692580,2414394596,2233031168,850,-4,14,31882
1331510319,983,2490899995,2523760539,2553877558,2442583478,2480928786,2483998025,2416869750,2233400045,893,-22,4,40904
1331510320,967,2500217618,2533007286,2564324397,2453191652,2472001947,2473381778,2407717897,2231474742,885,11,20,16387
1331510321,975,2496058432,2528296192,2559041435,2447463277,2495614363,2498334500,2429221028,2242169252,902,18,25,33501
1331510322,979,2467735936,2495274688,2522056146,2421842843,2487798345,2490654326,2422433060,2236803382,942,-11,7,40336
1331510323,982,2460204617,2485949211,2509198866,2410185801,2473949577,2475106029,2407829284,2230830756,955,-5,19,16201
1331510324,963,2538461696,2578273444,2616058633,2487307401,2499136649,2501778267,2431819620,2241941357,949,26,35,20953
1331510325,968,2446305133,2471045083,2493217243,2395843840,2493602340,2497475291,2427741760,2237947081,988,8,9,34819
1331510326,970,2491738249,2523919158,2554463552,2451280201,2474647899,2476703305,2410368173,2232557888,1031,-29,-7,61438
1331510327,981,2484231762,2515424310,2545165101,2442394441,2480981156,2482791158,2415643309,2235537353,1012,-3,26,52147
1331510328,983,2495204982,2526619227,2556988068,2447839350,2496676909,2498247414,2427279469,2242863524,982,34,29,11322
1331510329,966,2399326500,2414670756,2427863204,2344103277,2483256073,2485334610,2417931968,2233040969,1005,10,13,29291
1331510330,971,2532716150,2570621101,2607986203,2491017307,2504308845,2507502436,2435889883,2245345554,1032,-20,13,3161
1331510331,974,2484295040,2515993444,2544610212,2443101568,2473762770,2475518893,2408957056,2230268973,1029,-9,16,38146
1331510332,978,2473621467,2501691273,2528620406,2429855478,2480685659,2481768850,2414589046,2235743606,1017,13,15,15451
1331510333,984,2481881837,2511785901,2539848841,2432263241,2502248502,2504490020,2431824932,2243654564,1026,10,26,40869
1331510334,989,2445260626,2468219748,2487657792,2389577188,2479224173,2481002075,2414038208,2230519588,1036,8,19,23145
1331510335,972,2511222729,2547788361,2581947785,2467938514,2492071926,2494911085,2425767680,2239396498,1056,1,7,41908
1331510336,976,2451246875,2477679296,2501460827,2415598345,2464595821,2466471917,2402314267,2227932973,1095,-39,5,45650
1331510337,979,2482704045,2511333220,2538573037,2441272237,2484040100,2485263277,2417225828,2239309302,1074,-17,21,51188
1331510338,983,2508791158,2542369700,2574332644,2462149156,2507565174,2509671085,2436741229,2246025865,1027,42,16,36634
1331510339,966,2496948205,2530027346,2561155629,2450157120,2493635364,2495782765,2425953261,2235769984,1040,33,17,23661
1331510340,975,2523731840,2561073984,2594623798,2475630116,2511544082,2515014875,2441648429,2245753234,1077,-7,22,47813
1331510341,978,2478276946,2507379693,2533887140,2428559588,2467911561,2469246235,2404118308,2226139328,1089,-12,20,22894
1331510342,979,2517004562,2553715620,2586796626,2468591113,2497304429,2500748288,2430917622,2242290660,1089,2,13,45489
1331510343,984,2441222948,2466073051,2490142774,2406946806,2483193261,2485877622,2417600283,2237720374,1107,-17,-3,24262
1331510344,968,2493220873,2526608960,2559020214,2463527762,2467851227,2468583570,2403357705,2231441042,1093,-24,12,24067
1331510345,971,2551930505,2593454171,2633117138,2504059136,2506151570,2507855808,2436100022,2244845019,1013,35,32,2323
1331510346,979,2497282139,2527708882,2556004992,2440652342,2532118189,2536281307,2459266834,2253398674,985,52,21,26451
1331510347,983,2456958628,2482799698,2506074578,2410772059,2494150674,2497230144,2427025389,2235929334,1023,-9,6,34420
1331510348,967,2469618578,2496448877,2522040694,2424207945,2484030729,2486160941,2418542244,2235612790,1029,-35,13,6599
1331510349,970,2540337417,2579995629,2616221577,2492189421,2481713334,2482249051,2413291264,2234920676,980,19,34,45232
1331510350,971,2463059181,2489469184,2513857892,2421526418,2489731702,2492502290,2425220973,2240773312,990,19,13,26643
1331510351,976,2468446409,2496176173,2522579739,2432875867,2474990939,2477390080,2411160164,2231854272,1046,-40,-14,1233
1331510352,980,2523538212,2559288786,2592326765,2481917129,2497465051,2498750729,2428385453,2243525037,1016,-13,12,32285
1331510353,989,2513540169,2547803510,2580001581,2464808795,2509582162,2511543268,2437855734,2244189814,935,52,22,7491
1331510354,970,2490860150,2521301632,2550315940,2437949769,2510049115,2513035227,2440123876,2244185764,920,37,32,51127
1331510355,974,2457928420,2483789440,2508502528,2415892809,2492904146,2496167515,2427119963,2238801526,939,-29,28,12478
1331510356,978,2483095488,2512192603,2540821750,2445106669,2468060553,2469823771,2405075126,2229957339,907,-45,0,45879
1331510357,982,2530434861,2565784393,2601418459,2489802514,2497763867,2499664685,2429965942,2244775890,790,16,-2,18525
1331510358,965,2467457142,2492789394,2517806939,2423035181,2507868233,2511276772,2439814235,2246775460,706,34,10,26792
1331510359,972,2461263177,2486559469,2511145316,2418879789,2478618477,2479562112,2412088320,2233500105,671,-12,32,9797
1331510360,978,2516392009,2550284562,2584557531,2476161481,2489530642,2491046445,2422967625,2238195355,608,-7,32,46397
1331510361,981,2494850377,2524441673,2554464667,2444953289,2512413915,2515943835,2443270025,2246105801,530,32,0,17788
1331510362,985,2498076278,2529039049,2559447442,2452092672,2487086957,2489152420,2421114093,2237037632,511,10,-6,63472
1331510363,967,2449170084,2472138432,2494599780,2408840274,2473756708,2475241261,2410231808,2233872182,500,-33,28,55968
1331510364,970,2525318976,2559631972,2594702381,2489797028,2489876690,2492335506,2424150326,2241038189,451,-7,36,1886
1331510365,979,2510360667,2543472246,2576923337,2473650066,2485336859,2486382701,2418829833,2239501357,427,23,6,4499
1331510366,982,2460374564,2484342372,2508856749,2416298157,2494477430,2495786139,2426500909,2241505865,464,9,13,10930
1331510367,966,2520642038,2554883538,2587520950,2468580598,2501611190,2503800146,2433342720,2241732726,503,-2,17,11911
1331510368,969,2481992329,2510357540,2538634624,2435263424,2490766729,2492898560,2424744210,2236279232,518,7,-2,42498
1331510369,972,2481655286,2510116022,2538590528,2441451108,2489999085,2492713481,2424871680,2238926445,538,-2,16,43589
1331510370,976,2463891547,2488809024,2513748672,2423267867,2475200411,2476567954,2410549632,2233393974,565,-14,46,19414
1331510371,979,2493874861,2523633728,2553186852,2455797120,2492816192,2494287716,2425819885,2244035081,594,0,18,22742
1331510372,989,2476175689,2503466157,2531322075,2437052169,2490342226,2492019785,2423898971,2238275821,640,5,-7,14212
1331510373,971,2526474907,2561959414,2598067794,2486582162,2518137746,2521224274,2447040585,2251653339,685,6,17,11222
1331510374,974,2459763437,2483729426,2505642258,2407776210,2470686884,2470426907,2403867428,2226346962,709,19,36,57125
1331510375,977,2477085074,2503440649,2530974098,2430325129,2513866029,2517501302,2445770486,2251137746,760,13,20,39097
1331510376,981,2446315026,2471022683,2493826825,2406188370,2465510262,2467736411,2403448969,2226299346,820,-25,-1,60803
1331510377,965,2476123373,2504590966,2531029065,2438923053,2481779885,2483351213,2416791862,2239097609,833,-32,6,27445
1331510378,971,2536071277,2573164004,2608967350,2496099401,2501779364,2503393106,2431061074,2243076452,775,26,21,34556
1331510379,977,2486308132,2514572489,2541383707,2437900699,2483865892,2483966308,2415525074,2234614253,754,44,16,17300
1331510380,980,2453222994,2476487506,2499532224,2408194596,2507128411,2509835200,2439218779,2247575990,791,-2,17,53611
1331510381,984,2465579510,2490762998,2514382592,2421863241,2474923282,2476291556,2409392585,2230457837,804,-28,15,50345
1331510382,967,2490358198,2518231040,2546529353,2449420736,2492438884,2494180544,2425914413,2243386130,770,6,19,3877
1331510383,971,2488906331,2519463277,2549247524,2455943140,2494593005,2497126985,2427751058,2242224996,762,11,10,38859
1331510384,973,2438432457,2458935488,2479404854,2398351606,2477379373,2478156425,2411098450,2233363300,779,-23,13,46573
1331510385,982,2527828032,2563654985,2596317924,2475070710,2503240192,2504500589,2433191067,2243314230,738,13,29,9181
1331510386,965,2475100754,2502150765,2527933778,2426863250,2513927716,2516670016,2443574793,2246767286,720,46,9,38743
1331510387,967,2465894317,2491793225,2516719753,2424493366,2477157284,2479134025,2412763117,2232155072,775,-1,4,64937
1331510388,972,2456182299,2479464859,2502768914,2416886656,2485621376,2487322916,2419484818,2239576064,821,-48,19,59673
1331510389,976,2492805248,2522563328,2551560073,2457817371,2496145554,2497795922,2427735652,2243403337,795,-9,18,10359
1331510390,979,2501129188,2531324864,2561665883,2461372123,2491714075,2492132260,2421699410,2241350592,765,35,5,7633
1331510391,988,2498327104,2528703158,2558730688,2453924754,2487888402,2488272283,2419427693,2238231616,787,17,30,151
1331510392,972,2508107044,2542133604,2575426788,2473215725,2494817572,2497415506,2428025444,2240878921,823,-16,19,4338
1331510393,975,2451389568,2476024960,2500522459,2416967094,2469756516,2471022994,2406406537,2228519158,828,-28,-9,19143
1331510394,977,2526631195,2561615451,2594693147,2484843712,2496602962,2497433673,2426492589,2240694464,768,4,13,56480
1331510395,981,2510563803,2541759954,2572480073,2457500379,2503225636,2504576201,2432867776,2242410678,680,51,30,28033
1331510396,983,2473082166,2500133778,2527961956,2432515922,2495868690,2497443904,2428109723,2242552795,672,32,14,1045
1331510397,973,2464046537,2489419062,2515479378,2436016374,2472734701,2475061056,2410545252,2234495076,715,-54,-8,5790
1331510398,975,2486461330,2514065408,2542140772,2454075328,2474061019,2473961225,2407731748,2236482075,655,-46,36,64010
1331510399,979,2587276050,2634170459,2678030372,2552982326,2510441956,2511601325,2439628160,2250355977,578,42,30,51511
1331510400,983,2439302427,2459924626,2479584905,2392658377,2509935981,2511895341,2439195712,2245553142,647,35,-6,41939
1331510401,966,2490982646,2520503890,2548130176,2444832758,2487092955,2488542326,2419800118,2233713554,769,1,0,15120
1331510402,970,2490927990,2521496676,2551190180,2451549019,2496268361,2498026203,2427654957,2241450541,855,-2,30,47583
1331510403,973,2457233033,2481712950,2503685696,2417465499,2476128082,2477344347,2410714980,2233823177,952,-12,17,45074
1331510404,980,2520117174,2555387492,2587525302,2490605284,2488582080,2489020699,2419278436,2242556617,1024,-13,0,58555
1331510405,965,2467378925,2494064374,2521267675,2439185563,2480771602,2480221668,2411229568,2235566774,1067,-5,22,18575
1331510406,968,2483248905,2512109869,2538114048,2439833014,2491563172,2491951442,2422741339,2238311579,1083,18,30,38462
1331510407,971,2531650962,2570163309,2604677970,2490400969,2501989266,2502320932,2429097005,2243787245,1116,32,30,61324
1331510408,975,2482489691,2513367917,2538905380,2450692498,2474814436,2475624658,2408690953,2233123620,1190,0,5,62371
1331510409,977,2450378432,2475409938,2496791451,2416355446,2471884580,2472202907,2405133714,2233273764,1264,-19,-27,53353
1331510410,987,2544005897,2585576886,2621791469,2519633645,2488456530,2487083309,2416202742,2241709339,1301,-3,16,44443
1331510411,970,2500114148,2533306852,2561031021,2465691995,2496521344,2495603154,2423102354,2242490249,1304,11,49,35498
1331510412,974,2562782454,2607925851,2646785078,2524122331,2495965513,2495488621,2423302326,2240125147,1308,16,30,1620
1331510413,975,2463717430,2491327268,2514652105,2427154230,2486430180,2486997705,2417437430,2236286784,1333,4,27,43205
1331510414,981,2473752502,2503876809,2528289005,2443606098,2467245110,2467664804,2402243821,2231080676,1368,-17,-2,47343
1331510415,983,2475630710,2505114660,2529596745,2448246939,2472087917,2470656320,2402737462,2236901805,1376,2,-19,35552
1331510416,972,2497490925,2529770249,2557107090,2468553691,2478890368,2477386166,2408511149,2235598308,1376,16,18,43664
1331510417,976,2548396233,2589799844,2624808795,2518898934,2502159387,2501054939,2426397357,2245893778,1393,-3,42,29968
1331510418,979,2454774409,2480316461,2502842166,2420930422,2478294902,2476731282,2407596928,2232336566,1390,-7,28,29581
1331510419,982,2477526701,2507693266,2532047213,2443143634,2503189348,2503553408,2430379318,2244958829,1376,6,10,28004
1331510420,966,2500650532,2534280512,2560902070,2467132644,2481567296,2480639469,2410964480,2234063259,1378,14,10,22850
1331510421,968,2443425142,2466850934,2487048960,2408997284,2482734656,2481628178,2411666578,2236984201,1400,-4,22,37026
1331510422,970,2501291254,2535182180,2561943332,2474010660,2489160804,2487821696,2416396333,2242448713,1410,-13,19,15707
1331510423,981,2443788489,2467014683,2486282742,2411314733,2474003949,2472782985,2405313993,2233372480,1403,4,8,61901
1331510424,985,2494729782,2526942153,2553692434,2467935515,2489191597,2487634514,2416131190,2242478025,1405,5,18,10829
1331510425,966,2460470107,2486581211,2508512356,2430482368,2487060955,2486143780,2416042432,2238685659,1413,-4,24,6999
1331510426,970,2487921590,2519594093,2543687780,2455437376,2491607232,2490351533,2418553837,2240054646,1411,4,4,14189
1331510427,974,2480348681,2509946148,2532903579,2446579081,2496258752,2494542363,2421634770,2242057728,1415,14,10,21083
1331510428,977,2468967341,2495936539,2519966912,2434619666,2497541485,2496661851,2424133074,2241321261,1438,-5,37,5649
1331510429,986,2498675958,2531514742,2558915748,2471664320,2491337819,2490153856,2418425545,2241074596,1440,-15,28,48373
1331510430,989,2463096539,2491575579,2513360374,2435041737,2486177764,2486131913,2417052891,2238622016,1420,10,3,40312
1331510431,971,2540763483,2581016493,2615006281,2522198262,2499164754,2498494482,2425499821,2246335341,1434,12,-1,14456
1331510432,977,2489706614,2521557074,2549330130,2464810368,2487647040,2485750235,2414674340,2237083017,1472,-10,15,16187
1331510433,979,2479091931,2508083520,2531374171,2447908004,2516557403,2515367140,2438524809,2253112036,1490,-8,32,52982
1331510434,984,2502954578,2536864256,2562526710,2466585316,2487779904,2486211840,2415503990,2235428918,1487,9,40,9228
1331510435,966,2463029613,2491004525,2512108096,2438512539,2510934966,2512446582,2438622491,2250227227,1495,9,23,53462
1331510436,974,2470683419,2499312630,2521968585,2455182994,2477032000,2475850432,2407913910,2237434102,1523,6,-31,35738
1331510437,978,2502485147,2534443904,2563595520,2478833481,2503009161,2500655405,2425952320,2246657645,1587,-5,-6,37059
1331510438,981,2519886006,2556043958,2585280448,2487023424,2542393993,2542731355,2461013421,2259558528,1607,-11,69,37907
1331510439,965,2473140882,2503045092,2523785307,2442710336,2506470400,2506518189,2432663177,2243667163,1585,19,50,13818
1331510440,966,2490282221,2522943725,2547801078,2466810505,2492335451,2491767286,2420900160,2240615021,1614,23,-8,59537
1331510441,972,2514813696,2551404342,2579901897,2497533796,2516429778,2516044589,2440031990,2254942134,1690,-8,-17,202
1331510442,980,2460855789,2488312018,2507807588,2437748845,2484701385,2481788434,2411387190,2239389101,1743,-17,13,19479
1331510443,984,2529677229,2568259794,2598460534,2507223588,2509166884,2507086738,2431360109,2247365851,1742,9,29,30671
1331510444,966,2474053805,2502561069,2525034742,2445258953,2531532955,2532623104,2454053659,2255056109,1740,13,42,36764
1331510445,970,2487478354,2521293339,2546277312,2467783625,2498876790,2498148955,2425939392,2244215158,1751,0,20,61239
1331510446,973,2488421238,2520281179,2543771894,2467499309,2502070829,2500503058,2426971501,2246501120,1780,-3,-29,65273
1331510447,976,2507256210,2541307483,2568369188,2489784000,2525588864,2524862290,2447131684,2257902747,1813,9,25,57612
1331510448,983,2522026953,2561882669,2591306404,2509574217,2502009499,2499451437,2425721526,2246298541,1835,6,61,34438
1331510449,989,2470014656,2498900982,2520127515,2446611446,2514042569,2512434697,2436449453,2249914678,1864,-13,-2,58860
1331510450,972,2551890624,2593028251,2627393984,2535194413,2513116507,2510882084,2434638052,2247406034,1873,-9,1,33643
1331510451,976,2544271021,2587773595,2623048859,2530041252,2517422253,2516470171,2439905572,2250002962,1839,1,60,39085
1331510452,979,2474940096,2503839890,2525062528,2453423286,2501856795,2501392484,2428852800,2246019181,1805,4,27,59492
1331510453,983,2505007680,2540421961,2565934921,2494138752,2502670262,2501061696,2427763958,2250499465,1811,13,-28,54834
1331510454,966,2530519040,2572251227,2603163876,2527672420,2505230491,2503110564,2429140397,2248460937,1864,11,1,18511
1331510455,974,2474905088,2501097298,2524087478,2452274861,2521003593,2517859547,2439986980,2254746596,1946,-5,30,17728
1331510456,978,2556418249,2598163520,2633789696,2537340699,2527888822,2524745106,2444403894,2253512420,2010,-27,34,29381
1331510457,980,2482939821,2515362505,2538935186,2466947163,2525998354,2525960384,2448483328,2253805558,2002,-25,38,9088
1331510458,984,2469137462,2498554166,2519956580,2453248310,2499371181,2497696868,2425488384,2244910720,1983,23,0,61408
1331510459,968,2495819492,2525542272,2548736045,2472901412,2511405814,2508370130,2432301001,2251014272,2060,22,-16,31585
1331510460,971,2493288246,2525439387,2549898550,2473991652,2530464000,2529437412,2450730249,2260661184,2176,-44,32,40394
1331510461,980,2484481499,2518856475,2542721380,2481266029,2491968640,2491220096,2421619629,2243586797,2177,-6,39,9406
1331510462,983,2536476690,2576341248,2610292928,2540101412,2499536996,2496170176,2422979812,2247273490,2229,82,-1,10495
1331510463,967,2577190454,2615974866,2652033069,2563678756,2540723099,2537759131,2457810669,2259562304,2424,0,11,25424
1331510464,971,2498895570,2529791689,2557244818,2482297353,2538914486,2537263314,2458048228,2258050870,2534,-83,-6,45064
1331510465,973,2485594240,2514728466,2536111835,2466605513,2501937289,2500426541,2428207643,2243757394,2458,-19,3,48076
1331510466,975,2507497197,2538487725,2564701284,2494967369,2504468955,2502406656,2429417536,2249112054,2392,48,18,32399
1331510467,980,2477382601,2507743753,2529918765,2469587748,2512733659,2511426176,2437687597,2252461760,2445,14,16,37548
1331510468,989,2562975990,2602691373,2636920786,2565196562,2503001051,2499947922,2427330441,2247689152,2509,5,27,52170
1331510469,971,2600059446,2643718656,2685354276,2602776877,2518952539,2514776100,2438261120,2253673078,2570,-7,34,44780
1331510470,974,2459149412,2481455899,2498542866,2440122450,2521717357,2519427931,2443310674,2253979949,2604,-21,-30,26302
1331510471,979,2448475830,2471024649,2487505179,2426682596,2513590985,2512467346,2438639314,2251130934,2577,9,-4,13252
1331510472,981,2533508662,2568312576,2598032813,2528360548,2498246464,2494630729,2422620096,2244397769,2553,17,67,50108
1331510473,966,2513992128,2548777316,2577304201,2510003492,2522090011,2519671204,2442920420,2255858349,2560,-13,18,33317
1331510474,974,2481323730,2511774966,2536020608,2471123099,2504453449,2501966116,2428197522,2245312850,2541,0,-13,61443
1331510475,978,2546428251,2582838656,2612345142,2537402194,2526688694,2523763949,2446565312,2258941330,2521,12,39,6412
1331510476,979,2501968548,2533812233,2559892489,2495528475,2520227803,2517740178,2441616795,2254651885,2524,-20,25,30105
1331510477,984,2481199853,2516466468,2542400283,2485566226,2508124790,2505927844,2432637275,2252073773,2487,2,-7,13128
1331510478,967,2565298697,2603033316,2636974729,2563587629,2518021924,2514242889,2437648384,2254845741,2478,51,25,23832
1331510479,970,2485131611,2513867602,2537600640,2472779684,2534192804,2531396745,2453742345,2259812342,2549,-29,18,44959
1331510480,979,2481932242,2514184914,2536484196,2475129170,2503437531,2500755218,2427886802,2246605312,2510,-51,-18,45097
1331510481,983,2515836946,2550993380,2577465545,2509782738,2515762230,2513539684,2437651977,2253188763,2376,38,24,48748
1331510482,966,2524890852,2560623177,2589909860,2524667318,2527235922,2524578285,2447037586,2257656365,2335,39,49,64689
1331510483,970,2486661988,2515602816,2537540827,2479686555,2514397129,2510177069,2434348233,2254803702,2328,-28,-6,7901
1331510484,973,2532646180,2573697261,2602164946,2530234084,2530689901,2528460187,2448751085,2260800448,2251,-23,-18,23086
1331510485,975,2454099300,2478885760,2497677833,2444865865,2509068032,2507544841,2433967442,2248724443,2129,15,46,62835
1331510486,980,2538072557,2576052260,2607358208,2546398006,2514965659,2511850505,2435692708,2254053394,2040,42,24,10209
1331510487,988,2510401554,2546301156,2570860992,2503997430,2534679360,2531165632,2450023122,2259372141,2051,6,-30,26814
1331510488,971,2534447433,2571427684,2600332068,2528499355,2553338569,2550712027,2467080640,2270234166,2067,-20,51,9467
1331510489,975,2537329298,2572040557,2604897325,2541312292,2510935533,2507948480,2432991131,2248050660,2031,-15,71,33369
1331510490,978,2482228717,2512387648,2534367442,2481726893,2512450806,2510795712,2435705837,2253419748,2018,-14,-29,61839
1331510491,982,2538239917,2577683099,2610573174,2550847232,2506587108,2503618038,2429614326,2249363382,2019,29,-28,9849
1331510492,964,2544465901,2580299995,2612124370,2539058806,2535886080,2530939163,2449056722,2262203318,2068,27,45,1943
1331510493,973,2435766738,2456678564,2471077741,2417275090,2543098194,2540423734,2458074276,2264314825,2132,-44,29,53272
1331510494,974,2483899876,2514461202,2535459894,2482332123,2513745179,2511803382,2436819629,2252511561,2068,-16,21,58309
1331510495,981,2507694738,2538887588,2564498569,2508486454,2514281627,2510111277,2434023012,2254857444,2012,57,9,9094
1331510496,983,2522345389,2555329654,2585174491,2527424493,2536258331,2532791643,2451975296,2262769380,2100,0,-10,31096
1331510497,967,2550886134,2591894336,2623632521,2560065654,2520844608,2517169042,2439578514,2254615734,2161,-41,7,57558
1331510498,970,2482847021,2514329682,2537399140,2479328722,2530440758,2526524489,2447100635,2261003702,2129,20,41,46573
1331510499,979,2543310674,2579290029,2610743981,2547852544,2537327030,2533472246,2452280649,2261368512,2151,39,18,63688
1331510500,1022,2577126939,2616540379,2653098002,2583004425,2525042761,2521281133,2443130057,2257743524,2242,-92,8,37298
1331510501,1000,2469742957,2498935570,2519479186,2471674889,2503334976,2502657462,2430355739,2251499931,2086,53,-6,27637
1331510502,997,2494478756,2527123638,2553318738,2506616566,2499251821,2498597430,2427815186,2251350976,2143,144,-13,63556
1331510503,1002,2626576896,2677609755,2719754349,2647175058,2526807195,2520354989,2440661522,2257873673,2409,-38,18,21344
1331510504,1000,2557223689,2592281243,2631082294,2548958409,2575209042,2572875547,2486124982,2268918208,2382,-142,-3,910
1331510505,1000,2511670646,2545673097,2572449024,2510339721,2533823817,2531599350,2452606674,2259743542,2123,-64,26,33931
1331510506,1001,2488871186,2518697618,2540696237,2494238345,2489899437,2487391478,2417279808,2247243904,1964,87,-33,536
1331510507,981,2510982665,2542771702,2570021019,2523394194,2497533769,2492939465,2419974134,2252984694,2074,42,-9,55392
1331510508,979,2549295789,2589386916,2617868809,2561509869,2537011721,2532430537,2451751716,2269768996,2194,-50,17,28786
1331510509,980,2476489755,2507740982,2525128521,2472779410,2507856950,2502219346,2427156790,2253701430,2175,7,33,21071
1331510510,980,2532736868,2568631131,2596467328,2542971867,2524928987,2519391387,2440453888,2263125805,2223,28,0,43176
1331510511,984,2555844946,2592099520,2622886528,2570168877,2537539657,2532901641,2452033910,2265152603,2322,-23,14,50206
1331510513,972,2501786358,2530084196,2556257526,2512233801,2524098596,2519405741,2441730459,2261097060,2339,-16,35,39913
1331510514,974,2509321819,2541236269,2566480996,2514228516,2510358939,2503872649,2428102811,2256437851,2351,19,-10,21813
1331510515,980,2512039442,2543472265,2569074541,2521387739,2539337206,2535527625,2454962496,2269392594,2411,-4,10,1898
1331510516,981,2522946432,2555299794,2580326692,2541953581,2503167936,2498731958,2425792850,2253335561,2434,28,44,10026
1331510517,965,2555874011,2601221824,2636776283,2585419053,2525935442,2520401389,2442414966,2265101458,2525,43,-9,59937
1331510518,968,2510641572,2539048539,2562709513,2514969636,2534519798,2530601206,2450738276,2260247616,2662,-63,3,25556
1331510519,978,2498503341,2534446628,2564010020,2516466541,2537455332,2533756370,2455275163,2265532553,2627,-41,33,55582
1331510520,981,2516937225,2550567744,2575177161,2527658230,2518360347,2513199131,2436850240,2257720502,2604,46,11,15671
1331510521,965,2509624621,2537596489,2559071698,2520526445,2523316224,2518633088,2442072886,2259707318,2722,32,3,40978
1331510522,966,2519037449,2544732736,2564189193,2525290861,2519612534,2515506368,2439480393,2256034121,2883,-28,31,41322
1331510523,971,2480368256,2501263616,2520893449,2483037814,2524657892,2519376621,2442412772,2258129910,2939,-4,-25,16031
1331510524,975,2541993216,2573204553,2601132196,2561672777,2529502070,2525816009,2448490203,2262548937,2969,6,7,5089
1331510525,978,2482160676,2509411428,2537875291,2501294829,2510795254,2507786368,2434006902,2252422235,3014,-13,80,19436
1331510526,987,2524593883,2557647899,2590219392,2543489024,2528107520,2523972178,2446842733,2259861449,3083,27,-11,38657
1331510527,969,2554081737,2585837184,2624056164,2586480521,2541641097,2539703515,2460544018,2268708891,3202,-34,-43,29504
1331510528,973,2464317174,2490940397,2512682624,2481157970,2513549531,2509974866,2436392640,2256117028,3233,28,94,2927
1331510529,976,2591622107,2626469458,2666199899,2620070628,2553998537,2550529170,2467993444,2270843565,3353,47,25,61250
1331510530,980,2544025124,2576918006,2614838235,2567423808,2546991122,2543346285,2462012397,2264633033,3493,-29,-109,35138
1331510531,981,2504855570,2530082898,2562907666,2526957421,2520121270,2516353947,2440244644,2255753737,3394,7,4,40748
