TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370218078,993,2555282971,2562760530,2578191899,2409189238,2722238857,2647217371,2472957037,2228104356,2502,-6,21,14724
1370218079,973,2575743588,2585228196,2604507227,2425744237,2746390262,2672154660,2492678162,2235349193,2483,1,14,12377
1370218080,974,2487157988,2488477449,2495234898,2359373860,2711171364,2638205732,2468600649,2225279158,2469,7,15,54917
1370218081,971,2608042130,2624579858,2651153828,2470247945,2711383204,2639854811,2471067904,2234632923,2471,4,20,63121
1370218082,982,2514640475,2519145764,2532057782,2391554514,2703235392,2630371245,2463926966,2228543908,2478,-4,17,23259
1370218083,984,2589772836,2601457856,2622431195,2446168777,2727804918,2653270171,2478612635,2234513801,2473,-7,12,23616
1370218084,968,2560808073,2567988196,2584354203,2416562925,2755271049,2680120064,2497804260,2239316132,2453,1,18,23569
1370218085,972,2497282102,2497248128,2507291501,2370984841,2721569289,2647919168,2475580873,2229089929,2435,9,21,17018
1370218086,975,2586359003,2599595638,2622457536,2448467867,2722883062,2649159314,2476238902,2232133458,2434,3,18,11268
1370218087,978,2525946240,2530139986,2544053860,2398561097,2705743195,2631115108,2462218230,2227337042,2432,-6,16,51017
1370218088,981,2582386029,2592364187,2613454573,2446379885,2747220160,2671951414,2492502061,2241369261,2416,-2,16,47496
1370218089,968,2549321810,2557855990,2574460388,2422195894,2737601837,2662728301,2486394276,2236687881,2397,4,16,3581
1370218090,974,2582992868,2594404763,2617960566,2449302281,2712889526,2637876544,2467409718,2227671396,2390,2,18,60027
1370218091,977,2502966491,2504353572,2513969956,2376628288,2748638400,2673220781,2493009252,2238365824,2388,-1,19,50406
1370218092,980,2610626614,2624755172,2655576420,2478230784,2728817408,2653480786,2478845312,2231742454,2382,1,18,18395
1370218093,984,2560874358,2572634925,2592853101,2427500516,2715771081,2638854043,2466233984,2226475611,2376,-3,21,4552
1370218094,967,2600732489,2610150491,2631832493,2460327780,2769872850,2692786285,2506021156,2244892772,2359,-8,19,30537
1370218095,976,2553137307,2559905755,2577370962,2432486793,2743189248,2668397494,2490280658,2236414345,2329,6,10,6646
1370218096,980,2550071131,2556697600,2575155977,2433576219,2726280438,2651897188,2478131849,2236257088,2319,18,9,20114
1370218097,983,2587860937,2598735387,2621377316,2462827876,2740988662,2664909760,2486601261,2240277869,2346,-3,19,32785
1370218098,964,2541854665,2546560996,2564206601,2416386934,2730373650,2653046921,2476754121,2229212141,2360,-19,23,46004
1370218099,969,2581497700,2589702976,2609742345,2447939117,2772195776,2693786733,2506131849,2244974518,2338,-2,24,42828
1370218100,972,2621713581,2635542857,2660974098,2484223515,2762630555,2684332928,2499290368,2241694253,2320,11,21,42112
1370218101,981,2595769947,2608535789,2633327762,2464774235,2750711872,2673051337,2491590537,2237503817,2326,-2,12,14702
1370218102,984,2500829915,2503662390,2514669467,2384599762,2744430875,2668303881,2489635702,2238194880,2326,-5,8,45815
1370218103,968,2584535360,2596479890,2618398738,2471541248,2723790400,2648537664,2474814884,2235005595,2319,15,16,53178
1370218104,971,2613446774,2628280813,2657988635,2496836489,2738865700,2662550619,2485364598,2239197714,2344,12,22,16345
1370218105,974,2547795364,2552855332,2569101037,2427277037,2751575881,2672736521,2490688804,2239910089,2387,-17,11,21704
1370218106,977,2617163090,2629408557,2656998235,2486003373,2776009472,2695531181,2506604736,2243672731,2386,-15,15,31603
1370218107,980,2601482258,2613067456,2636698688,2469402797,2778036297,2697626587,2508035401,2243658596,2356,6,29,38513
1370218108,989,2455193408,2451507053,2456451136,2345599661,2741709028,2663707273,2484869549,2232020836,2343,9,22,23666
1370218109,973,2611053851,2626267328,2655921316,2497403309,2721307931,2644391040,2471172836,2227754925,2356,0,6,22160
1370218110,976,2605970880,2620806573,2646943734,2492308114,2756230692,2678401325,2496441453,2244881408,2372,1,9,19619
1370218111,980,2536267218,2542478052,2559944978,2428428370,2721364306,2643787940,2470544064,2230878390,2392,2,20,1285
1370218112,983,2510213476,2512410322,2522152539,2397145709,2762456786,2683028827,2498784612,2244689115,2414,-8,20,51170
1370218113,966,2707322240,2732322258,2774887213,2583477842,2781824713,2702295268,2512590738,2248703387,2419,-4,14,45318
1370218114,976,2447021613,2442574582,2446218678,2347466980,2739914468,2661811254,2483803382,2234879689,2413,13,19,61060
1370218115,979,2645539209,2666419282,2700001252,2525379090,2760323099,2679619218,2494927250,2243213988,2431,6,21,49014
1370218116,980,2553912704,2558506331,2576267666,2441911981,2760746660,2679947556,2495417801,2238341824,2452,-14,12,31985
1370218117,965,2621711478,2635025956,2661752073,2498264457,2783148992,2701373805,2509916699,2248487734,2433,-4,15,59529
1370218118,968,2554403492,2562814582,2581952649,2447356480,2771603803,2692169673,2505718198,2245941275,2405,13,20,33549
1370218119,972,2580335067,2592892699,2618338898,2477259565,2742443437,2663453961,2484655497,2239388900,2405,6,17,14489
1370218120,975,2630427328,2648270454,2678958208,2523347638,2778137316,2698453366,2510466523,2252972269,2417,-4,16,23174
1370218121,984,2568687350,2574693714,2595838016,2463705289,2748015661,2668423817,2487389833,2239695213,2420,3,20,18385
1370218122,968,2588473408,2598280384,2620998107,2478555145,2800055963,2718363035,2523972004,2256274953,2429,5,13,41268
1370218123,971,2508653174,2510560393,2523130322,2401978688,2748370834,2666261787,2485125458,2233169097,2446,-9,7,9271
1370218124,972,2658227072,2675805394,2709822418,2536618880,2798414445,2714313920,2518375424,2253027739,2438,-13,23,58287
1370218125,977,2676347236,2700100269,2737202093,2566617298,2781988352,2699619638,2508754377,2245529700,2402,9,32,42377
1370218126,979,2524426761,2528214564,2544894491,2431472073,2749338825,2670212946,2490232795,2240166756,2393,14,14,36350
1370218127,990,2596144438,2607325961,2631825782,2494811702,2767811584,2687310107,2501408539,2250473170,2413,-8,1,61138
1370218128,972,2574465645,2584502701,2606828882,2480298468,2771285120,2690996214,2504954624,2247530441,2413,-7,15,1447
1370218129,974,2617123428,2635363401,2666001746,2517720393,2772159570,2691247689,2504837796,2250768722,2398,18,24,22510
1370218130,979,2515203145,2516297398,2527713874,2414876982,2766013933,2683380955,2497305563,2241926838,2419,0,19,22118
1370218131,983,2649872594,2662679030,2697238646,2542864960,2795260489,2711497060,2517024932,2252138971,2427,-22,16,22873
1370218132,966,2575231899,2585941412,2610028041,2478396598,2794377618,2711676059,2518497929,2253028672,2392,2,13,63055
1370218133,974,2549325723,2560795958,2579979629,2455132397,2757367021,2674910528,2491347739,2240791268,2373,21,16,47054
1370218134,978,2603595721,2616345088,2644400493,2500536009,2782318939,2698167606,2506907410,2248117769,2391,-10,26,50779
1370218135,979,2580096292,2588526381,2610830427,2478172873,2793087798,2709642724,2516645897,2250560758,2376,-20,22,19090
1370218136,985,2547210971,2554727067,2573446381,2456524900,2786932992,2704936045,2514044205,2253064411,2332,17,7,49822
1370218137,967,2576929718,2587182820,2609426459,2490223872,2763007588,2681322486,2497231488,2248012507,2340,22,8,8774
1370218138,971,2657951597,2674035520,2710160475,2559321234,2773521581,2689846006,2500230372,2247223990,2381,-24,21,43088
1370218139,976,2562117814,2565460900,2584431981,2466566153,2818931328,2735557275,2536182628,2262128877,2362,-26,19,13437
1370218140,983,2598694637,2619247524,2646447826,2515637732,2775942811,2694401243,2506863478,2250260982,2311,30,12,28056
1370218141,967,2558619940,2565717924,2587068672,2468294866,2761747117,2678053156,2492710838,2244845293,2326,30,23,14403
1370218142,970,2581166537,2587786203,2608229156,2477519250,2815293321,2729566400,2529000064,2259085513,2362,-33,30,15362
1370218143,971,2554523410,2563700470,2581374564,2463145444,2797859483,2714768987,2520541394,2253906834,2310,-21,6,63186
1370218144,977,2583709019,2596791753,2620837604,2499703753,2755056859,2672689298,2489878948,2242879597,2232,25,-9,49082
1370218145,980,2565954733,2571391113,2593283821,2478745810,2797532324,2713231332,2518874834,2257719506,2224,5,25,59271
1370218146,989,2638432914,2653343168,2684597513,2550000886,2777424777,2693454802,2504248996,2249916187,2222,-21,45,62194
1370218147,972,2553153938,2554522240,2577522925,2473325421,2795685257,2711996077,2517882148,2256083666,2170,2,17,35575
1370218148,975,2617567222,2634283236,2663206208,2537037549,2784215195,2700415826,2509901202,2251413092,2140,23,-4,19247
1370218149,978,2541414930,2545899044,2563044361,2456159579,2772889124,2687935085,2499520822,2247317933,2160,5,19,19993
1370218150,980,2648926765,2665308681,2697845120,2555293266,2818916306,2732369014,2529985654,2259739392,2173,-24,37,37731
1370218151,965,2542409188,2552058011,2561687021,2450847670,2801636745,2717048347,2521997184,2255058020,2132,-17,10,1006
1370218152,972,2669143954,2693859520,2722672630,2586162514,2790472813,2706775222,2514230857,2257331483,2072,14,-5,1479
1370218153,977,2529206884,2532756827,2552273974,2453986806,2779927570,2695548562,2505886564,2250929938,2055,22,13,8594
1370218154,980,2633365083,2648381732,2678285558,2546039552,2800874505,2714505270,2518118272,2256896219,2085,-22,24,38718
1370218155,984,2594307328,2603131940,2635643437,2507271094,2815356041,2728863369,2529451465,2259292233,2061,-21,32,26308
1370218156,968,2514734171,2515912320,2530730523,2437167552,2790627693,2706244333,2513250340,2252346185,2005,26,20,43548
1370218157,971,2655315757,2671298331,2709925714,2590216420,2777868022,2693550043,2505403428,2253206153,2028,20,-11,18175
1370218158,973,2570470939,2577878610,2603019328,2490193801,2789648548,2703681033,2510150235,2254043035,2085,-16,15,51820
1370218159,982,2607539309,2615628937,2641631140,2517618166,2840424868,2752446893,2544673197,2266656448,2084,-21,59,59407
1370218160,985,2522153737,2520951030,2540864073,2455367606,2807215670,2721840758,2525168868,2256227446,2063,0,6,13323
1370218161,968,2554751040,2562827126,2588694436,2493640027,2790896420,2707014829,2514859547,2258507794,2092,24,-42,9386
1370218162,973,2548155273,2553224603,2570264274,2469520576,2791661147,2703601344,2508825993,2252019986,2165,7,27,61583
1370218163,976,2616875181,2628581696,2655175597,2527358537,2851664274,2761718838,2550604516,2267819108,2223,-35,69,52505
1370218164,980,2599786349,2617492333,2640403062,2522245385,2810707337,2723533814,2525835181,2255308589,2217,-24,22,39639
1370218165,988,2552000859,2567527003,2590194267,2489738550,2763328557,2678454409,2493971282,2245520429,2220,34,-16,13561
1370218166,972,2619019520,2623597138,2647299538,2552708608,2817708059,2730266029,2530512512,2269326180,2294,24,16,50766
1370218167,974,2607436982,2620962724,2646672475,2537764608,2802418852,2714282925,2518556608,2258695341,2384,-28,14,22705
1370218168,979,2579262272,2582593243,2608499858,2509096000,2826621558,2737879122,2535687104,2265299154,2407,-17,17,7983
1370218169,981,2598193380,2614689901,2643563794,2529981312,2820473572,2731981586,2531236306,2263361371,2389,13,33,57821
1370218170,962,2583517650,2591878710,2620022884,2519909421,2795779702,2707909888,2513435721,2255052233,2401,16,21,45803
1370218171,968,2614322797,2626462235,2654751689,2550300160,2812228150,2724491721,2526658212,2261164315,2444,-5,4,17180
1370218172,976,2582400237,2590780726,2615064658,2519240603,2815403766,2728156534,2529694784,2265983049,2466,-9,-1,30533
1370218173,980,2600831945,2614907638,2644077696,2548964132,2786515090,2700105974,2508907748,2258428882,2469,10,11,17575
1370218174,981,2631390875,2643086226,2673936630,2571442779,2822073746,2732886180,2531564233,2267089810,2487,15,40,60024
1370218175,967,2627363099,2641334445,2672676708,2563870089,2825160795,2734956736,2532269449,2260687579,2520,-17,27,55488
1370218176,970,2615265206,2634460681,2655301997,2549663506,2817173458,2727448941,2527935222,2259497682,2512,-24,-5,30335
1370218177,973,2683360054,2707756406,2743325366,2626985993,2816223579,2726592658,2526739584,2264191296,2452,10,24,25534
1370218178,983,2571942747,2581465088,2603646665,2511630912,2809307949,2721152292,2523410075,2261093796,2413,25,48,29779
1370218179,965,2618016941,2628773531,2669903012,2579614107,2821489270,2733889133,2533779044,2268660315,2418,0,-2,16578
1370218180,967,2580280374,2595695296,2624222930,2530559826,2782355264,2695902290,2506238637,2255028937,2424,-13,-31,5540
1370218181,972,2647507209,2662806144,2699798464,2599326080,2826501714,2736848073,2534052361,2270840795,2389,14,43,46402
1370218182,975,2592923648,2604100425,2628449344,2539543570,2815428909,2725634898,2526662921,2261211428,2365,16,59,9296
1370218183,979,2603016420,2615282477,2636156169,2535399853,2851820004,2759452882,2548093522,2273575113,2360,-22,2,14419
1370218184,987,2595531556,2598429577,2629716333,2549882998,2829254582,2739159634,2535731035,2263155437,2304,-34,-13,19058
1370218185,972,2598500160,2607956873,2636018112,2548088155,2811028416,2722116900,2523600146,2260747812,2164,20,21,39902
1370218186,975,2586040859,2590714304,2618687378,2535819282,2820297243,2731150619,2529839917,2267143945,2084,37,35,40956
1370218187,978,2589189549,2598199789,2627731282,2540088850,2831316397,2742030016,2538123739,2271575049,2061,-7,15,21266
1370218188,981,2640998582,2652448018,2701298870,2612719872,2810191771,2721711396,2524644507,2263394066,2004,-28,-6,20908
1370218189,983,2651515428,2665713828,2698430473,2605457078,2827536694,2738349732,2534979876,2270033097,1882,9,24,51261
1370218190,967,2552925705,2558215131,2581500461,2500537380,2820992594,2731415936,2531099035,2265357275,1793,30,30,22565
1370218191,976,2629871588,2639015680,2671981586,2580701165,2836852781,2746602660,2540201691,2268644809,1755,-13,18,62046
1370218192,979,2507416676,2505289243,2521414610,2456393060,2820767716,2732621686,2534516004,2262557366,1663,-24,25,40275
1370218193,983,2639275794,2650568128,2681781019,2598561453,2779013778,2691129179,2501555062,2251524544,1551,22,-9,35641
1370218194,966,2557013376,2555233270,2572333796,2499556187,2829837595,2739881892,2535778514,2267158820,1499,12,3,30429
1370218195,970,2574918875,2575542162,2599481883,2518168758,2849735917,2759649773,2551779776,2274262948,1457,-15,70,26160
1370218196,973,2516708562,2517221805,2548358985,2486435620,2816012489,2726267474,2529268946,2263073526,1393,10,24,20203
1370218197,978,2534542555,2531596425,2556011702,2487187401,2816492086,2727970130,2528284059,2265191753,1355,17,-30,13889
1370218198,985,2584907154,2586121024,2612111268,2543238326,2827470756,2738904310,2537601554,2270424612,1356,-28,47,51262
1370218199,967,2623607670,2634987675,2665805302,2587044114,2811425700,2723456082,2526294784,2265347812,1312,-21,48,45936
1370218200,971,2551488365,2555017334,2578254153,2502382765,2837192832,2746348132,2540877522,2271197586,1271,40,-34,42943
1370218201,974,2588841270,2598369389,2616445330,2539185298,2828520649,2740023652,2537361014,2269716653,1315,23,9,25726
1370218202,977,2597326518,2603692461,2625944740,2551195529,2810815433,2720589120,2521869741,2262264804,1383,-44,41,10776
1370218203,982,2653709522,2668067712,2707726464,2615591890,2872697179,2781086912,2567243474,2284536676,1365,0,15,47822
1370218204,971,2545795044,2544604077,2557457910,2488246784,2830596717,2739726290,2536402468,2266849453,1361,37,15,40344
1370218205,974,2625141046,2637533513,2673815286,2586247405,2820462326,2730981220,2531428242,2269865837,1413,-12,15,44513
1370218206,975,2560497161,2563889654,2585847899,2519701732,2825712512,2736062381,2534320237,2269944173,1432,-43,7,19832
1370218207,981,2624321216,2631938761,2662977782,2585946669,2842946249,2751730907,2545629549,2275606793,1368,31,6,16638
1370218208,984,2647061760,2658357394,2687611209,2609999963,2840580114,2750483611,2544605787,2273202523,1359,63,16,27288
1370218209,967,2621185856,2637284562,2688192813,2611734546,2821463680,2732009197,2531509074,2267370733,1423,-31,23,32664
1370218210,975,2607745014,2618031350,2639207890,2567570916,2835075492,2745206336,2542665197,2275637412,1395,-58,11,57505
1370218211,979,2598051830,2620072722,2655595702,2555229220,2845632813,2754456457,2548385252,2278368164,1283,26,0,54591
1370218212,982,2757442989,2769966043,2850983597,2759474587,2831582171,2739767286,2535067794,2266407433,1252,39,-3,64684
1370218213,966,2639224484,2648632923,2693928941,2618299117,2848049920,2754761645,2546627035,2271285467,1264,0,32,65268
1370218214,969,2621575085,2630229394,2646529234,2570307465,2848429037,2755957778,2548370441,2273813714,1245,-9,42,61814
1370218215,970,2653358555,2668607341,2711820882,2633829339,2831655561,2742240420,2540287478,2273298816,1213,1,3,52017
1370218216,981,2703682404,2726444534,2771742418,2695421869,2818971785,2730995849,2532953088,2273075584,1195,-15,-18,14058
1370218217,985,2610178825,2612701028,2640888466,2578299849,2811909229,2722750957,2526365540,2268102811,1138,-26,31,1577
1370218218,968,2662351670,2655335954,2685345965,2629497206,2851745590,2759645339,2550573696,2273521124,1024,43,16,11609
1370218219,971,2599988617,2611550272,2670157092,2591231387,2846515401,2755477869,2548239232,2275343972,979,40,0,60485
1370218220,973,2685043126,2696361709,2748826688,2669599616,2842795986,2751130825,2545855478,2275300224,1007,-33,15,52903
1370218221,978,2684483126,2687427629,2718280502,2643577618,2847932589,2755498221,2549036937,2274236580,965,-13,7,46723
1370218222,980,2649129161,2655261613,2682658989,2628471113,2820690761,2730085787,2529139218,2265959734,901,18,48,3210
1370218223,990,2590199844,2588631515,2614921536,2560633892,2835450377,2744270774,2542967908,2277091949,886,2,24,235
1370218224,970,2552009078,2564761042,2595373293,2524640649,2838258614,2748157577,2543937206,2275219776,872,-10,-30,38216
1370218225,977,2619511122,2613222189,2657616064,2599664603,2821903798,2731358756,2531278518,2266480320,827,-8,28,9669
1370218226,980,2648702244,2625811556,2636991780,2599315282,2836442422,2745302637,2540765604,2271381686,759,11,35,52695
1370218227,984,2618499574,2639381467,2698666020,2618920713,2846145828,2754992630,2549299712,2277978742,715,8,-1,62779
1370218228,967,2609760548,2607035273,2654749769,2605379931,2836637019,2745849755,2541878253,2272942116,683,4,14,61127
1370218229,976,2563215753,2564420342,2565491922,2523422016,2824587629,2734267190,2533527853,2269491556,651,-12,23,40816
1370218230,978,2541245376,2538670592,2563831332,2512127360,2837872493,2746308105,2542695789,2273008594,605,-15,19,28701
1370218231,982,2672065554,2684491949,2710392749,2653106029,2837171446,2746421942,2542044617,2272010998,517,43,19,56601
1370218232,965,2615452397,2610873865,2639693275,2592314560,2818372672,2728881188,2530178669,2270132150,534,5,12,17718
1370218233,969,2592998564,2605674084,2651315584,2588697472,2843405238,2751037650,2545861494,2276657828,554,-64,17,8174
1370218234,970,2612010642,2637776192,2671280082,2587609389,2846287744,2751618505,2544037778,2267541101,420,30,2,16759
1370218235,980,2614268754,2627566985,2668182473,2600444114,2844368292,2752956425,2546692105,2273558253,368,59,-1,48286
1370218236,984,2582666496,2579044827,2611038308,2570283428,2838035593,2747654848,2544871204,2278565174,425,-13,17,2650
1370218237,967,2620808786,2642210185,2684247296,2615951826,2814906642,2725035840,2526803181,2267876836,439,-56,32,14103
1370218238,971,2665042404,2634306139,2648467666,2633978861,2852944685,2758831506,2551300800,2273898925,376,5,17,27006
1370218239,975,2590203666,2624822756,2646854665,2567319424,2840018194,2747934198,2542074368,2273017508,369,50,-11,3264
1370218240,976,2595495049,2604206253,2635860626,2580945837,2814146989,2723443181,2525439177,2265417417,471,-3,30,53109
1370218241,980,2571121590,2576926564,2608445540,2549281334,2867348032,2775544768,2564431323,2287057124,521,-26,18,60830
1370218242,988,2529016338,2542934445,2550740699,2508733430,2805571337,2714648932,2517389394,2259997001,504,0,7,58796
1370218243,970,2698774838,2693492937,2740176530,2693763638,2860419748,2766614372,2556613997,2279841097,506,-5,22,63396
1370218244,976,2547642450,2544042834,2569754852,2524585627,2843172891,2749871158,2542436498,2268115373,460,44,13,35240
1370218245,978,2594239533,2595405659,2614603428,2567157266,2843042377,2751078683,2547022902,2277406756,502,11,-1,39249
1370218246,983,2569574198,2573984877,2595313097,2555751890,2827798144,2737406838,2536440576,2270640658,553,-65,2,11834
1370218247,966,2626262125,2666052315,2699233545,2631233627,2840929170,2746956397,2541503488,2271452123,487,-17,54,63022
1370218248,975,2625016502,2656733924,2697404297,2623444525,2850918418,2757970578,2551346102,2277265280,493,90,36,43036
1370218249,979,2576793060,2568858587,2580561261,2541387419,2844394157,2751998893,2547613037,2277793773,688,27,-23,31012
1370218250,982,2642879533,2655114779,2680444196,2633875355,2836775570,2745127305,2540599405,2273780443,815,-61,-8,41215
1370218251,983,2585713965,2578744585,2593378413,2552320054,2849172553,2754233590,2546325485,2271665426,783,0,20,53749
1370218252,968,2703458075,2685254473,2731195629,2714604141,2849627547,2756433938,2547382902,2276510875,776,49,-4,38913
1370218253,970,2648150509,2658627428,2698206765,2640775890,2858627556,2765217334,2556682706,2283082788,853,-4,36,45430
1370218254,974,2584952594,2586107172,2599368338,2558759104,2852178752,2760622921,2553883364,2281194578,882,6,45,27685
1370218255,984,2628724717,2635501266,2653825691,2613476690,2816263140,2726240950,2528626349,2273878720,949,-29,-20,37512
1370218256,967,2606696073,2626126445,2654853595,2597990838,2849179565,2755659264,2548856219,2277406546,949,-39,-12,31896
1370218257,970,2740564169,2734767158,2772692726,2728589321,2863416877,2768156434,2555315776,2279390710,783,65,47,15174
1370218258,974,2634863177,2638598884,2684926994,2648863652,2852889682,2759348644,2550950107,2276809929,745,67,36,49938
1370218259,977,2532931894,2535631195,2546087945,2505967744,2829686976,2737411840,2535983762,2273987657,800,-38,-28,44490
1370218260,981,2578651757,2567661741,2605771264,2580968091,2843942720,2751340114,2545745170,2278493833,711,-48,-2,52514
1370218261,988,2641093412,2646020416,2667314523,2647169444,2830319862,2737880137,2535659181,2270769325,512,46,35,52915
1370218262,970,2657908653,2668908315,2698386834,2648166857,2847030171,2755348059,2549794633,2281434852,466,31,-2,16635
1370218263,975,2612587501,2625687204,2654867574,2604351323,2832669513,2740098706,2537419812,2272869979,466,-23,24,21829
1370218264,979,2620939510,2633032832,2680156370,2634753161,2847506011,2753510098,2546240914,2275603035,433,-10,51,15219
1370218265,981,2669773430,2664992566,2705652196,2670296356,2855680045,2759849243,2551067190,2275004489,418,-4,-24,5271
1370218266,966,2580733284,2558286793,2600298194,2565352091,2827065051,2734517513,2532262710,2269062656,371,28,15,11089
1370218267,969,2605839021,2606062034,2660830226,2630122560,2854158427,2761177133,2554695515,2284551113,393,21,46,21060
1370218268,977,2525787730,2535738870,2557725732,2536430418,2830855680,2739269001,2536876946,2273144164,427,-21,-17,29321
1370218269,980,2635306861,2656776813,2662731181,2618777910,2861777956,2766378669,2556439168,2280618779,382,-46,22,20274
1370218270,982,2623386998,2638197952,2661248658,2616510208,2850356553,2753556205,2544317732,2272024246,244,35,24,45825
1370218271,967,2585458386,2607834898,2636574107,2583781476,2840352795,2747706788,2544381805,2279608694,220,73,-3,29118
1370218272,971,2655278500,2681968329,2727861293,2681157165,2824560923,2733950491,2533940086,2274161618,356,-27,13,63389
1370218273,974,2524680475,2527584521,2536161691,2514809865,2847412516,2753006784,2546151561,2274685293,404,-56,43,59935
1370218274,982,2627570843,2659587209,2701154907,2636002651,2865174299,2768753737,2556391634,2279831222,366,29,-8,47884
1370218275,966,2611306669,2598304493,2645670976,2618761453,2851555949,2757903241,2549400192,2279323529,405,55,-2,48829
1370218276,970,2605797979,2607384969,2630805769,2597990336,2875394240,2780073042,2567756406,2291251364,547,-20,32,64760
1370218277,973,2587708818,2614138889,2651561600,2616161846,2835995968,2742767744,2538139163,2271243995,592,-37,-8,39191
1370218278,977,2650187904,2662688192,2716983625,2682750290,2854011538,2758912950,2550271094,2278934784,525,-20,0,63840
1370218279,978,2640040694,2695125001,2745086710,2660597440,2861820754,2766580141,2557066587,2282154258,377,72,49,16530
1370218280,989,2613126418,2541831186,2595584621,2635351469,2855415652,2761958409,2554141421,2282872576,376,78,5,16159
1370218281,971,2603936356,2640210130,2642785792,2606918162,2853277915,2759121581,2551604251,2281187382,468,-71,-2,64216
1370218282,975,2598730422,2613127350,2659448886,2597123099,2865786075,2768946898,2557061924,2280222025,334,-36,18,26587
1370218283,978,2638797302,2634512118,2668697636,2641425856,2838521152,2743706697,2540050742,2273038162,203,70,7,21782
1370218284,982,2616373074,2622891739,2596296310,2588527899,2850865197,2757914102,2551084470,2282373074,246,48,2,57172
1370218285,965,2629312685,2627043529,2656205257,2611390372,2864172717,2767969106,2556830509,2282335085,369,-91,29,44136
1370218286,968,2648109568,2660621010,2694264228,2640694701,2903397805,2802014464,2578210358,2288058605,288,-20,1,1246
1370218287,977,2587764379,2609777718,2631960438,2597912914,2839475830,2746522011,2540687890,2272899840,205,109,-57,58223
1370218288,981,2599789174,2630037138,2684886985,2615351405,2840518454,2748346102,2544859684,2280755446,420,-8,23,65083
1370218289,981,2629415652,2640705636,2655915885,2607232027,2853103789,2758362322,2549943222,2278262262,571,-83,49,34626
1370218290,966,2592609709,2610211913,2639858276,2583891748,2872415021,2775239954,2561361627,2281079917,598,1,-1,28143
1370218291,969,2540585170,2575861897,2632611309,2566058770,2874358710,2779226249,2565108498,2287146944,683,69,-3,26126
