TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383004560,993,2597538148,2609388763,2646660608,2539672539,2794714304,2713755529,2521860617,2261595227,1296,14,32,56501
1383004561,973,2544975643,2557708553,2576135332,2477921307,2779116525,2698511158,2509473426,2254113600,1309,-11,18,28610
1383004562,973,2549702043,2556108242,2582733275,2494389339,2791659465,2711577837,2520698505,2260807634,1294,-15,0,53681
1383004563,970,2537198546,2550021796,2574540434,2471060626,2777423131,2697149065,2508526125,2251588032,1248,9,19,26363
1383004564,976,2592750637,2606317412,2634539803,2536759067,2799450276,2718518326,2525211483,2261230848,1222,12,25,45136
1383004565,985,2594418057,2606670912,2647263341,2549111963,2786822061,2705259638,2514260004,2256225618,1214,-5,11,62607
1383004566,969,2525226605,2527716141,2556738322,2479687853,2797796278,2715599835,2522120658,2259506642,1193,-7,14,32279
1383004567,971,2567010870,2577143369,2595119497,2493453193,2796313993,2713705481,2519573083,2256896868,1160,0,26,19973
1383004568,976,2552410048,2559762697,2591297133,2496130340,2812289069,2729909979,2532552640,2262944868,1135,6,17,30482
1383004569,978,2651491446,2677295085,2718039213,2595399588,2805845156,2723130441,2527239990,2260965988,1120,8,11,55723
1383004570,981,2545819492,2557781787,2582162002,2485324644,2797118244,2714661257,2520957641,2258777874,1114,-1,18,29619
1383004571,968,2687853284,2707906660,2756503506,2659083428,2789249938,2708458550,2517183835,2256349430,1102,-9,21,38931
1383004572,973,2511947501,2511204873,2523610075,2462584694,2789058276,2708544521,2518374500,2261419163,1077,4,10,44858
1383004573,977,2570563977,2587837037,2602445412,2516228873,2790807195,2710061622,2520012873,2262018459,1060,10,9,5014
1383004574,981,2584928557,2597885129,2635349056,2541527168,2793227593,2711792219,2520094134,2261283940,1059,-1,27,17503
1383004575,984,2623861760,2640330779,2670255744,2577615972,2812990555,2730853677,2533876260,2266839341,1058,-6,24,24892
1383004576,967,2597775424,2619725924,2650853897,2542037494,2797941229,2715367323,2521821769,2260109878,1055,-5,5,45722
1383004577,976,2508650578,2512807277,2521055067,2444016356,2808444672,2725565787,2529719661,2262554176,1038,3,13,65354
1383004578,980,2609043968,2627956096,2659651026,2555712804,2824573961,2741066907,2540808758,2268133924,1019,11,30,47109
1383004579,982,2619847305,2639908251,2684324598,2591124992,2807301604,2724245568,2528213458,2263220854,1019,-4,20,43234
1383004580,965,2613432036,2626395712,2655232557,2570164242,2803022509,2720324781,2525719625,2262961216,1012,-8,7,39289
1383004581,969,2564909568,2571911698,2601978560,2517433947,2809935917,2727279049,2530793124,2265122377,983,12,14,2679
1383004582,972,2636140717,2657571574,2699654848,2613709952,2805204708,2722877366,2528907465,2265566052,975,3,23,28340
1383004583,976,2575372836,2593831670,2583456064,2504594715,2800198692,2718342317,2524557705,2264581366,978,-21,15,26338
1383004584,985,2729392731,2745387264,2787274358,2708163200,2801830089,2718750710,2524771702,2261556324,936,7,13,15367
1383004585,968,2565976923,2578455250,2609421760,2523120365,2827688000,2743971181,2543517083,2269226889,904,28,17,31272
1383004586,970,2575055725,2581312777,2631099401,2554730267,2819399149,2736154304,2536808960,2267218130,907,-11,14,56077
1383004587,975,2622954221,2635158820,2671237997,2588502317,2815351451,2732291401,2535272594,2268748315,897,-27,21,61045
1383004588,977,2634669193,2655141028,2684283136,2595508022,2806907739,2723840649,2528771053,2267131264,840,14,22,58937
1383004589,981,2597285540,2609154889,2637101604,2552431451,2808885659,2726771940,2532259776,2267221851,824,26,0,45762
1383004590,987,2665009956,2687567945,2747855597,2681027712,2820258313,2737053449,2538014326,2269361353,855,-12,15,56304
1383004591,973,2630928292,2642525220,2654132598,2587755309,2818899940,2734553106,2535874944,2267252672,855,-12,39,63858
1383004592,977,2594294765,2620153033,2670842459,2596415954,2827397238,2742815844,2542010093,2270782500,847,12,16,3690
1383004593,980,2514765101,2523426697,2540798738,2467819986,2815623469,2731372580,2533595090,2263926464,875,-1,0,24156
1383004594,983,2649439533,2678875675,2718037037,2611431872,2830131602,2745546596,2543778806,2274375040,888,-11,17,54260
1383004595,967,2543754313,2544527195,2588781257,2530978313,2805379318,2721383533,2525705042,2262777526,873,6,35,51140
1383004596,975,2657010624,2696090907,2742697664,2634995712,2829940086,2746346194,2545964187,2276086765,879,17,18,32026
1383004597,979,2595065792,2623140425,2645116041,2560437696,2810506605,2727215698,2531775104,2267762029,919,0,-14,59541
1383004598,982,2623961316,2652587309,2695343204,2595213732,2822593856,2738547748,2539715629,2272438756,941,-15,18,21523
1383004599,963,2603567222,2624086098,2644910948,2574765001,2823113764,2738010075,2537253147,2270178614,932,0,54,63851
1383004600,968,2635786870,2652412324,2668627072,2594203190,2834857389,2750042450,2548597129,2277421174,949,11,10,40362
1383004601,972,2550786093,2553213577,2578540004,2499295424,2812641481,2727936073,2529187574,2261562633,994,3,-14,44295
1383004602,975,2570525385,2567418514,2607330020,2559415524,2851154779,2764632045,2557212324,2280498148,1031,-11,29,29429
1383004603,983,2640377417,2655512886,2677310811,2630636315,2839773650,2753363126,2548771053,2275098523,1047,-3,42,45069
1383004604,987,2576497060,2602430555,2645105563,2546377645,2818405805,2733009197,2533633124,2267238454,1076,10,8,34169
1383004605,971,2505848374,2511142445,2541342436,2482845650,2832112146,2746738605,2544888905,2275155547,1132,-2,-2,12938
1383004606,974,2582591872,2588642733,2605664777,2551030674,2833453842,2747450413,2544039414,2274219931,1173,-3,26,19968
1383004607,978,2544551908,2561730861,2540419291,2509340470,2827732086,2742448685,2541059529,2272159341,1200,13,29,50328
1383004608,979,2603393280,2660497133,2669919067,2544624530,2831851245,2746245732,2543112521,2276134262,1259,-10,0,58209
1383004609,989,2573325586,2599763282,2646923867,2546803730,2839092827,2752645540,2548329170,2276241673,1294,-17,21,50520
1383004610,972,2657537874,2666825846,2736445238,2668161033,2843149632,2756726994,2550953371,2277694875,1292,22,29,56908
1383004611,976,2518979355,2526441737,2527004534,2476886162,2818607597,2732947739,2534194386,2271358445,1328,23,0,42225
1383004612,979,2597712402,2649834002,2667627693,2558479936,2839422281,2753227529,2548672192,2278353325,1397,-17,11,23822
1383004613,982,2660630345,2698355885,2740849718,2661556690,2842934610,2756202605,2550147885,2277348278,1424,-18,31,12287
1383004614,966,2619132169,2643445586,2676359753,2605170569,2835114020,2748303798,2544285650,2275580608,1427,23,16,999
1383004615,974,2582209782,2596191323,2616496027,2554096685,2838140306,2750761280,2545295469,2276332278,1484,14,6,37102
1383004616,978,2696590372,2714363556,2783282889,2717863350,2851374436,2763117979,2554308333,2280221869,1570,-35,7,12378
1383004617,982,2611437659,2634085302,2672306624,2600375012,2836807744,2749306057,2544198235,2273036726,1562,10,31,63339
1383004618,983,2648062555,2667601764,2744013056,2680224539,2831658541,2744160137,2541370413,2273227309,1581,32,24,39181
1383004619,968,2673205101,2736339264,2802473380,2693203373,2838542619,2751422162,2546626194,2279118061,1658,-15,-2,58883
1383004620,971,2549501348,2575032027,2649607286,2556532004,2833855862,2746988589,2543764315,2277627163,1697,-16,13,46614
1383004621,974,2555792896,2591460480,2602626194,2538721161,2837103213,2750398144,2546530825,2280137984,1692,26,47,8715
1383004622,983,2556287241,2538600795,2577154304,2561785353,2830022857,2742420516,2539979721,2274706057,1734,13,15,40960
1383004623,987,2701475574,2784186870,2836835638,2712706404,2850852333,2762193627,2553879579,2282641280,1798,-30,-17,49659
1383004624,970,2559927213,2562197056,2593050514,2550830811,2851948260,2763814537,2555389842,2280990171,1786,0,29,20856
1383004625,973,2561599789,2616385481,2610997952,2523642304,2844242880,2755924032,2549974765,2281450157,1764,38,36,9045
1383004626,977,2580771081,2611797558,2602604516,2544594313,2839627702,2750042496,2544360804,2277436132,1823,4,-3,6390
1383004627,978,2617479213,2631789467,2665378112,2601796562,2863757412,2773338697,2560861805,2283302162,1878,-35,21,48456
1383004628,989,2571926006,2586592429,2613970441,2552061549,2850333531,2762093266,2554511707,2283029394,1859,-14,27,64689
1383004629,971,2624504374,2643310464,2714542628,2622678738,2837685440,2751055579,2547306432,2279912722,1854,26,-13,736
1383004630,975,2615049865,2625004297,2670084973,2635028379,2839907492,2752385892,2547297078,2279294656,1906,20,29,34002
1383004631,978,2708193856,2730818230,2766249737,2716962258,2847646857,2760041316,2553991899,2285355044,1962,-16,47,12371
1383004632,982,2615260580,2608080557,2654432484,2628976502,2830679478,2743068324,2541356900,2279314660,1968,8,0,53955
1383004633,965,2544162660,2551608941,2557493504,2537439616,2873817536,2783182400,2569070857,2291688978,1999,8,1,30211
1383004634,969,2636925869,2760954166,2829902244,2672073892,2883212699,2792353645,2575610441,2291177718,2025,-33,49,8968
1383004635,977,2517049334,2582554294,2564848475,2484601453,2842363218,2753374171,2547557165,2276188626,1998,1,6,50510
1383004636,978,2562759433,2607260498,2657766061,2563095926,2847229952,2757692260,2550240548,2280875190,2031,19,-31,54403
1383004637,983,2696101522,2716691401,2770913901,2729456539,2857263314,2767105755,2556833280,2282359469,2089,-8,30,2958
1383004638,968,2628757220,2712855360,2745442880,2674212269,2857555401,2768460251,2558787776,2286558189,2106,-12,68,18652
1383004639,970,2680494098,2675361462,2696838482,2679339995,2839934884,2752276242,2547976502,2281168466,2119,12,16,515
1383004640,973,2600208676,2603292379,2612333037,2602387574,2846499648,2758497152,2553167634,2285923428,2170,1,7,43678
1383004641,982,2591940388,2545258688,2578689682,2560129764,2842183076,2754501641,2551647158,2286669650,2204,-8,28,40941
1383004642,986,2653463286,2674140918,2679670930,2662411602,2851673307,2762819318,2555483117,2286667126,2239,10,3,62491
1383004643,969,2679927588,2673314962,2703889170,2768168539,2865063177,2775276251,2565520064,2289491520,2293,0,16,9835
1383004644,973,2547597622,2626666240,2667444516,2616574912,2866437842,2775778258,2564039561,2288497078,2338,-12,8,42788
1383004645,976,2584090761,2611088603,2689556781,2634496192,2859957001,2770101705,2560156909,2283701257,2362,0,0,52860
1383004646,977,2537301750,2580419200,2596295652,2580312027,2842813878,2754429430,2549525705,2280355035,2366,-12,68,31227
1383004647,983,2636595840,2617011355,2605061842,2638099693,2831286683,2743432000,2542048868,2278694244,2360,2,39,54903
1383004648,971,2627776365,2649488009,2861074139,2653472009,2834491556,2746928768,2544945334,2280776813,2404,10,-10,24786
1383004649,975,2535962477,2550943140,2517046811,2468926866,2827403337,2739492790,2539203803,2278655241,2489,0,4,37840
1383004650,978,2633045577,2658325577,2739522907,2689319670,2849161938,2760255067,2554758729,2285234587,2556,0,35,58793
1383004651,981,2673938057,2650487259,2675618550,2737440603,2849832612,2760719460,2555766116,2282870793,2617,-32,23,40113
1383004652,964,2627095881,2712666532,2696592374,2679595977,2839073453,2750775442,2548059602,2281069769,2634,10,6,33298
1383004653,968,2638516370,2588639716,2614896265,2575087488,2833757750,2745928978,2545125568,2279652973,2683,38,17,55556
1383004654,977,2657478692,2650878381,2711596973,2686749321,2843999552,2756490166,2553222582,2283244443,2792,-26,9,14951
1383004655,978,2583187776,2654467035,2595739126,2516698816,2834554569,2748892388,2548330441,2280167067,2826,-39,10,54477
1383004656,983,2702280530,2643809718,2603821266,2640016484,2831906742,2746520539,2548260196,2286272758,2805,26,22,58843
1383004657,966,2632232795,2657969874,2618259456,2528087963,2823347812,2739002962,2543943533,2283976777,2833,-19,18,29723
1383004658,971,2463745417,2595376283,2629869961,2499577033,2810939254,2726804562,2535295945,2279672274,2816,-32,5,48306
1383004659,973,2689004608,2704852160,2727306496,2632576493,2784265417,2700419885,2514157851,2268605449,2762,43,14,53085
1383004660,983,2628180324,2716567661,2705852306,2707488402,2764213019,2678787190,2496500507,2262330395,2799,43,22,64534
1383004661,985,2494542089,2536673773,2536470034,2475432164,2776535378,2689637796,2504066075,2269679780,2865,-39,-1,40139
1383004662,969,2536944210,2523388617,2528588461,2510813211,2760752685,2674387382,2492778468,2260076278,2830,-32,22,56239
1383004663,970,2506472192,2552978724,2578383817,2525582400,2758445988,2671800128,2490983451,2261174336,2759,17,24,28014
1383004664,976,2583418121,2607075401,2659767414,2620622208,2741911268,2656008576,2479962157,2261779209,2754,38,-7,12737
1383004665,979,2481793206,2495079497,2613941650,2580898166,2722705929,2638454153,2467757330,2257523520,2812,-23,15,43557
1383004666,982,2516999990,2586367899,2607007378,2530739529,2731162185,2646898267,2474116324,2259506194,2808,-48,41,24645
1383004667,971,2589834477,2649361910,2671251264,2543749540,2739802102,2655329618,2480585197,2260843986,2769,17,-3,27345
1383004668,975,2529857088,2515123145,2519140534,2530278884,2699677796,2617448685,2453042057,2248507136,2788,21,2,42079
1383004669,978,2490418112,2496714742,2578318390,2587858038,2706883702,2623787373,2457056923,2252757028,2821,-26,58,11781
1383004670,981,2594509302,2552470912,2556513609,2550865088,2738884900,2652398555,2476330962,2259149028,2813,-16,6,24322
1383004671,984,2565994304,2440587958,2506394386,2454295826,2794230784,2706603355,2516905673,2278631771,2802,44,-33,9106
1383004672,967,2574890770,2572562788,2621046674,2608044562,2824335990,2737097325,2541772233,2286776950,2859,-31,22,56916
1383004673,974,2679829147,2639362550,2640203200,2672053421,2835737700,2748952073,2549331904,2289482550,2853,-63,52,59040
1383004674,980,2621358171,2578675172,2606721810,2680564662,2834455058,2746446290,2547340589,2285001152,2816,34,16,7630
