TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1325111486,6762,452.2200012207031000,7.3157000541687010,34.1720008850097660,81.7698898315429700,577.9251708984375000,7.2950859069824220,48.3768196105957000,52,110,87,79,83,15414,2147756461,2147424329,2148002688,2147869147,2147626770,2147088603,2148241024,2147214390,1252,4,13,31109
1325111486,5650,452.2200012207031000,7.3157000541687010,34.1720008850097660,81.7698898315429700,577.9251708984375000,7.2950859069824220,48.3768196105957000,51,118,88,83,81,15415,2147755529,2147427465,2148001481,2147871890,2147627730,2147089444,2148242102,2147213421,1254,4,13,26549
1325111486,4780,452.2200012207031000,7.3157000541687010,34.1720008850097660,81.7698898315429700,577.9251708984375000,7.2950859069824220,48.3768196105957000,53,110,91,81,81,15414,2147755245,2147427776,2148002093,2147872512,2147628717,2147080822,2148241792,2147213641,1254,4,13,36116
1325111486,3931,452.2200012207031000,7.3157000541687010,34.1720008850097660,81.7698898315429700,577.9251708984375000,7.2950859069824220,48.3768196105957000,52,114,91,82,80,15411,2147753764,2147424073,2148000530,2147872420,2147625920,2147080219,2148246116,2147211072,1253,5,13,10866
1325111486,5805,452.2200012207031000,7.3157000541687010,34.1720008850097660,81.7698898315429700,577.9251708984375000,7.2950859069824220,48.3768196105957000,52,110,91,82,81,15414,2147755529,2147424329,2148001481,2147871890,2147626770,2147087113,2148241792,2147213421,1253,4,13,63435
1325111607,7903,440.6099853515625000,7.3791999816894530,34.1702003479003900,85.2718887329101600,575.8090209960938000,7.3629927635192870,47.9379997253418000,53,109,95,81,80,15414,2147753609,2147424804,2147995437,2147874368,2147623716,2147093028,2148240374,2147211904,693,4,13,63974
1325111607,6760,440.6099853515625000,7.3791999816894530,34.1702003479003900,85.2718887329101600,575.8090209960938000,7.3629927635192870,47.9379997253418000,52,113,88,80,80,15411,2147754971,2147424694,2147996946,2147872640,2147626057,2147091547,2148237869,2147214043,696,4,13,10075
1325111607,5656,440.6099853515625000,7.3791999816894530,34.1702003479003900,85.2718887329101600,575.8090209960938000,7.3629927635192870,47.9379997253418000,51,111,88,81,80,15415,2147753773,2147424310,2148001810,2147872256,2147625956,2147095058,2148239881,2147211419,698,4,13,23947
1325111607,4780,440.6099853515625000,7.3791999816894530,34.1702003479003900,85.2718887329101600,575.8090209960938000,7.3629927635192870,47.9379997253418000,52,108,85,83,80,15415,2147752960,2147422710,2148002450,2147873408,2147628754,2147089865,2148236544,2147209929,700,4,13,35670
1325111607,3934,440.6099853515625000,7.3791999816894530,34.1702003479003900,85.2718887329101600,575.8090209960938000,7.3629927635192870,47.9379997253418000,52,107,95,82,84,15411,2147751305,2147426112,2148002934,2147873718,2147631076,2147083602,2148242349,2147211245,699,5,13,57491
1325111607,5806,440.6099853515625000,7.3791999816894530,34.1702003479003900,85.2718887329101600,575.8090209960938000,7.3629927635192870,47.9379997253418000,52,109,88,81,80,15414,2147753609,2147424694,2148001810,2147873408,2147626057,2147091547,2148239881,2147211419,698,4,13,52868
1325111717,7908,430.5000000000000000,7.6279997825622560,34.1586990356445300,89.6333465576171900,567.9254150390625000,7.6156291961669920,47.3241004943847660,53,119,87,81,81,15408,2147752704,2147424987,2148002816,2147873206,2147628480,2147095350,2148239734,2147212544,192,4,13,30856
1325111717,6766,430.5000000000000000,7.6279997825622560,34.1586990356445300,89.6333465576171900,567.9254150390625000,7.6156291961669920,47.3241004943847660,51,111,92,81,79,15413,2147750180,2147427547,2148002276,2147871378,2147627776,2147094628,2148238537,2147212681,208,4,13,41907
1325111717,5648,430.5000000000000000,7.6279997825622560,34.1586990356445300,89.6333465576171900,567.9254150390625000,7.6156291961669920,47.3241004943847660,53,112,95,83,80,15417,2147749632,2147424768,2148001554,2147871725,2147630326,2147090934,2148239305,2147215753,220,4,13,61511
1325111717,4780,430.5000000000000000,7.6279997825622560,34.1586990356445300,89.6333465576171900,567.9254150390625000,7.6156291961669920,47.3241004943847660,53,116,91,83,83,15415,2147747885,2147422857,2148000731,2147873380,2147629933,2147093037,2148240027,2147212251,231,3,13,10821
1325111717,3935,430.5000000000000000,7.6279997825622560,34.1586990356445300,89.6333465576171900,567.9254150390625000,7.6156291961669920,47.3241004943847660,52,109,89,81,82,15418,2147750921,2147422326,2148000649,2147869686,2147630208,2147085860,2148242934,2147212946,237,4,12,34239
1325111717,5807,430.5000000000000000,7.6279997825622560,34.1586990356445300,89.6333465576171900,567.9254150390625000,7.6156291961669920,47.3241004943847660,53,112,91,81,81,15415,2147750180,2147424768,2148001554,2147871725,2147629933,2147093037,2148239734,2147212681,220,4,13,31661
1325111851,7916,419.2399902343750000,7.7946000099182130,34.1617012023925800,96.7655868530273400,562.8051757812500000,7.7794189453125000,46.4560890197753900,52,110,88,81,80,15403,2147753389,2147423478,2148005001,2147870299,2147630482,2147089499,2148235465,2147211254,2382,4,14,17107
1325111851,6773,419.2399902343750000,7.7946000099182130,34.1617012023925800,96.7655868530273400,562.8051757812500000,7.7794189453125000,46.4560890197753900,51,106,87,82,79,15403,2147751094,2147424777,2148003328,2147869302,2147628864,2147091401,2148231588,2147218230,2380,4,14,43055
1325111851,5640,419.2399902343750000,7.7946000099182130,34.1617012023925800,96.7655868530273400,562.8051757812500000,7.7794189453125000,46.4560890197753900,52,115,94,84,81,15408,2147749403,2147425600,2148002093,2147870902,2147629165,2147089609,2148233005,2147211254,2379,4,14,63638
1325111851,4781,419.2399902343750000,7.7946000099182130,34.1617012023925800,96.7655868530273400,562.8051757812500000,7.7794189453125000,46.4560890197753900,53,107,87,83,80,15404,2147752274,2147424182,2148005988,2147870811,2147629312,2147083236,2148238226,2147208548,2379,4,14,24670
1325111851,3931,419.2399902343750000,7.7946000099182130,34.1617012023925800,96.7655868530273400,562.8051757812500000,7.7794189453125000,46.4560890197753900,50,107,92,83,79,15404,2147753654,2147421120,2148003556,2147874624,2147627520,2147088822,2148238829,2147211556,2380,4,13,32796
1325111851,5808,419.2399902343750000,7.7946000099182130,34.1617012023925800,96.7655868530273400,562.8051757812500000,7.7794189453125000,46.4560890197753900,52,107,88,83,80,15404,2147752274,2147424182,2148003556,2147870811,2147629165,2147089499,2148235465,2147211254,2380,4,14,16729
1325111994,7912,408.6700134277344000,8.1463003158569340,34.1529006958007800,109.9466018676757800,551.7979736328125000,8.1307716369628900,44.9000015258789060,51,107,92,81,80,15411,2147750948,2147424868,2147998701,2147871213,2147620882,2147093440,2148231881,2147210048,1433,4,13,36531
1325111994,6769,408.6700134277344000,8.1463003158569340,34.1529006958007800,109.9466018676757800,551.7979736328125000,8.1307716369628900,44.9000015258789060,52,107,87,82,78,15404,2147750226,2147426477,2147996544,2147871314,2147621705,2147092690,2148232896,2147211913,1449,4,13,20099
1325111994,5647,408.6700134277344000,8.1463003158569340,34.1529006958007800,109.9466018676757800,551.7979736328125000,8.1307716369628900,44.9000015258789060,52,108,96,81,79,15411,2147750464,2147426313,2147997046,2147869659,2147622564,2147094976,2148231661,2147211620,1463,3,13,26910
1325111994,4780,408.6700134277344000,8.1463003158569340,34.1529006958007800,109.9466018676757800,551.7979736328125000,8.1307716369628900,44.9000015258789060,51,108,88,80,80,15411,2147750125,2147423725,2147998372,2147868608,2147621805,2147095149,2148238957,2147211035,1477,3,13,51913
1325111994,3931,408.6700134277344000,8.1463003158569340,34.1529006958007800,109.9466018676757800,551.7979736328125000,8.1307716369628900,44.9000015258789060,50,107,89,82,78,15411,2147749065,2147423844,2148001389,2147871478,2147624320,2147091894,2148240073,2147209380,1490,4,13,62759
1325111994,5807,408.6700134277344000,8.1463003158569340,34.1529006958007800,109.9466018676757800,551.7979736328125000,8.1307716369628900,44.9000015258789060,51,107,89,81,79,15411,2147750226,2147424868,2147998372,2147871213,2147621805,2147093440,2148232896,2147211035,1463,4,13,41803
1325112149,7911,395.5000000000000000,8.4645004272460940,34.1467018127441400,118.7669982910156200,540.8109130859375000,8.4804782867431640,43.8507804870605500,51,113,90,83,77,15411,2147752100,2147425664,2148003346,2147871716,2147622930,2147090093,2148235776,2147208539,845,4,13,40992
1325112149,6769,395.5000000000000000,8.4645004272460940,34.1467018127441400,118.7669982910156200,540.8109130859375000,8.4804782867431640,43.8507804870605500,52,109,87,82,80,15408,2147751835,2147426450,2148004214,2147868443,2147625536,2147091062,2148231552,2147211492,843,4,13,9638
1325112149,5654,395.5000000000000000,8.4645004272460940,34.1467018127441400,118.7669982910156200,540.8109130859375000,8.4804782867431640,43.8507804870605500,53,111,93,80,77,15406,2147751241,2147426084,2148002057,2147869906,2147626852,2147091062,2148229476,2147208109,843,5,13,569
1325112149,4782,395.5000000000000000,8.4645004272460940,34.1467018127441400,118.7669982910156200,540.8109130859375000,8.4804782867431640,43.8507804870605500,50,110,92,80,79,15413,2147751149,2147426121,2148002797,2147869522,2147622710,2147087488,2148230052,2147209965,845,4,13,61229
1325112149,3932,395.5000000000000000,8.4645004272460940,34.1467018127441400,118.7669982910156200,540.8109130859375000,8.4804782867431640,43.8507804870605500,51,108,87,80,80,15412,2147752118,2147423250,2148002240,2147871076,2147620644,2147088137,2148233856,2147208694,846,5,12,55256
1325112149,5809,395.5000000000000000,8.4645004272460940,34.1467018127441400,118.7669982910156200,540.8109130859375000,8.4804782867431640,43.8507804870605500,51,110,90,80,79,15411,2147751835,2147426084,2148002797,2147869906,2147622930,2147090093,2148231552,2147208694,845,4,13,32656
1325112248,7904,384.9500122070312500,8.6688995361328120,34.1404991149902340,132.0850982666015600,535.3989257812500000,8.6523799896240230,42.5175895690918000,50,110,88,81,77,15413,2147748352,2147422390,2147997257,2147875620,2147618121,2147097133,2148230016,2147211949,3569,4,13,13763
1325112248,6762,384.9500122070312500,8.6688995361328120,34.1404991149902340,132.0850982666015600,535.3989257812500000,8.6523799896240230,42.5175895690918000,50,113,85,80,78,15412,2147750061,2147425801,2147997165,2147874450,2147620498,2147096493,2148231963,2147208640,3578,4,13,61349
1325112248,5651,384.9500122070312500,8.6688995361328120,34.1404991149902340,132.0850982666015600,535.3989257812500000,8.6523799896240230,42.5175895690918000,51,108,89,83,77,15412,2147751067,2147424027,2147999890,2147875245,2147621787,2147090989,2148231588,2147216502,3585,4,13,21845
1325112248,4781,384.9500122070312500,8.6688995361328120,34.1404991149902340,132.0850982666015600,535.3989257812500000,8.6523799896240230,42.5175895690918000,50,108,91,81,80,15410,2147749385,2147422802,2148003099,2147868909,2147618386,2147092406,2148235666,2147216704,3592,4,13,7533
1325112248,3936,384.9500122070312500,8.6688995361328120,34.1404991149902340,132.0850982666015600,535.3989257812500000,8.6523799896240230,42.5175895690918000,51,112,91,81,79,15409,2147749540,2147422427,2148001380,2147871506,2147620352,2147097545,2148237485,2147213705,3596,4,13,37736
1325112248,5806,384.9500122070312500,8.6688995361328120,34.1404991149902340,132.0850982666015600,535.3989257812500000,8.6523799896240230,42.5175895690918000,50,110,89,81,78,15412,2147749540,2147422802,2147999890,2147874450,2147620352,2147096493,2148231963,2147213705,3585,4,13,49786
1325112347,7917,374.0700073242187500,8.7786998748779300,34.1426010131835940,136.1609039306640600,531.5797119140625000,8.7735519409179690,42.0912895202636700,51,115,90,82,75,15411,2147745782,2147427894,2148001965,2147872987,2147617773,2147100443,2148225782,2147211465,3142,3,13,7542
1325112347,6774,374.0700073242187500,8.7786998748779300,34.1426010131835940,136.1609039306640600,531.5797119140625000,8.7735519409179690,42.0912895202636700,51,110,97,80,77,15413,2147746258,2147426697,2147999643,2147868278,2147617892,2147101540,2148225124,2147213888,3145,4,13,20117
1325112347,5639,374.0700073242187500,8.7786998748779300,34.1426010131835940,136.1609039306640600,531.5797119140625000,8.7735519409179690,42.0912895202636700,52,115,92,81,78,15410,2147745462,2147426331,2148003373,2147870957,2147619364,2147098733,2148229092,2147214372,3148,4,13,45079
1325112347,4777,374.0700073242187500,8.7786998748779300,34.1426010131835940,136.1609039306640600,531.5797119140625000,8.7735519409179690,42.0912895202636700,50,110,96,83,79,15415,2147747565,2147422482,2148004370,2147871332,2147617197,2147100278,2148233078,2147209152,3148,4,13,22496
1325112347,3932,374.0700073242187500,8.7786998748779300,34.1426010131835940,136.1609039306640600,531.5797119140625000,8.7735519409179690,42.0912895202636700,50,114,90,83,79,15412,2147749376,2147421522,2148003090,2147871478,2147621010,2147098816,2148232237,2147209389,3150,4,13,38821
1325112347,5807,374.0700073242187500,8.7786998748779300,34.1426010131835940,136.1609039306640600,531.5797119140625000,8.7735519409179690,42.0912895202636700,51,114,92,82,78,15412,2147746258,2147426331,2148003090,2147871332,2147617892,2147100278,2148229092,2147211465,3148,4,13,1246
1325112463,7914,362.5700073242187500,8.8311004638671880,34.1357002258300800,143.2669067382812500,530.2108764648438000,8.8169479370117190,41.4558601379394500,50,108,91,81,79,15414,2147748534,2147426185,2147999460,2147868114,2147621065,2147098660,2148228653,2147215305,553,4,14,18271
1325112463,6772,362.5700073242187500,8.8311004638671880,34.1357002258300800,143.2669067382812500,530.2108764648438000,8.8169479370117190,41.4558601379394500,50,109,88,83,77,15413,2147748598,2147424786,2148000685,2147867337,2147620873,2147095542,2148228096,2147217417,548,4,13,26142
1325112463,5646,362.5700073242187500,8.8311004638671880,34.1357002258300800,143.2669067382812500,530.2108764648438000,8.8169479370117190,41.4558601379394500,50,112,95,80,78,15414,2147748946,2147425069,2148000484,2147867081,2147620562,2147091922,2148232182,2147214153,544,4,13,23106
1325112463,4781,362.5700073242187500,8.8311004638671880,34.1357002258300800,143.2669067382812500,530.2108764648438000,8.8169479370117190,41.4558601379394500,51,111,94,82,79,15416,2147749229,2147424338,2148001792,2147867227,2147622436,2147092242,2148232374,2147210953,539,4,14,13343
1325112463,3931,362.5700073242187500,8.8311004638671880,34.1357002258300800,143.2669067382812500,530.2108764648438000,8.8169479370117190,41.4558601379394500,52,109,87,81,78,15411,2147744502,2147424192,2148001709,2147866688,2147623844,2147090304,2148237193,2147210660,533,4,13,50041
1325112463,5808,362.5700073242187500,8.8311004638671880,34.1357002258300800,143.2669067382812500,530.2108764648438000,8.8169479370117190,41.4558601379394500,50,109,91,81,78,15414,2147748598,2147424786,2148000685,2147867227,2147621065,2147092242,2148232182,2147214153,544,4,13,11818
1325112595,7907,351.6099853515625000,8.9855003356933600,34.1341018676757800,148.3455047607422000,525.0211181640625000,8.9813671112060550,40.9440116882324200,51,108,90,82,76,15413,2147744274,2147425024,2147998985,2147872384,2147619894,2147099894,2148225508,2147214518,1119,4,13,26878
1325112595,6764,351.6099853515625000,8.9855003356933600,34.1341018676757800,148.3455047607422000,525.0211181640625000,8.9813671112060550,40.9440116882324200,50,111,87,84,78,15412,2147746505,2147421632,2147999378,2147871643,2147620562,2147100553,2148226038,2147216265,1123,4,13,56065
1325112595,5652,351.6099853515625000,8.9855003356933600,34.1341018676757800,148.3455047607422000,525.0211181640625000,8.9813671112060550,40.9440116882324200,51,109,94,81,78,15416,2147745161,2147420964,2147998720,2147870747,2147618212,2147101385,2148227538,2147214518,1126,4,13,16851
1325112595,4778,351.6099853515625000,8.9855003356933600,34.1341018676757800,148.3455047607422000,525.0211181640625000,8.9813671112060550,40.9440116882324200,52,110,88,83,77,15408,2147749750,2147425472,2148000384,2147872539,2147620178,2147103158,2148224795,2147215460,1128,4,13,37539
1325112595,3934,351.6099853515625000,8.9855003356933600,34.1341018676757800,148.3455047607422000,525.0211181640625000,8.9813671112060550,40.9440116882324200,50,112,90,80,76,15415,2147747602,2147423305,2147999570,2147872118,2147618569,2147095652,2148229686,2147212873,1129,4,13,5186
1325112595,5807,351.6099853515625000,8.9855003356933600,34.1341018676757800,148.3455047607422000,525.0211181640625000,8.9813671112060550,40.9440116882324200,51,110,90,82,77,15413,2147746505,2147423305,2147999378,2147872118,2147619894,2147100553,2148226038,2147214518,1126,4,13,23982
1325112751,7914,341.4800109863281000,9.3704996109008790,34.1267013549804700,164.8721008300781200,512.8118286132812000,9.3673686981201170,39.4366111755371100,50,107,91,83,77,15415,2147746532,2147426633,2147998409,2147871588,2147614491,2147101028,2148222720,2147215945,3426,4,14,56778
1325112751,6771,341.4800109863281000,9.3704996109008790,34.1267013549804700,164.8721008300781200,512.8118286132812000,9.3673686981201170,39.4366111755371100,50,105,89,82,77,15415,2147745627,2147426496,2147997266,2147872804,2147617435,2147103323,2148226642,2147214802,3423,4,14,32604
1325112751,5657,341.4800109863281000,9.3704996109008790,34.1267013549804700,164.8721008300781200,512.8118286132812000,9.3673686981201170,39.4366111755371100,50,109,88,81,75,15419,2147747318,2147429449,2147999003,2147870921,2147613229,2147101421,2148228754,2147213632,3421,4,14,621
1325112751,4781,341.4800109863281000,9.3704996109008790,34.1267013549804700,164.8721008300781200,512.8118286132812000,9.3673686981201170,39.4366111755371100,50,107,89,81,76,15421,2147747300,2147425545,2148001069,2147871113,2147619876,2147101723,2148227620,2147215268,3418,4,14,13948
1325112751,3931,341.4800109863281000,9.3704996109008790,34.1267013549804700,164.8721008300781200,512.8118286132812000,9.3673686981201170,39.4366111755371100,50,106,85,83,76,15418,2147747931,2147425984,2147999981,2147869504,2147616704,2147098258,2148229577,2147213001,3417,4,14,50589
1325112751,5810,341.4800109863281000,9.3704996109008790,34.1267013549804700,164.8721008300781200,512.8118286132812000,9.3673686981201170,39.4366111755371100,50,107,89,82,76,15418,2147747300,2147426496,2147999003,2147871113,2147616704,2147101421,2148227620,2147214802,3421,4,14,26010
1325112927,7909,331.1700134277344000,9.6464996337890620,34.1299018859863300,174.0001983642578000,504.3591003417969000,9.6339673995971680,38.6242218017578100,50,108,90,84,74,15418,2147747730,2147427410,2148001517,2147871579,2147611318,2147100589,2148229074,2147214683,2347,3,14,55282
1325112927,6766,331.1700134277344000,9.6464996337890620,34.1299018859863300,174.0001983642578000,504.3591003417969000,9.6339673995971680,38.6242218017578100,49,105,92,82,75,15409,2147746084,2147427419,2148002011,2147868781,2147612352,2147100288,2148229302,2147216786,2358,4,14,2787
1325112927,5655,331.1700134277344000,9.6464996337890620,34.1299018859863300,174.0001983642578000,504.3591003417969000,9.6339673995971680,38.6242218017578100,50,124,93,81,76,15409,2147745856,2147425389,2147999798,2147870454,2147614144,2147101778,2148227803,2147211693,2367,3,14,14303
1325112927,4781,331.1700134277344000,9.6464996337890620,34.1299018859863300,174.0001983642578000,504.3591003417969000,9.6339673995971680,38.6242218017578100,50,110,89,80,76,15418,2147747382,2147427986,2147999277,2147871030,2147618048,2147103716,2148230546,2147210605,2378,4,14,54484
1325112927,3931,331.1700134277344000,9.6464996337890620,34.1299018859863300,174.0001983642578000,504.3591003417969000,9.6339673995971680,38.6242218017578100,49,109,94,85,73,15418,2147744283,2147423341,2148002797,2147868681,2147616009,2147097435,2148230006,2147209389,2389,3,13,46955
1325112927,5808,331.1700134277344000,9.6464996337890620,34.1299018859863300,174.0001983642578000,504.3591003417969000,9.6339673995971680,38.6242218017578100,50,109,92,82,75,15418,2147746084,2147427410,2148001517,2147870454,2147614144,2147100589,2148229302,2147211693,2367,3,14,21010
1325113099,7913,319.8500061035156000,10.1870002746582030,34.1416015625000000,183.2487030029297000,486.6780090332031000,10.1900100708007810,37.6818084716796900,49,107,91,81,75,15418,2147744731,2147426624,2148006573,2147872850,2147612717,2147107702,2148222656,2147217499,2744,3,13,42504
1325113099,6771,319.8500061035156000,10.1870002746582030,34.1416015625000000,183.2487030029297000,486.6780090332031000,10.1900100708007810,37.6818084716796900,50,106,91,80,75,15419,2147745764,2147424320,2148005531,2147868635,2147612352,2147104073,2148224402,2147216777,2739,3,13,50744
1325113099,5641,319.8500061035156000,10.1870002746582030,34.1416015625000000,183.2487030029297000,486.6780090332031000,10.1900100708007810,37.6818084716796900,50,106,91,80,76,15414,2147744292,2147424640,2148007579,2147872960,2147612352,2147102299,2148224484,2147218048,2733,4,13,4121
1325113099,4778,319.8500061035156000,10.1870002746582030,34.1416015625000000,183.2487030029297000,486.6780090332031000,10.1900100708007810,37.6818084716796900,50,108,87,82,75,15405,2147745289,2147424045,2148003593,2147875035,2147611867,2147098514,2148226276,2147214326,2727,4,13,3775
1325113099,3933,319.8500061035156000,10.1870002746582030,34.1416015625000000,183.2487030029297000,486.6780090332031000,10.1900100708007810,37.6818084716796900,50,107,83,80,73,15416,2147741632,2147422701,2148006153,2147873984,2147610377,2147107254,2148228525,2147219958,2723,4,13,49386
1325113099,5807,319.8500061035156000,10.1870002746582030,34.1416015625000000,183.2487030029297000,486.6780090332031000,10.1900100708007810,37.6818084716796900,50,107,91,80,75,15416,2147744731,2147424320,2148006153,2147872960,2147612352,2147104073,2148224484,2147217499,2733,4,13,24243
1325113242,7911,308.2600097656250000,10.4196996688842770,34.1484985351562500,187.0570983886718800,479.6653137207031000,10.4099702835083000,37.3088302612304700,50,109,94,81,77,15420,2147741988,2147431277,2148004964,2147868233,2147610422,2147115712,2148223396,2147216804,2114,4,14,56608
1325113242,6769,308.2600097656250000,10.4196996688842770,34.1484985351562500,187.0570983886718800,479.6653137207031000,10.4099702835083000,37.3088302612304700,49,119,89,81,75,15418,2147745270,2147428964,2148005568,2147866605,2147612498,2147116388,2148224045,2147219867,2111,4,13,60112
1325113242,5656,308.2600097656250000,10.4196996688842770,34.1484985351562500,187.0570983886718800,479.6653137207031000,10.4099702835083000,37.3088302612304700,49,109,88,82,74,15418,2147741888,2147426075,2148007040,2147869586,2147611428,2147114752,2148224064,2147216667,2110,4,14,46467
1325113242,4780,308.2600097656250000,10.4196996688842770,34.1484985351562500,187.0570983886718800,479.6653137207031000,10.4099702835083000,37.3088302612304700,49,108,84,81,73,15416,2147743716,2147428626,2148007744,2147872594,2147611008,2147112265,2148224310,2147214985,2110,4,14,46681
1325113242,3936,308.2600097656250000,10.4196996688842770,34.1484985351562500,187.0570983886718800,479.6653137207031000,10.4099702835083000,37.3088302612304700,50,106,96,83,74,15411,2147744137,2147424786,2148007597,2147871323,2147615634,2147108370,2148225837,2147214820,2111,4,13,53943
1325113242,5810,308.2600097656250000,10.4196996688842770,34.1484985351562500,187.0570983886718800,479.6653137207031000,10.4099702835083000,37.3088302612304700,49,109,89,81,74,15418,2147743716,2147428626,2148007040,2147869586,2147611428,2147114752,2148224064,2147216667,2111,4,14,29467
1325113385,7906,295.7099914550781000,10.5787000656127930,34.1539001464843750,190.3480987548828000,474.4263916015625000,10.5740804672241210,37.0049705505371100,50,108,91,81,73,15413,2147742299,2147430866,2148012937,2147871314,2147610112,2147117476,2148223881,2147215524,348,3,14,13733
1325113385,6764,295.7099914550781000,10.5787000656127930,34.1539001464843750,190.3480987548828000,474.4263916015625000,10.5740804672241210,37.0049705505371100,49,107,91,81,73,15418,2147741083,2147429540,2148013403,2147870454,2147607817,2147121307,2148220288,2147220425,344,4,13,24442
1325113385,5646,295.7099914550781000,10.5787000656127930,34.1539001464843750,190.3480987548828000,474.4263916015625000,10.5740804672241210,37.0049705505371100,50,106,89,83,73,15417,2147739428,2147431085,2148012361,2147869494,2147610870,2147118043,2148223286,2147219547,338,4,13,19865
1325113385,4781,295.7099914550781000,10.5787000656127930,34.1539001464843750,190.3480987548828000,474.4263916015625000,10.5740804672241210,37.0049705505371100,50,104,81,83,73,15417,2147738752,2147429165,2148009627,2147872429,2147609728,2147114934,2148220041,2147218514,333,4,14,57160
1325113385,3931,295.7099914550781000,10.5787000656127930,34.1539001464843750,190.3480987548828000,474.4263916015625000,10.5740804672241210,37.0049705505371100,50,105,90,82,74,15419,2147738825,2147425627,2148011456,2147869842,2147610560,2147110016,2148222025,2147217929,326,4,13,21112
1325113385,5805,295.7099914550781000,10.5787000656127930,34.1539001464843750,190.3480987548828000,474.4263916015625000,10.5740804672241210,37.0049705505371100,50,106,90,82,73,15417,2147739428,2147429540,2148012361,2147870454,2147610112,2147117476,2148222025,2147218514,338,4,13,60700
1325113495,7915,285.1199951171875000,10.9167995452880860,34.1580009460449200,191.3908996582031200,463.0881958007812500,10.9286804199218750,36.7500495910644500,50,107,89,81,75,15408,2147735899,2147431469,2148016649,2147870765,2147606528,2147115419,2148225261,2147214884,886,3,13,47789
1325113495,6773,285.1199951171875000,10.9167995452880860,34.1580009460449200,191.3908996582031200,463.0881958007812500,10.9286804199218750,36.7500495910644500,50,107,94,81,74,15400,2147736557,2147433024,2148019913,2147869787,2147610861,2147114715,2148227163,2147210624,880,4,13,57023
1325113495,5641,285.1199951171875000,10.9167995452880860,34.1580009460449200,191.3908996582031200,463.0881958007812500,10.9286804199218750,36.7500495910644500,50,121,86,83,73,15409,2147739529,2147433362,2148022107,2147868214,2147608502,2147110262,2148227382,2147215707,874,3,14,22863
1325113495,4782,285.1199951171875000,10.9167995452880860,34.1580009460449200,191.3908996582031200,463.0881958007812500,10.9286804199218750,36.7500495910644500,49,109,92,82,74,15408,2147742006,2147430957,2148020068,2147867282,2147607506,2147107922,2148229220,2147213577,865,3,13,57544
1325113495,3931,285.1199951171875000,10.9167995452880860,34.1580009460449200,191.3908996582031200,463.0881958007812500,10.9286804199218750,36.7500495910644500,49,110,91,82,73,15408,2147739108,2147428745,2148021988,2147868525,2147609024,2147110930,2148227995,2147212342,855,3,13,62860
1325113495,5808,285.1199951171875000,10.9167995452880860,34.1580009460449200,191.3908996582031200,463.0881958007812500,10.9286804199218750,36.7500495910644500,50,109,91,82,74,15408,2147739108,2147431469,2148020068,2147868525,2147608502,2147110930,2148227382,2147213577,874,3,13,49465
1325113616,7908,274.1700134277344000,11.6007995605468750,34.1851005554199200,196.6067047119140600,441.0137023925781000,11.6168603897094730,36.0566902160644500,48,111,93,81,72,15417,2147738779,2147430381,2148029677,2147871945,2147604946,2147125613,2148227026,2147217801,3400,4,13,37008
1325113616,6766,274.1700134277344000,11.6007995605468750,34.1851005554199200,196.6067047119140600,441.0137023925781000,11.6168603897094730,36.0566902160644500,50,110,89,80,72,15412,2147736640,2147432283,2148025645,2147868827,2147604662,2147121481,2148225060,2147218614,3394,4,13,3047
1325113616,5656,274.1700134277344000,11.6007995605468750,34.1851005554199200,196.6067047119140600,441.0137023925781000,11.6168603897094730,36.0566902160644500,49,109,92,83,71,15414,2147737782,2147429293,2148027209,2147868937,2147603638,2147121179,2148223853,2147219154,3391,4,13,51086
1325113616,4781,274.1700134277344000,11.6007995605468750,34.1851005554199200,196.6067047119140600,441.0137023925781000,11.6168603897094730,36.0566902160644500,49,108,88,81,74,15415,2147737234,2147430930,2148027785,2147869248,2147608960,2147119369,2148226258,2147217837,3390,4,13,18194
1325113616,3935,274.1700134277344000,11.6007995605468750,34.1851005554199200,196.6067047119140600,441.0137023925781000,11.6168603897094730,36.0566902160644500,49,107,95,81,72,15418,2147739565,2147431131,2148029906,2147868269,2147608548,2147116388,2148228992,2147215753,3392,4,13,60207
1325113616,5809,274.1700134277344000,11.6007995605468750,34.1851005554199200,196.6067047119140600,441.0137023925781000,11.6168603897094730,36.0566902160644500,49,109,92,81,72,15415,2147737782,2147430930,2148027785,2147868937,2147604946,2147121179,2148226258,2147217837,3392,4,13,56180
1325113739,7907,262.7300109863281000,12.6387996673583980,34.2431983947753900,200.8125000000000000,407.7676086425781000,12.6484098434448240,35.2663917541503900,49,110,82,80,70,15414,2147734857,2147435456,2148041243,2147871012,2147603062,2147129965,2148228864,2147219053,656,4,13,61701
1325113739,6764,262.7300109863281000,12.6387996673583980,34.2431983947753900,200.8125000000000000,407.7676086425781000,12.6484098434448240,35.2663917541503900,49,106,91,82,70,15408,2147734034,2147437494,2148041453,2147869686,2147604288,2147131858,2148228150,2147214692,664,4,13,24139
