TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344296970,983,2517002395,2543371510,2560450322,2453690212,2608582016,2581360292,2460609526,2248265636,2234,-7,17,51585
1344296971,966,2523217993,2549717120,2567352905,2461478756,2601950939,2574952896,2455712704,2247016694,2190,24,21,57854
1344296972,969,2527260992,2554016996,2574481298,2471241435,2597760320,2571275328,2453555529,2247200950,2198,11,15,64307
1344296973,971,2489605933,2510655113,2526051913,2436328667,2574011291,2546739483,2434929014,2240791606,2225,-12,-2,53421
1344296974,981,2464431890,2479710966,2490897316,2403075785,2546039826,2517181888,2409892498,2229808685,2225,-7,15,10699
1344296975,985,2470581595,2488142921,2498296018,2403065453,2551478016,2522411492,2414034806,2231241929,2198,13,44,21341
1344296976,968,2415994112,2423576777,2426986550,2351052233,2516846646,2487311552,2386504045,2218662948,2196,8,23,64190
1344296977,972,2446526573,2461615963,2468566336,2382752640,2518086436,2488365110,2386835904,2220635035,2206,-13,-4,40987
1344296978,975,2434119094,2446804004,2454091017,2371957805,2511044534,2481406345,2381792603,2217963940,2180,1,17,5671
1344296979,978,2480055414,2498410944,2511625764,2419372763,2524570642,2493977883,2390437824,2224946249,2153,28,32,25189
1344296980,982,2504577581,2529178166,2542839085,2447487826,2547457417,2516964233,2408243382,2230040036,2174,3,10,60926
1344296982,969,2575921517,2609404443,2636736557,2524224219,2622703579,2593916891,2468421458,2259843437,2187,-27,0,18071
1344296983,973,2596270052,2639694829,2665952374,2546900617,2618164470,2589789120,2466328137,2254352054,2135,5,27,2039
1344296984,976,2560099163,2593595108,2616121819,2508637677,2638297371,2610075218,2481400192,2261652333,2095,28,25,4963
1344296985,980,2573236818,2604559826,2631677229,2530316214,2643599698,2615945298,2486751872,2261844342,2111,1,10,20073
1344296986,984,2569947748,2601284041,2625578779,2516334235,2648063561,2619524379,2488092544,2260913261,2114,-12,19,25598
1344296987,967,2579580525,2610054390,2636970002,2527580690,2676033069,2648372251,2511357156,2271887113,2089,-6,27,21905
1344296988,975,2612169545,2647934016,2671861284,2572452489,2635300105,2608014272,2480828900,2258168027,2056,-1,-1,30055
1344296989,980,2533603867,2561909321,2579369590,2481053558,2645493723,2617572388,2487774217,2262277001,2027,9,5,33068
1344296990,983,2556671305,2582893321,2607033536,2508318674,2658699766,2630936256,2498038134,2265949504,2006,20,41,1479
1344296991,964,2597039350,2634157266,2661230500,2553836397,2652861101,2624521005,2492613257,2263993993,2011,1,19,64634
1344296992,969,2647783387,2692224054,2732072731,2616018368,2652568082,2624292260,2491902619,2265633389,2009,-22,-10,38858
1344296993,972,2567552539,2598266678,2622496338,2516661065,2647715181,2618528000,2486602962,2259600274,1956,-6,21,49241
1344296994,976,2596529462,2635229238,2674415122,2552241856,2648252864,2619417627,2487974875,2258668205,1877,34,35,14914
1344296995,984,2574894720,2605799104,2627253293,2522502482,2643084114,2614259812,2483633883,2262412626,1868,20,13,18975
1344296996,967,2532702564,2556250642,2578967808,2492035382,2623933110,2595871506,2470062518,2254863899,1880,-20,3,14088
1344296997,971,2585431387,2625614509,2660807963,2555608338,2611747785,2583190985,2461454226,2252159533,1856,-15,2,41291
1344296998,975,2579363117,2610562541,2636565403,2527590153,2646033417,2616184064,2484181558,2262063561,1795,20,27,3879
1344296999,978,2561623561,2587780882,2609905965,2505370486,2654167616,2624522084,2490560155,2259345024,1762,16,45,29823
1344297000,981,2539359478,2566196882,2589262985,2499119725,2656934701,2628716964,2495223268,2268607186,1735,-4,7,10869
1344297001,987,2541336384,2570683501,2596827748,2502929673,2627705819,2598786432,2472531364,2257693302,1706,-2,-20,1008
1344297002,973,2548716352,2572519780,2596190637,2501670308,2643460443,2614223387,2483249216,2256037595,1675,9,46,14036
1344297003,976,2581722304,2608545938,2634288173,2538068452,2681034486,2652962038,2513382052,2274150939,1646,0,54,26279
1344297004,980,2500983497,2525543643,2542565522,2453899748,2629064777,2599856484,2473533860,2254337270,1610,3,-23,55495
1344297005,983,2561343094,2588280146,2609077613,2512536694,2648217682,2618953920,2486891693,2262293293,1597,13,-2,10037
1344297006,966,2565919826,2588915190,2614157613,2525786358,2658021330,2629646710,2495052818,2264844013,1604,-6,55,43999
1344297007,974,2548209536,2573501129,2597500800,2513702948,2636163081,2607411574,2479398738,2259386496,1582,-20,10,35806
1344297008,979,2580659940,2613627401,2647063067,2552676617,2659299712,2630641526,2497456923,2266550491,1530,24,-20,17483
1344297009,981,2579226651,2607420480,2632057545,2536931556,2660339931,2630455945,2494498194,2263854793,1525,30,34,36518
1344297010,962,2560724589,2585649371,2604506733,2511330834,2675033344,2646354486,2508895899,2271749869,1549,-21,44,51864
1344297011,968,2550567963,2580775168,2608130560,2515464603,2632528246,2603074395,2476066980,2255046125,1508,-17,4,21975
1344297012,971,2581646244,2609604644,2634364653,2549778971,2649998098,2621074697,2489534747,2264225206,1439,25,4,25562
1344297013,980,2593648091,2628036662,2662692964,2561354038,2661447844,2632021430,2498341632,2266152804,1423,1,27,9630
1344297014,984,2557285970,2588181339,2609427520,2515129088,2659164580,2629920109,2495696493,2265861906,1399,-18,11,18070
1344297015,967,2603097243,2632949869,2663109769,2567989586,2663144210,2633475684,2498437549,2266819657,1329,21,3,12750
1344297016,971,2664174994,2698896329,2735348955,2640979053,2666767113,2637824484,2501682038,2267877586,1297,24,28,65137
1344297017,974,2555392640,2582043547,2605596992,2522702665,2650945984,2621338989,2490038637,2263444864,1306,-29,22,32545
1344297018,977,2579674276,2604453897,2627143853,2537233435,2670355684,2640872795,2504190637,2269591853,1261,-8,15,61433
1344297019,979,2586814902,2627248082,2659300123,2550032137,2671373604,2642371702,2506640137,2266388516,1202,47,10,9723
1344297020,989,2572650002,2602424502,2630668251,2545610020,2645721490,2616493750,2485767734,2262291922,1228,0,-2,59608
1344297021,973,2651530605,2687908836,2725206948,2633041088,2657078354,2627757385,2495620077,2271393901,1255,-47,16,7882
1344297022,976,2582742692,2614674139,2645020160,2554250596,2654093101,2624276489,2491971428,2261598601,1202,22,39,3276
1344297023,979,2579954139,2608798272,2638456704,2554821604,2676464109,2646535533,2508311177,2274454619,1200,41,8,27461
1344297024,982,2581174171,2606206217,2633029723,2554211949,2643815314,2613954230,2483644370,2259081435,1270,-18,-2,52238
1344297025,966,2561104676,2582673545,2607442148,2524337728,2686716891,2656985069,2516548032,2277913270,1293,-13,24,43813
1344297026,974,2565346825,2593108041,2618641334,2537402550,2655292379,2624800054,2490798619,2264740973,1293,23,20,36225
1344297027,978,2604214500,2636997110,2672100809,2585516489,2657067227,2626621238,2492579949,2267936859,1336,0,21,9666
1344297028,979,2619756068,2653166555,2686280393,2595818550,2667591296,2637907766,2503060461,2269855158,1370,-22,26,35130
1344297029,985,2552843282,2575816310,2600938230,2524747318,2656189046,2625436845,2492153435,2263826038,1371,8,4,62425
1344297030,968,2564186349,2584296859,2612228763,2536421833,2688858294,2658673033,2517572964,2280521618,1393,24,7,15020
1344297031,971,2574136091,2617240054,2644695680,2552844416,2660699602,2630346742,2495821385,2267231899,1451,-4,19,14769
1344297032,974,2554556178,2578363044,2603603757,2534571017,2662048667,2631250358,2496789842,2269836096,1493,-17,12,16974
1344297033,983,2582254811,2611263003,2645206464,2566496027,2670582656,2639165238,2501060077,2269439616,1508,-7,25,5982
1344297034,965,2565814180,2593455890,2623558701,2534962669,2694713846,2663694829,2520711634,2276544548,1505,16,39,47611
1344297035,970,2618633664,2657456576,2687262811,2595615616,2703329417,2672595017,2528160246,2284186697,1528,21,14,60017
1344297036,971,2493345645,2510883236,2525719451,2464386377,2645835584,2615244150,2483951067,2260684032,1591,2,-14,38770
1344297037,977,2598251172,2635055414,2664391780,2579696850,2665333979,2634197668,2497130614,2269797869,1660,0,10,60604
1344297038,980,2589233517,2626176740,2656752969,2576254537,2669264667,2637646080,2499962340,2270330267,1722,-8,50,48395
1344297039,989,2566112512,2597266550,2624722331,2548754752,2670109421,2638677641,2501549202,2272272118,1757,-26,17,5978
1344297040,972,2583180050,2613560777,2641298221,2570344539,2667946505,2636429522,2499957494,2272959140,1768,9,-11,53929
1344297041,976,2548360685,2578624274,2605215817,2531553417,2656310235,2623509147,2488718738,2264543936,1811,30,25,12080
1344297042,979,2586822939,2619169910,2644391707,2564614272,2682848137,2650415067,2508984402,2274804772,1872,-10,44,34053
1344297043,982,2631152329,2668688557,2712728219,2626996800,2676210230,2643517494,2503678665,2272785481,1885,-26,4,21628
1344297044,965,2500772306,2522209645,2543798884,2491766299,2678957467,2647583177,2508894061,2274738596,1861,12,1,36849
1344297045,972,2611733193,2645057298,2683551734,2610006061,2651655698,2618361746,2484309842,2262206912,1872,43,23,60600
1344297046,977,2575424868,2604137316,2636100800,2559845001,2697139108,2664756333,2520054198,2281612352,1947,-15,28,1078
1344297047,981,2556864566,2583194139,2600007012,2541101659,2671728758,2640158208,2503120301,2274034084,1949,-51,-6,36456
1344297048,984,2565827108,2599394313,2625224548,2559384630,2653216768,2621041453,2488216292,2269005842,1846,11,0,50534
1344297049,967,2637710546,2676532589,2722609545,2643906514,2677069860,2645129974,2505896448,2274302089,1783,23,43,48743
1344297050,971,2572611492,2597961115,2618762715,2554551533,2677041810,2645324745,2506579812,2273511844,1738,3,33,31091
1344297051,974,2561860608,2586287707,2622459035,2558137216,2666435629,2631488018,2495591963,2272473426,1695,18,-29,6606
1344297052,983,2562067282,2584104722,2614191634,2546589979,2681206756,2647927762,2506373897,2271703250,1708,-11,24,12336
1344297053,986,2517200402,2535548818,2555497371,2497915757,2681318528,2649306349,2507914752,2271420059,1671,-12,84,17051
1344297054,968,2509402752,2530927945,2542684891,2487050304,2655568530,2624269321,2490818441,2265712795,1638,7,7,58950
1344297055,971,2545965010,2579624054,2612433755,2538917412,2648248347,2615836278,2483594176,2266999104,1671,4,-47,13618
1344297056,975,2591184621,2622421321,2656827867,2593621366,2665792310,2633276800,2496640868,2271266642,1700,-4,32,50230
1344297057,979,2536189083,2565994432,2588839113,2528120987,2661330825,2628197888,2492173357,2269312045,1677,12,50,39607
1344297058,988,2611150098,2642221577,2682594560,2613836452,2695681398,2662237869,2518432137,2284330834,1666,14,10,2853
1344297059,972,2533574390,2556733229,2589065901,2523237138,2669840009,2637024676,2499316306,2271952411,1683,-29,14,46611
1344297060,975,2621369654,2656096164,2694237613,2644025435,2655654957,2623330130,2489900416,2268770377,1647,-33,25,55098
1344297061,979,2610493961,2645704850,2669387840,2599796598,2681552612,2647938797,2507366628,2278255524,1579,41,2,41117
1344297062,982,2572122230,2605630564,2649878848,2590025846,2698654573,2665900306,2522136548,2288216713,1606,53,8,36154
1344297063,964,2607976521,2632260214,2653297362,2621059136,2654102784,2620440146,2485313929,2266141248,1704,-26,-8,65478
1344297064,967,2676900388,2720200896,2761463277,2683750884,2721027995,2687023442,2536528283,2287873179,1734,-46,26,25940
1344297065,976,2584990957,2633524882,2652692964,2564249947,2697783186,2663650048,2518503058,2280795117,1647,51,75,1082
1344297066,980,2510183122,2520398134,2543814573,2483226313,2645748105,2613092909,2481783177,2265183716,1700,49,-2,21994
1344297067,983,2542016365,2578876589,2600460818,2544749046,2671595995,2637944393,2499825618,2278662509,1875,-27,-44,32867
1344297068,967,2585420745,2618326848,2634165814,2588577627,2676967104,2641646354,2501552905,2275293028,1919,-5,30,3677
1344297069,970,2609154925,2640696694,2670654372,2612216969,2703982290,2668590701,2522002368,2285983899,1913,32,60,24607
1344297070,973,2500694564,2535454692,2577685723,2512445595,2664738313,2631878573,2496226486,2270625810,1956,-14,38,46628
1344297071,983,2633570276,2673234870,2707584731,2657066386,2646959945,2612776566,2480433773,2269798701,1978,-6,-42,15609
1344297072,986,2526703533,2549120082,2574178084,2535873554,2668798016,2633505252,2495816384,2274664027,1988,19,5,27651
1344297073,969,2586480411,2614905344,2648015469,2597322505,2674863524,2638685248,2498439259,2276240594,2004,3,69,18161
1344297074,972,2651827209,2651934409,2691055277,2680676196,2667773046,2632198061,2493904740,2274122166,2002,-14,29,49265
1344297075,975,2574972443,2594773732,2615968246,2586420260,2665365266,2630732324,2494178121,2274622473,1979,-13,-17,24528
1344297076,978,2586454902,2620293723,2629222418,2604753444,2655449773,2620109193,2485464704,2273273563,1938,39,23,42828
1344297077,982,2568096914,2600467072,2635940123,2591594560,2649334564,2614478500,2481372416,2269338614,1970,22,22,40345
1344297078,970,2550728146,2577927030,2605859236,2560017718,2662002934,2627252562,2489555894,2277294820,2020,-52,-9,50512
1344297079,975,2638130779,2681031414,2738163154,2686081170,2660748918,2625115437,2489414107,2275518930,1944,-4,20,26881
1344297080,977,2557382445,2599996105,2605993965,2566405613,2647054838,2611245622,2478557650,2266343954,1860,64,32,48981
1344297081,981,2602942747,2623117942,2671187401,2654530496,2671668763,2635656018,2496145435,2277017024,1893,-2,12,34266
1344297082,985,2578234386,2597650980,2617054537,2573036873,2677311049,2642328722,2501502473,2279330934,1871,-43,27,11057
1344297083,966,2489840228,2500565604,2533385490,2510132397,2646686006,2613234596,2482285430,2273096694,1782,-27,36,16702
1344297084,976,2651250313,2667392265,2701433965,2670677860,2627540534,2593261705,2465749787,2266147419,1689,59,-67,65330
1344297085,979,2623860982,2668529152,2648482185,2619845641,2665177956,2629552374,2491674514,2274568896,1774,3,7,64337
1344297086,983,2549748187,2564127497,2602676205,2571456109,2664542509,2628209874,2491052644,2271583131,1827,-80,88,9515
1344297087,966,2526438390,2558191597,2573633325,2532446208,2667099483,2630276388,2493027172,2280078272,1786,50,17,6051
1344297088,970,2520315803,2564491730,2565642011,2514143917,2645636114,2609684260,2477147684,2268409801,1932,54,-16,55754
1344297089,973,2576543853,2601679698,2610431424,2573023597,2646848137,2610316260,2477104841,2267149677,2141,-31,3,60771
1344297090,981,2522671350,2553221860,2571026834,2531842843,2668880402,2632486253,2494712091,2282205065,2220,-18,49,10929
1344297091,985,2540696630,2561637686,2602144329,2561790400,2641910601,2606271460,2475984292,2272059830,2270,36,22,4644
1344297092,966,2592420516,2611385170,2643827821,2621635428,2649082651,2611997888,2478424219,2271327817,2423,32,-41,36892
1344297093,971,2593792393,2593249627,2634565522,2616758445,2650334299,2614129261,2482296932,2268083904,2630,-62,19,3801
1344297094,975,2521223771,2547230509,2546498011,2530925174,2640839890,2605351716,2476708397,2271625664,2646,-43,63,13985
1344297095,978,2550513837,2557344045,2602378523,2576979126,2622494098,2586074450,2459805184,2261877750,2731,69,7,47790
1344297096,987,2579839424,2628684982,2662190299,2619957677,2635951424,2599609325,2470187419,2264627684,2964,-12,9,65503
1344297097,970,2584687853,2599431497,2656611254,2617300827,2640560045,2603252598,2474035218,2269492973,3126,-18,-11,5863
1344297098,974,2500752557,2523051346,2531432658,2515817828,2639042331,2602597549,2472617581,2264637504,3181,26,11,61175
1344297099,976,2519781522,2533110738,2584087954,2548684105,2641133120,2605172150,2474625325,2267203949,3283,21,44,11249
1344297100,981,2509625554,2547792603,2593386806,2538551396,2638066834,2602269467,2472232941,2267485110,3413,-58,35,40358
1344297101,982,2530902985,2565051867,2621234752,2593674861,2643076260,2607416950,2477685330,2270817161,3367,-66,-22,40199
1344297102,969,2532878811,2555210441,2537798427,2554695862,2626783570,2590802980,2464878326,2266882011,3226,57,8,44844
1344297103,975,2550956352,2565047917,2564311771,2533092224,2643443684,2607852178,2475913316,2269605421,3314,117,17,41053
1344297104,979,2550989860,2542139264,2566034505,2558535241,2638224274,2601551341,2471360969,2264773312,3480,-64,-26,15989
1344297105,982,2555505005,2556365083,2598785856,2580563035,2656187227,2618315364,2484183360,2272244544,3341,-38,13,47811
1344297106,966,2511736722,2540620352,2600414912,2499013120,2638750491,2602364708,2473162870,2267321088,3185,12,-5,47316
1344297107,969,2535527835,2586032384,2636688192,2615591478,2643346221,2606166089,2476430948,2275863881,3110,23,56,6165
1344297108,972,2556864713,2565987986,2547337142,2562938761,2620114706,2583422610,2457270875,2259870518,3103,62,-3,42953
1344297109,981,2659817462,2636818377,2702814820,2686940644,2654493924,2617235565,2484525110,2276605193,3188,-28,0,359
1344297110,985,2533647469,2602770029,2646779264,2567955355,2633455936,2595546642,2467458166,2266553965,3156,-65,2,41137
1344297111,966,2524396214,2565687323,2609004141,2500712987,2639440996,2602195574,2472374464,2272140662,3016,46,5,63348
1344297112,972,2560143981,2517543360,2549203556,2574864896,2616328731,2579984109,2455452480,2262769856,3017,53,21,31943
1344297113,975,2531955346,2543694784,2528242916,2559590409,2618015899,2580050715,2454415753,2260741833,3077,-91,78,45455
1344297114,978,2573176740,2587676900,2575720996,2583950134,2636269193,2596367808,2466255414,2269639049,2966,29,-48,56297
1344297115,981,2550562459,2565278253,2587936045,2601080054,2618388059,2581207460,2456538221,2263165842,2962,18,-51,6662
1344297116,989,2555749732,2520407012,2558700306,2544859117,2590893275,2554876324,2436357888,2256001938,2954,-19,32,39852
1344297117,973,2470479122,2511132589,2532117641,2557248822,2601745280,2564397696,2444738989,2261780626,2939,40,106,59210
1344297118,976,2512585161,2519631122,2556233737,2524782189,2611880155,2574076013,2451400923,2264693558,2973,-17,7,3165
1344297119,980,2521131547,2587390948,2514754514,2600035574,2611065828,2573509732,2449684178,2263286738,2941,16,-71,47058
1344297120,981,2468308434,2503859053,2563062646,2512626816,2600583442,2563293824,2442521499,2257436196,2928,16,-18,56215
1344297121,967,2496896054,2551153042,2519797366,2538412544,2594483830,2555333686,2435718445,2254344722,2950,-47,114,30806
1344297122,974,2560043556,2591715693,2606196845,2590245174,2598261851,2559977133,2439008429,2255896713,2947,12,-15,62083
1344297123,979,2579667126,2629182281,2639426139,2603598564,2569006427,2532393929,2419662482,2251846253,2978,-33,-57,23209
1344297124,982,2578437970,2620735131,2639600896,2609638089,2569075565,2532417618,2419785088,2253246345,2913,65,68,46853
1344297125,965,2477112402,2534271405,2520234267,2511912923,2587057252,2548905042,2431560704,2255273033,2960,49,59,57481
1344297126,967,2532836214,2558037504,2565602907,2597986962,2580486500,2543077120,2426439286,2252433481,2973,-82,-47,21995
1344297127,972,2512948617,2527592923,2504900196,2488396598,2570646637,2534233609,2420756498,2252566208,2738,-44,-80,45468
1344297128,972,2462291181,2504133165,2509217243,2505540041,2569284763,2532210706,2418659648,2253563968,2449,85,84,42977
1344297129,983,2531486857,2566797632,2581718454,2544643145,2572311021,2534939904,2420238162,2252244635,2352,44,64,58366
1344297130,968,2545761590,2552313325,2554922596,2461263259,2589540269,2550358052,2430403565,2255075913,2205,-36,-60,3254
1344297131,969,2502908754,2538947483,2551905261,2538202422,2572038829,2535666057,2421027776,2252870729,2022,-21,113,14288
1344297132,956,2524732644,2537672804,2545365586,2535201819,2543347830,2508559350,2402272402,2245931529,1847,-12,43,2769
1344297133,960,2500561307,2460033024,2507109211,2525921600,2569900580,2533287936,2419083602,2253515136,1773,51,-128,41581
1344297134,963,2479234157,2492975085,2502759542,2504149586,2564998985,2527607926,2414271058,2245723657,1856,-34,76,50325
1344297135,972,2465268324,2458297115,2490267867,2477985590,2564239177,2527312283,2415030098,2252236617,1838,-19,129,176
1344297136,972,2445991817,2468265728,2470826907,2477517147,2554742144,2518753024,2409205961,2249392978,1865,1,-32,33980
1344297137,975,2482608320,2476572626,2492210505,2507858989,2554981513,2518618651,2408284891,2248906834,1918,75,-31,25406
1344297138,979,2471642989,2468319552,2516548425,2479350564,2554719378,2518285385,2408086427,2246463872,2139,-32,7,57406
1344297139,981,2480498294,2502666614,2509490130,2507563858,2542325101,2506488027,2400244169,2244382902,2229,-126,30,39431
1344297140,966,2451682496,2440350866,2523929179,2462753910,2553182272,2515441636,2405596297,2248292790,2166,81,-17,10356
