TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325288885,969,2325997293,2338656009,2349928667,2298887378,2335366171,2330906944,2293541101,2196076480,3206,0,23,42205
1325288886,969,2335004900,2347154724,2358781668,2305826176,2339352978,2335180160,2297048676,2196392886,3222,9,21,28565
1325288887,982,2332513334,2347337152,2360558875,2306853440,2347981129,2344177060,2304600484,2199243273,3254,2,10,9109
1325288888,985,2350139446,2366891657,2383711396,2326384118,2354824429,2351316553,2310682724,2201980562,3279,-13,11,39949
1325288889,969,2358431890,2374967899,2390056155,2331565577,2358766253,2355682486,2314379849,2203265837,3263,-9,20,20821
1325288890,971,2345268681,2362117997,2380847734,2328042541,2364329042,2361767625,2319645641,2205132992,3232,24,22,28744
1325288891,975,2354528603,2371580745,2389364224,2333937728,2371901476,2369855350,2326603392,2207611035,3268,21,18,35584
1325288892,979,2373499437,2393053238,2416482422,2355774893,2378933001,2377130212,2332862555,2210202733,3328,-20,9,63594
1325288893,987,2374372571,2394147977,2412735533,2352383542,2385787510,2384559606,2339112841,2211977133,3299,-20,8,53875
1325288894,969,2359570742,2382529060,2398636059,2342706688,2390729609,2390011492,2343780973,2213901001,3232,23,20,37915
1325288895,974,2383040731,2400323510,2420469412,2360984420,2398115437,2397881261,2350869915,2217425581,3235,20,23,64451
1325288896,977,2397191616,2410935725,2455681334,2390064475,2414763748,2415669924,2366046784,2223845778,3270,-15,13,5136
1325288897,980,2419448411,2449266057,2474105490,2404171739,2429761581,2431402496,2379510802,2230343698,3248,-11,12,29227
1325288898,984,2424242971,2442459977,2463969014,2398163611,2426228928,2427482477,2376187830,2228605019,3202,7,19,10594
1325288899,967,2448833380,2477549668,2503486537,2428817334,2421165677,2421617581,2370877842,2228905984,3176,7,18,38381
1325288900,976,2415147008,2453229193,2478388041,2404965778,2409991076,2409844690,2360721069,2223870454,3171,6,17,27621
1325288901,980,2418919049,2446101814,2476298889,2415535378,2399893787,2398971803,2351423826,2219880164,3174,-1,14,34121
1325288902,984,2371907602,2389728256,2399110802,2345089197,2387557074,2385756553,2340006738,2214025526,3167,-5,14,59967
1325288903,964,2377793654,2399164416,2417985453,2362525933,2385559734,2383752301,2338213074,2213279369,3146,6,24,14574
1325288904,969,2385270537,2403140278,2416896941,2359888841,2381698322,2379112987,2334036900,2211886400,3143,-2,21,5707
1325288905,972,2379157385,2392163419,2409102144,2354159314,2379954313,2376700973,2331577115,2212162514,3131,-13,9,21077
1325288906,980,2380588315,2398910985,2418141394,2362836891,2379659904,2376535872,2331646290,2213027428,3083,6,11,53615
1325288907,985,2365776164,2386776512,2405190848,2353610121,2374291538,2371278308,2327498614,2211113764,3054,23,21,2762
1325288908,966,2367271460,2386394870,2403272018,2352962678,2377942080,2375363712,2330809060,2211617965,3085,7,21,11536
1325288909,971,2376866276,2398590080,2418004772,2363245549,2385967012,2383248091,2337291913,2214570084,3116,-12,10,20900
1325288910,975,2381945618,2406624557,2427582628,2370977389,2386145810,2383022089,2336859218,2214734299,3102,-17,13,1764
1325288911,978,2365756297,2385214765,2405544502,2357012187,2389323072,2386360228,2339796370,2216822208,3055,2,26,62649
1325288912,986,2389704932,2405756937,2425181037,2373752173,2390095808,2387775030,2341151689,2216123584,3031,23,19,49584
1325288913,987,2382484196,2403724251,2422774491,2371655533,2394639789,2392569709,2345228288,2217927945,3061,4,4,35129
1325288914,973,2381105645,2407334601,2444383899,2392565001,2398934400,2396796553,2348842130,2220131273,3083,-13,11,31791
1325288915,976,2395593801,2430266011,2447384064,2388036928,2403313929,2401053467,2352387913,2221913152,3066,-10,27,42546
1325288916,980,2420390509,2431511771,2464814628,2420092864,2412734857,2410298194,2360007003,2227089901,3033,3,20,46055
1325288917,983,2466976091,2522017298,2568342665,2507583113,2423869952,2422168292,2370430006,2234565302,3019,15,8,39105
1325288918,966,2498823232,2575948214,2608727058,2527278546,2427463451,2426717348,2374844059,2236887122,3040,13,11,25180
1325288919,975,2464145334,2483655936,2514375049,2466545974,2440188324,2440693394,2387034505,2241232036,3086,5,24,40346
1325288920,979,2426453449,2455395830,2496261952,2439581449,2440634596,2440276781,2386100178,2240040448,3143,-13,20,44982
1325288921,982,2402181174,2428235181,2463665718,2406046710,2422797586,2420821888,2368771538,2231174098,3148,-29,7,12451
1325288922,963,2454928621,2474928448,2469597019,2421949056,2409607497,2407107117,2357259291,2224615040,3086,4,11,1747
1325288923,968,2420854153,2457511058,2485213558,2432905179,2403490697,2400840941,2352030518,2223268653,3061,48,19,20673
1325288924,971,2405350902,2435465819,2462410934,2411269376,2404945060,2402832722,2353788525,2223556809,3130,-3,23,18525
1325288925,980,2395529837,2416939666,2439948269,2392912530,2407116763,2404597129,2354986816,2224420854,3135,-39,6,36757
1325288926,984,2404164379,2429633682,2437452617,2387168758,2406122688,2403416786,2353690742,2223041929,3051,6,10,31714
1325288927,967,2391858514,2422732251,2442174729,2391165074,2401310784,2398727990,2350286080,2221315510,3003,30,25,50522
1325288928,970,2401786934,2431429120,2451593728,2398974610,2404448932,2402351177,2353240649,2222992338,3019,5,15,61755
1325288929,974,2387164461,2411857609,2439938322,2394625472,2394694747,2392205750,2344854985,2219104886,3028,-9,6,58280
1325288930,978,2381078582,2394802157,2421768722,2379194075,2387095433,2384230701,2337979995,2215769846,3009,-12,25,58186
1325288931,984,2361562029,2379186550,2393640493,2352586779,2381766299,2378206857,2332574738,2213944374,2970,9,23,20892
1325288932,988,2359830372,2378383268,2394124900,2353922084,2367018761,2362452315,2319174528,2208578761,2964,2,5,315
1325288933,973,2339698724,2353860827,2366257024,2331685504,2357516827,2352949696,2311324516,2204966774,2957,-5,14,24981
1325288934,975,2341319360,2353917302,2365862884,2330956022,2358279314,2353376530,2311669723,2206762669,2943,19,20,36239
1325288935,978,2349696374,2364112841,2377553938,2339979812,2353759158,2348272649,2307114733,2205399222,2970,-10,15,36073
1325288936,982,2337379675,2351575085,2362733659,2329926354,2348945252,2343514889,2303220342,2203504877,2968,-21,30,13031
1325288937,964,2336268571,2350137965,2361659510,2329196187,2349261531,2343359442,2302796525,2203446317,2940,35,10,18288
1325288938,974,2349112905,2362824685,2374996717,2338478747,2348942966,2342736530,2302213869,2204295222,2993,8,-4,11677
1325288939,978,2332729892,2344028873,2354893321,2322995053,2344623040,2338758829,2299297179,2204081325,3036,-45,15,13052
1325288940,979,2333472173,2346514578,2356738002,2325942171,2342378249,2336751817,2297928374,2204117851,2982,17,31,4463
1325288941,985,2340087241,2353096987,2364486957,2332107904,2344856146,2338369472,2298476827,2203561398,3014,42,16,35131
1325288942,968,2342121462,2354012205,2364782445,2332457600,2344248283,2338124470,2298050404,2205094921,3106,-30,0,38077
1325288943,972,2332733467,2344759652,2355232923,2325733485,2339250011,2334118098,2296152155,2205499172,3094,-31,4,7561
1325288944,976,2336226486,2348878317,2359994825,2329548068,2340174006,2335286994,2298089051,2208627053,3033,43,21,29578
1325288945,983,2339106121,2351839972,2363016182,2331857572,2343414098,2337813586,2298906029,2207495213,3071,11,27,40217
1325288946,966,2341250285,2354140800,2365915437,2334988891,2347154340,2340973321,2300801472,2206177408,3101,-27,17,48575
1325288947,970,2341387803,2354628525,2366278957,2336084214,2347371776,2342260169,2302823753,2210492068,3061,5,3,53360
1325288948,971,2339661083,2352666148,2363838637,2334024795,2345466176,2340751241,2301791094,2210709046,3040,19,13,43952
1325288949,976,2344352914,2357289545,2369202706,2339732342,2345349997,2339467456,2299847250,2206776612,3065,-1,32,24553
1325288950,980,2338442624,2351699931,2363199296,2334551067,2349232512,2342930989,2302313984,2207116461,3073,-14,18,28489
1325288951,989,2352462299,2367078006,2379420425,2348654381,2349030857,2343601417,2303805001,2210880438,3037,-1,-8,3160
1325288952,972,2333864064,2346487680,2358134336,2330810770,2344968256,2340645211,2302451337,2212203419,2998,10,14,7797
1325288953,976,2349727030,2364049316,2376930249,2347892745,2350608146,2345632228,2305647707,2212028827,2986,16,52,9823
1325288954,980,2354616740,2368115273,2380861238,2351192841,2359111332,2352310966,2309629037,2209654089,3002,0,14,25905
1325288955,981,2350600694,2363594258,2375631067,2348111945,2357812498,2351750921,2309863753,2211726180,2973,-29,-15,62487
1325288956,965,2349499858,2364158500,2375683163,2349009673,2355131209,2349833024,2309241600,2214039378,2865,10,21,49387
1325288957,971,2360737024,2380327835,2393034742,2365078317,2357416475,2351593316,2309983213,2212875730,2804,44,35,62368
1325288958,977,2354873856,2371276891,2385450953,2357299145,2364898011,2358334454,2314734006,2213315785,2817,-10,7,62044
1325288959,981,2369825828,2388398226,2401869677,2372394422,2361966089,2356201389,2313888182,2215335040,2772,-46,-1,61910
1325288960,983,2349040804,2363490377,2374559314,2348594377,2362910016,2357140955,2314603346,2216464978,2629,20,29,14366
1325288961,968,2385207588,2402177618,2412615990,2390172278,2369400950,2363577728,2319517037,2219264548,2580,45,11,28042
1325288962,971,2368677732,2384619529,2406247094,2371066313,2369466953,2363393243,2319019026,2217351323,2601,-28,8,45348
1325288963,974,2353393581,2368356717,2383331849,2357025691,2363012992,2358100059,2316060388,2221494363,2554,-14,20,27043
1325288964,983,2357999360,2372680813,2384137956,2357876004,2360383113,2355443785,2314009746,2222625563,2490,23,21,2892
1325288965,966,2352145590,2366292480,2378795904,2355386925,2357269732,2350961846,2308965760,2212707995,2477,3,16,15752
1325288966,969,2346399085,2359722112,2371020160,2347990646,2357013202,2351397659,2309961627,2215731968,2466,-15,-4,37500
1325288967,970,2349460827,2364714861,2375786669,2351193718,2355644050,2350790674,2310533595,2220033554,2421,0,28,7653
1325288968,976,2346612827,2360479058,2372324562,2349718473,2355348909,2349478034,2308426953,2216249609,2364,25,51,8763
1325288969,979,2346868992,2361040374,2372886189,2351131776,2356143652,2348813979,2306356196,2210105371,2369,3,-5,48011
1325288970,988,2346414372,2360871104,2372495972,2350251145,2352516580,2346346386,2305703716,2214427995,2377,-18,-24,3600
1325288971,972,2341766893,2355535387,2365954377,2343986422,2351765915,2346531273,2306707885,2218080173,2320,7,49,14867
1325288972,975,2345376649,2359520374,2370359881,2348973531,2353269988,2347485403,2306840539,2216494125,2271,14,48,41160
1325288973,978,2346815771,2360909714,2371687131,2351451894,2354954322,2348858139,2307668388,2215862811,2255,-3,-17,20749
1325288974,982,2345598445,2359253376,2370259931,2349141458,2356113709,2350629750,2309643126,2219118939,2239,6,6,25551
1325288975,964,2349844096,2364815113,2376030985,2354594102,2357575497,2351209718,2309411008,2217157979,2229,7,65,10505
1325288976,972,2349465600,2363616411,2375545545,2356679424,2356555346,2349506221,2307265764,2213086774,2221,-11,13,14663
1325288977,977,2343535734,2357400210,2368526902,2349811008,2354359780,2348486710,2307739410,2217558875,2201,-5,-33,37475
1325288978,980,2348485028,2362585014,2373378048,2353707318,2354286582,2348593728,2308352941,2219401965,2163,10,20,31181
1325288979,983,2343189092,2357168566,2368636672,2350741705,2355587757,2349598354,2308589641,2218312429,2120,13,71,19529
1325288980,967,2352920091,2367213924,2379282642,2360582299,2359296228,2352894134,2310891620,2218729344,2099,-3,-8,7280
1325288981,970,2349777024,2363976173,2375863579,2358017609,2357416301,2351523757,2310413101,2220911469,2065,-7,-4,39309
1325288982,973,2346164937,2360442678,2371710692,2355131958,2356603437,2350673408,2309493357,2218953462,2006,10,31,61987
1325288983,983,2356349485,2371589019,2383699931,2365957010,2359583588,2353830884,2312150857,2220541403,1980,9,13,49777
1325288984,966,2344506057,2359171611,2370082194,2353526473,2361641298,2355229677,2312688630,2219045440,1950,-28,35,20959
1325288985,968,2354738880,2369560996,2380832694,2363454482,2361426441,2354521883,2311630784,2217461184,1868,15,4,37578
1325288986,972,2349912246,2365048228,2377283538,2362712164,2361642404,2355395026,2312806262,2218649700,1847,42,1,28481
1325288987,975,2361538157,2376478884,2389268251,2374520365,2367256128,2361728118,2318795565,2225729718,1925,-43,-4,54134
1325288988,979,2347197851,2361767469,2373000521,2357808493,2362535643,2356339766,2313770368,2219618779,1887,-20,57,3330
1325288989,987,2353202157,2368983707,2383541796,2369461641,2364382829,2357707556,2314219904,2217828662,1839,54,32,35201
1325288990,971,2367089453,2384842130,2399894665,2384630098,2365061440,2363406957,2321467392,2237430162,1954,-17,-44,46507
1325288991,975,2359072438,2376853037,2395520841,2377144301,2363283949,2357849563,2319978294,2235747428,2006,-9,38,48150
1325288992,978,2367150774,2386483702,2411394971,2388304832,2371013165,2366768877,2322921627,2232280009,1997,11,39,56713
1325288993,981,2391393106,2431028736,2440235766,2416052498,2381237321,2377985956,2333937938,2243308745,2026,3,-3,4860
1325288994,985,2381458925,2392473206,2421192320,2402940964,2403329078,2403273170,2357382884,2266089709,2082,4,-6,18626
1325288995,966,2429956763,2460710930,2474006957,2465152722,2418732077,2418922404,2370353243,2271109156,2114,2,53,29275
1325288996,976,2444960722,2505125037,2561248228,2493405558,2443038080,2440811602,2386055981,2267556653,2130,10,47,48381
1325288997,979,2456180297,2495282258,2521774299,2503670409,2465594934,2466929417,2410414445,2290559387,2184,-16,-48,50682
1325288998,983,2453240868,2487722587,2456344256,2450120036,2485094482,2487435099,2427603410,2289760338,2181,-4,-1,54039
1325288999,966,2490417901,2470433517,2504210038,2560151341,2489400256,2494359424,2436343478,2297056877,2131,40,53,39903
1325289000,970,2464311670,2484150198,2544497782,2568665389,2488892233,2495293760,2438129856,2302493339,2136,-5,31,62298
1325289001,973,2473944960,2494621485,2595731410,2573854445,2488428224,2495511954,2439058093,2304363227,2120,-13,-36,41380
1325289002,982,2488392822,2488051958,2505628809,2503116708,2486149120,2490410450,2431725156,2287793508,2071,-10,35,53041
1325289003,964,2538643062,2532571986,2574851081,2612574208,2494555099,2498184768,2437547044,2290695890,1983,20,30,41684
1325289004,967,2531776813,2560671643,2599351542,2610338550,2500750921,2507774582,2449191478,2310870838,1960,20,4,10377
1325289005,970,2578802742,2623534619,2664256969,2636822592,2521807350,2528866011,2465522688,2311306313,2004,-50,-40,42349
1325289006,975,2445032658,2487031168,2524179401,2492686061,2511960950,2512541942,2445488978,2279210194,1891,4,36,29138
1325289007,978,2475507410,2512707355,2603155346,2561707785,2506469824,2508301110,2442986304,2284010624,1757,97,67,48147
1325289008,987,2525420617,2565672969,2615079945,2626104868,2517633307,2525023716,2463248813,2317058806,1810,8,-25,52482
1325289009,970,2520074432,2588161380,2624669440,2624199789,2557121371,2568104649,2499498093,2332046400,1851,-76,-31,27448
1325289010,974,2519751488,2572794331,2617538020,2605492781,2575850349,2582984658,2507539867,2313252388,1662,33,47,27122
1325289011,977,2596457472,2667141293,2676351241,2721746898,2586661494,2596636681,2523235602,2344067858,1594,68,8,18109
1325289012,981,2591557686,2660432731,2704216768,2714140809,2589112740,2601167753,2528818541,2357143085,1659,-9,4,8950
1325289013,982,2602456640,2677883163,2721644214,2747353865,2581408384,2592846720,2520656457,2347424256,1694,-24,21,7134
1325289014,968,2609017024,2672135963,2738313371,2752478308,2580503460,2589776914,2515050697,2331498605,1684,-14,12,53668
1325289015,975,2575436818,2689335945,2735363520,2666786651,2582761408,2590667154,2513601618,2314608621,1653,1,5,9128
1325289016,978,2563136612,2665062052,2766555565,2729574939,2595453302,2603188891,2523829101,2328879716,1616,37,14,32618
1325289017,982,2556021138,2644515282,2712320411,2657969462,2581834889,2588613750,2511397668,2321207085,1628,-15,33,1490
1325289018,966,2655382390,2679814198,2763611885,2833101403,2578264283,2586367780,2510597101,2323205284,1589,27,9,23458
1325289019,969,2663651099,2749728018,2840896164,2825925357,2583987584,2592591469,2514208923,2319722971,1630,-23,-15,49942
1325289020,972,2545896393,2586620937,2721121398,2580103707,2580902235,2587126290,2509154093,2314615104,1598,-33,59,21866
1325289021,981,2516713389,2629402358,2634373266,2690997010,2573846400,2580446838,2504577490,2311930331,1529,28,0,17118
1325289022,985,2564622098,2621104941,2704486244,2660557065,2588342848,2596262281,2517570477,2320999661,1541,55,-15,54166
1325289023,966,2547470528,2624192045,2715434148,2710628763,2589839396,2598126555,2519099538,2323551478,1649,-46,40,18666
1325289024,971,2554168384,2585960128,2620500004,2665101522,2569603684,2575029330,2498826852,2304318500,1654,-46,13,63958
1325289025,975,2535935570,2607051437,2652210340,2625176557,2573400914,2579763565,2503731931,2312476836,1605,38,-7,36989
1325289928,2525,2636411236,2707792329,2744215469,2754086070,2486568667,2484219885,2420088045,2282675885,1430,-90,-6,61982
1325289934,-379,2615978450,2682788900,2715620992,2722004635,2503196022,2503938285,2439161947,2291064585,1482,32,4,32657
1325289939,-366,2463847305,2494853613,2500339163,2488699565,2409849225,2402353654,2350589558,2238977161,1737,48,15,32042
1325289944,-344,2407246336,2426522322,2423934720,2408400713,2359616740,2348281691,2303288484,2213265636,2194,49,-33,48472
1325289949,-321,2459529005,2490941056,2499037120,2486957284,2415529773,2407495350,2353017673,2231078208,2786,-127,81,2575
1325289954,-299,2599902646,2668098496,2700746761,2705414976,2504024694,2504349586,2439735853,2280789531,2638,-60,110,2927
1325289959,-277,2643910089,2684931273,2781014802,2802777197,2529742546,2529556900,2459823570,2302386130,2420,-24,-7,9258
1325289964,-260,2594262838,2639924169,2675819602,2692004416,2484759853,2482553837,2418877961,2273929782,1957,-46,-87,35323
1325289969,-238,2613610523,2681680640,2731350509,2741656265,2498903250,2499425371,2434470784,2282751213,1255,-123,25,12203
1325289974,-216,2650569828,2732568347,2766814162,2774137188,2522897682,2524650724,2456411757,2292287515,932,0,83,25662
1325289979,-193,2627487478,2697055680,2729326994,2732950957,2522711369,2523001581,2453202285,2293593636,1447,89,61,56775
1325289984,-171,2643117942,2718672512,2760887990,2773367332,2529407625,2528905362,2458260480,2296726893,2048,-44,14,58664
1325289989,-155,2630041801,2705445421,2743846134,2752618166,2518583241,2517316452,2448933046,2285977746,2506,12,3,45931
1325289994,-132,2630363894,2703429494,2739366436,2748342089,2520109156,2520009764,2452332525,2283016923,2758,59,-25,22987
1325289999,-110,2610045385,2677656594,2713132900,2718463753,2497475282,2496576411,2432357979,2273292105,2907,-22,16,64277
1325290004,-88,2624808054,2699256448,2732901513,2741430390,2514924269,2514324260,2447703259,2287370861,2599,83,-50,60520
1325290009,-71,2592309668,2658123309,2688104411,2689202889,2500958006,2499767945,2435271725,2277780068,2623,54,83,22013
1325290014,-48,2583393417,2650521664,2667584265,2653012022,2501695323,2500266925,2435060132,2275941092,2564,69,7,33732
1325290019,-26,2572636644,2649113014,2677980123,2667970834,2506979931,2505172196,2438818020,2274275812,2621,69,60,15775
1325290024,-407,2542464694,2604236096,2625568274,2609753398,2507938404,2507598454,2441844233,2283499629,2291,12,103,3131
1325290029,-22,2647803200,2713428809,2754376493,2775407113,2515532653,2513175305,2442651995,2278843812,2017,-40,-32,46235
1325290034,-450,2644216448,2714111990,2759191789,2774826998,2528650605,2528000896,2455773165,2289846683,1837,-23,-6,2737
1325290039,-451,2646240630,2723002185,2758704758,2769455789,2518538834,2517252608,2446143597,2280134390,1875,-64,12,16944
1325290044,-450,2635038884,2706994770,2748141997,2756691446,2522276224,2519113206,2447416036,2274444845,2514,-75,76,36485
1325290049,-453,2517591332,2562204397,2580847862,2576369984,2491252434,2490320685,2427284480,2266801901,3195,-81,105,41666
1325290054,-450,2641986304,2708464082,2749426541,2759650934,2525616521,2524609069,2453589732,2281895606,733,61,-43,35308
1325290059,-454,2573161773,2627932022,2654994669,2657126528,2511051456,2509908324,2441561554,2276938953,1625,77,-7,63283
1325290064,-452,2598894619,2666431826,2696707876,2699360128,2512545901,2511171510,2442486601,2279839497,2250,-10,25,1988
1325290069,-455,2661081033,2742249380,2784165037,2794387117,2516597952,2513926665,2443053366,2269266989,2653,-31,-58,16506
1325290074,-473,2575048402,2630511652,2658296009,2660036498,2512723264,2511217344,2443738742,2271430802,3314,-83,8,47135
1325290079,-476,2607549284,2669231954,2703279021,2708784850,2514198235,2512332324,2444205120,2274744987,3360,-53,-1,12587
1325290084,-474,2627453961,2697922157,2734292233,2741751058,2519612370,2517216777,2447349211,2274672493,2956,-2,6,20455
1325290089,-477,2649403291,2728700297,2768500205,2777604224,2525937097,2523424173,2451115062,2274227428,2579,30,-60,11385
1325290094,-475,2624781668,2696857737,2731910848,2737562496,2513748909,2510819401,2440327844,2272438061,2115,34,1,10934
1325290099,-478,2662457691,2736255990,2777702454,2791385133,2530667739,2528340891,2453999808,2281332571,1268,94,56,31809
1325290104,-481,2672543634,2745516242,2792166272,2805691766,2524783488,2523652068,2451887305,2276653906,593,32,59,40065
1325290109,-479,2647717686,2716896365,2759482002,2769927460,2513758829,2511649664,2442514688,2273964251,124,25,64,14746
1325290114,-502,2636787812,2708119021,2746852041,2755319003,2512715264,2510689901,2441931465,2271336301,3138,36,20,19800
1325290119,-500,2587486582,2651308909,2679504640,2680119186,2505763264,2503172059,2435490651,2266603940,2605,20,57,6172
1325290124,-503,2560398619,2621590061,2659716434,2690436388,2523238427,2520555821,2448673380,2279047497,2127,24,31,5298
1325290129,-502,2646022025,2742653202,2794220452,2802359862,2517945115,2515694208,2443586112,2274556470,1442,-53,47,14384
1325290134,-504,2659115446,2741253860,2775890358,2781843099,2525858486,2524821092,2452565604,2277013312,1185,34,39,2843
1325290139,-502,2644669805,2729408256,2774334418,2785676004,2521750601,2521030198,2449718738,2275388187,1073,-12,48,42481
1325290144,-505,2658472347,2733319104,2768312941,2775437641,2525565193,2523751177,2451208009,2279729444,1288,52,29,52634
1325290149,-504,2647951762,2721427510,2762917568,2774858596,2524160082,2522549485,2450221760,2280497819,1396,5,16,3508
1325290154,-506,2667192265,2751357796,2797536521,2811861952,2537026432,2535387090,2459808502,2285241462,1404,-43,41,12403
1325290159,-504,2664968045,2743820864,2784057837,2798165915,2531904457,2530116617,2455851273,2281191113,1230,32,24,30429
1325290164,-505,2714763638,2805113206,2856594834,2874692745,2547170633,2546438619,2468558518,2289513892,1139,19,95,63779
1325290169,-490,2693918016,2780753764,2829803483,2847014400,2551054957,2551044690,2473536932,2287994569,1431,-101,78,1883
1325290174,-467,2623473609,2686565604,2724492909,2734149558,2517767241,2516172242,2445427136,2275450139,1217,-7,-34,27449
1325290179,-446,2712493494,2799043702,2852627209,2873266843,2549497737,2550217225,2474433728,2289930340,1007,7,112,62872
1325290184,-423,2681516288,2760838043,2810523419,2827155812,2533817325,2533583259,2461977837,2285078171,306,60,87,40975
1325290189,-406,2645508909,2718960640,2760727286,2771334756,2538438710,2538215853,2466295899,2284480265,3233,71,-6,34746
1325290194,-384,2603356169,2672730596,2706271561,2707534125,2512081755,2510464740,2442200246,2269557714,2752,-33,75,10591
1325290199,-362,2479507026,2516775131,2527080210,2513991277,2424731840,2416049088,2359636672,2233171136,2307,9,22,54367
1325290204,-361,2459579309,2490984118,2497280950,2482926802,2422959936,2414517586,2358258825,2232864128,1978,87,107,7559
1325290209,-338,2506437522,2546783232,2560802395,2553832987,2437177243,2429302692,2370154450,2239865316,1576,81,97,62995
1325290214,-321,2580178441,2636098770,2664323922,2667886308,2480879213,2476456557,2410983936,2259414829,1347,32,-1,38268
1325290219,-299,2557265627,2601512896,2639757933,2649211904,2482876891,2479269184,2413699931,2258064009,1385,-58,-12,42239
1325290224,-277,2563556644,2611055113,2652685202,2657872987,2465453449,2458944822,2394897792,2251293549,1565,-17,-8,46008
