TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377647791,982,2589332260,2600201645,2622615003,2454860123,2644958582,2609934802,2472258843,2239965613,2537,-8,20,1625
1377647792,966,2557352740,2569768749,2591333988,2435139812,2632168036,2597748598,2466547830,2237252690,2543,-10,27,50915
1377647793,969,2562136000,2572610468,2597431734,2443084105,2585112228,2549334985,2427250962,2220110409,2534,5,8,5898
1377647794,971,2586689901,2599334966,2622387602,2450193179,2656696073,2620259410,2480220233,2246034377,2537,-2,1,58573
1377647795,982,2584979574,2598612955,2622001188,2456162907,2637256996,2602283163,2467286208,2234152475,2533,-6,22,9945
1377647796,985,2543298944,2554628352,2574624018,2427269001,2615953517,2580997321,2452120786,2231782226,2519,12,31,44751
1377647797,969,2494046308,2496610166,2507088036,2375542180,2621980717,2586307538,2453946422,2231228242,2531,4,15,37654
1377647798,972,2508558665,2512302637,2523882486,2385701696,2614498313,2577627858,2447079826,2225603922,2544,-16,12,29461
1377647799,975,2577520804,2589279661,2612349613,2447994752,2644328173,2607860132,2470737609,2239093531,2525,-6,20,44391
1377647800,979,2509018861,2512729554,2525497280,2392010779,2619930761,2584999232,2455193051,2229816411,2506,17,10,57442
1377647801,982,2593718326,2610770925,2637891245,2471118692,2625320576,2588574656,2456881837,2237472731,2525,3,8,64291
1377647803,969,2517395401,2525852854,2542452077,2406130624,2627508891,2592078336,2459173650,2234320905,2545,-13,24,63381
1377647804,973,2572675840,2587608704,2613328237,2457890441,2617253449,2581461065,2451567250,2231548388,2542,0,25,21978
1377647805,977,2547952411,2555260516,2572881810,2425877568,2633078564,2596246052,2461956050,2235727341,2544,6,8,45387
1377647806,980,2626799762,2643205248,2671648731,2494104457,2639584356,2602315273,2466333632,2236575378,2556,-7,11,13155
1377647807,984,2520059300,2525884022,2541022262,2401949659,2625369417,2588707227,2455863872,2230367826,2548,-3,29,9721
1377647808,967,2637286098,2659898870,2695003547,2518827858,2630622326,2594651812,2460268653,2233521408,2536,12,25,3539
1377647809,975,2481422070,2483511597,2493345974,2371807195,2615731163,2578767414,2449485988,2231140644,2553,4,5,57976
1377647810,979,2598148809,2612630820,2639506934,2473977974,2627955264,2589388041,2456001252,2235734729,2568,-14,7,7841
1377647811,983,2549903259,2559276790,2580104740,2432429741,2638655305,2601610212,2465105572,2234896859,2553,-7,18,61766
1377647812,965,2643065088,2665638491,2699680228,2520331483,2638550235,2601511012,2465621796,2237167725,2521,14,19,2271
1377647813,969,2522454098,2533112804,2551523940,2414546157,2630538660,2593693248,2460732864,2235632182,2516,11,21,60474
1377647814,972,2586595465,2602653988,2630556946,2472198592,2615986112,2577620498,2445335469,2229076461,2526,-14,19,53422
1377647815,974,2576866843,2589834880,2613854363,2456191844,2651613248,2613762477,2475693622,2241426971,2507,-11,10,8835
1377647816,986,2658874395,2683805293,2719424356,2534259858,2657842688,2619891904,2478837833,2245041188,2470,10,11,29776
1377647817,968,2493452672,2498749568,2508200950,2387642925,2625875584,2589317430,2457007360,2233501769,2454,14,20,46628
1377647818,970,2559162422,2571400365,2593213083,2449688539,2627005083,2588963428,2455879872,2236639533,2469,-7,18,28270
1377647819,975,2638664969,2659808274,2694187556,2523706048,2654046528,2615934418,2475817563,2243808603,2460,-9,12,65394
1377647820,978,2495332452,2500661065,2511247789,2385231872,2627558774,2589202816,2454846683,2229677184,2434,3,22,3067
1377647821,982,2619210889,2635527040,2663704000,2490226368,2665145920,2626115044,2482740123,2245643318,2412,0,24,64562
1377647822,987,2483925147,2485561307,2496792978,2374341138,2633901485,2596108589,2461726198,2233289097,2388,-4,5,60520
1377647823,973,2551361874,2560451584,2579393289,2443020205,2650286802,2612448009,2472565540,2246208018,2360,11,8,10950
1377647824,976,2486756004,2485337097,2498306441,2385420845,2618824768,2581296018,2450543424,2230998601,2353,15,30,45334
1377647825,980,2543365778,2550517184,2567136091,2432500873,2637012086,2598069668,2461906788,2238424932,2368,-11,22,38194
1377647826,983,2534912137,2541778852,2557514349,2420072484,2658233133,2618729334,2475964242,2241177188,2347,-17,4,56959
1377647827,966,2623775286,2642294656,2672584493,2506920466,2666670052,2627422518,2483303040,2245114084,2293,12,19,30677
1377647828,970,2570873197,2582122029,2604920365,2462663954,2631049636,2591829010,2457576548,2235231616,2265,15,28,20485
1377647829,979,2610576905,2629648923,2658980946,2496728859,2652977243,2613117650,2471170944,2242794816,2260,-14,16,25513
1377647830,981,2502427200,2509213668,2522165796,2396201718,2644412242,2605976082,2468228278,2237541339,2213,-8,9,64094
1377647831,963,2580855369,2597877778,2622352365,2480634569,2646718262,2608450240,2470042075,2243754569,2159,25,14,57922
1377647832,968,2575807725,2588067437,2614331382,2473233362,2630698614,2591311177,2456123291,2235310080,2154,11,22,47511
1377647833,970,2586733165,2598374756,2622470354,2470764169,2658302134,2617919661,2475323446,2242606656,2154,-28,21,43228
1377647834,975,2558596699,2567886592,2586991003,2448673124,2673547035,2633693650,2488126930,2249111405,2095,-8,16,3649
1377647835,984,2534899986,2545599515,2565071524,2436796507,2639009956,2600402404,2463529499,2236783680,2037,28,9,24800
1377647836,987,2564120786,2574164214,2596049590,2457262802,2636191597,2594660406,2456838244,2237473408,2035,9,19,45215
1377647837,971,2609435337,2623150089,2649255341,2488622006,2687277677,2647043072,2495571794,2250845266,2027,-26,29,21032
1377647838,974,2490482130,2492012205,2500853622,2390785737,2664027035,2625861961,2483037878,2245214134,1966,-2,11,14183
1377647839,977,2520553270,2527630336,2545713261,2427190381,2619658304,2580099291,2447406912,2232387803,1919,25,-5,15242
1377647840,979,2576860132,2587572187,2612853001,2469463204,2667355565,2627111085,2481572205,2244838866,1924,1,27,60521
1377647841,990,2603187428,2617010194,2642063277,2490678628,2670934235,2630469330,2484021357,2245626587,1923,-18,41,50001
1377647842,972,2545889088,2554025033,2574778560,2442424283,2641493449,2600674541,2461860123,2236298505,1883,-7,17,10732
1377647843,976,2506197229,2510219593,2525594806,2406048576,2673780982,2635101046,2489070710,2249089700,1833,11,0,63987
1377647844,979,2517454052,2523084845,2540634377,2421828672,2639896969,2600264786,2462959670,2237721554,1816,13,15,56816
1377647845,982,2620041673,2636690121,2666580187,2516275483,2657384585,2616034176,2472529865,2246911104,1820,-5,27,17260
1377647846,966,2564423222,2572714706,2593632137,2459508461,2683324644,2643543579,2494150098,2252161764,1805,-14,22,36075
1377647847,974,2479852352,2482281956,2491468754,2380757842,2642218066,2602998208,2465309440,2234357760,1760,8,15,38499
1377647848,978,2620307456,2637470162,2668187154,2519938112,2656071296,2614491830,2470985545,2244483364,1735,15,12,23938
1377647849,979,2560746020,2569096896,2593984091,2465563876,2662091328,2621285842,2477029037,2244678390,1738,-15,13,6589
1377647850,985,2567964132,2578095131,2600584384,2463385508,2660346514,2619338843,2475358427,2240812150,1705,-6,25,27550
1377647851,969,2611677165,2625321069,2651762715,2498685046,2696924827,2655685924,2501508836,2258197705,1660,26,31,19509
1377647852,971,2567404068,2580724717,2605934409,2479802331,2650888000,2610377709,2469373513,2243141129,1664,2,5,30713
1377647853,973,2531589211,2538468443,2555782875,2439428918,2642280539,2601725814,2462956361,2241152475,1669,-26,-7,21968
1377647854,983,2635685970,2651377718,2682707072,2528761691,2697690642,2656471268,2503049362,2257434066,1614,9,29,8567
1377647855,985,2537588635,2542120475,2560853668,2440724553,2670429330,2628928960,2482245394,2247434157,1569,27,33,30746
1377647856,970,2526981961,2529992941,2547587776,2440061174,2650649545,2608748580,2466294427,2242101165,1570,-16,7,63731
1377647857,971,2667011318,2688856804,2734686939,2572526729,2668589184,2626698038,2480229760,2246173558,1531,-21,8,35826
1377647858,977,2526486491,2528587501,2545011529,2425702784,2685277586,2643509860,2492604269,2250565403,1446,35,26,52376
1377647859,980,2645610998,2663654125,2697280237,2543805494,2665162505,2622978212,2476837659,2244093229,1431,24,18,20678
1377647860,989,2501601691,2502856822,2518187547,2415240045,2671492032,2630729097,2483911552,2249392219,1446,-39,-3,26957
1377647861,972,2577522157,2587838153,2611660681,2493993462,2645632859,2604680301,2465348388,2243164169,1392,-27,8,13757
1377647862,976,2632847488,2646974665,2680346276,2535363684,2685841417,2642947328,2491965842,2252446747,1292,28,21,29895
1377647863,979,2547617554,2550003702,2565907593,2439896649,2701578386,2658620489,2503504045,2252305014,1229,35,22,1317
1377647864,982,2594016420,2603315090,2630849179,2498198601,2706102564,2663836882,2507917778,2256616649,1219,-8,20,62731
1377647865,964,2532136173,2536381915,2556035254,2446101376,2639776914,2598079734,2458604288,2233327497,1187,-34,8,2306
1377647866,967,2604175936,2613196717,2640961097,2512458907,2674100635,2632408009,2485534272,2253358509,1102,5,12,23468
1377647867,976,2633996827,2643224493,2679075428,2550494390,2683974226,2642993920,2494991606,2255969526,1025,33,17,43584
1377647868,981,2548258752,2553026048,2576861421,2469993993,2669289901,2628388754,2483420534,2249752548,1008,-20,21,42683
1377647869,984,2621378285,2633968091,2666675611,2531608905,2677043858,2634729782,2486426962,2250456649,960,-28,11,2825
1377647870,967,2602476224,2614167771,2641839250,2501081737,2703131748,2659900553,2505458578,2255596178,827,35,5,21232
1377647871,971,2487876260,2487117229,2502398546,2402702482,2674370038,2631604333,2483812836,2244725906,763,36,20,17896
1377647872,974,2569379995,2581422189,2606819456,2484300470,2663873344,2621504557,2476554971,2242418230,773,-26,25,32965
1377647873,982,2566852178,2572703963,2599877833,2479241252,2695021686,2652801755,2501838875,2260201737,715,-33,4,29614
1377647874,986,2483489499,2478775424,2489013485,2391807286,2658085622,2615252699,2470830802,2239334528,571,24,5,40735
1377647875,969,2556035565,2564773001,2587121408,2469162468,2686010934,2643744009,2494891748,2255765074,490,28,31,7690
1377647876,971,2576169106,2585643885,2613403081,2494600813,2677656347,2636192411,2488955904,2251854756,461,-16,36,32905
1377647877,975,2644433078,2655525357,2688728192,2558668022,2694343241,2651925650,2500978642,2257965147,375,-17,4,47318
1377647878,979,2510968612,2507224978,2518139437,2420323538,2668568822,2624825846,2477609179,2243866194,241,9,-9,54792
1377647879,987,2605306843,2616717522,2645197211,2515475328,2684706258,2641060123,2491698779,2249620406,103,17,19,22547
1377647880,971,2532427995,2536792969,2553756982,2444367515,2679888539,2637166144,2489472557,2248969609,31,-1,35,1273
1377647881,975,2610148617,2625033124,2653878820,2533837915,2656485312,2614152018,2471913837,2244614793,3125,-4,21,12389
1377647882,978,2518112018,2522500818,2548489618,2450367277,2667011913,2624657554,2479270656,2248203693,3503,8,10,6370
1377647883,982,2574551826,2583542436,2610548370,2491020160,2661607689,2618285878,2473186450,2241339337,3449,0,16,1810
1377647884,964,2606205824,2615349906,2640851062,2514067684,2700185837,2655786989,2503670939,2257518820,3378,-18,9,21018
1377647885,966,2558800274,2563215341,2585432091,2480622555,2667758811,2624011318,2477961197,2242888777,3272,-7,16,9888
1377647886,976,2666192100,2687388352,2730721344,2599256064,2688273078,2644445403,2495177892,2257092745,3174,26,26,37672
1377647887,980,2543341440,2546198244,2563710025,2468728576,2648870445,2604865453,2463171885,2237765696,3146,27,19,31308
1377647888,984,2602906816,2613327634,2644189549,2519473883,2691962267,2646476644,2494602322,2254350162,3151,-11,8,61650
1377647889,967,2547158546,2551440466,2572163913,2456849344,2703636196,2657766637,2501609782,2251252480,3106,-26,1,573
1377647890,971,2546665344,2548348141,2565652470,2466418002,2701871213,2657748617,2502314715,2250597906,3003,-8,27,9915
1377647891,974,2542726400,2552442093,2578883712,2474303405,2644502866,2599122038,2459266989,2235953600,2926,14,38,37579
1377647892,982,2647419017,2667244077,2702693723,2572671442,2697325732,2650930221,2499917330,2260928630,2899,11,3,32662
1377647893,986,2584527350,2593045394,2622653412,2517665216,2667095753,2621995529,2475612059,2242996955,2887,-1,-11,40584
1377647894,967,2570960969,2578188544,2598278372,2492933312,2680728420,2635200996,2486327670,2250109202,2870,6,29,52192
1377647895,972,2588764032,2600401590,2629244059,2519296192,2695780297,2650704082,2497825316,2253963254,2870,0,41,51213
1377647896,975,2535449289,2541125147,2561252059,2464174820,2662459081,2616084617,2470897298,2241683803,2871,-10,20,21586
1377647897,979,2627399012,2644679140,2677100251,2552188013,2690240018,2641729371,2491069010,2256194304,2853,2,1,24848
1377647898,982,2546580278,2554373942,2576169673,2472895817,2702947602,2656237851,2499692196,2251215003,2836,3,6,61401
1377647899,970,2633851858,2645668763,2678849947,2566357952,2686622445,2640281801,2489309778,2249641609,2824,-2,36,53021
1377647900,974,2600683136,2615958637,2646029824,2535172754,2673877906,2626290578,2478500589,2247374116,2813,1,22,34276
1377647901,978,2602642614,2607517878,2633221330,2526627328,2706199122,2659039497,2502574674,2257614390,2808,4,-9,25041
1377647902,981,2494898249,2500457636,2517692205,2427777947,2679836425,2634392978,2485682925,2248417408,2808,0,20,52619
1377647903,982,2591902592,2608794843,2646037942,2538023250,2677957568,2631198482,2481624621,2253410596,2813,6,48,49341
1377647904,967,2580753462,2593924854,2623584036,2515505572,2685567881,2637900909,2486084096,2248718518,2832,5,3,37955
1377647905,976,2618173650,2631029001,2660845293,2545684114,2712583945,2664351497,2507814400,2260856877,2849,-11,-8,8300
1377647906,979,2546453385,2552781924,2592595748,2494072685,2684176731,2636701202,2485033846,2245744795,2831,-16,42,3857
1377647907,983,2649528329,2672193581,2708490157,2584068608,2707129088,2658057682,2502405193,2259503213,2799,7,27,20891
1377647908,967,2558131026,2565475556,2585253778,2483559670,2702492306,2654491840,2499067428,2255669586,2803,7,-15,59748
1377647909,970,2513200393,2525163730,2544275328,2451136950,2674799616,2628545746,2480350518,2246689398,2814,-5,18,37458
1377647910,973,2637948086,2663235200,2696731364,2589365531,2679320877,2632058843,2483250660,2253309165,2811,15,48,62187
1377647911,975,2585816466,2598032676,2626393380,2523342326,2688101019,2640092909,2488239268,2251936621,2836,10,15,29195
1377647912,985,2623129216,2633819282,2663858057,2553914340,2711766308,2663967826,2507821293,2260374848,2868,-23,-11,16926
1377647913,968,2608916105,2625621540,2656153883,2555311433,2685346450,2637923318,2486925778,2248867501,2844,-3,28,36498
1377647914,971,2599137664,2614538962,2649153051,2543833179,2689670628,2641069659,2488477385,2252917878,2818,34,42,26283
1377647915,975,2589425024,2595077019,2616737819,2515461248,2708363145,2658592073,2499086683,2252780315,2847,-8,5,38969
1377647916,978,2570338678,2580467702,2607399707,2507062674,2688327680,2639159862,2487064978,2247326253,2835,-44,-13,6724
1377647917,982,2570795346,2580792045,2601626624,2509057380,2697164790,2649383561,2493864859,2253786633,2723,11,9,40966
1377647918,970,2539528237,2548178697,2567810898,2478646528,2700029686,2652308434,2498793289,2260243867,2653,48,29,64915
1377647919,974,2613456932,2622378532,2653402660,2560979547,2676929700,2627950829,2478111652,2249260726,2647,-7,44,1402
1377647920,975,2635312914,2647454610,2682179136,2575295149,2722656886,2673119661,2513294518,2269205092,2601,-29,1,19057
1377647921,981,2539961947,2554478290,2577070171,2485121526,2712786258,2664609042,2505761819,2259478765,2502,0,-24,18700
1377647922,982,2567603602,2580996361,2605091355,2512338971,2696440996,2647173851,2492723739,2255521673,2402,30,38,1276
1377647923,967,2594023122,2603333970,2626675200,2523811593,2728080420,2676690660,2511802706,2263094866,2368,2,57,5224
1377647924,975,2612740918,2625740416,2656350518,2554344000,2752578541,2703614793,2535251794,2275891172,2300,-37,8,50351
1377647925,979,2590574317,2597361526,2635930011,2548792603,2679640365,2631178139,2480558308,2249448585,2177,6,-2,50957
1377647926,981,2624891739,2640171392,2670945398,2570698258,2726251876,2676962441,2514120521,2270663725,2087,28,17,26193
1377647927,966,2561104402,2572925430,2605672237,2513075337,2710174573,2661756315,2503941037,2261102985,2056,-22,26,21726
1377647928,969,2652263698,2673833380,2708523648,2596083812,2709128448,2658992420,2499817289,2260442587,1973,-14,14,19607
1377647929,973,2487849645,2486806217,2493886381,2422258742,2739881947,2691473682,2525958445,2273298898,1871,20,21,32904
1377647930,974,2528114194,2536416036,2552803227,2473118180,2696424768,2647250989,2492161179,2260827099,1818,14,5,32743
1377647931,985,2652324352,2668623168,2708295890,2600471305,2736552768,2685627894,2518544576,2270643053,1806,-20,4,22417
1377647932,968,2536520603,2542459776,2560321307,2470956580,2747811446,2697756635,2529341494,2268312466,1749,-10,57,20731
1377647933,972,2640310985,2656899364,2692854848,2587138020,2739746953,2689537892,2522898166,2270585142,1679,30,30,63474
1377647934,974,2631153590,2644086939,2674876077,2580299474,2710885138,2661005385,2501611145,2259790006,1689,10,-17,19496
1377647935,977,2572793938,2578955254,2608301568,2523782793,2722781549,2673777865,2511845046,2267575753,1719,-28,6,39800
1377647936,981,2613996434,2628891117,2652585270,2565923053,2717215478,2668304118,2508458742,2269042962,1672,-5,41,8251
1377647937,990,2573678473,2582073581,2606009554,2528900891,2701927158,2653006025,2496943744,2260707428,1635,26,-3,58121
1377647938,973,2585101229,2594813677,2619077266,2525548918,2726281828,2675274486,2510647488,2263090770,1671,-4,-1,8798
1377647939,975,2637459904,2654849462,2682335085,2577484745,2763934518,2712930971,2539389504,2275126089,1679,-18,62,9882
1377647940,980,2508852900,2511128484,2531860178,2454401161,2710342930,2659842852,2500222875,2258030912,1653,25,35,29516
1377647941,984,2603880137,2616108096,2641707483,2550940635,2711778550,2660826194,2500631972,2263116534,1709,24,-20,28906
1377647942,967,2568866432,2577235876,2607667977,2524352530,2733490724,2684770724,2521095049,2271527698,1802,-24,13,58160
1377647943,975,2626763629,2642429421,2674126436,2591183652,2691185508,2640654171,2486676242,2258249033,1831,-25,26,16078
1377647944,978,2615640246,2633033197,2663499629,2563154733,2742674587,2690803520,2522332260,2272376246,1836,22,-3,44065
1377647945,981,2571698989,2575425910,2608018861,2526647442,2733350921,2681929435,2516789732,2263498486,1867,9,50,6318
1377647946,965,2561486272,2573159762,2589704219,2510753106,2726131501,2675512548,2512745682,2267216960,1880,-13,44,31852
1377647947,967,2642088768,2655719826,2694499894,2609665206,2720263305,2669286884,2507853430,2268853769,1893,5,-28,6770
1377647948,970,2578377115,2588904310,2620383707,2540600777,2725623689,2674970477,2512456082,2268189165,1928,8,9,44926
1377647949,974,2623104192,2646365833,2682339337,2587601344,2721356059,2670002514,2508438784,2265905645,1961,2,46,59702
1377647950,983,2560331565,2567471204,2582444022,2501197933,2740477421,2687327570,2519302144,2269972809,1989,2,9,10112
1377647951,967,2622508416,2638265654,2676442276,2582231259,2756111314,2703541046,2531654006,2276165156,2014,-13,14,60641
1377647952,971,2614622144,2627509842,2659232137,2588717952,2706831094,2657035913,2499673810,2257392064,2003,-10,38,46183
1377647953,974,2678026148,2705513645,2746725220,2645651538,2720958281,2669246893,2506971099,2268262985,1993,14,-11,23965
1377647954,978,2561488996,2568418221,2594460059,2515080667,2756758902,2705033462,2534051428,2277921462,2024,-6,-4,58349
1377647955,980,2556058761,2564874441,2583825133,2511055094,2711436562,2660574902,2502029056,2259580196,2013,9,55,26936
1377647956,989,2612838326,2626903606,2658422363,2573246802,2735278080,2682747145,2516706596,2272164178,2019,27,35,41308
1377647957,970,2582277312,2587468470,2615319058,2547901668,2733002441,2681251849,2515955209,2269271561,2058,-25,-10,61288
1377647958,976,2708345243,2727768210,2782167862,2693546349,2738559149,2686138742,2519896667,2273899245,2020,-7,0,41441
1377647959,979,2574496292,2583164891,2605851638,2522068297,2733207634,2679101860,2512385883,2263306797,1968,29,29,52212
1377647960,983,2669679497,2680463259,2729289334,2651736283,2755762048,2703306185,2531692077,2278616128,1965,-15,34,59105
1377647961,966,2606837248,2609934948,2654541110,2597861842,2709542921,2658452480,2499920685,2262047652,1914,-15,16,23051
1377647962,975,2684483739,2708866130,2753895917,2648242523,2738765037,2685621595,2517390656,2272178459,1855,24,-12,21182
1377647963,978,2629705508,2645789869,2672365357,2580020297,2777236096,2723915026,2546429092,2281461147,1851,2,26,30382
1377647964,982,2563706797,2569264713,2584107858,2526098477,2732823597,2681868763,2517049353,2270302144,1833,-13,58,12845
1377647965,983,2703721563,2726960018,2767515337,2684548736,2729281234,2677216603,2513010944,2273225728,1797,18,-16,6834
1377647966,968,2661630582,2677016923,2717077961,2629340123,2754465270,2700710226,2528297115,2273148315,1825,5,-24,56758
1377647967,971,2559701778,2567460461,2588625910,2518091419,2754051474,2701585206,2530941659,2274365860,1854,-38,64,26406
1377647968,975,2610099995,2623496393,2655373275,2576878491,2733136210,2680971428,2515527497,2267455661,1812,-2,44,34620
1377647969,981,2596622701,2612300324,2641196196,2555154157,2750742034,2697052379,2526072749,2274614354,1824,31,-9,31912
1377647970,967,2630864027,2653292361,2689193718,2605146971,2751063030,2698677266,2528908973,2275815030,1900,-9,13,37450
1377647971,970,2635467894,2655365421,2698895195,2624492790,2719822390,2668103945,2507188891,2267412086,1938,-3,13,16937
1377647972,972,2654463744,2664148288,2702104841,2628775076,2754423753,2700008201,2528834989,2281071789,1989,33,11,39118
1377647973,977,2590213494,2601785362,2630548745,2558098121,2734874011,2680263716,2513820964,2262845293,2100,-35,9,293
1377647974,980,2583487168,2599811556,2617887067,2543142262,2792474925,2738334144,2557620114,2290574409,2122,-40,24,27990
1377647975,989,2605665353,2605795748,2633234121,2583721389,2716375131,2662976539,2502580745,2262248969,2075,47,47,30921
1377647976,971,2679189440,2690000850,2732011200,2651494994,2752974948,2698564827,2527631643,2275882596,2163,34,7,18615
1377647977,975,2571180370,2588993755,2621460955,2557560859,2721124480,2671402075,2511416731,2263487259,2290,-70,-25,50165
1377647978,978,2532867373,2532161993,2547922505,2499862381,2709987520,2659009929,2501229824,2268229787,2241,14,17,31407
1377647979,982,2620048246,2631376749,2672811282,2593208036,2751184722,2694868644,2523795904,2270921261,2251,87,6,25581
1377647980,965,2665773760,2686254518,2726018541,2637821083,2789685540,2733203236,2552871076,2283615835,2390,-49,16,13756
1377647981,969,2647111268,2665667995,2705382482,2640262509,2739206884,2684639926,2516567972,2266042404,2388,-64,18,28016
1377647982,977,2626471030,2647753069,2679996918,2601008000,2739687579,2683469028,2514955181,2270430317,2312,39,24,31593
1377647983,981,2571997613,2582385435,2618862107,2546904896,2752736466,2697747657,2527829577,2272406162,2349,24,12,33226
1377647984,982,2610790272,2629161993,2655810578,2593524918,2736463625,2683743488,2518929645,2276005238,2408,-36,0,34693
1377647985,967,2566185444,2576033298,2600329755,2550305270,2711953179,2659910162,2501024420,2267112813,2396,24,12,54838
1377647986,971,2603927552,2612884891,2648237568,2579961947,2751394998,2696113581,2526280237,2275734784,2447,49,27,51883
1377647987,974,2588814528,2618669366,2653779136,2564199259,2760674185,2704591360,2534369746,2276740973,2536,-36,7,48375
1377647988,982,2584915044,2595064804,2633281097,2571266166,2725238646,2669309595,2505443730,2263642971,2524,-44,11,548
1377647989,986,2645989248,2658939712,2689683337,2617705572,2784641280,2727381376,2546939757,2284906624,2456,32,2,12079
1377647990,969,2585730907,2597624987,2621961691,2557278912,2740590930,2686248374,2520580379,2265573997,2461,-17,27,47539
1377647991,973,2607024978,2616888960,2654134765,2603868242,2736502409,2683993280,2519164278,2279070473,2411,-30,59,3834
1377647992,975,2639898240,2664830683,2696239469,2634899355,2718200603,2664511844,2504593526,2272159990,2391,71,-16,40796
1377647993,978,2625093558,2633560292,2667535040,2607295606,2764632786,2710161755,2535880137,2275964982,2533,40,-35,58008
1377647994,987,2544336301,2553713645,2577056704,2515647433,2753148388,2697589796,2527764169,2273567835,2706,-63,35,59744
1377647995,971,2610484297,2620042075,2648766747,2588226002,2749421083,2692031707,2522755584,2270775414,2755,-40,53,12404
1377647996,974,2613221586,2616289993,2645896310,2583388324,2768657133,2711311506,2537204507,2278653074,2850,46,-13,35811
1377647997,978,2511984054,2517191506,2550512713,2489922121,2759839250,2706465910,2533684452,2274668123,3028,25,-25,40522
1377647998,981,2670718784,2690332818,2750115254,2673624173,2725158939,2672508553,2510760009,2265520365,3229,-58,16,7874
1377647999,965,2653095113,2669226294,2724000640,2660927049,2737635949,2685157613,2519751497,2272533842,3265,-11,47,59266
1377648000,968,2584016082,2593367104,2625858432,2567633389,2719472228,2666847515,2505463286,2267067437,3352,65,28,7646
1377648001,959,2736181769,2754727552,2771791890,2689873810,2803110198,2748016987,2567564617,2296730285,1369,-7,23,43124
1377648002,963,2617380553,2619103478,2673019968,2628685805,2765346560,2712059885,2538472850,2276910848,129,3,-54,11989
1377648003,966,2581883940,2596041590,2625551241,2576512100,2728962441,2676625673,2513092233,2271837851,187,4,16,34569
1377648004,967,2625624621,2625787419,2674086628,2629233856,2761681874,2706469129,2533421595,2280727168,295,-42,80,2663
1377648005,969,2617888374,2625471424,2659055442,2595474349,2753652800,2697496521,2525749019,2269925723,347,13,-14,1479
1377648006,973,2629245814,2635995218,2663792292,2605495268,2777919058,2722917312,2547990610,2288028032,467,68,1,15665
1377648007,982,2594790948,2585364352,2599386925,2567332214,2746182939,2692141677,2524148900,2276003456,701,-8,35,54025
1377648008,1020,2606740251,2615708489,2651898404,2603240000,2750476763,2697254848,2527194633,2278935625,834,1,35,241
1377648009,999,2606163209,2614805970,2652951241,2600054473,2750408365,2696535378,2527222052,2280788864,880,-2,40,40714
1377648010,1002,2555629558,2565223652,2595211803,2537038857,2759214592,2703831561,2532852452,2281480813,945,5,-37,34856
1377648011,1000,2637138267,2642179977,2683023981,2635458944,2793552941,2736712548,2553606290,2287676452,931,61,34,7940
1377648012,998,2584952173,2609605330,2623104265,2541970093,2767548900,2712690176,2536642953,2279344320,1019,-8,65,48961
1377648013,1000,2598145728,2595139638,2621817188,2585683949,2753062317,2697563136,2527296128,2279425316,1046,-32,-28,22588
1377648014,981,2616036525,2590213302,2609575506,2619935972,2766948589,2711801142,2537367040,2284001974,943,54,-10,51210
1377648015,980,2573172379,2589849536,2613265645,2584966528,2751151094,2697701696,2527199177,2277686043,956,-3,52,31719
1377648016,979,2584841417,2596493046,2614686025,2561088329,2745367113,2691584749,2524448694,2280217810,986,-86,2,65482
1377648017,981,2724424228,2749669257,2809076132,2751330953,2791703990,2733985993,2553321691,2289236982,824,33,7,58334
1377648018,984,2606614445,2616400950,2639802697,2568781421,2772855981,2714689673,2535351917,2272979812,724,109,13,53210
1377648019,966,2566303451,2596756160,2627520164,2542713069,2772740004,2717017216,2543673106,2288027913,811,-15,1,6320
1377648020,976,2649315209,2668432758,2708905581,2665111579,2760099273,2705967680,2534040182,2284762276,786,-65,6,49017
1377648021,978,2624637787,2621598025,2661216292,2628962925,2745493504,2690546075,2522418834,2277040640,642,19,38,41951
1377648022,982,2632432009,2631580388,2659840996,2627503634,2764302262,2710027172,2535992749,2284484708,626,13,17,472
1377648023,966,2646310637,2665909037,2701133001,2639658541,2773307858,2716667081,2541972534,2288007506,637,-18,-26,57456
1377648024,970,2687668041,2692759469,2741315693,2667418422,2797694363,2740447094,2556643968,2288173833,491,63,-3,56834
1377648025,973,2652425728,2627232822,2640763876,2665797284,2761088941,2706250697,2533739419,2280802194,552,-28,74,1436
1377648026,976,2569245467,2582137353,2597147794,2549666962,2745062701,2689594889,2521547053,2278331739,554,-56,6,39570
1377648027,985,2681514825,2710010212,2756326683,2690404452,2771491666,2714304448,2538059958,2279416128,385,85,-12,48484
1377648028,968,2615507529,2618300918,2664495286,2623474971,2772896950,2717423213,2543599643,2287584466,431,24,13,3579
1377648029,971,2614750985,2641418852,2672661248,2628349037,2740097700,2684469458,2517762157,2273925065,504,-95,25,45703
1377648030,975,2690127414,2679074697,2718011611,2694114404,2790862518,2733597952,2553826048,2292118738,340,12,-11,55660
1377648031,977,2596469083,2587011108,2611739163,2615926820,2759290962,2703115035,2528422262,2273985984,225,68,0,37212
1377648032,982,2640238409,2661897024,2689392429,2648290870,2743128603,2687019602,2519286555,2277067200,315,-40,42,54557
