TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328395901,6770,310.5599975585937500,10.5315999984741210,34.1528015136718750,187.1876983642578000,475.3757019042969000,10.5443601608276370,37.2283592224121100,50,107,90,79,72,15137,2147736749,2147426569,2148011894,2147873846,2147613568,2147113718,2148225014,2147219008,2532,4,13,28512
1328395901,5658,310.5599975585937500,10.5315999984741210,34.1528015136718750,187.1876983642578000,475.3757019042969000,10.5443601608276370,37.2283592224121100,48,109,91,82,73,15136,2147737371,2147427072,2148012790,2147874404,2147614107,2147111296,2148227218,2147218057,2538,4,13,4576
1328395901,4782,310.5599975585937500,10.5315999984741210,34.1528015136718750,187.1876983642578000,475.3757019042969000,10.5443601608276370,37.2283592224121100,47,108,90,81,75,15126,2147735780,2147426587,2148010651,2147876160,2147608932,2147109942,2148228745,2147215826,2545,4,13,11769
1328395901,3932,310.5599975585937500,10.5315999984741210,34.1528015136718750,187.1876983642578000,475.3757019042969000,10.5443601608276370,37.2283592224121100,50,110,92,80,73,15134,2147735369,2147426340,2148011428,2147873618,2147611565,2147114806,2148228032,2147212781,2553,4,13,48868
1328395901,5810,310.5599975585937500,10.5315999984741210,34.1528015136718750,187.1876983642578000,475.3757019042969000,10.5443601608276370,37.2283592224121100,50,108,90,81,73,15136,2147736228,2147426587,2148011428,2147874404,2147611565,2147112685,2148227218,2147216384,2538,4,13,55759
1328396024,7913,299.9299926757812500,10.9160003662109380,34.1627006530761700,190.7089996337890600,463.8736877441406000,10.9041404724121100,36.8070983886718750,49,108,91,81,72,15131,2147732726,2147428562,2148014436,2147873782,2147610459,2147121554,2148225325,2147213741,3142,4,14,23501
1328396024,6770,299.9299926757812500,10.9160003662109380,34.1627006530761700,190.7089996337890600,463.8736877441406000,10.9041404724121100,36.8070983886718750,49,107,87,80,76,15134,2147733760,2147428736,2148013604,2147875008,2147609746,2147120118,2148225993,2147210934,3129,4,14,4198
1328396024,5647,299.9299926757812500,10.9160003662109380,34.1627006530761700,190.7089996337890600,463.8736877441406000,10.9041404724121100,36.8070983886718750,50,108,93,83,74,15138,2147731885,2147429284,2148013467,2147873782,2147608338,2147119378,2148226377,2147210724,3119,4,13,31137
1328396024,4781,299.9299926757812500,10.9160003662109380,34.1627006530761700,190.7089996337890600,463.8736877441406000,10.9041404724121100,36.8070983886718750,50,108,91,80,75,15131,2147735296,2147431798,2148016786,2147873545,2147608740,2147116077,2148228013,2147213339,3108,4,13,47694
1328396024,3931,299.9299926757812500,10.9160003662109380,34.1627006530761700,190.7089996337890600,463.8736877441406000,10.9041404724121100,36.8070983886718750,49,106,88,82,71,15137,2147739565,2147426322,2148016694,2147870802,2147610459,2147115520,2148232566,2147210989,3101,4,13,30565
1328396024,5808,299.9299926757812500,10.9160003662109380,34.1627006530761700,190.7089996337890600,463.8736877441406000,10.9041404724121100,36.8070983886718750,49,108,91,81,74,15134,2147733760,2147428736,2148014436,2147873782,2147609746,2147119378,2148226377,2147210989,3119,4,13,39601
1328396167,7911,288.3599853515625000,11.3489999771118160,34.1796989440918000,196.2742004394531200,449.3627929687500000,11.3569002151489260,36.2132415771484400,48,114,87,83,73,15135,2147736777,2147433307,2148021641,2147873865,2147606592,2147122304,2148229421,2147213504,3332,3,14,23583
1328396167,6769,288.3599853515625000,11.3489999771118160,34.1796989440918000,196.2742004394531200,449.3627929687500000,11.3569002151489260,36.2132415771484400,49,107,92,82,72,15135,2147734656,2147432950,2148025133,2147871067,2147607579,2147121417,2148235035,2147215341,3332,4,14,41178
1328396167,5655,288.3599853515625000,11.3489999771118160,34.1796989440918000,196.2742004394531200,449.3627929687500000,11.3569002151489260,36.2132415771484400,50,107,91,81,73,15135,2147734116,2147430884,2148022610,2147873142,2147607990,2147125220,2148233636,2147217179,3331,3,14,34273
1328396167,4781,288.3599853515625000,11.3489999771118160,34.1796989440918000,196.2742004394531200,449.3627929687500000,11.3569002151489260,36.2132415771484400,50,108,92,81,72,15125,2147732004,2147432749,2148024923,2147871286,2147605120,2147118747,2148234669,2147213120,3330,4,14,53311
1328396167,3932,288.3599853515625000,11.3489999771118160,34.1796989440918000,196.2742004394531200,449.3627929687500000,11.3569002151489260,36.2132415771484400,48,107,92,80,72,15137,2147733696,2147430564,2148026340,2147873801,2147608996,2147123364,2148233060,2147214336,3331,4,13,49454
1328396167,5809,288.3599853515625000,11.3489999771118160,34.1796989440918000,196.2742004394531200,449.3627929687500000,11.3569002151489260,36.2132415771484400,49,107,92,81,72,15135,2147734116,2147432749,2148024923,2147873142,2147607579,2147122304,2148233636,2147214336,3331,4,14,36142
1328396301,7909,277.3800048828125000,11.9216995239257810,34.2085990905761700,200.7830963134765600,431.7239074707031000,11.9056701660156250,35.6491889953613300,48,109,88,81,71,15137,2147734683,2147430272,2148037504,2147873965,2147604982,2147133467,2148229083,2147214043,2839,4,14,21259
1328396301,6766,277.3800048828125000,11.9216995239257810,34.2085990905761700,200.7830963134765600,431.7239074707031000,11.9056701660156250,35.6491889953613300,49,108,92,79,71,15136,2147732041,2147432649,2148037769,2147874267,2147604553,2147130706,2148231853,2147219108,2834,4,14,55208
1328396301,5655,277.3800048828125000,11.9216995239257810,34.2085990905761700,200.7830963134765600,431.7239074707031000,11.9056701660156250,35.6491889953613300,48,108,93,80,69,15133,2147733805,2147433243,2148035904,2147871506,2147603556,2147129106,2148230144,2147218715,2829,4,13,49696
1328396301,4780,277.3800048828125000,11.9216995239257810,34.2085990905761700,200.7830963134765600,431.7239074707031000,11.9056701660156250,35.6491889953613300,50,110,91,81,70,15128,2147731849,2147431460,2148037293,2147871561,2147604699,2147125824,2148228507,2147218587,2825,4,14,32539
1328396301,3935,277.3800048828125000,11.9216995239257810,34.2085990905761700,200.7830963134765600,431.7239074707031000,11.9056701660156250,35.6491889953613300,49,109,90,82,71,15131,2147733037,2147433654,2148037284,2147874020,2147605787,2147122221,2148235922,2147214390,2823,4,14,58892
1328396301,5809,277.3800048828125000,11.9216995239257810,34.2085990905761700,200.7830963134765600,431.7239074707031000,11.9056701660156250,35.6491889953613300,49,109,91,81,71,15133,2147733037,2147432649,2148037293,2147873965,2147604699,2147129106,2148230144,2147218587,2829,4,14,17803
1328396433,7915,266.2000122070312500,12.4425001144409180,34.2271995544433600,202.0657043457031200,415.6841125488281000,12.4032697677612300,35.3155212402343750,49,109,97,83,73,15129,2147730797,2147444013,2148054409,2147875364,2147602852,2147137517,2148234614,2147224475,759,4,14,53721
1328396433,6773,266.2000122070312500,12.4425001144409180,34.2271995544433600,202.0657043457031200,415.6841125488281000,12.4032697677612300,35.3155212402343750,50,111,86,83,71,15129,2147732141,2147444489,2148056502,2147875666,2147600566,2147143259,2148237970,2147222317,741,4,14,27492
1328396433,5653,266.2000122070312500,12.4425001144409180,34.2271995544433600,202.0657043457031200,415.6841125488281000,12.4032697677612300,35.3155212402343750,48,110,87,85,73,15123,2147733266,2147440941,2148055168,2147875236,2147601792,2147138358,2148231680,2147219300,725,4,14,25360
1328396433,4783,266.2000122070312500,12.4425001144409180,34.2271995544433600,202.0657043457031200,415.6841125488281000,12.4032697677612300,35.3155212402343750,49,106,83,82,73,15127,2147731355,2147440356,2148054866,2147873115,2147603867,2147136859,2148236178,2147216868,706,4,14,51115
1328396433,3933,266.2000122070312500,12.4425001144409180,34.2271995544433600,202.0657043457031200,415.6841125488281000,12.4032697677612300,35.3155212402343750,49,110,89,78,70,15135,2147729938,2147441965,2148056146,2147873472,2147602633,2147131858,2148241353,2147214262,687,4,13,21451
1328396433,5811,266.2000122070312500,12.4425001144409180,34.2271995544433600,202.0657043457031200,415.6841125488281000,12.4032697677612300,35.3155212402343750,49,110,87,83,73,15129,2147731355,2147441965,2148055168,2147875236,2147602633,2147137517,2148236178,2147219300,725,4,14,11768
1328396565,7912,256.3999938964844000,13.7105998992919920,34.2995986938476560,199.4351043701172000,374.5244140625000000,13.6747999191284180,34.8321990966796900,48,108,98,81,75,15114,2147729837,2147451986,2148076873,2147874331,2147603145,2147148032,2148238208,2147220717,1954,3,14,47141
1328396565,6769,256.3999938964844000,13.7105998992919920,34.2995986938476560,199.4351043701172000,374.5244140625000000,13.6747999191284180,34.8321990966796900,50,105,89,82,71,15094,2147729517,2147450651,2148076864,2147873353,2147601755,2147148324,2148237348,2147216164,1974,3,14,45890
1328396565,5657,256.3999938964844000,13.7105998992919920,34.2995986938476560,199.4351043701172000,374.5244140625000000,13.6747999191284180,34.8321990966796900,50,106,92,82,71,15134,2147732717,2147452544,2148074907,2147873444,2147601627,2147145417,2148237741,2147216594,1992,3,14,37722
1328396565,4780,256.3999938964844000,13.7105998992919920,34.2995986938476560,199.4351043701172000,374.5244140625000000,13.6747999191284180,34.8321990966796900,50,109,88,83,71,15133,2147729426,2147447771,2148073792,2147871844,2147601261,2147139501,2148244150,2147219785,2009,3,14,2637
1328396565,3935,256.3999938964844000,13.7105998992919920,34.2995986938476560,199.4351043701172000,374.5244140625000000,13.6747999191284180,34.8321990966796900,49,106,92,80,72,15132,2147730230,2147448466,2148073618,2147872521,2147601938,2147139026,2148248292,2147216073,2026,3,14,53670
1328396565,5810,256.3999938964844000,13.7105998992919920,34.2995986938476560,199.4351043701172000,374.5244140625000000,13.6747999191284180,34.8321990966796900,50,106,92,82,71,15132,2147729837,2147450651,2148074907,2147873353,2147601755,2147145417,2148238208,2147216594,1992,3,14,22471
1328396729,7904,244.0099945068359400,14.6277999877929690,34.3879013061523440,204.7859039306640600,344.5273132324219000,14.5973997116088870,34.0561103820800800,49,108,85,83,71,15133,2147726418,2147457344,2148080420,2147870838,2147591040,2147164416,2148239515,2147220562,571,3,14,55244
1328396729,6762,244.0099945068359400,14.6277999877929690,34.3879013061523440,204.7859039306640600,344.5273132324219000,14.5973997116088870,34.0561103820800800,49,106,93,77,71,15121,2147727917,2147452370,2148076242,2147868251,2147594843,2147159030,2148244214,2147220781,586,3,14,27205
1328396729,5651,244.0099945068359400,14.6277999877929690,34.3879013061523440,204.7859039306640600,344.5273132324219000,14.5973997116088870,34.0561103820800800,50,110,88,80,69,15129,2147726198,2147451337,2148075273,2147869202,2147593453,2147159158,2148240667,2147220416,602,3,14,47358
1328396729,4782,244.0099945068359400,14.6277999877929690,34.3879013061523440,204.7859039306640600,344.5273132324219000,14.5973997116088870,34.0561103820800800,48,109,85,79,71,15135,2147723638,2147453037,2148074386,2147868772,2147593353,2147154477,2148240329,2147220800,618,3,14,57945
1328396729,3937,244.0099945068359400,14.6277999877929690,34.3879013061523440,204.7859039306640600,344.5273132324219000,14.5973997116088870,34.0561103820800800,49,105,86,79,68,15134,2147727542,2147452086,2148070848,2147872009,2147594249,2147151926,2148241444,2147218742,631,4,13,32362
1328396729,5807,244.0099945068359400,14.6277999877929690,34.3879013061523440,204.7859039306640600,344.5273132324219000,14.5973997116088870,34.0561103820800800,49,108,86,79,71,15133,2147726418,2147452370,2148075273,2147869202,2147593453,2147159030,2148240667,2147220562,602,3,14,41411
1328396861,7911,233.6499938964843800,15.4713001251220700,34.4894981384277340,215.7109069824218800,315.9482116699219000,15.4738998413085940,33.0132408142089840,48,107,86,80,68,15126,2147726848,2147489718,2148166592,2147877586,2147591067,2147191488,2148278345,2147222619,2578,3,14,15670
1328396861,6768,233.6499938964843800,15.4713001251220700,34.4894981384277340,215.7109069824218800,315.9482116699219000,15.4738998413085940,33.0132408142089840,48,107,92,82,70,15117,2147723858,2147490486,2148166308,2147872868,2147591817,2147189339,2148276324,2147223058,2573,4,14,45559
1328396861,5658,233.6499938964843800,15.4713001251220700,34.4894981384277340,215.7109069824218800,315.9482116699219000,15.4738998413085940,33.0132408142089840,50,107,92,81,68,15126,2147725924,2147489773,2148164416,2147872585,2147589705,2147183872,2148279369,2147225435,2568,3,14,9746
1328396861,4780,233.6499938964843800,15.4713001251220700,34.4894981384277340,215.7109069824218800,315.9482116699219000,15.4738998413085940,33.0132408142089840,48,107,92,82,69,15131,2147728045,2147490093,2148164809,2147873856,2147590125,2147185984,2148275684,2147222025,2564,3,14,1657
1328396861,3930,233.6499938964843800,15.4713001251220700,34.4894981384277340,215.7109069824218800,315.9482116699219000,15.4738998413085940,33.0132408142089840,47,110,88,83,69,15127,2147729700,2147489636,2148166564,2147875821,2147589997,2147180516,2148282742,2147224832,2563,3,13,62591
1328396861,5809,233.6499938964843800,15.4713001251220700,34.4894981384277340,215.7109069824218800,315.9482116699219000,15.4738998413085940,33.0132408142089840,48,107,92,82,69,15126,2147726848,2147489773,2148166308,2147873856,2147590125,2147185984,2148278345,2147223058,2568,3,14,44538
1328396993,7910,221.5800018310547000,16.0027999877929700,34.5553016662597660,220.5695037841797000,298.8611145019531000,15.9970397949218750,32.5033912658691400,50,109,90,83,70,15126,2147736667,2147530450,2148244022,2147872027,2147586989,2147214262,2148318454,2147226230,2794,2,13,14943
1328396993,6768,221.5800018310547000,16.0027999877929700,34.5553016662597660,220.5695037841797000,298.8611145019531000,15.9970397949218750,32.5033912658691400,48,108,89,82,69,15122,2147736932,2147531657,2148245083,2147871835,2147589193,2147216246,2148315684,2147226587,2792,3,13,15450
1328396993,5655,221.5800018310547000,16.0027999877929700,34.5553016662597660,220.5695037841797000,298.8611145019531000,15.9970397949218750,32.5033912658691400,49,110,95,80,69,15123,2147737846,2147530212,2148242724,2147874002,2147589613,2147217709,2148314194,2147227776,2790,3,13,53657
1328396993,4778,221.5800018310547000,16.0027999877929700,34.5553016662597660,220.5695037841797000,298.8611145019531000,15.9970397949218750,32.5033912658691400,49,107,92,82,70,15123,2147736219,2147527277,2148242761,2147872457,2147593426,2147214153,2148313764,2147226733,2786,3,13,35054
1328396993,3934,221.5800018310547000,16.0027999877929700,34.5553016662597660,220.5695037841797000,298.8611145019531000,15.9970397949218750,32.5033912658691400,47,110,94,82,67,15123,2147738486,2147528557,2148244992,2147868918,2147592192,2147214390,2148316854,2147228781,2786,3,13,5742
1328396993,5809,221.5800018310547000,16.0027999877929700,34.5553016662597660,220.5695037841797000,298.8611145019531000,15.9970397949218750,32.5033912658691400,49,109,92,82,69,15123,2147736932,2147530212,2148244022,2147872027,2147589613,2147214390,2148315684,2147226733,2790,3,13,37804
1328397092,7912,211.1600036621093800,16.7660999298095700,34.6515007019043000,220.8854980468750000,271.2214965820312500,16.8422107696533200,32.0927200317382800,48,106,94,80,69,15119,2147749120,2147586578,2148347931,2147872530,2147588425,2147247387,2148364169,2147233929,1776,2,14,50128
1328397092,6769,211.1600036621093800,16.7660999298095700,34.6515007019043000,220.8854980468750000,271.2214965820312500,16.8422107696533200,32.0927200317382800,49,106,91,82,68,15092,2147751369,2147585828,2148347657,2147872557,2147590445,2147250176,2148364297,2147237467,1779,2,14,40893
1328397092,5653,211.1600036621093800,16.7660999298095700,34.6515007019043000,220.8854980468750000,271.2214965820312500,16.8422107696533200,32.0927200317382800,50,109,88,78,69,15125,2147747812,2147583058,2148346779,2147873206,2147587538,2147253202,2148358774,2147233654,1780,2,14,15169
1328397092,4778,211.1600036621093800,16.7660999298095700,34.6515007019043000,220.8854980468750000,271.2214965820312500,16.8422107696533200,32.0927200317382800,49,112,86,83,66,15122,2147744484,2147583067,2148347922,2147871067,2147586404,2147249435,2148361206,2147231936,1779,2,14,22676
1328397092,3933,211.1600036621093800,16.7660999298095700,34.6515007019043000,220.8854980468750000,271.2214965820312500,16.8422107696533200,32.0927200317382800,50,108,92,83,68,15124,2147746514,2147581549,2148342756,2147872868,2147589988,2147246281,2148360420,2147234587,1777,2,14,17921
1328397092,5809,211.1600036621093800,16.7660999298095700,34.6515007019043000,220.8854980468750000,271.2214965820312500,16.8422107696533200,32.0927200317382800,49,108,91,82,68,15122,2147747812,2147583067,2148347657,2147872557,2147588425,2147249435,2148361206,2147233929,1779,2,14,50189
1328397202,7911,200.0099945068359400,17.5513000488281250,34.7593002319335940,221.2180023193359400,248.4427947998047000,17.5381107330322270,31.7561893463134770,50,107,87,81,65,15117,2147769846,2147681435,2148516361,2147871552,2147596589,2147320822,2148442907,2147237833,1847,3,14,35225
1328397202,6769,200.0099945068359400,17.5513000488281250,34.7593002319335940,221.2180023193359400,248.4427947998047000,17.5381107330322270,31.7561893463134770,52,111,92,81,68,15116,2147769691,2147679213,2148514505,2147872082,2147596818,2147316315,2148444525,2147238692,1829,3,14,10260
1328397202,5637,200.0099945068359400,17.5513000488281250,34.7593002319335940,221.2180023193359400,248.4427947998047000,17.5381107330322270,31.7561893463134770,50,111,88,81,67,15117,2147772425,2147677988,2148511899,2147869714,2147597001,2147316123,2148445385,2147238848,1810,3,14,46323
1328397202,4781,200.0099945068359400,17.5513000488281250,34.7593002319335940,221.2180023193359400,248.4427947998047000,17.5381107330322270,31.7561893463134770,50,111,93,84,66,15110,2147772086,2147677046,2148509568,2147869814,2147601590,2147307849,2148440886,2147237677,1793,3,14,39388
1328397202,3931,200.0099945068359400,17.5513000488281250,34.7593002319335940,221.2180023193359400,248.4427947998047000,17.5381107330322270,31.7561893463134770,50,108,89,83,65,15114,2147766966,2147675593,2148509028,2147871030,2147598180,2147304960,2148442550,2147236205,1776,3,14,4397
1328397202,5805,200.0099945068359400,17.5513000488281250,34.7593002319335940,221.2180023193359400,248.4427947998047000,17.5381107330322270,31.7561893463134770,50,111,89,81,66,15116,2147769846,2147677988,2148511899,2147871030,2147597001,2147316123,2148442907,2147237833,1810,3,14,33174
1328397289,7915,192.5800018310547000,17.8542003631591800,34.8032989501953100,220.8269042968750000,238.1707000732422000,17.8518199920654300,31.6342105865478500,51,107,85,83,67,15117,2147757202,2147590665,2148295396,2147871808,2147589897,2147261412,2148330880,2147231222,2061,2,15,60581
1328397289,6773,192.5800018310547000,17.8542003631591800,34.8032989501953100,220.8269042968750000,238.1707000732422000,17.8518199920654300,31.6342105865478500,50,115,93,80,65,15116,2147754550,2147585801,2148289426,2147871771,2147589668,2147263643,2148333092,2147227858,2073,3,14,54945
1328397289,5660,192.5800018310547000,17.8542003631591800,34.8032989501953100,220.8269042968750000,238.1707000732422000,17.8518199920654300,31.6342105865478500,51,112,80,81,66,15118,2147752091,2147582921,2148283821,2147869787,2147591616,2147261147,2148331410,2147230710,2083,2,15,13798
1328397289,4784,192.5800018310547000,17.8542003631591800,34.8032989501953100,220.8269042968750000,238.1707000732422000,17.8518199920654300,31.6342105865478500,51,125,92,81,65,15119,2147755053,2147580854,2148279771,2147870080,2147592219,2147259766,2148325110,2147232713,2094,2,15,43809
1328397289,3933,192.5800018310547000,17.8542003631591800,34.8032989501953100,220.8269042968750000,238.1707000732422000,17.8518199920654300,31.6342105865478500,50,113,92,82,67,15117,2147755977,2147579456,2148278473,2147870390,2147591478,2147258221,2148328768,2147231140,2107,3,14,59702
1328397289,5813,192.5800018310547000,17.8542003631591800,34.8032989501953100,220.8269042968750000,238.1707000732422000,17.8518199920654300,31.6342105865478500,51,113,92,81,66,15117,2147755053,2147582921,2148283821,2147870390,2147591478,2147261147,2148330880,2147231140,2083,2,15,31121
1328397362,7912,187.9100036621093800,18.1389007568359380,34.8428001403808600,220.7893981933593800,229.3171997070312500,18.1221904754638670,31.5139198303222660,52,110,90,83,65,15116,2147766692,2147616704,2148332964,2147871707,2147594185,2147293184,2148362194,2147231789,1413,3,15,64644
1328397362,6771,187.9100036621093800,18.1389007568359380,34.8428001403808600,220.7893981933593800,229.3171997070312500,18.1221904754638670,31.5139198303222660,52,111,92,84,67,15109,2147766930,2147619145,2148339721,2147875693,2147594450,2147291410,2148365961,2147233225,1422,3,15,12686
1328397362,5651,187.9100036621093800,18.1389007568359380,34.8428001403808600,220.7893981933593800,229.3171997070312500,18.1221904754638670,31.5139198303222660,50,111,91,84,66,15113,2147767222,2147622601,2148350070,2147874733,2147594093,2147293814,2148370925,2147232813,1431,3,14,21976
1328397362,4783,187.9100036621093800,18.1389007568359380,34.8428001403808600,220.7893981933593800,229.3171997070312500,18.1221904754638670,31.5139198303222660,51,112,92,83,65,15121,2147770779,2147628827,2148360548,2147872740,2147596397,2147297078,2148374665,2147231597,1440,3,15,33858
1328397362,3933,187.9100036621093800,18.1389007568359380,34.8428001403808600,220.7893981933593800,229.3171997070312500,18.1221904754638670,31.5139198303222660,50,109,91,86,67,15116,2147773613,2147637494,2148376621,2147869924,2147599680,2147297508,2148383424,2147231323,1450,3,14,6810
1328397362,5810,187.9100036621093800,18.1389007568359380,34.8428001403808600,220.7893981933593800,229.3171997070312500,18.1221904754638670,31.5139198303222660,51,111,91,84,66,15116,2147767222,2147622601,2148350070,2147872740,2147594450,2147293814,2148370925,2147231789,1431,3,15,45512
1328397417,7912,184.8899993896484400,18.1597003936767580,34.8479003906250000,221.0299987792968800,228.0686035156250000,18.1603202819824220,31.4843101501464840,50,111,93,81,66,15109,2147834770,2147851538,2148796114,2147872640,2147617709,2147425691,2148584027,2147247204,1030,3,15,36151
1328397417,6770,184.8899993896484400,18.1597003936767580,34.8479003906250000,221.0299987792968800,228.0686035156250000,18.1603202819824220,31.4843101501464840,53,114,91,82,65,15111,2147830272,2147840365,2148782454,2147872402,2147616978,2147418660,2148574948,2147245915,1044,2,15,427
1328397417,5656,184.8899993896484400,18.1597003936767580,34.8479003906250000,221.0299987792968800,228.0686035156250000,18.1603202819824220,31.4843101501464840,52,109,91,84,66,15110,2147827410,2147829101,2148763026,2147871707,2147617115,2147410880,2148566253,2147246436,1058,3,15,33411
1328397417,4778,184.8899993896484400,18.1597003936767580,34.8479003906250000,221.0299987792968800,228.0686035156250000,18.1603202819824220,31.4843101501464840,53,112,91,83,66,15115,2147827684,2147818880,2148743616,2147872758,2147619776,2147405001,2148557312,2147246116,1071,2,15,56816
1328397417,3933,184.8899993896484400,18.1597003936767580,34.8479003906250000,221.0299987792968800,228.0686035156250000,18.1603202819824220,31.4843101501464840,50,110,85,80,67,15110,2147822948,2147809718,2148718025,2147872768,2147618578,2147395538,2148549421,2147244278,1082,3,14,47764
1328397417,5809,184.8899993896484400,18.1597003936767580,34.8479003906250000,221.0299987792968800,228.0686035156250000,18.1603202819824220,31.4843101501464840,52,111,91,82,66,15110,2147827684,2147829101,2148763026,2147872640,2147617709,2147410880,2148566253,2147246116,1058,3,15,40114
1328397472,7915,181.7299957275390600,18.2653999328613280,34.8610992431640600,221.0514984130859400,224.7422027587890600,18.2618999481201170,31.4374904632568360,51,118,94,83,67,15113,2147785005,2147649673,2148379977,2147873380,2147603428,2147310601,2148379904,2147232886,680,3,14,9108
1328397472,6773,181.7299957275390600,18.2653999328613280,34.8610992431640600,221.0514984130859400,224.7422027587890600,18.2618999481201170,31.4374904632568360,50,107,89,81,66,15118,2147781376,2147647972,2148378578,2147873133,2147601993,2147308827,2148373568,2147235620,682,3,14,35857
1328397472,5646,181.7299957275390600,18.2653999328613280,34.8610992431640600,221.0514984130859400,224.7422027587890600,18.2618999481201170,31.4374904632568360,51,111,92,81,67,15112,2147784941,2147645750,2148375104,2147876580,2147601554,2147306560,2148373522,2147234048,684,3,14,2969
1328397472,4782,181.7299957275390600,18.2653999328613280,34.8610992431640600,221.0514984130859400,224.7422027587890600,18.2618999481201170,31.4374904632568360,51,118,86,83,66,15118,2147783131,2147643885,2148373110,2147876434,2147600283,2147309494,2148371373,2147230592,686,3,15,8876
1328397472,3932,181.7299957275390600,18.2653999328613280,34.8610992431640600,221.0514984130859400,224.7422027587890600,18.2618999481201170,31.4374904632568360,51,112,91,80,66,15115,2147783762,2147645092,2148375488,2147873755,2147599844,2147304374,2148376932,2147233517,686,3,14,11739
1328397472,5809,181.7299957275390600,18.2653999328613280,34.8610992431640600,221.0514984130859400,224.7422027587890600,18.2618999481201170,31.4374904632568360,51,112,91,81,66,15115,2147783762,2147645750,2148375488,2147873755,2147601554,2147308827,2148373568,2147233517,684,3,14,53762
1328397527,7915,178.5599975585937500,18.3878002166748050,34.8763008117675800,220.8067016601562500,220.1596984863281200,18.4018402099609380,31.3871707916259770,51,111,90,83,67,15108,2147836169,2147793883,2148650404,2147875520,2147620242,2147397174,2148500745,2147241325,335,3,14,38044
1328397527,6772,178.5599975585937500,18.3878002166748050,34.8763008117675800,220.8067016601562500,220.1596984863281200,18.4018402099609380,31.3871707916259770,52,112,96,83,65,15096,2147832877,2147786706,2148634550,2147874788,2147618221,2147392228,2148497362,2147241883,335,3,14,50718
1328397527,5652,178.5599975585937500,18.3878002166748050,34.8763008117675800,220.8067016601562500,220.1596984863281200,18.4018402099609380,31.3871707916259770,52,110,94,83,65,15114,2147828864,2147776713,2148619364,2147874486,2147616667,2147385609,2148489728,2147240731,339,3,15,46571
1328397527,4781,178.5599975585937500,18.3878002166748050,34.8763008117675800,220.8067016601562500,220.1596984863281200,18.4018402099609380,31.3871707916259770,52,114,88,84,66,15109,2147826002,2147765284,2148599917,2147876022,2147616320,2147377965,2148484160,2147239670,343,3,15,9902
1328397527,3935,178.5599975585937500,18.3878002166748050,34.8763008117675800,220.8067016601562500,220.1596984863281200,18.4018402099609380,31.3871707916259770,54,119,96,81,67,15110,2147822006,2147752859,2148575104,2147873106,2147615881,2147369910,2148477028,2147239451,346,3,14,6753
1328397527,5811,178.5599975585937500,18.3878002166748050,34.8763008117675800,220.8067016601562500,220.1596984863281200,18.4018402099609380,31.3871707916259770,52,112,94,83,66,15109,2147828864,2147776713,2148619364,2147874788,2147616667,2147385609,2148489728,2147240731,339,3,14,23707
1328397614,7916,172.9499969482422000,19.1347999572753900,34.9650993347168000,218.7326965332031200,193.3381958007812500,19.2211093902587900,31.1301593780517580,57,112,99,79,66,15098,2147868022,2147838134,2148683209,2147869906,2147637266,2147427684,2148540827,2147243849,1055,2,15,28114
1328397614,6774,172.9499969482422000,19.1347999572753900,34.9650993347168000,218.7326965332031200,193.3381958007812500,19.2211093902587900,31.1301593780517580,56,114,97,84,68,15108,2147861988,2147825261,2148668342,2147871597,2147636909,2147422454,2148530660,2147246080,1049,2,15,61316
1328397614,5652,172.9499969482422000,19.1347999572753900,34.9650993347168000,218.7326965332031200,193.3381958007812500,19.2211093902587900,31.1301593780517580,57,115,90,83,66,15109,2147863030,2147816246,2148651081,2147869824,2147631981,2147414299,2148517138,2147242578,1043,2,15,28220
1328397614,4782,172.9499969482422000,19.1347999572753900,34.9650993347168000,218.7326965332031200,193.3381958007812500,19.2211093902587900,31.1301593780517580,57,115,87,83,67,15109,2147857600,2147805531,2148639680,2147870518,2147634304,2147409115,2148510564,2147239798,1039,2,15,50061
1328397614,3932,172.9499969482422000,19.1347999572753900,34.9650993347168000,218.7326965332031200,193.3381958007812500,19.2211093902587900,31.1301593780517580,57,112,86,84,66,15106,2147853833,2147797339,2148625426,2147873901,2147632274,2147402404,2148510902,2147245220,1033,2,15,46394
1328397614,5811,172.9499969482422000,19.1347999572753900,34.9650993347168000,218.7326965332031200,193.3381958007812500,19.2211093902587900,31.1301593780517580,57,114,90,83,66,15108,2147861988,2147816246,2148651081,2147870518,2147634304,2147414299,2148517138,2147243849,1043,2,15,9083
1328397687,7914,168.2500000000000000,19.5881004333496100,35.0108985900878900,219.7837982177734400,180.3224945068359400,19.6188907623291000,30.9001197814941400,62,113,95,82,65,15105,2148082624,2148341595,2149552685,2147882368,2147720009,2147705380,2148935689,2147275547,647,2,15,35157
1328397687,6772,168.2500000000000000,19.5881004333496100,35.0108985900878900,219.7837982177734400,180.3224945068359400,19.6188907623291000,30.9001197814941400,62,112,91,83,64,15101,2148079268,2148338541,2149554249,2147882276,2147717650,2147702189,2148940059,2147273965,661,3,15,50035
