TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346025161,984,2508088292,2527732306,2537804022,2397512960,2649408914,2597761581,2462694902,2232804141,2453,-1,21,10293
1346025162,966,2574215862,2604262747,2625602688,2456415972,2653348772,2601865444,2466390153,2238352841,2437,7,16,58491
1346025163,969,2469664320,2482156708,2491972297,2374407222,2635651858,2586295808,2455983762,2232403510,2436,11,12,40828
1346025164,970,2595764224,2628920960,2653886372,2496645494,2627259684,2576822226,2447927433,2235827346,2458,7,14,58099
1346025165,981,2538887094,2564662774,2584182244,2440842413,2641946779,2591135890,2459354898,2239378477,2494,-5,13,30571
1346025166,985,2507133284,2523428105,2533991460,2402778230,2657892708,2605988288,2469439149,2241807286,2508,-8,13,15172
1346025168,968,2548898669,2574116644,2593203894,2441481033,2659398180,2607169490,2470147849,2239277750,2501,2,21,46567
1346025169,972,2510521572,2529186121,2542885138,2406025243,2646882331,2595306413,2461285275,2234293513,2496,5,27,1645
1346025170,975,2501688438,2519017737,2530077805,2400962761,2647056374,2594717558,2460158875,2237567789,2498,0,21,37019
1346025171,978,2565295286,2592799506,2613274742,2467564379,2650782336,2599612553,2466250066,2242274870,2500,3,10,64369
1346025172,982,2548956352,2572822582,2591428598,2450071314,2638380452,2586515218,2454629229,2236119296,2507,4,6,7463
1346025173,969,2541235154,2566481252,2584181549,2441625746,2657120146,2604403757,2468245266,2242834587,2519,-2,14,16901
1346025174,973,2571118418,2598017718,2619857289,2468104109,2663437440,2610767570,2473699949,2243894372,2520,0,23,13980
1346025175,977,2569990464,2599801609,2622231789,2474900333,2650387346,2598410989,2463322560,2236598665,2518,7,24,46794
1346025176,980,2559852059,2584322550,2602623259,2456518820,2654894006,2602298605,2467253129,2240204196,2526,-4,16,51015
1346025177,984,2532179876,2557911798,2571628845,2434888594,2645393984,2592224841,2457772580,2234856393,2518,-7,9,61634
1346025178,967,2576161654,2605140525,2626890925,2481548406,2666516169,2614166482,2476541220,2249377115,2497,14,12,59887
1346025179,976,2513253970,2529864128,2551250413,2428542784,2634995922,2583427584,2451962212,2232258980,2506,17,20,47496
1346025180,979,2584294729,2614835254,2638812379,2484465810,2661095808,2607084333,2470359661,2245379657,2543,-16,17,23884
1346025181,983,2560285165,2585264429,2604281280,2458018358,2680211282,2625990198,2483355465,2247532845,2533,-20,15,6742
1346025182,964,2570674962,2599547666,2622231753,2473949165,2669547474,2616240960,2476307702,2244825069,2486,9,17,48869
1346025183,969,2491967040,2508819053,2521760109,2405341449,2645646866,2592972800,2459509403,2237218450,2466,23,13,26810
1346025184,972,2561267785,2588971574,2611755894,2471982747,2651859099,2598743478,2463360118,2239802349,2491,-2,16,53587
1346025185,981,2571653458,2599922825,2621979776,2475089782,2672770733,2619069723,2479049883,2248140763,2498,-13,20,46601
1346025186,984,2514487835,2535516589,2548752009,2425368338,2671352320,2617554514,2478009947,2249170084,2479,7,13,14816
1346025187,968,2479157586,2492884050,2500986596,2392223963,2643317339,2589503168,2455848100,2236231570,2478,14,11,4558
1346025188,971,2557918820,2578981613,2597114240,2458811008,2674821723,2619496438,2477931474,2245933760,2499,-15,26,65157
1346025189,975,2538355419,2558801225,2573655744,2438655588,2681407094,2626691300,2483837339,2246203995,2482,-15,29,50984
1346025190,978,2499180315,2514647387,2524343936,2414181540,2668218806,2615131556,2476108306,2246801965,2447,17,10,8949
1346025191,979,2592524690,2627254637,2655344082,2509818898,2646977216,2593281965,2459542262,2241751954,2460,21,-3,61259
1346025192,989,2560183012,2586618761,2605603474,2469601444,2679432009,2624624704,2482890587,2250874605,2513,-11,13,50909
1346025193,973,2505479314,2524198025,2538181458,2422359378,2665125833,2610940836,2472436589,2242705234,2531,-5,34,38795
1346025194,976,2535479945,2559598345,2582135817,2456810084,2661983606,2607697691,2469951094,2244746048,2540,13,30,59417
1346025195,980,2530553965,2550282706,2566142555,2436834304,2665140854,2608294976,2469166683,2242107958,2572,-11,4,56862
1346025196,983,2512514148,2527477293,2539318006,2417033060,2698605184,2642997184,2495882578,2251711323,2566,-17,1,42460
1346025197,966,2489365312,2508048027,2521976877,2408215817,2662376877,2608301778,2470622281,2241467236,2522,18,20,3572
1346025198,974,2551485056,2577070454,2593982939,2472600109,2646364224,2592222043,2457500077,2237986825,2518,27,24,1220
1346025199,978,2543882166,2568256804,2587385636,2463851108,2673439049,2617797248,2477775012,2250680310,2554,-9,10,44247
1346025200,980,2538386349,2559969444,2579735140,2457477211,2663413522,2607645595,2469181037,2242828096,2555,-16,5,53407
1346025201,966,2517226285,2535610587,2550242825,2429028260,2676780800,2620539986,2478231378,2247172544,2519,2,21,14015
1346025202,967,2608170925,2642015195,2671969170,2522247497,2701941924,2646228626,2499003136,2253526418,2488,10,33,64488
1346025203,972,2496652982,2514281033,2525294646,2417914395,2681915108,2626291556,2482823360,2248746221,2476,3,22,1530
1346025204,975,2514006098,2532456045,2546787620,2437949165,2643792237,2587482678,2453559606,2237423104,2470,-1,0,19077
1346025205,984,2599572251,2632114249,2656041581,2511281097,2699007003,2641808868,2494201609,2257010989,2462,-10,-1,9622
1346025206,968,2535294628,2545618532,2563727908,2457360256,2690627785,2635894491,2491617947,2251019712,2418,0,26,60417
1346025207,971,2593076525,2625317110,2650122989,2524531638,2652610157,2597910125,2462517714,2241579867,2377,26,27,27612
1346025208,972,2544727323,2569505910,2586998070,2470638070,2677365028,2621217773,2478901961,2251227501,2389,11,8,14442
1346025209,977,2635297344,2664649499,2692253924,2554430948,2686820955,2628750774,2483591222,2251153389,2420,-21,20,26752
1346025210,979,2566378514,2595936694,2617756973,2486010843,2698265810,2640818486,2492833197,2250516836,2390,-10,32,14668
1346025211,989,2511258066,2529615323,2542324123,2431773156,2683703021,2626385984,2482140745,2248335597,2353,11,9,7406
1346025212,973,2594266212,2623926774,2646892772,2515268672,2692738477,2635102656,2488671360,2254966418,2351,4,0,9159
1346025213,976,2510864000,2532291702,2549329280,2437589979,2693218980,2636848603,2490637504,2253499053,2355,-2,33,26343
1346025214,979,2524552530,2547402048,2565647963,2454841334,2669075465,2612523757,2472115748,2246800210,2346,6,35,6759
1346025215,982,2528278601,2548089371,2562730331,2456639360,2693956781,2637287140,2491429522,2256110747,2356,9,-12,64769
1346025216,966,2603921142,2634985993,2658677577,2535938962,2692449124,2635104795,2489649344,2255455259,2386,0,-2,1523
1346025217,974,2504199826,2519853577,2534250861,2428835712,2676395602,2617819638,2474160557,2245021888,2400,-8,48,17884
1346025218,978,2582020114,2605943533,2626011547,2504249718,2719039835,2659982070,2506664237,2262518619,2390,-8,36,36751
1346025219,979,2564641956,2599100781,2618595657,2493929526,2691744557,2634514203,2489395840,2249408109,2383,4,-7,32088
1346025220,985,2563441161,2579289426,2608708288,2500250688,2687686573,2630496914,2484976640,2254081874,2396,18,0,53666
1346025221,967,2629751149,2662013494,2691525997,2565271945,2670561206,2612822902,2472132187,2245277019,2446,0,35,31844
1346025222,971,2577974208,2598295936,2620182454,2507559488,2691233362,2632549805,2486508333,2252593280,2481,-17,17,44010
1346025223,977,2581437513,2610636132,2634208073,2514742738,2702997257,2644800365,2496454619,2257644745,2478,0,3,9621
1346025224,982,2565050578,2588071497,2611093632,2505990976,2687309988,2629928402,2485375908,2252179026,2477,22,25,37118
1346025225,966,2571845668,2597197906,2622568786,2506377115,2697038555,2636831241,2489323446,2257029248,2512,-1,19,11647
1346025226,970,2523475757,2541337545,2557848530,2447399378,2696066313,2635638729,2487306889,2249265142,2528,-26,2,587
1346025227,971,2556241974,2580574061,2600791232,2488888905,2719421897,2660160237,2507537060,2264454573,2483,-4,20,23032
1346025228,977,2536836416,2549384009,2582729408,2478324251,2684198409,2627014683,2483597869,2252051904,2434,31,26,17929
1346025229,980,2641399360,2680233188,2715115456,2586729773,2697175744,2638652214,2491218166,2259284059,2454,14,11,53427
1346025230,989,2662091172,2709860836,2754293202,2615926720,2691517129,2632133065,2486444361,2253809819,2486,-14,11,32600
1346025231,972,2585484928,2614390820,2634937691,2521357083,2696611712,2636745755,2488589531,2255225042,2481,-11,15,16183
1346025232,975,2515155273,2530948150,2542881545,2448782857,2709879433,2650164653,2500250733,2258497746,2458,9,4,27481
1346025233,979,2554777654,2579714578,2604984475,2497523044,2690147922,2630853494,2484034157,2249745782,2458,11,24,4617
1346025234,981,2612940114,2642911414,2668489664,2551198445,2707797430,2646812077,2497007460,2260607250,2467,-13,43,52575
1346025235,965,2552039405,2571752320,2586854893,2487176173,2717097984,2656461504,2503713782,2261335780,2442,-16,7,61693
1346025236,972,2592001755,2622965897,2651902646,2540623899,2709036982,2649786496,2499389952,2259874870,2402,14,-9,61096
1346025237,977,2444080054,2454239113,2458687177,2380750866,2687967862,2628747949,2483675483,2253607149,2403,24,30,57009
1346025238,980,2580376274,2607154514,2633405997,2525954742,2697836461,2636969252,2488056393,2254870500,2442,-10,26,48622
1346025239,984,2557431232,2576385033,2591851328,2495174701,2724278107,2663059602,2508826614,2266832329,2439,-24,-4,61406
1346025240,967,2548125229,2569147117,2586073197,2487716589,2706284562,2646843638,2497698770,2258105545,2377,2,13,49136
1346025241,971,2555549321,2587828918,2605997412,2501998198,2721941494,2661577179,2507808996,2268173293,2318,26,25,41676
1346025242,974,2542546596,2566374080,2582392987,2493750857,2676861513,2617086473,2473549760,2244245275,2320,9,20,27842
1346025243,983,2545234953,2569022281,2584132928,2481099236,2707767725,2644608036,2492866139,2259629851,2322,-20,21,53783
1346025244,965,2643170587,2681488731,2711036726,2579358208,2738636571,2675615497,2516189878,2266707437,2273,-26,16,49239
1346025245,967,2472034651,2482690185,2494093750,2413375588,2728866386,2667983378,2512334436,2264519899,2174,14,15,57132
1346025246,973,2561165842,2592928265,2618956123,2514314029,2692571721,2633633014,2487003684,2256871853,2140,38,12,37534
1346025247,976,2638768621,2668976374,2699919204,2600479186,2722430509,2661897499,2507631817,2271006665,2180,1,5,36307
1346025248,978,2544599945,2568181430,2589688969,2499286546,2706042304,2644625408,2495689618,2260185472,2207,-24,7,24573
1346025249,988,2633953097,2672696283,2700470582,2595510025,2716224859,2651375570,2498695442,2268704804,2172,9,24,43790
1346025250,971,2550132342,2568756964,2587181796,2483067337,2730650477,2666984393,2508802102,2258041865,2147,9,32,41564
1346025251,975,2522848310,2547673764,2554975853,2454499145,2749231954,2686200329,2524345709,2271551405,2123,-23,28,36791
1346025252,978,2554565440,2592910939,2613862628,2516147766,2698097142,2638338468,2490210075,2256643062,2065,-6,1,37589
1346025253,982,2454208027,2466663725,2483824082,2402804909,2709307273,2649722038,2499124598,2267925696,2025,36,-6,2552
1346025254,964,2660463222,2699995108,2736984301,2624385965,2730905462,2668765650,2511521645,2269999113,2065,7,29,52748
1346025255,968,2575888960,2598818834,2624774966,2531772333,2743394294,2680392987,2520305755,2271556434,2097,-25,26,15188
1346025256,979,2573588032,2595833581,2625453110,2532394697,2715077330,2651902875,2498321472,2261082880,2077,-5,2,59305
1346025257,979,2584978688,2624961938,2641002112,2529853851,2752091995,2688405156,2525462308,2270374646,2053,0,26,5447
1346025258,983,2600161654,2643091200,2673332214,2553323547,2724297709,2661834066,2506086537,2263699803,2021,-7,43,58581
1346025259,967,2515115702,2542918912,2561891501,2464702902,2708770075,2648024950,2497106523,2260191049,1978,7,3,60810
1346025260,970,2573334948,2602147282,2624469248,2538562496,2725938377,2664692105,2509557952,2269876041,1971,18,-16,58777
1346025261,974,2549216667,2566521124,2592215259,2509983232,2719234797,2656205046,2501587492,2263264292,2010,13,39,29720
1346025262,983,2614884196,2646956086,2672359405,2571281819,2767298148,2702880905,2536423835,2282975972,2052,-14,43,27068
1346025263,966,2540892571,2564289718,2580362441,2493678390,2722079808,2658900809,2503680941,2263396781,2042,-19,-13,31280
1346025264,968,2692895524,2736238153,2771356571,2662737636,2735759350,2672393042,2514130733,2271168758,1997,-3,-5,9666
1346025265,972,2597859053,2647826422,2665656420,2551460178,2730367250,2668338569,2511878454,2268156699,1926,16,40,9233
1346025266,975,2575430637,2609140992,2622698322,2530489590,2714369691,2651531282,2498802176,2262399862,1870,30,22,39112
1346025267,979,2620001618,2657905472,2677623012,2571201334,2760918948,2696542244,2531222710,2279760886,1867,0,5,42013
1346025268,987,2503043209,2516891666,2530819830,2452211657,2730849517,2665948406,2506773357,2262281124,1853,-25,32,30774
1346025269,970,2582030454,2608539529,2635867328,2545878564,2746360667,2682761874,2521114944,2271673600,1780,-5,31,62981
1346025270,974,2552962880,2584395611,2613524653,2521270262,2715527561,2654286409,2501691227,2262369773,1727,7,-14,29729
1346025271,978,2521149065,2536076297,2554003830,2490425133,2716925760,2655497042,2502468242,2268961974,1701,-2,-8,17707
1346025272,981,2620427145,2648460717,2688741403,2603883309,2728835904,2665588525,2508646290,2269154861,1646,10,42,65272
1346025273,983,2560123547,2580514797,2603660736,2522394953,2748182272,2683919762,2522805641,2273429869,1600,11,30,46199
1346025274,967,2599636470,2626665344,2654712621,2564810688,2756736265,2691499145,2526422573,2275579675,1562,2,11,6832
1346025275,976,2520042816,2535388662,2549136036,2473236278,2751223058,2685998930,2523942290,2272299437,1523,0,21,32004
1346025276,979,2536279268,2552153344,2568914166,2496955410,2724100160,2658459190,2504337554,2263399268,1472,2,15,37572
1346025277,983,2604950720,2633794660,2682370925,2596083876,2730445577,2667343981,2509553334,2268553810,1433,4,3,16482
1346025278,966,2632541851,2660651776,2691782756,2610669696,2742813312,2679603931,2518680265,2273503570,1410,-13,24,64438
1346025279,970,2616928210,2646172288,2671859766,2594008009,2727072521,2665167744,2510487570,2268502976,1358,-13,31,61267
1346025280,973,2590002294,2618217773,2645763309,2569384164,2734647707,2671853220,2514499776,2272547227,1294,26,-5,567
1346025281,980,2558127826,2575002752,2603757586,2532312914,2755806738,2691635556,2528784731,2278469348,1286,24,-2,56904
1346025282,985,2574451904,2598553472,2611414610,2532668214,2753603867,2688645842,2524805714,2273500553,1321,-30,38,48861
1346025283,969,2561796278,2590095798,2607021083,2519438217,2758101019,2693204425,2531552146,2277260534,1292,0,45,27822
1346025284,971,2505318573,2526738486,2546456950,2478753371,2715853851,2653205732,2499831387,2260855762,1270,42,8,25122
1346025285,975,2619648374,2651355154,2688889636,2604675264,2714427273,2651110326,2497677632,2262208941,1331,-4,-26,15209
1346025286,978,2507176704,2518515812,2525940864,2460562340,2761850395,2696492059,2531267986,2279859584,1371,-27,40,27802
1346025287,987,2593250066,2617061732,2652418587,2586858953,2736007085,2671783232,2514492827,2270031369,1345,31,44,46054
1346025288,970,2596257472,2624013494,2654881078,2573232192,2730716196,2665625005,2507206070,2266106770,1393,24,-19,27959
1346025289,974,2579804617,2604025069,2628926957,2557259547,2780166601,2715656512,2546279168,2288574738,1484,-30,20,53145
1346025290,975,2604059949,2634178761,2665422317,2602016018,2722326098,2659629156,2505557878,2269315657,1503,-34,45,48306
1346025291,979,2538196004,2562458843,2587242578,2524085741,2739760393,2675145197,2515806518,2276820781,1504,43,-23,15703
1346025292,984,2577516726,2604248704,2623375552,2550371145,2742683483,2674879725,2512007798,2268514276,1600,33,1,4895
1346025293,967,2616655250,2643664274,2666890880,2588294838,2779575451,2710240822,2539551250,2279495734,1734,-51,48,24592
1346025294,976,2626180489,2668462464,2702514889,2609726098,2768156324,2700729216,2532717961,2275287707,1745,-34,51,59853
1346025295,978,2600766180,2641143113,2656051812,2585971364,2743099200,2677613769,2517738112,2273621302,1781,38,11,53195
1346025296,982,2548798025,2573233874,2594016448,2538122624,2723493220,2658738742,2503509668,2271990025,1947,42,-6,23744
1346025297,966,2645643456,2681431478,2716464146,2651307355,2755258761,2689348233,2526511579,2285034358,2187,-19,9,1417
1346025298,969,2576647890,2616075035,2636780178,2570195949,2736878546,2670456082,2512144466,2272057426,2313,-14,2,27392
1346025299,970,2562117430,2578499282,2600105801,2536778624,2755741046,2686177252,2521545737,2273358665,2388,19,26,8406
1346025300,981,2659014445,2686522267,2731892297,2662095634,2786966454,2717315300,2546169444,2287509952,2481,-21,32,46823
1346025301,984,2510942381,2537991122,2552957321,2493876736,2730115081,2664435364,2507889508,2266162249,2522,-26,18,19222
1346025302,968,2665658624,2705048246,2741154889,2669255131,2744106230,2675854061,2515255789,2275461677,2547,43,29,171
1346025303,972,2591786742,2599215405,2600416219,2555931081,2783620205,2714487241,2545625179,2287246994,2656,-1,-14,3912
1346025304,975,2531653814,2563203108,2600973238,2543847113,2735164416,2670519250,2513933632,2273482669,2742,-20,-32,10110
1346025305,977,2602984338,2629608466,2655927579,2608944667,2728045549,2662403090,2506725193,2273071478,2735,61,75,12869
1346025306,981,2580628315,2602988553,2621074102,2563420790,2768019099,2698005723,2531540260,2277311771,2811,3,40,57279
1346025307,990,2624278930,2630384758,2645350006,2601943890,2758768374,2688304118,2523257728,2270868132,2798,-50,-58,62896
1346025308,971,2586092205,2608272813,2640165348,2585264594,2762907181,2694293348,2530116845,2282741549,2644,-20,10,45650
1346025309,976,2626252480,2672801856,2705204489,2643048109,2746544786,2679332224,2518338331,2276492324,2460,54,45,12828
1346025310,980,2612106450,2649737764,2671986139,2611338203,2756868534,2687649563,2523210304,2281641828,2432,30,3,10129
1346025311,983,2576722861,2595126692,2607665078,2574099245,2758332516,2688653760,2524470336,2280472237,2435,-40,15,43355
1346025312,965,2547311003,2564568118,2584549293,2538901540,2770018733,2701479670,2534492553,2287210578,2361,-27,23,17253
1346025313,974,2595474468,2637349878,2664909970,2599110912,2755727826,2688934582,2525331574,2279006034,2274,21,-13,12704
1346025314,979,2522830226,2527646253,2547470811,2517404178,2741038473,2673018578,2513860416,2277042624,2253,34,34,52517
1346025315,983,2667611273,2715339008,2771342884,2698278080,2771615131,2701052635,2532257060,2288210130,2273,-5,41,44506
1346025316,964,2593427739,2606743469,2645530496,2604561088,2772916379,2702099410,2533318427,2281915190,2241,-15,-14,29232
1346025317,968,2538912786,2563933915,2580325330,2519376082,2794546523,2723056493,2548311414,2292805906,2164,-4,33,34194
1346025318,969,2684978185,2722158107,2734845138,2687589449,2741502445,2675617408,2515667492,2272948662,2074,-7,47,15032
1346025319,980,2574324525,2609694875,2634526061,2591873581,2747966418,2681411968,2520169883,2284016292,2000,23,-21,8070
1346025320,984,2583345444,2604321325,2630412937,2589382098,2774431424,2703627145,2534105060,2287779666,2012,25,-16,42391
1346025321,967,2634449490,2694164032,2716298614,2637466779,2772730733,2701418505,2533331894,2279179629,2079,-34,57,60440
1346025322,970,2625134390,2634988754,2665368182,2653177819,2783002057,2713699254,2542793499,2292106139,2063,-35,53,12800
1346025323,974,2550405101,2597951707,2592487250,2540908745,2755434770,2687773805,2524531364,2283575149,2037,29,-15,31299
1346025324,977,2581155154,2634404937,2672251730,2586250441,2762649627,2691298541,2524363803,2278502034,2131,49,-10,50498
1346025325,981,2623359762,2644405440,2668958637,2614005366,2808626944,2735873828,2558715099,2293947291,2287,-49,37,9008
1346025326,989,2621076873,2679775506,2698458249,2628643648,2768259894,2699552438,2533010404,2284714066,2300,-57,29,47608
1346025327,970,2607142793,2606208758,2641806208,2628265700,2751597869,2684253220,2522618688,2282715410,2259,32,5,1019
1346025328,976,2584465965,2652028845,2674168502,2585151012,2748472320,2679445147,2518248118,2280074413,2317,54,7,48068
1346025329,979,2627386358,2681891474,2674653549,2603237778,2789874578,2718040402,2546773997,2293886912,2453,-4,27,9228
1346025330,982,2592705627,2618937051,2652553216,2626770468,2756902500,2686665673,2522095314,2278050907,2512,-47,-12,19014
1346025331,966,2539643483,2589442797,2616958336,2541884214,2770216182,2699311341,2532230482,2288709312,2457,-7,-16,6700
1346025332,975,2572698642,2626830646,2625865270,2563660964,2758840292,2688807478,2523832411,2278981248,2361,24,67,29568
1346025333,978,2656932745,2705100562,2745666971,2691875510,2781708022,2710682532,2540014966,2291233234,2322,36,33,26602
1346025334,982,2593787757,2608447707,2618241654,2593262985,2762325385,2690592521,2524588544,2281233581,2347,-4,-29,52487
1346025335,983,2617896420,2617589814,2637192512,2656964278,2773288448,2703183305,2535183881,2290666377,2322,-32,32,42915
1346025336,968,2623950637,2712686948,2652081462,2596758976,2767344109,2698515858,2532338916,2290566994,2234,11,45,1420
1346025337,970,2624973138,2613229961,2642785188,2650994377,2755213046,2684732059,2520614125,2278628013,2230,31,-50,46552
1346025338,974,2541146057,2591182939,2630453741,2561894262,2803490541,2730239085,2554043620,2295060013,2313,-9,1,31515
1346025339,984,2598964452,2662301494,2672024045,2611378121,2775131419,2703976621,2535773321,2285915200,2339,-32,81,13279
1346025340,966,2572374381,2588309741,2629660900,2613018020,2777319469,2705365878,2536004818,2288894070,2322,14,56,37327
1346025341,969,2641060681,2685644205,2677863158,2619257042,2778644662,2708727177,2540569837,2294160685,2398,11,-29,58852
1346025342,974,2552677056,2585558464,2617005403,2544827026,2760005193,2690133385,2525539666,2283080219,2497,18,-50,45555
1346025343,977,2610904539,2629771986,2627324891,2633248338,2778785088,2707884388,2538048118,2286901668,2623,11,59,5794
1346025344,980,2553260873,2569542857,2587320795,2562055168,2777307456,2705229531,2537833600,2283225746,2707,-61,85,44422
1346025345,989,2608805988,2624831030,2677594011,2679590930,2816786304,2743466706,2564770102,2308189147,2733,14,-26,36120
1346025346,971,2625598656,2607271917,2703431177,2701349165,2754388644,2685657901,2522398400,2276128758,2842,49,-54,35953
1346025347,975,2570782025,2616148379,2584038162,2503574738,2755339465,2685944512,2523504941,2282243337,3002,-11,67,56350
1346025348,978,2644650176,2654032374,2730266432,2688330422,2756394258,2686729709,2523580708,2278619099,3108,-29,10,21346
1346025349,982,2539564105,2520264283,2554149440,2531278829,2765624493,2694804160,2529525723,2285737380,3130,11,-4,41244
1346025350,965,2672304896,2697133485,2761686116,2738284269,2769989229,2699544429,2532779099,2283539474,3181,29,43,62201
1346025351,974,2600076507,2653929718,2679371565,2683861650,2780008438,2707904813,2538061019,2283677275,3269,-27,26,60849
1346025352,978,2571284050,2614971008,2662748434,2661342747,2774271177,2702125174,2534643026,2286366939,3219,-26,-34,1301
1346025353,981,2547469120,2586534747,2592708717,2536587702,2751121033,2683067181,2521987657,2280727616,3084,61,-5,45307
1346025354,982,2564585883,2600167680,2644972726,2624899803,2749051291,2678821942,2517485513,2278939986,3112,4,77,6855
1346025355,967,2562474742,2672888786,2697979620,2643111597,2790109979,2715932233,2544324873,2290934601,3102,-12,23,58854
1346025356,970,2495568722,2582765851,2584713782,2638615067,2783306925,2711281545,2541162788,2289177792,2999,12,-50,52358
1346025357,974,2601159469,2579422043,2636462006,2651500873,2761531867,2689869147,2524478912,2282047890,2926,-1,28,35750
1346025358,983,2672302052,2704392100,2686879680,2694316178,2798560640,2723308196,2548122358,2295037705,2875,-12,82,25471
1346025359,966,2569324608,2600989284,2639074624,2707021677,2782989814,2709887131,2539781513,2290218450,2820,-18,-42,38643
1346025360,969,2557740416,2580049472,2601661513,2524496932,2764311049,2693281325,2528881481,2290607250,2720,-10,-20,6910
1346025361,973,2619680502,2678107629,2587854875,2590844726,2781068781,2707737846,2537993883,2292693897,2608,65,59,48685
1346025362,975,2655202139,2621940836,2638446582,2676640786,2794401069,2721226624,2548080182,2296315913,2625,-1,-21,53646
1346025363,978,2602252662,2551482880,2746567570,2774341010,2766713956,2694957293,2528681929,2288962934,2622,-40,13,54903
1346025364,987,2630062418,2779082340,2790565238,2710608374,2827695414,2749821732,2567537289,2310642194,2537,38,79,24973
1346025365,972,2693249371,2666494829,2680800804,2670334400,2806281243,2728569792,2550424402,2293771428,2542,-14,-1,36414
1346025366,974,2515361353,2551912228,2698704923,2722207844,2787560329,2713194934,2540554029,2291943012,2468,-40,-81,292
1346025367,978,2559952612,2674611236,2619014198,2501158171,2777426102,2706874477,2538490550,2297832566,2243,-5,75,34099
1346025368,981,2627341540,2659093860,2516636818,2690580854,2749228086,2680439414,2519360868,2287991396,2067,61,28,45542
1346025369,965,2578630025,2659978496,2677666514,2853329554,2787593371,2711874249,2538871195,2292510061,2103,71,-65,44529
1346025370,968,2572732790,2672308123,2587295451,2592318052,2832778194,2754011181,2570050112,2304303131,2305,-53,29,56533
1346025371,977,2654634230,2569457197,2669309750,2737107931,2807905426,2731517348,2553747840,2297725211,2340,-70,28,30395
1346025372,980,2549195126,2587772260,2654595154,2609412982,2811507739,2736225718,2557199396,2301599862,2296,17,33,22157
1346025373,982,2531661248,2551793334,2639819547,2549896612,2763969170,2692163510,2525820105,2285632329,2376,4,-53,41524
1346025374,967,2592441353,2695879195,2644435117,2551151963,2780844736,2708215588,2539434514,2300444589,2443,33,66,17972
1346025375,971,2546148690,2582535012,2718759341,2646966006,2783804443,2710364370,2540373842,2299089426,2507,-15,59,41153
1346025376,973,2557635318,2666959890,2665654061,2676508114,2828026386,2751395812,2568976932,2311304429,2540,31,-33,13244
