TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357084677,983,2374166180,2389041289,2404101878,2311707328,2375634614,2368339922,2312313728,2194115721,1497,-18,25,45218
1357084678,966,2354136530,2365064228,2376122157,2291002240,2366149312,2358531712,2304628315,2191660562,1454,-3,26,52469
1357084679,970,2323743460,2329957257,2336688905,2264985462,2347090313,2339051172,2289427300,2185819008,1421,-3,-1,24607
1357084680,971,2320242020,2326713142,2333917229,2265171922,2334723904,2325978560,2278884507,2183251922,1393,0,0,21821
1357084681,982,2307522093,2312025316,2317418294,2254935286,2328731693,2319250934,2273204096,2181841280,1350,20,23,12466
1357084682,985,2317327835,2322402102,2328433517,2261000758,2328004498,2317972562,2271904393,2181857490,1322,17,32,33298
1357084684,969,2324188882,2330001188,2337008237,2265726637,2329293979,2319099949,2272759862,2182657453,1302,-7,23,21944
1357084685,972,2309739392,2314024155,2319675428,2255743707,2327532772,2317516068,2271733577,2182197129,1264,-13,6,1621
1357084686,975,2313467145,2318081618,2324051648,2259650477,2325481261,2315399460,2270093622,2181583296,1211,-2,7,7702
1357084687,978,2316553920,2320932397,2326781238,2261248064,2325887588,2315655817,2270244717,2182025773,1153,0,25,54302
1357084688,981,2316748973,2321431899,2327907638,2263098166,2325176182,2314880320,2269702226,2182059730,1100,-3,24,55663
1357084689,968,2306296923,2309544758,2314584000,2255404589,2324079817,2313755483,2268916845,2181835081,1038,10,8,34403
1357084690,974,2312085440,2315846582,2321460333,2260031570,2325238208,2314799853,2269664886,2182143954,984,13,10,26690
1357084691,977,2325088685,2330249161,2337623917,2270672722,2328453558,2317998884,2272082550,2183405513,964,-2,24,51329
1357084692,980,2314533211,2318549147,2324664749,2262881417,2328360228,2318011904,2272095040,2183274651,945,-13,18,60495
1357084693,983,2314495908,2318750637,2325168109,2263699830,2328063853,2317721682,2271806939,2182670436,901,-1,20,1447
1357084694,967,2321126006,2325950518,2333089344,2267547410,2331880402,2321515529,2274683062,2183447579,860,11,23,11310
1357084695,975,2317391469,2321424768,2327780772,2262494226,2335607561,2325299922,2277703433,2184228562,839,0,12,44698
1357084696,980,2322045348,2326384475,2332953243,2265676562,2337217179,2326817499,2278813531,2184454866,816,0,10,19408
1357084697,983,2322309988,2327077650,2334417206,2268754112,2336976521,2326442569,2278506541,2184933476,783,6,14,16992
1357084698,965,2320667968,2324801517,2331568384,2269791862,2333633828,2323082861,2275985947,2184571044,772,-7,20,47553
1357084699,969,2330304548,2335161920,2342926098,2279163702,2332326528,2321787355,2275136731,2184935680,754,-13,32,5286
1357084700,972,2327743259,2332801197,2341038473,2279118646,2334132013,2323822217,2277005284,2186002313,730,4,18,18323
1357084701,976,2322770916,2327345938,2334880630,2275271817,2337346806,2327133440,2279566336,2186213796,725,6,-7,23283
1357084702,985,2337573805,2343620269,2352792941,2285067401,2347312192,2336793088,2286642066,2188229979,712,3,11,57324
1357084703,968,2356481636,2364350244,2375270930,2297292489,2360685330,2350182052,2296826038,2191729398,684,12,38,4120
1357084704,971,2353844306,2361328182,2372179885,2296344914,2367597284,2357675145,2303058212,2193908964,677,2,20,53419
1357084705,975,2346058459,2353513389,2364474313,2295294528,2370082084,2360919954,2306016630,2194654034,680,-15,-4,61164
1357084706,978,2370909348,2382023213,2397489728,2321877440,2377240868,2368300864,2311852635,2197087424,629,-4,9,35812
1357084707,981,2363501622,2372692406,2385934290,2311245851,2383749750,2374799433,2316749851,2198505142,564,19,42,49797
1357084708,987,2386764516,2399360950,2416954614,2332857216,2384132827,2375366034,2317678171,2199333741,554,11,45,24956
1357084709,973,2344464969,2351133769,2362074742,2295981878,2378192841,2369857865,2313751524,2197236736,567,-17,-1,3984
1357084710,976,2355315949,2362720027,2374218011,2305775469,2370945316,2362403958,2307849225,2194574089,521,-10,-16,10469
1357084711,980,2374400960,2385257115,2401337563,2326780306,2375363510,2366807488,2311434304,2197642669,410,11,12,52113
1357084712,983,2347604160,2355132955,2367433536,2303559698,2376007972,2367393316,2311744566,2197376832,328,-8,29,21192
1357084713,967,2369449618,2379349348,2394090139,2320752502,2379216292,2370094966,2313336987,2197120164,234,-2,39,5170
1357084714,976,2381853430,2393549613,2410729901,2328644361,2387452699,2378278244,2319823341,2199558116,169,36,11,32960
1357084715,979,2347629476,2354409892,2365984082,2296577481,2384694244,2375888091,2318217773,2198374628,186,17,-10,11923
1357084716,982,2345537563,2351578258,2361891556,2295613586,2376421202,2367764470,2311931986,2195704338,216,-26,15,6500
1357084717,963,2359006409,2366531931,2379042697,2310699163,2371507748,2362530944,2307847360,2195533814,183,-8,41,31169
1357084718,968,2356708937,2364633435,2377687168,2313402093,2369367707,2360235081,2306312448,2196540059,169,6,10,28854
1357084719,970,2356815049,2364938029,2378724123,2317274523,2372233289,2363240932,2308874706,2198603254,169,-20,-7,23379
1357084720,979,2363041709,2371747382,2385672594,2321354925,2375471387,2365918016,2310341184,2197901741,84,1,37,62439
1357084721,984,2374447049,2384905581,2400849645,2328922889,2388337453,2378719478,2320237156,2201434084,30,44,32,56776
1357084722,967,2373012918,2382902400,2398078537,2323967990,2393119442,2383915163,2324525412,2202025609,76,18,0,44722
1357084723,971,2359975259,2367257654,2379585389,2309756242,2388002230,2378983414,2320526171,2199194843,116,-21,-5,24636
1357084724,974,2365655414,2374433298,2388376996,2319333494,2384992018,2376114688,2318399533,2199106212,75,-10,26,9237
1357084725,977,2362197970,2369870189,2382523702,2317944813,2380414336,2371335451,2314685696,2199105179,35,7,28,62349
1357084726,979,2375487158,2385163382,2400694089,2334682651,2380682496,2371572580,2315074459,2200323968,30,-7,10,65113
1357084727,989,2368324388,2377893467,2392850624,2329611977,2391761728,2382967350,2324240694,2204359094,1356,-17,12,20001
1357084728,972,2365607634,2374479826,2388201490,2323402514,2396571785,2387232649,2326692498,2202367533,3535,15,28,30985
1357084729,976,2398450633,2411610441,2431188260,2351710400,2408453760,2398926445,2335744384,2206111826,3528,40,19,45012
1357084730,979,2380251145,2390158601,2405768768,2330597577,2411886637,2402808859,2339175634,2207189878,1358,11,0,13160
1357084731,982,2376175899,2384684580,2398851227,2328427044,2400529673,2391860845,2330936265,2203600740,64,-15,3,13462
1357084732,966,2362400832,2370540708,2384234706,2324550701,2390480786,2382275437,2323941915,2202644278,69,-19,33,32533
1357084733,975,2356737088,2363652105,2376514441,2323086171,2383792502,2375146688,2318187867,2201897234,68,-28,32,24501
1357084734,978,2399806793,2412190966,2431004169,2363350445,2393062701,2383385929,2324032978,2205254628,43,-2,-13,58121
1357084735,979,2395274560,2407457060,2425639460,2354300013,2406994633,2397670610,2335297234,2209136091,454,34,5,52759
1357084736,985,2363981302,2372681124,2386879597,2323570642,2400429184,2391409700,2330063899,2204111323,42,9,54,13056
1357084737,967,2364317046,2373331200,2387965568,2322858102,2392925833,2382992475,2322617856,2200076251,103,-10,34,4801
1357084738,971,2356992676,2363839899,2375308498,2309102363,2390929161,2380077376,2319701165,2199040210,115,11,-10,13567
1357084739,974,2368024384,2375454720,2387596955,2316976292,2383156013,2372059236,2313686198,2198032292,113,36,-15,8219
1357084740,982,2337456832,2341297060,2349538660,2295337755,2366835492,2356290212,2302078244,2195108123,191,1,22,36374
1357084741,965,2341427145,2345669028,2355063268,2307050880,2350187958,2339737014,2289500498,2192183789,283,-65,35,19888
1357084742,970,2347101494,2353369152,2365027584,2318120850,2352561746,2341478427,2290745965,2194601161,255,-35,8,65409
1357084743,970,2362734025,2370694189,2384203821,2329096393,2369871003,2357972781,2302985865,2198470427,200,31,11,6986
1357084744,976,2385853156,2395552768,2411077622,2342135515,2387695561,2375612992,2316512813,2203041078,228,45,28,27946
1357084745,980,2374153206,2382903259,2397205147,2331257837,2395334272,2384058002,2323472676,2204944502,306,16,10,36804
1357084746,989,2369837028,2378694976,2393405714,2334403812,2391921645,2381690715,2321799369,2202706404,357,-17,-14,29356
1357084747,972,2377120521,2387272539,2403512576,2343293302,2391551350,2381322532,2321360960,2202548717,330,-11,27,2954
1357084748,975,2397474194,2409518838,2428569773,2362906020,2406039936,2395929938,2333306980,2209837741,323,5,60,63272
1357084749,979,2400005147,2412415360,2431416877,2366057718,2410686811,2400293494,2336510701,2210306797,392,-4,6,32951
1357084750,982,2378250596,2387501933,2402144219,2341745088,2411871250,2401355785,2337240173,2209474468,425,4,-15,54326
1357084751,965,2407208466,2420584484,2440547026,2372393088,2406818779,2396137938,2332833545,2208047780,441,33,36,20426
1357084752,972,2363816649,2371137801,2383937060,2330380553,2398486738,2388065481,2327135698,2207002916,529,3,24,12453
1357084753,977,2397418459,2408494235,2426202953,2368491446,2395613796,2385410971,2325297755,2206493412,583,-33,-33,430
1357084754,981,2401255689,2413595913,2432751122,2373587803,2408575296,2398525147,2335441334,2211298916,510,-1,11,42283
1357084755,984,2422688036,2439125110,2462750372,2398272749,2420336109,2410548973,2344674459,2214079296,424,19,43,17967
1357084756,968,2392554569,2404346889,2423184054,2360849069,2434805878,2424813650,2355282486,2215731812,404,-14,33,54822
1357084757,971,2428490651,2443708214,2465585801,2383154797,2442701668,2432250441,2360482861,2215560045,385,28,28,54730
1357084758,974,2388044352,2398390692,2414182162,2344029613,2425002368,2414880978,2347549156,2211459684,415,69,-5,48307
1357084759,982,2346034578,2350912091,2360534326,2314275254,2384888841,2374965449,2316585133,2198937078,546,13,-17,15195
1357084760,966,2373326912,2380814153,2394054555,2344724114,2375270637,2364589074,2308441124,2200026514,663,-71,12,54666
1357084761,969,2370126628,2378470409,2392218011,2345198765,2381044032,2369610697,2312030875,2203415296,634,2,18,27935
1357084762,971,2374371821,2383696420,2398295177,2349399597,2385993682,2374173842,2315127936,2203137554,667,23,-3,17265
1357084763,976,2384041161,2394355264,2410288192,2353310491,2402500260,2390277421,2326831149,2205810477,745,-9,47,41324
1357084764,979,2396657005,2408577837,2425486948,2359480219,2427994514,2416358518,2347582875,2212936438,790,19,48,5321
1357084765,988,2399239552,2411621577,2428790930,2361647323,2435091584,2424458249,2354478875,2216080813,867,34,16,57542
1357084766,971,2366685622,2374797833,2387396617,2335011721,2413532790,2403482742,2338542957,2209667821,983,6,-23,4034
1357084767,974,2368830198,2378645412,2393073554,2348381824,2406453110,2396548461,2333115620,2209211666,1060,0,-24,24051
1357084768,978,2387646720,2399877220,2418015195,2370744640,2411302793,2400022189,2334715666,2211784758,1121,-11,46,65098
1357084769,981,2407388470,2421083638,2439623424,2381294966,2417274715,2405344457,2338910272,2213564608,1162,-23,59,44004
1357084770,964,2375622994,2385119963,2397789915,2346294902,2417601024,2406050678,2339686756,2212773165,1217,-10,18,46180
1357084771,966,2377614418,2388790336,2403108251,2354423561,2406710976,2395407222,2331366619,2207209014,1323,20,-3,63575
1357084772,977,2370045732,2379918500,2392728448,2345787949,2400978934,2389144384,2326136658,2206421184,1455,11,20,19834
1357084773,980,2370697316,2380564772,2392856246,2345032347,2398324361,2385723593,2323194697,2206244580,1582,-3,24,43450
1357084774,983,2370371364,2380082441,2392338761,2345300068,2397031113,2384213650,2322076772,2206512868,1682,-1,28,47056
1357084775,967,2367158454,2376660260,2388413101,2342940672,2389550061,2376910729,2316700818,2204004928,1776,-13,13,26988
1357084776,970,2355832740,2363671067,2373483730,2330855213,2383413677,2370899163,2312242944,2202839561,1858,4,-7,14234
1357084777,974,2359197138,2366919625,2377060278,2334208786,2381735460,2368982994,2310438034,2202066880,1928,28,17,47141
1357084778,983,2361091830,2370123419,2381861220,2339653092,2386603858,2373250349,2313210349,2203116891,2040,3,26,42809
1357084779,986,2357979117,2365510875,2376186907,2332159058,2390166436,2376224841,2315007579,2203294427,2132,-21,20,65353
1357084780,966,2371170706,2379871542,2391611062,2342688320,2390757074,2376563666,2315423232,2203892278,2159,-31,14,54645
1357084781,972,2355598985,2362526253,2371891072,2327842404,2386851748,2373269577,2313648192,2204205211,2128,-14,10,34040
1357084782,976,2351809307,2358686957,2367734637,2328363163,2376562642,2363646482,2306550006,2200878930,2088,41,17,40470
1357084783,979,2373037979,2382756013,2395227876,2355266002,2379133915,2365983049,2308297828,2202628946,2138,44,14,51588
1357084784,988,2379159268,2390305590,2405095360,2363482861,2390025947,2376218459,2315713910,2206301961,2248,-2,0,38367
1357084785,971,2376172269,2384973705,2397445659,2351947456,2397609490,2383506075,2321207698,2207984685,2332,-35,26,64683
1357084786,975,2372409929,2382168740,2395223305,2352106084,2397072923,2383423945,2321682368,2207681865,2340,-24,25,59822
1357084787,977,2351309092,2357686061,2367378304,2329614784,2387312137,2374087890,2314610779,2203117019,2339,38,-8,13796
1357084788,981,2389221824,2399072301,2413568036,2367984658,2389783012,2376581001,2316420690,2205891337,2423,14,21,49364
1357084789,983,2346097993,2353213641,2364640457,2331440054,2380646381,2367848786,2310031488,2202287222,2499,-76,47,39594
1357084790,966,2383343122,2393100022,2406626267,2366010697,2385041920,2372016722,2313387026,2203942244,2477,17,20,62393
1357084791,976,2367216493,2375365659,2388215908,2347051611,2396093540,2382515145,2321434806,2208177846,2584,56,-21,9940
1357084792,979,2367113161,2372715867,2383764178,2341453202,2394133778,2380657078,2319841270,2205801490,2773,-14,9,23880
1357084793,983,2372672201,2380616722,2393784630,2350927808,2386637860,2373681910,2314839862,2204088192,2918,0,5,2695
1357084794,967,2339123035,2342546669,2351526610,2319729782,2376207378,2364126400,2307898185,2202126875,3047,57,36,12557
1357084795,970,2380424192,2388135460,2403062948,2366259108,2382154331,2369001654,2310985417,2204417088,3256,-82,58,54903
1357084796,973,2389863826,2399799387,2416361746,2375830098,2401437997,2387567460,2325337170,2211343963,3237,-27,-48,52191
1357084797,980,2362708041,2368342848,2380224502,2343752045,2398024027,2384956900,2323889206,2209818916,3173,53,-37,58264
1357084798,985,2361899904,2367652836,2379956205,2343868352,2389205595,2376173010,2316707254,2205468891,3248,-3,59,55216
1357084799,968,2366240301,2372600896,2383968521,2346563529,2396054811,2382334820,2321000612,2207627931,3294,-31,46,7356
1357084800,971,2388056329,2396678765,2411656338,2371159497,2395940736,2382380772,2321252379,2208132004,3217,19,-30,57253
1357084801,975,2338802770,2342218038,2350960109,2321695323,2379558244,2367085723,2310108324,2203526738,3172,36,-2,28510
1357084802,977,2364976036,2370780416,2383981595,2353679241,2381670390,2368705508,2310968795,2204794029,3251,-42,99,42283
1357084803,982,2391142811,2400649170,2417912466,2382060059,2402363977,2387793307,2325000137,2210913188,3214,-49,-7,43121
1357084804,971,2372175332,2380068544,2394053147,2359158756,2400445330,2386334308,2324547318,2211436132,3114,68,-70,7004
1357084805,974,2355022217,2357755126,2367328676,2336285659,2385727826,2372699117,2314282889,2205961417,3198,19,21,50167
1357084806,976,2360000164,2365739108,2378098505,2350706240,2379415268,2366403090,2309169883,2202997961,3288,-103,40,11192
1357084807,981,2376526893,2384308096,2398274148,2366838317,2395420873,2381455085,2320436214,2209385170,3183,5,34,61408
1357084808,984,2375596845,2382578496,2395739849,2362637979,2401088201,2386735076,2324325796,2210810825,3203,52,-13,9789
1357084809,966,2355712539,2360737097,2370839195,2341294345,2393314331,2379717522,2319174674,2208356489,3344,9,-22,28432
1357084810,975,2372140964,2378620699,2391560091,2360490084,2388538761,2375139858,2315698898,2206342546,3441,-38,13,53561
1357084811,978,2362255661,2368522011,2380873517,2353953206,2386470756,2372958363,2313996160,2206202166,3431,14,69,34732
1357084812,982,2352618560,2356904603,2367524909,2341727798,2384255268,2370336850,2311983369,2206481846,3076,37,43,6415
1357084813,966,2389197229,2395989092,2411071442,2380721828,2388211648,2374223286,2314940050,2208669805,79,-43,-46,7713
1357084814,969,2357506139,2363685714,2375948763,2352253522,2384727341,2371328676,2312901933,2206838976,1797,-17,-26,22575
1357084815,973,2378409673,2386197732,2400728731,2374308434,2392933485,2378567222,2317952027,2208772260,3495,20,91,50080
1357084816,979,2386114102,2393375936,2408555465,2376922258,2411830656,2396532736,2331390198,2214343853,3469,9,-23,48851
1357084817,985,2362787693,2367716434,2379437229,2350238281,2402126875,2387678774,2325188690,2211197147,3432,32,-65,59222
1357084818,968,2335907794,2337160713,2344434285,2320953142,2379391515,2366189531,2309034221,2203639350,3476,17,34,56018
1357084819,971,2355503067,2358671332,2368663744,2346144822,2371072640,2357715254,2302420214,2202642002,2241,-101,53,54481
1357084820,974,2364894336,2370974582,2384022006,2362423936,2384485403,2370017974,2311391926,2207745289,3541,-48,22,21196
1357084821,977,2376994230,2383251739,2396682221,2370782409,2391842139,2376598555,2316101568,2209931136,2668,47,-2,15604
1357084822,986,2353881837,2358710089,2370085513,2347176694,2389503296,2374538834,2314526592,2208115044,124,34,37,52191
1357084823,989,2367749494,2372988489,2384297334,2359843949,2389974454,2375334317,2315237586,2207259346,292,12,49,61298
1357084824,973,2372693531,2378798290,2391043090,2363906788,2393140306,2378153673,2316898459,2208562578,411,-9,-67,43455
1357084825,975,2359493787,2362886930,2373565860,2352103332,2392499446,2378190902,2317512118,2209539008,399,48,8,42506
1357084826,980,2377906166,2384517056,2398360941,2375758217,2396702400,2383106349,2322149430,2212764882,558,-59,65,63988
1357084827,983,2419478738,2432059913,2454872310,2431003163,2422121344,2408210176,2341496164,2221611081,599,-69,-14,20956
1357084828,967,2416867574,2429876992,2451820891,2428623378,2445005942,2431913353,2360612754,2229954788,463,59,-5,8239
1357084829,975,2409728438,2420157056,2434373750,2411736795,2423827035,2410648932,2343894253,2221280164,436,92,9,10895
1357084830,978,2408453979,2418875026,2438766253,2416614116,2437842404,2424958948,2355313590,2227091017,580,-50,-4,36275
1357084831,982,2431373851,2446673801,2470611209,2444974006,2445226294,2431800265,2359775808,2227520256,523,-33,-2,21941
1357084832,967,2404612708,2414676324,2434681435,2414996662,2434526006,2421717558,2352801691,2225207149,401,51,73,6855
1357084833,968,2372388461,2377406774,2389755392,2370169024,2411286400,2398702336,2335031542,2217012507,461,27,13,14483
1357084834,969,2393340251,2401221659,2418585929,2400682688,2410288118,2397345764,2333605540,2217739584,470,-27,-77,2154
1357084835,980,2393700379,2403106368,2420063936,2399945216,2414193444,2399919259,2334916333,2219456978,411,-35,121,64753
1357084836,984,2376661129,2385095341,2397777664,2379366966,2405343460,2390589814,2327105353,2215199424,411,25,-2,14727
1357084837,967,2378889462,2386227227,2399231433,2381152996,2403154450,2388595748,2325039350,2212611245,516,34,-104,24075
1357084838,971,2367655140,2375046226,2388766354,2367902628,2409959076,2395180022,2329543104,2213942299,567,32,56,14558
1357084839,974,2347770843,2349469412,2356787830,2337858048,2380211264,2365443081,2307047094,2204324452,688,7,122,979
1357084840,977,2332660132,2334089426,2340311067,2323619949,2368266038,2352706505,2296808448,2201133997,837,-68,-45,59259
1357084841,980,2357764224,2361618532,2371148708,2352691172,2373129737,2356669421,2299245650,2202895478,785,-26,-18,29231
1357084842,989,2342743049,2345110025,2352724745,2336597613,2364455232,2348257453,2293103332,2200112612,597,94,43,59855
1357084843,972,2347096292,2349718994,2358395401,2341517330,2373580845,2356699638,2299418523,2204494930,627,15,-47,37565
1357084844,974,2359658587,2364263149,2375751314,2356247305,2385345609,2368884480,2309197723,2208860964,626,-27,38,29003
1357084845,979,2345333184,2347447396,2355369106,2340759405,2363598628,2348666249,2294504429,2202077083,576,81,95,21832
