TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367453163,966,2295030125,2285155556,2277472274,2217825947,2325767808,2303484653,2246302637,2170677540,2690,-5,17,58870
1367453164,970,2299623104,2290530852,2283449993,2222828909,2324729609,2302718674,2245974656,2170820928,2687,-3,23,31880
1367453165,971,2300369261,2291332726,2284369828,2224176850,2325284333,2303487350,2246635154,2171354084,2674,4,21,28005
1367453166,982,2299120704,2289999579,2282892809,2223242944,2326691465,2304757220,2247474240,2171344585,2669,0,17,40390
1367453167,985,2304922971,2295759661,2289061321,2226102345,2333501650,2310997659,2251622738,2172631296,2659,-7,17,31846
1367453168,968,2308335524,2298979803,2291820598,2226901696,2336550939,2313603858,2253206528,2172636754,2636,2,14,21105
1367453169,971,2315054381,2306820114,2300124388,2231790957,2343350793,2320087158,2257772050,2174486692,2621,15,9,39538
1367453170,975,2310227254,2300981805,2293816374,2228640109,2345283977,2322169627,2259289664,2174863122,2635,10,10,7576
1367453171,978,2316279570,2308056603,2301913316,2235099858,2345957641,2322720548,2260402816,2175638052,2661,-4,19,6047
1367453172,987,2322688283,2314973385,2309247552,2240568914,2343212397,2321144740,2259087872,2175487369,2672,-6,25,13825
1367453173,968,2315493558,2306869010,2300647250,2235137152,2346495177,2323640969,2260671817,2175708882,2668,0,18,11775
1367453174,974,2323049344,2315022884,2309382098,2240726491,2347052260,2323999396,2260769627,2175399177,2666,0,13,19134
1367453175,977,2325779419,2318263131,2312972132,2242038683,2354152027,2330785097,2265526134,2177061366,2660,-2,19,64012
1367453176,981,2316741101,2308171666,2301860699,2234373833,2351815689,2328420288,2263682404,2175421019,2651,6,20,29226
1367453177,984,2329383597,2321885074,2316338560,2244252790,2356278756,2332505545,2266449206,2177097261,2655,11,10,3579
1367453178,966,2323693366,2315941568,2310196873,2240492233,2359960932,2336305609,2269155108,2177778432,2679,0,12,33690
1367453179,975,2334080210,2326691428,2322416795,2250161133,2359928539,2336388342,2269328987,2178032557,2695,-8,22,10848
1367453180,979,2318564443,2310402788,2304626678,2238888804,2359699099,2336502244,2269665782,2177791424,2691,-1,18,19339
1367453181,982,2323919067,2316344310,2311287021,2242958290,2364107849,2340988178,2272907684,2178977600,2688,7,11,16616
1367453182,964,2318292251,2309796160,2303749120,2237849938,2361766674,2338606994,2270949467,2177428306,2698,4,16,53648
1367453183,969,2332191990,2325280512,2321217325,2249345846,2367650176,2343958976,2274369819,2178854701,2712,-4,24,47188
1367453184,972,2325727917,2317725266,2312700717,2243341284,2374504393,2350618752,2279210880,2179981805,2716,-3,19,26165
1367453185,981,2328891894,2321345280,2316454436,2245536594,2373051419,2348817865,2277565037,2179014125,2714,4,12,40150
1367453186,984,2341278948,2334381394,2330228269,2254382445,2380723730,2356417024,2283005421,2181225316,2718,1,14,25778
1367453187,967,2352000758,2346273280,2343230756,2264204498,2386057024,2362049673,2287431268,2182987739,2721,-2,18,15807
1367453188,971,2343695570,2337903360,2334569746,2260689856,2387751085,2363869586,2288815405,2183698779,2718,5,17,5678
1367453189,974,2378740946,2375690404,2376645979,2290186596,2401839707,2377339940,2298306130,2187721097,2725,8,18,22783
1367453190,977,2357304448,2350639104,2346560292,2267696868,2411461814,2382098441,2305082642,2188964096,2747,-5,17,30722
1367453191,983,2395290166,2392086299,2393033810,2296123520,2424068077,2398223634,2313070555,2191229394,2751,-7,11,26012
1367453192,989,2387059785,2383158683,2382779968,2290099273,2430103945,2404300333,2317376832,2192113179,2736,3,15,48952
1367453193,973,2379847241,2376199652,2375364544,2288064868,2430249590,2404426797,2317277001,2192694427,2727,8,21,18483
1367453194,977,2419914514,2420027273,2424867648,2323695734,2442524909,2416408246,2325604580,2195977453,2732,1,18,21522
1367453195,980,2445918756,2449187501,2455670326,2344744036,2469666020,2443621174,2346616310,2203840694,2739,0,12,16756
1367453196,983,2467917933,2471230756,2480999826,2360684635,2473824320,2447343926,2348595520,2203040420,2745,0,18,33362
1367453197,966,2462541147,2466442962,2477434916,2357311862,2490849124,2464318345,2360589714,2206485229,2747,-6,23,30830
1367453198,975,2488815506,2498343296,2513321481,2382879689,2500531629,2473689526,2368813513,2211389156,2733,-4,16,59498
1367453199,979,2492148845,2501252050,2514852123,2386310253,2500056859,2474160786,2369352320,2210598235,2711,10,7,18381
1367453200,981,2457198089,2461084909,2468716781,2352377398,2507736128,2481829531,2374509622,2212642285,2711,12,12,14061
1367453201,965,2429897170,2429807213,2434138944,2329258998,2494938642,2469769526,2366164242,2206870582,2730,-3,26,33244
1367453202,968,2416327497,2415656182,2417842249,2318796032,2467281654,2441453851,2344178002,2198836964,2741,-6,23,14954
1367453203,971,2415399369,2413107218,2415144091,2317456758,2476992996,2451726738,2351670098,2201909412,2735,0,8,14676
1367453204,976,2423534390,2425315099,2430241252,2328555693,2479293092,2454666404,2354246098,2203029120,2725,0,8,5341
1367453205,984,2423188224,2423024768,2427577088,2327742683,2483653641,2458777142,2356929755,2204294665,2714,1,19,17683
1367453206,967,2430468827,2431623844,2435388864,2332832237,2488480640,2462997796,2359364864,2205271680,2706,7,23,12639
1367453207,970,2457892013,2461319058,2471440027,2354392749,2500093732,2474511332,2367992987,2207268141,2714,4,17,26832
1367453208,972,2483605357,2487945270,2498684644,2376548132,2520956836,2495294272,2383623634,2214477677,2731,-4,12,41751
1367453209,976,2437224054,2438227090,2441263131,2338114971,2511048100,2486771026,2376947885,2208741275,2737,-3,15,58655
1367453210,979,2441484187,2441748608,2448241673,2344380745,2508654171,2484154093,2375276534,2208951058,2727,1,19,64815
1367453211,989,2391242148,2388668480,2388266523,2300120786,2504769408,2481242651,2373052233,2205723282,2720,0,18,60940
1367453212,973,2449476845,2451443593,2458046701,2348790692,2516815872,2493328365,2381353362,2208250752,2713,-2,16,51016
1367453213,976,2413123227,2411726537,2413287707,2316260708,2509734601,2486136420,2376162861,2205339538,2698,3,17,31974
1367453214,979,2406499446,2404376603,2406145536,2312468205,2515482678,2492406253,2380596790,2206496301,2691,12,12,21202
1367453215,983,2405098404,2402447094,2405300132,2312674834,2517921837,2495289472,2383359542,2207942637,2707,4,13,8899
1367453216,966,2421086354,2419556105,2424277110,2328346697,2513381046,2491051145,2379800676,2205037824,2728,-6,22,53048
1367453217,975,2432104466,2431568667,2436438811,2336432658,2507615515,2484459282,2375888512,2205360923,2734,-6,22,51338
1367453218,977,2384680027,2379939154,2379028196,2296029961,2499591588,2476416384,2369443739,2202168512,2730,0,12,59121
1367453219,980,2426233910,2424875638,2430657408,2332608512,2488878180,2465072557,2360242596,2198611017,2727,3,9,8374
1367453220,984,2392108827,2386798491,2386875620,2299918171,2502430738,2478197037,2369612160,2203004352,2729,0,21,11931
1367453221,968,2391200210,2385482240,2385467136,2299440521,2496853065,2472119963,2364281664,2200381714,2728,2,21,4879
1367453222,971,2426645421,2424995830,2428439442,2331322706,2519203574,2493731675,2379611108,2207395081,2733,6,14,32221
1367453223,980,2444257545,2441536064,2446701202,2346158162,2525835638,2500719259,2384997805,2207056292,2748,4,16,49608
1367453224,983,2480414189,2483971748,2494338294,2378692297,2547917888,2521982345,2399979821,2214336749,2768,-3,20,35250
1367453225,967,2489399085,2493602779,2505727981,2388869924,2560293869,2534713828,2409460772,2217173421,2776,-7,13,58479
1367453226,970,2509216685,2514200685,2527205622,2407335963,2573838656,2549097810,2421164443,2220847634,2764,0,12,7861
1367453227,972,2516476470,2525393508,2543799213,2415800722,2607773577,2583282761,2446139492,2231115181,2752,8,19,54946
1367453228,976,2536865353,2547718838,2563833718,2433314514,2603405302,2578974409,2443028288,2228153792,2756,5,21,45855
1367453229,979,2542990180,2551567990,2569648475,2436541778,2639043867,2614919780,2469333906,2237444297,2766,-3,17,37668
1367453230,988,2516315355,2521008091,2532679963,2410154797,2638951744,2614265609,2469824868,2236892781,2764,0,16,41750
1367453231,972,2549959140,2559763401,2578657755,2439222573,2654993536,2629635090,2479424630,2241323254,2762,8,17,64760
1367453232,976,2599379364,2618833956,2645062747,2489264603,2679550601,2654490029,2499808201,2250023460,2772,1,13,19606
1367453233,978,2529305298,2537289773,2551478290,2428834258,2655647195,2632369206,2483821430,2240640201,2777,-6,11,29471
1367453234,982,2587528448,2600571081,2632230738,2496087835,2669250642,2646018761,2494412425,2249458331,2766,1,18,28043
1367453235,964,2689892132,2723165741,2762260150,2586083099,2696989229,2674231259,2515578669,2255719689,2761,9,25,59881
1367453236,971,2559252214,2573605522,2593406006,2455050678,2674064146,2650839158,2498695497,2244728804,2775,1,18,28775
1367453237,978,2599573138,2609206948,2643976932,2497889718,2701866614,2677793353,2515642971,2254069156,2784,-4,9,55460
1367453238,981,2624431323,2655277814,2684059099,2516853906,2714245622,2690464356,2527396644,2259157376,2779,-3,20,40754
1367453239,984,2565374025,2579628242,2603291675,2460089709,2686569060,2663338477,2507673206,2248426624,2765,-1,22,61498
1367453240,967,2548579584,2561202093,2578423268,2446019995,2678334610,2655652772,2501632201,2246760246,2748,7,5,62666
1367453241,971,2494751606,2495573732,2506497051,2397371931,2635009581,2611951515,2468275456,2233404434,2748,10,13,1554
1367453242,974,2507071853,2510298532,2527061558,2407908672,2630059885,2605252589,2462295917,2233438473,2765,-2,34,57903
1367453243,983,2560794249,2572280731,2588216603,2456223076,2632651483,2607540525,2465156909,2234905197,2777,-5,22,7433
1367453244,966,2467294747,2468624128,2475017691,2371126619,2601525101,2575479689,2439286034,2224397952,2779,11,1,36634
1367453245,968,2605361243,2622976996,2653074806,2503599689,2623592758,2595983259,2454618477,2234283456,2793,4,12,9411
1367453246,973,2532233590,2538619931,2555895040,2434565184,2631394185,2603985846,2460328941,2236029632,2810,-14,26,65360
1367453247,976,2511360731,2519921280,2536977618,2416922057,2615894637,2589411867,2449359826,2228605293,2799,-11,20,11768
1367453248,980,2529674368,2536049691,2552236187,2430736905,2617715245,2590699904,2451339949,2232192822,2774,6,14,25384
1367453249,988,2562656658,2578037165,2602382016,2466465353,2629591424,2602446162,2459344512,2235448128,2770,13,15,54184
1367453250,971,2551298212,2564007387,2583961234,2456366144,2636546944,2609446793,2464080265,2234610249,2796,14,15,2005
1367453251,975,2569669860,2582535213,2605879908,2472279195,2652230025,2624016347,2474372836,2239777636,2841,8,15,24311
1367453252,978,2583536521,2592691977,2617112996,2483504960,2682347766,2654779529,2496892452,2246326253,2890,-4,16,41870
1367453253,982,2646221174,2663031277,2698674861,2545849618,2699739584,2672442368,2511396544,2251931968,2911,-14,14,31580
1367453254,963,2611363428,2630487250,2656811072,2513523145,2706698742,2679778029,2517055012,2254097234,2895,-7,18,47749
1367453255,975,2646332790,2670675958,2706808201,2551752868,2715782372,2689214546,2524750765,2258860873,2869,0,24,42515
1367453256,977,2693420059,2712920987,2761020489,2597258139,2726159789,2699141668,2533218907,2266193901,2850,1,19,43492
1367453257,980,2577952256,2589242706,2607613357,2485925065,2704595574,2679209728,2517948443,2251979721,2852,15,10,20701
1367453258,982,2605623926,2619278427,2650253275,2508073142,2720566893,2692841837,2526810486,2260585161,2888,16,13,57351
1367453259,967,2689045056,2717918464,2766804105,2593200274,2750087488,2723498358,2550301604,2265840667,2950,-1,21,4731
1367453260,970,2564173165,2568135369,2591721782,2467553216,2700807122,2674272109,2512869686,2249113526,2993,-14,14,18178
1367453261,973,2630136219,2656847387,2693266523,2543554669,2726375853,2699548653,2532402916,2260792374,2998,-2,10,54717
1367453262,982,2553585609,2562693860,2585624411,2462882075,2701299584,2674458194,2513304996,2250917421,2985,8,21,26732
1367453263,965,2558755392,2566159661,2584675392,2458404800,2715226944,2687801033,2522125403,2254465280,2995,4,27,63844
1367453264,967,2591428507,2598836242,2622320310,2488315410,2713973220,2686605833,2522580854,2253038006,3011,-6,14,56369
1367453265,972,2584914843,2595806052,2619997604,2494802825,2675082331,2647135204,2491845778,2243872658,3009,1,10,43993
1367453266,976,2581360969,2594962285,2608473088,2485546578,2680208722,2652064923,2496405412,2246009261,3015,16,21,15525
1367453267,979,2629976530,2662545828,2694184685,2537877796,2695963300,2666410752,2505321508,2249030418,3046,1,12,58114
1367453268,988,2666890477,2689120484,2733416448,2573635766,2726916900,2697943076,2528043894,2257146194,3064,-14,8,29247
1367453269,971,2708524800,2720242477,2760051190,2607788854,2713855771,2684765330,2520182756,2254918921,3044,-1,29,52755
1367453270,974,2716754505,2739285696,2775451702,2621939986,2730853074,2702691565,2533842084,2261820589,3033,15,27,39631
1367453271,977,2659594386,2671652123,2719159835,2574214189,2715756041,2687595867,2521854016,2254508699,3058,8,5,5927
1367453272,981,2673103872,2688532461,2716692736,2571818148,2751656192,2723743716,2549092571,2266522889,3088,-5,6,51745
1367453273,982,2647512484,2679870189,2722040786,2568463707,2736970066,2709524388,2539252800,2260807661,3100,-5,29,46124
1367453274,973,2675245622,2697576484,2733944612,2585027099,2738599762,2709708516,2538387318,2262464164,3104,4,19,58156
1367453275,976,2659212644,2667144384,2689217965,2560710564,2737606811,2710057581,2539915620,2261822683,3117,4,4,42408
1367453276,980,2602580132,2619054080,2638381750,2508164022,2723419840,2695529792,2527774016,2257526482,3132,-1,18,1355
1367453277,983,2650931437,2675933476,2714640905,2567624064,2734821814,2706351744,2535049947,2258740635,3144,3,24,57676
1367453278,967,2702408859,2736300608,2792647844,2622847067,2742306523,2713488384,2540767972,2258190089,3164,6,13,60225
1367453279,969,2641078976,2644441216,2669462080,2535690934,2757605449,2728587940,2551902537,2264483638,3196,0,17,2828
1367453280,973,2688432621,2718375561,2759864420,2604051465,2741843702,2713034843,2540237531,2260339648,3226,-4,21,11831
1367453281,979,2609582409,2632373494,2680692397,2545558089,2730118089,2702351232,2533105883,2259494244,3246,0,13,45857
1367453282,964,2637188827,2639588717,2669033024,2548594258,2726911478,2698726509,2531533440,2259996955,3257,0,12,11847
1367453283,968,2637332461,2641542198,2669872960,2546307794,2748761782,2720525677,2546607899,2264944658,3256,-2,16,16948
1367453284,972,2703593261,2726692278,2763110573,2611449088,2735647341,2707106185,2535637284,2258273435,3248,8,22,17499
1367453285,975,2590474477,2611187236,2644815835,2513851565,2741581513,2711964681,2539293833,2260256996,3264,5,18,38465
1367453286,977,2665746020,2686526592,2725314057,2579989001,2757563565,2728221741,2551690349,2263382281,3286,-4,11,43389
1367453287,986,2553272347,2566690386,2590140388,2470155675,2758469348,2729329325,2553172781,2267753252,3293,1,19,12522
1367453288,971,2590010441,2613298368,2641569161,2509657974,2732137298,2703568173,2533592210,2259809088,3311,5,27,7654
1367453289,973,2668618688,2725508836,2769212562,2605105426,2728092708,2699319579,2530463533,2258957787,3342,-12,10,22017
1367453290,976,2652596169,2657386075,2699983853,2573974482,2756470738,2727770148,2552617069,2267147574,3328,-3,4,33831
1367453291,980,2659241654,2683855890,2690050898,2553986148,2749070939,2719887899,2545129545,2263432274,3302,22,22,64397
1367453292,983,2643672173,2653103030,2668053750,2544582180,2747815067,2718017682,2543031314,2262521755,3321,5,24,9656
1367453293,972,2626598445,2640016932,2682054902,2549189165,2741753581,2711975506,2539320950,2260587776,3338,-22,7,25395
1367453294,976,2635061001,2649689508,2673731200,2542709513,2742739017,2713509796,2540473792,2258616210,3296,1,15,23987
1367453295,979,2680921755,2706049234,2747612251,2601847259,2768451547,2739508598,2560095222,2269667309,3265,23,28,37286
1367453296,983,2692384256,2714733458,2772428169,2631057728,2726979035,2697381714,2527759451,2255227785,3286,2,23,41057
1367453297,966,2677687213,2692057526,2719238445,2585210038,2745526582,2714044379,2542128603,2267639460,3293,-19,9,2841
1367453298,969,2660906742,2675436781,2703171200,2576345965,2757133248,2727815881,2550822921,2264911433,3246,-5,9,14382
1367453299,971,2642227172,2665162953,2697823323,2572492406,2745526656,2715986057,2542147044,2263079771,3190,12,20,19913
1367453300,981,2674603849,2687523072,2734179026,2595199954,2744282852,2713376219,2539956772,2262746304,3167,9,25,61805
1367453301,984,2616691401,2626456539,2660251428,2538121828,2761552987,2729774043,2552779300,2268311259,3164,-3,15,43199
1367453302,968,2596375003,2602052324,2620104192,2507388379,2758005403,2726688384,2549636818,2264544091,3150,1,9,60642
1367453303,971,2619478592,2640159268,2670732388,2540679067,2762662372,2731555611,2553417097,2269176941,3134,5,16,24871
1367453304,975,2616889929,2623448658,2662895414,2551813696,2728400950,2698626989,2529737243,2257437613,3128,-8,25,18084
1367453305,977,2666545846,2717071524,2759082322,2608440228,2746174454,2715707456,2541982262,2266076050,3106,-6,24,62037
1367453306,985,2661979172,2670153371,2710785435,2586645696,2763674084,2732350006,2555693275,2272411858,3087,3,17,45205
1367453307,989,2548528338,2552634596,2578715181,2470000137,2741625453,2710105700,2537438902,2258118820,3082,4,13,34532
1367453308,970,2646863497,2658453769,2696673600,2570010514,2774121225,2742172553,2560214006,2270614235,3088,14,13,61407
1367453309,977,2684543798,2702887332,2743570834,2612966098,2753069083,2721502217,2545752164,2265438866,3129,0,19,50633
1367453310,979,2642615561,2662961499,2682130075,2559445266,2745423542,2714656877,2540708507,2262796361,3158,-22,16,51130
1367453311,982,2691366893,2718991963,2751130185,2624085348,2755443410,2723984155,2548593289,2268141577,3137,-9,15,175
1367453312,966,2689046317,2710596178,2756164507,2625855862,2759395510,2727456384,2551133997,2268820909,3107,14,22,57070
1367453313,975,2745925056,2786420617,2783487616,2660092452,2766918637,2735418066,2556819410,2271018166,3119,9,19,12735
1367453314,978,2703752018,2738624402,2785189238,2656871140,2748067748,2716813814,2542564187,2265005686,3151,-1,12,54472
1367453315,982,2534115812,2538186852,2550486025,2457432676,2743107922,2712260105,2539776219,2263537060,3176,-4,21,17997
1367453316,965,2658568256,2669780370,2705460178,2585006747,2775147620,2742814848,2562853668,2277484315,3193,-3,25,21384
1367453317,967,2683473380,2704171392,2753594925,2630527917,2761846418,2730197257,2552837101,2267935451,3208,-4,7,57085
1367453318,972,2659916635,2699619328,2717865371,2587413632,2741495122,2710031149,2537333257,2260574418,3214,4,10,25599
1367453319,981,2680049737,2696560219,2733843858,2606620635,2782736036,2750640384,2570435108,2278903725,3228,14,21,50305
1367453320,984,2693386386,2716323894,2759688877,2640611520,2740097033,2709897782,2537770733,2262518729,3268,1,22,37476
1367453321,967,2696184246,2726862281,2768521389,2638777481,2745790683,2714303296,2542382372,2268846107,3311,-14,21,45172
1367453322,971,2656595675,2662934820,2682232978,2582141997,2748391680,2717259008,2543984603,2267575414,3320,-10,17,15499
1367453323,974,2595455798,2614080082,2626856612,2512626084,2739360758,2708272164,2538545033,2264943542,3317,4,11,61651
1367453324,959,2607022683,2622501504,2656436397,2537192758,2751183872,2720294217,2545524434,2268448100,3331,14,15,53729
1367453325,967,2616623954,2634522998,2655266971,2541659099,2721793581,2690895862,2524085266,2258372379,3378,-5,20,14729
1367453326,970,2710599049,2726362870,2796355648,2664035739,2711016914,2678348123,2513744201,2254163081,3403,-11,20,17543
1367453327,971,2582299501,2580795574,2601680969,2498721078,2729000192,2696198116,2528173001,2260132507,3407,8,17,55208
1367453328,976,2568005888,2576545014,2592327670,2490134729,2676714450,2644331282,2488530084,2243301741,3435,12,16,48203
1367453329,979,2593427684,2606583707,2633030208,2525840932,2674826733,2642653732,2487640073,2249190857,3493,-9,17,52611
1367453330,982,2603326939,2629485156,2671297673,2551521910,2657283456,2626689078,2475197632,2240314989,3518,-15,18,50559
1367453331,965,2603567954,2609636050,2649268818,2546537051,2665165568,2633668827,2480457344,2243412370,3510,0,16,48213
1367453332,974,2481517494,2474168548,2483237394,2399986331,2677347355,2646236013,2489157174,2243752219,3506,17,9,16866
1367453333,978,2556959917,2575080722,2610301275,2497662125,2679034395,2648500726,2490655460,2244485174,3539,7,20,6920
1367453334,981,2496996781,2502197714,2517980553,2429031533,2653963702,2622369307,2470873334,2235990253,3581,-18,24,5743
1367453335,983,2554334665,2560891355,2591519497,2494094454,2661395684,2628829504,2476010313,2240632731,3575,-9,14,35523
1367453336,968,2488892827,2498404745,2508854409,2416823030,2635807360,2602911725,2456187821,2230578249,3560,9,15,8710
1367453337,971,2675155392,2686504000,2728854080,2606410048,2673553115,2639931172,2485676370,2249703670,3571,11,20,7868
1367453338,980,2567795803,2575415597,2603229677,2509208640,2662727049,2631228416,2478237842,2242663250,1353,0,14,32361
1367453339,984,2562990866,2573264347,2592449216,2495658057,2685638582,2652983954,2496057362,2253619629,27,-10,17,47060
1367453340,966,2596692050,2614688146,2644098294,2527715648,2710218413,2677647305,2512519158,2257311707,26,-10,16,24064
1367453341,969,2632413540,2669479597,2698956699,2564469997,2700110747,2666997686,2505637403,2252262345,1799,-1,7,38841
1367453342,973,2586968009,2609630601,2631532626,2522794825,2700647716,2669268992,2506596160,2251680694,3557,18,20,51820
1367453343,976,2543362459,2536749138,2530177435,2450022802,2719513490,2689390189,2523979419,2261721764,3565,20,30,18061
1367453344,978,2717073490,2732824347,2731846217,2640561426,2728179757,2697887899,2528854016,2264627931,464,-18,18,15623
1367453345,989,2643633152,2670248292,2716464932,2591737152,2746033910,2714131081,2543088493,2270554560,1352,-34,2,15592
1367453346,972,2601359954,2614613376,2643641536,2547982528,2737403291,2705454281,2535510171,2265452379,3496,10,9,24254
1367453347,976,2633923181,2679839469,2700903259,2572628818,2739196352,2708391076,2538065014,2267049536,3436,36,24,30873
1367453348,979,2565131483,2597605101,2626197202,2519223332,2710385755,2679410569,2516223588,2258454628,3452,-2,20,10518
1367453349,981,2569077741,2587215716,2610716379,2504186944,2707274240,2674601938,2511376530,2255641142,3427,-29,16,662
1367453350,965,2705911305,2722408274,2765145846,2641117787,2732589650,2698977673,2530613915,2264555849,3351,-1,20,56991
1367453351,974,2509020772,2516007058,2534498038,2441761627,2711107474,2678633654,2514649874,2255745170,3297,15,11,48791
1367453352,976,2604028461,2609273590,2639325824,2541095369,2673965174,2640546166,2486396150,2248936969,3288,12,16,4926
1367453353,977,2598466148,2611429284,2617303076,2524775305,2681703561,2647306029,2491560749,2251396361,3304,-7,23,15061
1367453354,984,2580923492,2578124900,2601524699,2510886720,2718926509,2683793078,2519450934,2264093257,3294,-18,12,38482
1367453355,968,2612092964,2626062400,2672865709,2562661312,2705566281,2669801581,2507855378,2256160512,3245,3,12,12687
1367453356,971,2598366025,2596879689,2616296804,2517915565,2726344749,2690541677,2522495872,2261894290,3220,17,33,42153
1367453357,974,2672736036,2696676114,2739254857,2619165357,2745650258,2710186806,2536879168,2266809216,3242,-1,25,17790
1367453358,983,2622717440,2641659885,2670055405,2559473974,2767433014,2732696768,2553951268,2274048987,3250,-7,-3,56526
1367453359,966,2602203931,2622139172,2650227702,2543706285,2744697316,2711432978,2539322980,2268299044,3225,-6,8,38353
1367453360,969,2549939538,2565943405,2579757458,2500016640,2739414866,2707438820,2537517485,2267983442,3184,-12,34,46118
1367453361,972,2539419035,2579436918,2636707282,2513015954,2735739126,2702459675,2532591588,2265988150,3140,20,28,11204
1367453362,975,2627567277,2633108626,2648337334,2541614902,2777920118,2743949714,2563074102,2277863616,3170,29,6,2624
1367453363,979,2588194139,2598197376,2629411858,2527101083,2758181741,2724523245,2548311643,2266429165,3241,-21,5,9277
1367453364,988,2631613302,2636462482,2662990756,2565411995,2754003666,2719950912,2543360832,2266595931,3245,-23,28,12668
1367453365,972,2712871899,2733776868,2786210989,2666093613,2762383670,2728225481,2550023213,2268861760,3226,16,26,21041
1367453366,975,2672433453,2670761709,2702807241,2603781494,2774918720,2741873618,2562005174,2276234578,3272,2,0,20000
1367453367,978,2525891190,2517217590,2544852068,2468241472,2728591579,2695469540,2526770541,2260483300,3312,-20,15,17958
1367453368,982,2692368603,2718313664,2781590838,2661279177,2765351652,2731922450,2554334555,2272985819,3305,0,31,52847
1367453369,965,2641820214,2661953142,2671211364,2573172918,2764311286,2732506889,2555578404,2270116443,3318,17,5,34436
1367453370,974,2609934363,2628686528,2650836452,2543960969,2739163968,2706243300,2535728713,2268220955,3372,2,16,34449
1367453371,975,2663242669,2672135972,2697385910,2605658715,2741916278,2709725266,2538340233,2265719067,3431,-4,38,1689
1367453372,979,2634465636,2660311049,2695148507,2589101750,2772973238,2741199862,2562761462,2279345380,3495,4,9,41203
1367453373,982,2515480466,2529554194,2555120128,2460367158,2748627748,2718122779,2543579565,2266547053,3552,-3,-9,28324
1367453374,967,2682704420,2705027565,2769659821,2656466194,2759324544,2726980214,2551884955,2274390528,3582,-12,26,61644
1367453375,970,2562018706,2581261522,2626014363,2521248338,2759482669,2726988690,2551284123,2269961252,3581,4,33,28167
1367453376,974,2595758729,2611594148,2667996032,2573857545,2763297563,2732858029,2555041060,2272794212,1353,15,-1,9663
1367453377,1022,2582003236,2595593819,2652696301,2551529819,2723181019,2694748068,2526311387,2263932361,75,-19,31,40571
1367453378,1000,2629713033,2634668717,2678436973,2589306093,2709695140,2679079085,2516276635,2260411785,61,8,26,42642
1367453379,997,2568779830,2565595556,2580381659,2495914724,2709832667,2678771922,2515035940,2259420544,88,10,1,60998
1367453380,1002,2504135707,2507962130,2527411721,2444136137,2681802212,2649839113,2492258203,2246811099,127,-3,8,16737
1367453381,1000,2519714185,2516460800,2544667328,2467683099,2678340269,2645435858,2489408667,2249427684,149,0,30,49942
1367453382,1000,2509957339,2521116800,2536158354,2441609508,2690005705,2656381568,2497232420,2252672649,175,-1,18,27823
1367453383,999,2541807296,2550307483,2552433353,2455844269,2685355355,2651124809,2493208356,2251107501,196,-7,0,21272
1367453384,981,2521467483,2510177545,2536255213,2458593042,2671030601,2637497682,2483506998,2248738395,180,-1,11,59390
1367453385,980,2601778532,2620791954,2631376530,2539609819,2669115227,2635542966,2482575990,2249584978,148,8,28,24960
1367453386,980,2579899821,2594073517,2611849426,2518638610,2690461430,2656950921,2498177618,2255123382,135,3,4,33957
1367453387,981,2658795574,2669231286,2705748470,2607507931,2737128237,2702782912,2533627693,2271112219,117,2,12,21315
1367453388,982,2657431378,2661839140,2693476416,2591539236,2734494793,2700689197,2531450285,2268445522,112,1,44,48924
1367453389,973,2593751442,2616168091,2645200384,2536601261,2755013211,2723458331,2549277558,2277590217,130,-13,17,63842
1367453390,975,2518938212,2523922907,2545215424,2470219154,2723112932,2691642861,2524043702,2262426404,107,-18,0,61324
1367453391,979,2650469266,2675866057,2736431460,2624585938,2742746633,2708938715,2537934454,2272387565,33,17,28,47236
1367453392,983,2814823634,2827766400,2898742601,2780165284,2769514304,2735386688,2557308022,2275640457,6,20,8,8315
1367453394,966,2610286052,2619361746,2661492160,2562671670,2755820845,2723312128,2546929088,2270971858,9,-12,-7,47228
1367453395,969,2578728685,2587731264,2596455908,2506798518,2750598381,2719351579,2545363520,2268852361,3551,-21,28,36323
1367453396,973,2727587620,2732573705,2740946870,2655377316,2728270134,2695831314,2527235995,2261335140,3465,17,41,20569
1367453397,981,2673919625,2689402130,2688194870,2590552384,2731109394,2697078061,2528401124,2264906441,3454,21,9,17861
1367453398,962,2631821357,2652560923,2697890953,2593773284,2737873398,2704188141,2533373924,2266619200,3490,-15,8,25399
1367453399,967,2658590793,2673437558,2720362962,2611868690,2748974729,2715314486,2541354880,2268377334,3474,-10,22,49048
1367453400,972,2603933723,2617567341,2640969042,2544852964,2751014089,2717841938,2543655908,2269413604,3437,4,11,3700
1367453401,975,2531817398,2548777472,2564440036,2476946578,2713037430,2680346331,2515120292,2255824566,3416,-4,19,59485
1367453402,978,2536318957,2550399460,2569252553,2481396297,2707187373,2673510976,2510631085,2255895387,3393,-4,29,15432
1367453403,986,2574011611,2594347885,2644852882,2545455451,2694194770,2658891922,2497931876,2248923721,3377,7,7,30706
1367453404,970,2596368283,2616226925,2655603044,2550476269,2695643766,2660493184,2498442761,2248138505,3374,3,0,36364
1367453405,974,2556427382,2572202450,2605286720,2506528073,2704837074,2668986715,2505784950,2255157613,3359,0,16,60910
