TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339113064,965,2402946331,2411641993,2415518244,2344403620,2546386706,2495676452,2385799515,2219384850,2552,16,20,50119
1339113065,970,2490267117,2506714011,2527119844,2444245641,2532576210,2482167396,2375480813,2216417444,2543,1,7,9416
1339113066,971,2426192612,2435720484,2444950729,2375804836,2537823789,2488477120,2381327524,2219475913,2534,0,21,31604
1339113067,982,2423916288,2433184685,2438637476,2372290560,2516419730,2466463259,2363733558,2211000621,2529,18,23,27605
1339113068,985,2443030034,2454738688,2464382363,2386506889,2537003428,2485600859,2377390317,2217426413,2563,-20,8,10657
1339113069,968,2440926262,2451222381,2460864914,2382506733,2539592905,2488068854,2378788333,2216520109,2543,-41,22,14111
1339113070,972,2408492452,2415316461,2419612489,2349493842,2521130322,2470718171,2366657508,2211980736,2449,4,25,61067
1339113071,975,2397534262,2407430610,2410037860,2342586505,2513611849,2464619565,2362962121,2213341211,2422,30,-4,23143
1339113072,978,2414562569,2424113993,2431269494,2368307849,2496365842,2448212891,2350748004,2208954002,2469,12,1,6392
1339113073,982,2401624192,2409073316,2413787364,2351467318,2496846893,2448160118,2350734875,2208497938,2530,-11,34,39575
1339113074,969,2426294299,2438223890,2445811090,2379001097,2506106797,2456599277,2356317494,2211206070,2556,-12,26,22958
1339113075,974,2395820964,2401991323,2404440128,2338533595,2507107200,2457159387,2356450450,2210461302,2560,-9,13,8534
1339113076,977,2407659794,2416670710,2421972434,2355097837,2512982820,2463605577,2362033298,2213556626,2547,-1,12,36135
1339113077,981,2418730166,2430080228,2438295058,2370479058,2491590436,2443074624,2346840539,2206137892,2534,14,9,26817
1339113078,984,2397316873,2404690194,2407905106,2345082221,2496202112,2447826742,2350409179,2209896237,2551,7,18,27875
1339113079,967,2392428397,2400782491,2404650642,2344655826,2490869659,2442873956,2346927040,2207975177,2577,-1,31,9735
1339113080,976,2407307748,2416763117,2422845988,2360370660,2491889700,2443423460,2347188077,2208360530,2593,0,22,13255
1339113081,979,2398348288,2405209810,2408360704,2344899501,2496640950,2447303177,2349401545,2207819648,2596,-10,-6,59586
1339113082,983,2409787949,2419094957,2425943680,2357785042,2505362422,2455650797,2355574601,2209857773,2568,-11,12,35756
1339113083,964,2386859136,2390874258,2393920813,2332584182,2497742089,2448611821,2350513664,2208286765,2506,11,45,32534
1339113084,969,2406418660,2414118537,2419874953,2357558381,2491511945,2443399113,2347306212,2209450614,2478,14,21,6254
1339113085,973,2383452790,2389936054,2395129828,2343286692,2475965485,2428936384,2336999936,2204471104,2491,3,-7,53543
1339113086,981,2396303954,2404318802,2408449508,2350798692,2482738980,2434930112,2340944219,2207481389,2509,9,17,36588
1339113087,984,2385134528,2389964800,2390063789,2330146916,2492948425,2443807707,2347059638,2208217444,2543,-14,34,25160
1339113088,966,2402357412,2410967881,2412277458,2348821705,2501294336,2451837275,2352854628,2211268032,2541,-33,3,27160
1339113089,971,2376278390,2383962898,2384551881,2326593517,2485012352,2436685129,2341757302,2204631643,2484,0,5,7173
1339113090,974,2360920219,2363932864,2363999296,2313220525,2483181933,2435332854,2341247808,2206140480,2429,46,41,11477
1339113091,977,2380077924,2385388928,2386565705,2330930532,2485626221,2437060352,2342271963,2206900644,2460,7,16,11939
1339113092,981,2429827986,2441563821,2449474093,2383186733,2496424054,2447480265,2349731968,2210727104,2465,-32,-9,61691
1339113093,988,2382982802,2387210962,2391778816,2339276864,2488524891,2440062326,2344490075,2207228544,2398,-8,25,21930
1339113094,973,2417336475,2430265042,2434140004,2375221202,2485519369,2437349760,2342610834,2206283154,2329,38,20,10588
1339113095,977,2422099913,2430638107,2436654866,2377908251,2499399515,2450375561,2351875949,2211561453,2348,-1,0,36180
1339113096,980,2392655323,2399998363,2403721106,2344913462,2493491218,2443961042,2346683117,2207913526,2344,-30,31,16859
1339113097,983,2404726089,2413597851,2418185161,2357584886,2498465453,2449640576,2351623990,2211663460,2285,5,36,14279
1339113098,966,2392860004,2400138002,2405180598,2353041673,2486823588,2438791917,2343933430,2208578505,2268,24,-2,41423
1339113099,975,2379773842,2386116406,2388626258,2336965440,2480932781,2433015689,2339475017,2207256676,2311,4,-4,17289
1339113100,979,2385440164,2391386980,2393379904,2338227117,2487048886,2438218066,2342546468,2207101778,2352,-16,30,575
1339113101,982,2379432073,2384265014,2388030555,2333071186,2488667108,2439660854,2344080877,2207495771,2353,0,43,40294
1339113102,963,2399766848,2407258395,2412507977,2356183177,2486053348,2437113545,2341801325,2208000448,2366,8,11,55359
1339113103,968,2391766756,2401507977,2404407552,2346468132,2483327771,2434671963,2340287698,2206383570,2396,-6,2,44504
1339113104,972,2398001673,2406549869,2409799113,2354503798,2477922285,2429932077,2337106048,2206733769,2407,0,23,45973
1339113105,981,2376292900,2382507885,2386044434,2338023012,2471185462,2424067712,2333156982,2204732242,2423,30,21,10904
1339113106,984,2385405613,2390384749,2394578313,2346424292,2472901028,2424816758,2333154560,2205058157,2492,18,10,35797
1339113107,968,2400490669,2406960356,2411695826,2355015360,2486185600,2436755355,2341279305,2207738761,2568,-40,7,41430
1339113108,971,2379452224,2385052544,2388903753,2334835309,2479510336,2430509833,2336998893,2204685257,2540,-32,23,48398
1339113109,973,2375501138,2381968356,2384433234,2332460982,2470622610,2422536530,2331486765,2203746642,2486,29,29,37430
1339113110,977,2386676196,2395445650,2398786633,2346635766,2464966262,2417641353,2328240484,2203765065,2523,27,17,846
1339113111,979,2398033280,2405740480,2411109513,2363778432,2462707931,2415959707,2327484132,2204538139,2601,-3,1,27714
1339113112,989,2374134217,2378885394,2380745316,2336458020,2456728365,2409484379,2322069220,2201081554,2661,-1,13,45022
1339113113,972,2381273636,2384106450,2385240182,2334801371,2470660480,2422368658,2331474998,2205352000,2714,-8,29,12097
1339113114,975,2373178889,2378170852,2378880996,2331776118,2468894006,2420750866,2330195309,2203077942,2741,-14,6,20355
1339113115,979,2367574080,2370947556,2370161627,2327664521,2465362788,2417524480,2327720045,2202878912,2747,16,18,50975
1339113116,983,2387800146,2392123602,2393297700,2345919305,2467923300,2419635190,2329384841,2204257554,2795,12,38,36316
1339113117,966,2373304173,2377717760,2379425920,2332536384,2467493577,2419297115,2329158875,2203654820,2852,-19,3,60416
1339113118,975,2368901348,2372702893,2373358107,2329220416,2466021348,2418378057,2328629248,2204059382,2859,-4,0,50559
1339113119,977,2381671360,2386855396,2388402587,2343244041,2463884836,2416021842,2326634139,2202740086,2859,20,50,2114
1339113120,980,2376499556,2381795492,2383411446,2335527113,2474008923,2425306797,2333514514,2205763062,2900,6,19,13223
1339113121,984,2391041910,2397213257,2401193792,2353226203,2473417636,2424421110,2332703405,2204710473,2939,-8,-26,17747
1339113122,968,2367522898,2369652470,2371908114,2329162020,2477779200,2429261805,2336577618,2207166052,2937,-2,24,11365
1339113123,971,2379622473,2387948196,2390076169,2343236918,2469101412,2420613202,2329839259,2203499483,2923,14,59,34648
1339113124,979,2377884672,2383845348,2387143332,2338484918,2476962386,2427941833,2335567515,2206540324,2944,-11,13,4260
1339113125,983,2388127689,2396424466,2399359780,2353799561,2480439716,2431867785,2338700772,2208922550,2936,-8,-10,21361
1339113126,967,2384502646,2392014153,2394226002,2350906395,2469523364,2421197083,2330520374,2204682093,2914,39,32,2390
1339113127,970,2373229266,2373386669,2375055680,2332598134,2477203465,2427832347,2335049682,2206420726,2965,-3,24,3571
1339113128,972,2401022710,2410114688,2416735670,2368037065,2480561362,2431451273,2338366738,2208273819,2975,-40,-3,1872
1339113129,976,2353560804,2358668964,2360483520,2318338761,2470116781,2421627474,2330637677,2204934500,2898,7,18,63317
1339113130,979,2401762139,2411189138,2414698944,2366414244,2472862857,2424002377,2332514038,2206519360,2854,30,23,6209
1339113131,988,2382911881,2390223881,2393721700,2349375817,2473608493,2425315181,2333921216,2206674477,2875,-11,6,32422
1339113132,972,2382025910,2384993810,2385528594,2350127853,2457664850,2409715483,2321706742,2201093229,2859,-3,32,4365
1339113133,975,2376567661,2381204388,2383906724,2340232667,2475916580,2426563264,2334095963,2207479899,2851,15,27,17189
1339113134,979,2392339163,2399560045,2403002468,2354162587,2482421403,2431918848,2337531766,2207207917,2859,-11,-12,3494
1339113135,982,2377551954,2381153334,2383672283,2340690971,2478233865,2428746441,2335610825,2207323364,2818,-28,-13,37349
1339113136,965,2367768557,2375632585,2374267190,2336935872,2465299520,2417936384,2328441810,2205143451,2695,22,58,55119
1339113137,971,2391706843,2401447030,2404151433,2361313344,2459159506,2411499876,2323583488,2204399131,2667,56,41,43883
1339113138,978,2371066285,2373032484,2375165339,2337276827,2469918966,2420686528,2329599241,2205563264,2702,-21,-28,12639
1339113139,980,2372674468,2374043904,2373058029,2332705984,2474707200,2425133110,2332699556,2206628342,2648,-41,-11,26190
1339113140,983,2373723218,2379464064,2382584786,2342635026,2472510354,2423508288,2331675739,2206225334,2497,22,39,40653
1339113141,967,2368644617,2372694144,2373573531,2334719497,2465709604,2417134125,2327019373,2204617206,2442,49,31,34881
1339113142,971,2394862546,2399969252,2404928082,2365555099,2474564498,2425315218,2332867008,2207837257,2471,-15,1,21438
1339113143,974,2372660004,2377345929,2379531620,2340814116,2469324726,2420720155,2329817938,2206349833,2427,-41,8,19291
1339113144,982,2371174948,2376448310,2376348699,2338026203,2475601654,2426917019,2334553270,2208639296,2313,27,29,20413
1339113145,966,2388309750,2395981659,2399358326,2357183012,2478813705,2429042395,2335395977,2207878619,2286,25,4,33984
1339113146,969,2383397284,2389683821,2395077668,2354119277,2482349659,2432195785,2338108324,2208512411,2292,-39,14,39342
1339113147,972,2392793060,2397819062,2404082660,2368974171,2491304804,2441397842,2345079899,2212790546,2213,7,25,4819
1339113148,976,2404120676,2412626285,2415748571,2378449764,2489067648,2438937572,2342680941,2211406518,2184,43,-6,43408
1339113149,980,2389869906,2395088310,2399078829,2363635675,2498001865,2446761508,2348008475,2212164050,2251,-14,25,50259
1339113150,987,2407802688,2416656265,2419472914,2376282249,2509775232,2457770624,2356026523,2216095771,2264,-32,41,4220
1339113151,971,2403677028,2417339446,2418417462,2375890020,2512480987,2460814930,2358880192,2217569069,2228,-7,10,45188
1339113152,974,2389223552,2398997394,2400370724,2364771264,2500828425,2449824694,2350885970,2212544978,2213,20,-12,15208
1339113153,978,2437724132,2448391021,2458915803,2422155008,2517845924,2465695488,2362274267,2219391177,2248,19,24,22000
1339113154,981,2431869028,2440587099,2453761645,2417898121,2527327753,2474502070,2368438436,2221998262,2304,-28,40,57089
1339113155,965,2429346642,2446099712,2458595136,2418716653,2523782619,2471068224,2366048502,2219405147,2290,-9,8,61234
1339113156,971,2427755282,2446477403,2454368667,2401852516,2533522523,2480147465,2372780443,2222125266,2276,23,-1,1680
1339113157,977,2407823296,2414325677,2433075794,2395954048,2541434349,2487377289,2377870848,2223619657,2308,-4,24,50369
1339113158,980,2430840009,2445341321,2451764534,2410561536,2549715529,2495117083,2383223003,2227117595,2317,-2,42,19961
1339113159,984,2408130304,2410524324,2421081289,2382003254,2558836809,2504316260,2390691108,2229941549,2318,-6,6,33884
1339113160,965,2447676260,2457955538,2459911506,2431599314,2556845284,2501737097,2388054729,2227653074,2311,-2,-33,11324
1339113161,970,2444976109,2449861037,2454162331,2425391963,2586806262,2530249033,2409202898,2236831213,2275,5,50,31364
1339113162,973,2496965778,2534355977,2589563739,2531827556,2577392813,2521864137,2403673956,2232646244,2219,23,81,48738
1339113163,982,2490545088,2517989714,2538466404,2483132617,2590334902,2533732507,2411812205,2238934043,2217,33,-20,57533
1339113164,966,2431997504,2448289325,2438228854,2410088502,2597452982,2539853824,2416140845,2238063972,2280,-38,-38,16761
1339113165,967,2489418953,2511702006,2528431369,2487215213,2620387593,2561180544,2430942601,2244887222,2215,-16,48,20042
1339113166,973,2490292178,2544593545,2583852772,2509529590,2619464310,2561382683,2431906834,2244361947,2113,31,47,40164
1339113167,975,2478373549,2503849024,2508525193,2475125677,2620019666,2561169526,2431424786,2244997686,2143,6,-26,5559
1339113168,979,2465607689,2498639926,2512133915,2469275364,2630367789,2571244763,2439423698,2247208758,2198,-21,25,50162
1339113169,983,2465266788,2463507794,2495318454,2462404589,2631967030,2572613056,2440258605,2249702061,2175,21,65,34087
1339113170,969,2527390445,2564036352,2581199725,2541265984,2640729956,2580828955,2446087680,2250811026,2231,8,-21,47641
1339113171,974,2502806381,2516812672,2546819712,2518188946,2659774665,2599067465,2459841901,2256651236,2307,-37,-26,7166
1339113172,977,2535870957,2542609417,2580154697,2563020608,2654268470,2593129636,2454865627,2255456402,2244,26,65,43500
1339113173,981,2512270793,2531107794,2571701897,2532358281,2660217636,2599197851,2459470665,2257766665,2251,43,22,55296
1339113174,984,2541697206,2548293952,2562399021,2575524114,2662566857,2602415588,2462993828,2260443867,2334,-56,-22,375
1339113175,966,2506304310,2517092251,2530038802,2495606811,2643828781,2583346614,2447926555,2250653933,2284,-16,-3,29932
1339113176,977,2507905243,2529839744,2547158235,2509976164,2679749650,2616626185,2471591424,2261226276,2219,50,18,54200
1339113177,980,2500711542,2519808384,2535289462,2513853293,2681076278,2617801216,2471597083,2259794633,2246,-32,29,50658
1339113178,983,2493439250,2523195428,2517206994,2504474532,2655741760,2594763584,2456132882,2255826304,2185,-13,70,53411
1339113179,966,2481498121,2519897417,2545853202,2521777344,2639302656,2579208841,2445882194,2253716982,2157,47,2,11046
1339113180,969,2501277595,2527215003,2591818130,2548213942,2643509686,2583325869,2448334308,2255212233,2288,22,-70,64173
1339113181,973,2535281353,2519625956,2545382902,2558083977,2651613220,2590355776,2453290523,2256816128,2431,-46,38,8811
1339113182,980,2484187062,2512292699,2520562459,2493657910,2629433536,2568508114,2436851748,2247873627,2436,22,57,32618
1339113183,965,2524299693,2549406747,2543459062,2540216091,2655042322,2592662473,2454276388,2257112420,2549,20,-9,35412
1339113184,966,2506387108,2531386998,2562380525,2520427565,2630905664,2570322907,2438694820,2248808749,2683,-53,-6,52365
1339113185,972,2498821796,2501354569,2539845540,2522909056,2599900269,2542092946,2418061403,2241798939,2674,-8,43,12315
1339113186,975,2483616082,2505002176,2524054198,2492346422,2611696237,2552058944,2424912164,2247117467,2725,82,31,56493
1339113187,977,2454826715,2474883913,2481500946,2446654043,2621167524,2561194642,2432254921,2246486601,2915,-14,-35,59124
1339113188,987,2483212662,2502657728,2512593718,2505267190,2599018404,2540581842,2416174272,2240220306,2983,-32,-18,11762
1339113189,971,2477576448,2488640896,2493654272,2481316406,2600720265,2541123410,2416966500,2242300918,2949,67,63,3635
1339113190,973,2453802267,2456023972,2478336246,2452703552,2596734674,2536895926,2413194432,2237788050,3028,-13,9,53204
1339113191,977,2474988580,2510021677,2549789430,2501802486,2590258806,2531619501,2409709595,2239185801,3043,-29,-19,56306
1339113192,980,2458196836,2501607542,2498343442,2482301659,2583934400,2525476498,2404875410,2236967561,2989,-1,62,31284
1339113193,983,2488650038,2482342610,2472802240,2487927808,2600294829,2541058514,2416781769,2244094116,2984,13,35,36502
1339113194,967,2428847012,2445671323,2503021385,2433586523,2569683849,2512585234,2395738194,2231899721,3042,12,-89,6051
1339113195,976,2426776566,2443446098,2434127341,2435861705,2566492864,2509968832,2394501650,2233965778,3098,35,38,62200
1339113196,981,2443086253,2499849270,2521940205,2491956763,2570428132,2512894427,2396226761,2233052681,3234,-25,95,65489
1339113197,983,2444613915,2446669586,2454588470,2429884214,2576210048,2516923675,2398203520,2233026925,3286,-5,-24,47694
1339113198,966,2498555190,2487541348,2484952118,2506711652,2584795995,2526047451,2405714688,2238221019,3289,34,-38,19352
1339113199,969,2434513298,2458344804,2475254500,2451405284,2563769435,2506958436,2391890377,2230653101,3349,-60,25,27064
1339113200,973,2444210441,2450675172,2438090185,2422889261,2553964425,2498943241,2386784905,2230218605,3286,20,32,25997
1339113201,981,2456200429,2470618733,2481993673,2458269714,2555336603,2498573522,2385672164,2229564224,3328,30,53,58632
1339113202,984,2432235712,2433555474,2481240777,2451920301,2582254125,2523565677,2403211227,2236910573,3408,14,10,9089
1339113203,965,2432509897,2456533430,2455231899,2443480566,2559573705,2502996242,2389241216,2230357348,3384,-43,-81,53880
1339113204,970,2455333513,2428036114,2425962587,2437607561,2553749915,2497722432,2385253476,2230754212,3223,17,66,22970
1339113205,974,2452941714,2502953417,2422594468,2465888713,2565514834,2507853860,2392261184,2233322587,3166,78,38,59524
