TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343260268,983,2581994806,2610843840,2631601508,2466529581,2720100004,2654406692,2495879844,2243715986,2370,-1,23,21852
1343260269,966,2514883830,2532164214,2544304905,2412654326,2687571017,2622802880,2472854208,2232756032,2358,14,17,50702
1343260270,969,2565286674,2592817865,2611962715,2463395648,2700946889,2635956498,2483072822,2241653933,2377,7,7,46559
1343260271,971,2639589129,2682582774,2714901988,2533263433,2685349897,2619674962,2469492132,2233843264,2405,-10,12,14481
1343260272,982,2551556525,2571975213,2589529636,2444705600,2697678930,2631716553,2478586633,2238720128,2405,-8,27,37529
1343260273,985,2555794669,2579928265,2596135899,2450066102,2720891328,2655545691,2497254061,2246769197,2382,9,20,3918
1343260274,969,2455967158,2466868955,2473195456,2364828434,2677694802,2613748397,2467495588,2230898925,2386,15,4,39701
1343260275,972,2614947876,2646010112,2671746624,2511482614,2699363099,2633614701,2480269979,2242556562,2418,1,12,10172
1343260276,974,2538189467,2560256566,2573505024,2436039853,2693022473,2626452580,2474314742,2236551424,2447,-12,26,9915
1343260277,978,2567652123,2594367926,2612405595,2461037430,2721385435,2654705801,2495699200,2247066980,2445,-3,20,50246
1343260278,987,2462289362,2474239670,2482716672,2370423085,2682745106,2617423296,2469331922,2229559488,2441,13,10,14893
1343260279,968,2676596717,2721271908,2757350290,2573518665,2706596726,2639815872,2484470674,2243804955,2463,6,16,32235
1343260280,974,2558639030,2583918144,2600210514,2455895232,2719706349,2652348891,2493139638,2245871405,2489,-9,22,26472
1343260281,977,2570811154,2596954861,2619246326,2476274185,2703859940,2638038336,2484449590,2241497334,2490,1,15,23408
1343260282,980,2555830107,2579505947,2595980882,2463341549,2684598025,2618268525,2468828498,2235060507,2496,13,12,20833
1343260283,984,2511999597,2533838363,2544663058,2413294445,2712739776,2645536118,2488611172,2242704237,2523,-1,19,37689
1343260284,967,2501144173,2514119186,2522531492,2403627181,2703591625,2636536219,2482723044,2237864182,2539,-11,16,17144
1343260285,976,2660589942,2698655433,2731805138,2560924937,2722263213,2654984859,2496311716,2250009197,2530,3,11,43964
1343260286,978,2510751488,2524929472,2534308114,2423705773,2695640731,2629498221,2477308013,2236097362,2528,15,23,35431
1343260287,982,2510031341,2525110646,2533505837,2419843593,2698825069,2632049846,2480225097,2242985947,2551,3,25,10889
1343260288,963,2513848603,2531978422,2541894244,2421610377,2695261293,2627442395,2474763126,2238922477,2570,-12,5,39989
1343260289,969,2547365357,2568613732,2584141028,2446286875,2737133686,2668417389,2505426953,2250895222,2555,-8,8,39157
1343260290,971,2618007963,2652911908,2681485933,2525233801,2727413979,2659613467,2499663506,2247370148,2517,17,29,62904
1343260291,981,2495871762,2509980818,2520196928,2407866203,2694890953,2627625014,2475302436,2235768155,2515,17,27,12508
1343260292,984,2601155181,2631340470,2652353051,2503221814,2720611876,2651714121,2492379346,2247221110,2534,-11,13,10270
1343260293,968,2548121600,2564415616,2578216548,2459857161,2719048009,2651250121,2493477083,2246406610,2509,-11,8,61394
1343260294,972,2521023771,2539619145,2555115949,2438952320,2699723648,2632531840,2479723145,2241959734,2464,16,12,58814
1343260295,975,2509409764,2522300626,2531876013,2418110272,2713731684,2645040274,2487176603,2245155684,2450,9,18,61238
1343260296,978,2499931858,2512862473,2522318829,2406920521,2724313609,2655563254,2496302272,2246013942,2444,-16,19,58219
1343260297,980,2560853650,2586621467,2607262345,2470107035,2719047405,2650804772,2492437531,2244560356,2405,0,17,10436
1343260298,990,2539739428,2559968722,2576682221,2452992585,2727774710,2659351424,2498850834,2251031533,2369,23,19,7638
1343260299,973,2532558683,2552646390,2570654400,2451404507,2712084928,2643349522,2486540992,2244630381,2384,5,23,21553
1343260300,976,2534684699,2555324470,2568066724,2448615021,2705581238,2636517440,2480959945,2241793179,2391,-17,15,8700
1343260301,980,2654835766,2690522880,2724005732,2562464621,2751548288,2681483309,2513673161,2257132187,2352,-9,11,39351
1343260302,983,2593876169,2625617865,2651988562,2517451163,2725218157,2657349403,2498428992,2245828525,2295,15,10,40443
1343260303,966,2575963364,2601533028,2620435437,2494348992,2687226761,2618577828,2467294683,2236788809,2282,11,14,29207
1343260304,975,2566584365,2586601792,2607378459,2478397796,2744781915,2674643721,2508387693,2255703085,2286,-12,28,43725
1343260305,979,2561609938,2585665453,2610310811,2482318418,2730697874,2661698569,2500838793,2249015606,2252,-4,26,26553
1343260306,981,2570657097,2597468854,2617909348,2489221376,2719403611,2650102537,2490776923,2248240914,2218,16,2,20761
1343260307,965,2546305380,2564863872,2579196315,2465856585,2739953225,2671323867,2508503122,2254114651,2219,7,3,9302
1343260308,968,2551054198,2570524736,2594906806,2477075638,2701384859,2632033600,2476805769,2237237494,2232,-4,30,11204
1343260309,970,2545056027,2567761554,2583809499,2463068260,2730588022,2660006774,2497798902,2251492160,2229,3,32,35769
1343260310,981,2491154550,2505018633,2512863104,2405975305,2726641069,2656735533,2496068160,2246465453,2232,1,8,40987
1343260311,984,2511530285,2529048996,2542544950,2426370258,2735151469,2664733741,2500973302,2250903963,2232,-11,3,48129
1343260312,966,2509991414,2523101750,2529693906,2428121865,2736957229,2667593170,2504581915,2253470884,2196,2,24,52492
1343260313,970,2549419602,2564421229,2583668708,2475247954,2714278994,2644416960,2486161225,2246062134,2166,19,19,1267
1343260314,972,2596168402,2622936685,2662835529,2525216987,2741340562,2671727049,2508010185,2252614153,2176,3,7,27396
1343260315,978,2574845933,2600443346,2619954368,2499419977,2728060918,2658582317,2497515529,2250784950,2192,-5,18,51390
1343260316,979,2577905993,2606555803,2633967744,2509016411,2720700397,2650694372,2491428626,2249110153,2189,3,22,55139
1343260317,988,2599264512,2627767049,2652099136,2526799149,2734105362,2663377673,2499554084,2252420233,2194,2,11,9856
1343260318,972,2551883986,2571186395,2595041225,2477104457,2744064054,2672801590,2507867483,2250860333,2193,-4,23,51292
1343260319,976,2567513664,2586362980,2604418825,2485328996,2745088411,2673390774,2506571712,2254055552,2176,-1,28,24742
1343260320,979,2595983561,2615885522,2650166518,2532851675,2737022336,2666082386,2502633380,2252437522,2158,0,5,44496
1343260321,983,2600439954,2632880841,2658294061,2528714752,2736729801,2665746404,2501595108,2255011584,2145,5,8,63323
1343260322,966,2513951936,2519636626,2538063149,2449745362,2727274294,2657077476,2495956370,2245920429,2137,16,33,60971
1343260323,975,2541246400,2561024164,2576904832,2470182473,2744478838,2673676717,2508390025,2256532278,2150,9,24,4781
1343260324,978,2636301814,2670684470,2701593938,2570057152,2741492470,2669736923,2503773796,2256120502,2173,-17,-3,10881
1343260325,980,2551219675,2577923355,2592954505,2483731126,2734838025,2664717906,2503024704,2251233316,2147,-14,15,35954
1343260326,985,2611240749,2636751222,2667883657,2548776612,2731136978,2659477220,2496293028,2251459026,2089,17,27,41082
1343260327,967,2675019812,2707015744,2753834112,2635341101,2737361956,2665978587,2502840045,2252071168,2067,17,12,42140
1343260328,971,2603721115,2629986651,2651067483,2531621147,2758148233,2685849910,2515605065,2262034788,2081,-5,17,75
1343260329,979,2526127277,2549662400,2560478116,2451053942,2737071533,2665132443,2500612900,2251057234,2076,-13,27,64462
1343260330,983,2544208539,2560379373,2573574756,2474311588,2752494976,2680867830,2512779428,2258902747,2044,-1,17,25179
1343260331,966,2533611538,2556649746,2572594011,2470381238,2739586944,2668809481,2504950930,2255292059,2016,12,2,27623
1343260332,969,2585288941,2612634532,2633959716,2520460909,2731614080,2659511222,2495782006,2251415643,2020,9,14,11853
1343260333,971,2532223899,2549638281,2563343917,2460220452,2763165942,2690565577,2520035940,2260056018,2037,-3,33,63056
1343260334,977,2552316315,2574820937,2590719332,2484413366,2742075044,2669444086,2503362230,2253860772,2037,-6,24,204
1343260335,979,2559560896,2578967853,2594714788,2499459766,2744667254,2672832246,2507586934,2256509348,2022,0,-1,60340
1343260336,988,2558520548,2581592841,2599971565,2491719104,2748103021,2674919798,2507923099,2256429732,2006,5,15,16103
1343260337,971,2569412013,2595077997,2604999890,2498829010,2762798902,2690109001,2519525376,2260964324,1989,9,38,3556
1343260338,974,2558682029,2584470948,2604139392,2495684845,2753543058,2680795894,2512586532,2260850057,1980,8,13,7263
1343260339,978,2603478134,2631109138,2654533760,2550945408,2750917814,2678943497,2511289316,2260017654,1988,-7,-4,65120
1343260340,982,2622664374,2644206656,2677407872,2578421330,2734219072,2661693001,2497962166,2252740918,1980,-12,20,13599
1343260341,965,2506938038,2518852845,2533561307,2444902665,2756069732,2682486765,2514013796,2256427346,1930,18,34,22743
1343260342,972,2549180233,2569256384,2591965412,2495214912,2741081874,2668254253,2502990134,2252050660,1920,22,9,54804
1343260343,977,2612441673,2639741366,2666821248,2556374189,2776592429,2703259977,2528545298,2268872228,1953,-16,1,43321
1343260344,981,2611561508,2646253705,2669041590,2558391872,2749714477,2676844946,2508898706,2258784685,1944,-21,22,44534
1343260345,984,2545129645,2568142537,2581277284,2484793993,2756884068,2683382756,2514026962,2261354934,1885,29,20,17190
1343260346,968,2630856109,2656490651,2681261952,2568942381,2776061385,2701305956,2526478656,2262718162,1894,21,22,2080
1343260347,970,2626911917,2658875620,2688401508,2574808338,2777609481,2704106770,2528755264,2264555821,1919,-22,21,20646
1343260348,974,2585713901,2617489654,2643704694,2542338816,2733619099,2661593344,2499937974,2254348982,1887,-8,-9,41429
1343260349,982,2600222902,2627948982,2645909586,2545527451,2755143277,2682454244,2512871634,2265959981,1850,22,6,49933
1343260350,966,2535975552,2553669010,2562441737,2471798537,2769042523,2696110930,2523892598,2265227145,1847,-6,46,18496
1343260351,967,2529849408,2543096475,2562702025,2482779830,2749953097,2676336530,2509537664,2255684992,1812,-18,28,46084
1343260352,973,2532405056,2552652297,2558310445,2460656914,2760765741,2685383606,2514562386,2258396096,1749,25,-4,35507
1343260353,976,2578607195,2598307693,2623526875,2526382957,2782948187,2707714258,2530479862,2266157019,1750,26,25,54941
1343260354,980,2568311350,2591938998,2626644041,2531369682,2762816969,2689298660,2518752941,2261804032,1772,-20,29,53304
1343260355,988,2610080356,2631534180,2668956726,2581169115,2753661129,2680784530,2513691885,2264110628,1741,-22,-8,40994
1343260356,972,2530379739,2545810633,2571136210,2484338733,2760038144,2686716617,2517409051,2264378130,1678,11,1,7467
1343260357,974,2572231524,2591854171,2605149092,2517897243,2738226395,2663797065,2497800292,2251688448,1633,15,32,33853
1343260358,978,2581845632,2599528795,2613898541,2521616877,2808756955,2733892672,2552345481,2279939693,1589,3,37,14879
1343260359,981,2543650066,2563714715,2567048905,2474739309,2768743469,2694709366,2521445165,2262097179,1538,9,13,64587
1343260360,962,2610381577,2632619629,2664765970,2575655972,2746359433,2672555602,2506336146,2258161024,1506,-6,-6,65528
1343260361,967,2505436242,2507654354,2489284004,2423085668,2757576594,2683162569,2512777225,2258858678,1462,-18,23,705
1343260362,977,2608891200,2635350930,2656993060,2554973138,2800019355,2725743588,2547278939,2276584429,1386,19,40,10658
1343260363,980,2488163849,2511700324,2512054921,2426793545,2756188608,2682349705,2513901037,2260254701,1333,31,2,6335
1343260364,984,2581375972,2610493540,2613874029,2523737846,2734378742,2661519844,2498572973,2256008649,1345,-20,-9,39201
1343260365,967,2562182336,2577485385,2605324864,2518381019,2771797165,2696679488,2523587446,2266347227,1319,-17,36,42716
1343260366,971,2553501705,2571330560,2586293174,2497112438,2779626185,2704466514,2528995236,2266286308,1260,31,38,47520
1343260367,974,2521061403,2535753938,2546475766,2463360859,2777757933,2703118555,2529492480,2266403190,1256,16,1,55217
1343260368,981,2552617334,2565042605,2584743177,2512724150,2783435053,2709128402,2533676635,2273766052,1286,-23,-5,32592
1343260369,965,2597374802,2621005184,2643478080,2555210843,2735600731,2661208265,2496418422,2252163200,1279,-20,23,64138
1343260370,967,2529666313,2545980937,2558685485,2476364900,2798122889,2722702802,2543792557,2276543469,1227,27,32,60416
1343260371,972,2617082093,2633331337,2660370651,2585034267,2769618852,2693940342,2522618112,2262685613,1223,33,11,42012
1343260372,975,2640044361,2680387099,2720389595,2616987108,2782056713,2706988763,2532881179,2270572397,1270,-10,0,21594
1343260373,979,2491675209,2510151222,2536964205,2450214144,2751009380,2676712521,2508062619,2258419419,1290,-27,26,11168
1343260374,988,2600031963,2627057554,2657536649,2571121170,2790428050,2716341833,2540908096,2279069138,1272,1,38,28737
1343260375,971,2477579456,2487076891,2501107062,2435687360,2752270464,2677654180,2509870829,2261044205,1289,8,-7,27805
1343260376,975,2620507392,2647666313,2670536813,2577687990,2789088786,2712373110,2535534025,2273296685,1326,-6,6,64882
1343260377,978,2627798720,2661234980,2698024868,2594865545,2796209389,2718885750,2537839963,2267427008,1322,27,45,52067
1343260378,980,2563007597,2587356672,2611094235,2522872192,2789841252,2713254217,2535453065,2270644315,1333,35,23,23270
1343260379,983,2566705188,2582783616,2600649901,2540200576,2761426249,2686281956,2515904310,2265230354,1379,-15,-8,50841
1343260380,967,2703886957,2731295606,2803135177,2724965211,2762080192,2686706139,2516983497,2264044452,1389,-39,4,28290
1343260381,975,2598341120,2627991277,2659350372,2570787446,2810174518,2733422262,2550198162,2278148818,1305,43,38,14953
1343260382,980,2602826752,2635947739,2667675949,2560567890,2770903003,2696316928,2525056411,2266104064,1296,41,27,19679
1343260383,982,2589426185,2616263533,2656079314,2568073408,2765024795,2689475044,2517301970,2268514880,1349,-49,-19,57575
1343260384,966,2579356708,2609814829,2623739364,2521670592,2785553270,2708440347,2531188617,2267673792,1295,-10,14,58965
1343260385,970,2563657179,2580146742,2604141174,2522571501,2820124644,2742919570,2557989778,2281167259,1204,82,42,29952
1343260386,973,2631813046,2655064896,2669783872,2595423332,2778740342,2703203236,2528811437,2266030317,1232,22,20,53987
1343260387,980,2598136356,2615101988,2666937627,2587279661,2757332196,2682317440,2513628717,2266496310,1245,-65,-21,55300
1343260388,986,2626419364,2667811355,2688653613,2593128210,2796608658,2719509531,2540768950,2274778706,1130,-10,9,39314
1343260389,968,2588462820,2628485238,2650152813,2560769060,2790146011,2712528768,2533822080,2268820416,991,66,20,35085
1343260390,971,2570562925,2598376329,2626514486,2540642989,2789967323,2712841106,2535854628,2272683648,963,20,24,52798
1343260391,974,2546983323,2575914221,2589354724,2509711497,2777952932,2701170514,2527158134,2268308681,946,-31,13,20755
1343260392,978,2660372928,2693158436,2715559570,2644459126,2785359488,2709275492,2534178834,2273262902,857,-9,1,8307
1343260393,986,2513470976,2522644086,2519388836,2467667172,2751656996,2676682496,2508382738,2261423542,763,10,25,37750
1343260394,970,2570512731,2575203154,2605045165,2553790555,2787340205,2711033408,2535227638,2275176676,694,11,34,64206
1343260395,974,2611464347,2632873179,2655260644,2590065819,2803088749,2726305188,2546579072,2279098496,632,17,-8,63760
1343260396,975,2640006080,2666740918,2693520676,2616326537,2769517696,2692903698,2520532790,2262724717,595,-13,5,33065
1343260397,981,2668510985,2707515044,2760821805,2688639817,2785375936,2707944265,2531827200,2273345947,541,-22,54,39926
1343260398,984,2559543506,2578072740,2587569581,2521411821,2775009261,2695941613,2521429641,2261337636,505,15,6,32528
1343260399,967,2590333805,2614641289,2631821723,2551967122,2824412370,2745429568,2561215076,2282440658,494,43,-47,43899
1343260400,975,2542192676,2579448530,2609100781,2523535844,2779000466,2703437796,2528835392,2267141577,530,25,9,5439
1343260401,979,2558661814,2585243163,2623306450,2535831424,2763117266,2688165494,2519147163,2271606500,662,-65,69,55702
1343260402,981,2592450413,2599744411,2612977142,2567992630,2780278299,2704091218,2528910016,2273527488,709,-24,11,2064
1343260403,965,2529937718,2549645723,2556257572,2497256621,2780786194,2702859620,2527178075,2267808969,755,47,0,33222
1343260404,969,2645902555,2670779867,2672187254,2625863067,2822359259,2742801298,2557496310,2283428452,846,29,33,61025
1343260405,970,2608147154,2632862153,2654825965,2585534692,2801268306,2721622756,2540431789,2272915830,937,-6,9,16965
1343260406,981,2638086034,2651537426,2693686006,2639967652,2807600082,2728896429,2546974811,2281238272,972,-10,-24,34018
1343260407,985,2554934957,2579025115,2595346669,2521210459,2794066587,2717431890,2539033216,2276781632,963,19,25,53558
1343260408,967,2503573769,2532449298,2558001856,2495756589,2761454034,2685868123,2516553581,2266481005,992,-6,59,56457
1343260409,971,2546672484,2586734628,2592929810,2516050230,2787141394,2709539099,2534027401,2278742308,1035,-52,0,57411
1343260410,974,2634306404,2675398637,2715087670,2632938038,2840226020,2759658596,2568755035,2287008960,979,42,7,61394
1343260411,977,2690318985,2712163867,2688020836,2671133586,2791454628,2712898377,2533878107,2271052754,975,70,25,35928
1343260412,986,2606341110,2608934144,2592118436,2542464841,2789823250,2710577325,2533723227,2277017216,1051,-35,-2,56821
1343260413,989,2672858130,2715974336,2741664832,2672187840,2806858870,2727839570,2545957650,2276993874,1023,-22,5,33293
1343260414,971,2607246902,2612052598,2620031030,2587431744,2789866733,2712111798,2534617161,2274592155,958,44,24,26555
1343260415,976,2584836690,2615136009,2651469019,2585856448,2785949842,2708219401,2531898779,2276788928,983,-20,4,56728
1343260416,979,2582089590,2600841188,2614120173,2558645979,2793503597,2714174061,2535851666,2273776914,967,-36,16,44281
1343260417,983,2613643858,2653018249,2680929252,2612309686,2794864868,2715265453,2534990436,2271686308,889,41,37,19767
1343260418,966,2594185462,2614221915,2649085156,2596011300,2799873792,2720773686,2542721609,2282279286,899,28,1,32289
1343260419,974,2568358838,2592266267,2612871606,2570791158,2797415524,2719334573,2540056109,2279660973,940,-25,-2,62237
1343260420,978,2598756160,2604343177,2631794496,2587657161,2792813430,2713639369,2534869257,2274998509,933,-22,27,42711
1343260421,982,2520079424,2540006902,2567595282,2512345746,2791890066,2712216009,2534202816,2273716662,889,30,29,33560
1343260422,965,2630237165,2704433280,2702937088,2595733888,2823963154,2744106834,2558951030,2289676370,906,29,0,44730
1343260423,968,2654055049,2671260736,2709543588,2652960813,2786791826,2707455195,2530345664,2273797622,977,-21,-7,28937
1343260424,970,2655305316,2652087844,2719522971,2692748845,2802059456,2722226989,2540099510,2277632932,986,-18,35,4583
1343260425,980,2635089152,2686937316,2687101394,2626469869,2805557741,2725870765,2543142336,2276481636,948,39,29,47953
1343260426,983,2639292589,2648362825,2656935899,2632293229,2801807250,2722773760,2543579364,2282688539,982,28,21,10036
1343260427,967,2694013513,2726996708,2804244836,2738351177,2775157449,2697126098,2524126125,2272359753,1062,-51,7,37982
1343260428,969,2559032466,2582199744,2607328109,2535446756,2808601883,2728021796,2544917211,2279582363,1039,-19,-20,30742
1343260429,972,2582068864,2588030290,2621438738,2600216384,2807126125,2726236891,2542892242,2278372480,939,51,27,21992
1343260430,977,2558361124,2587154688,2604184320,2554849974,2796410349,2715477540,2535354624,2274874368,911,26,37,33187
1343260431,985,2574409344,2596471881,2627983250,2591538880,2825361408,2745031250,2559545627,2288197485,878,-8,5,5316
1343260432,989,2604691538,2609599140,2656702912,2643270153,2779350957,2700750985,2525419867,2271567332,818,-5,16,11484
1343260433,970,2604260105,2620816877,2638629568,2603511350,2797140004,2718721645,2540310454,2283839515,763,-19,26,64342
1343260434,976,2592828160,2610653348,2643909796,2589325248,2787175104,2707573769,2529889206,2273743021,692,-2,31,42820
1343260435,979,2655955904,2702886582,2737805302,2681598381,2827265417,2745480813,2558289691,2289425691,649,17,0,4790
1343260436,983,2657411584,2702141659,2713967268,2647234953,2818335177,2735526656,2549345773,2277769984,633,-7,-24,23170
1343260437,966,2541408164,2571832932,2594156653,2557817636,2824145984,2740796873,2553517202,2280396644,534,17,23,22306
1343260438,975,2502439405,2508833728,2521523510,2492656283,2792902016,2713135012,2533461101,2273890130,447,51,41,32585
1343260439,977,2539191460,2565976265,2611035721,2558225837,2781411940,2703253312,2528580169,2277415131,487,-27,24,41908
1343260440,981,2533545645,2540670902,2497979940,2518495579,2779854107,2702022838,2527509686,2275647552,422,-16,11,58178
1343260441,983,2595807606,2629651858,2695418843,2646403245,2791281490,2711702253,2534047213,2278003236,315,0,14,63314
1343260442,968,2607492598,2619730587,2614147209,2598649938,2835399954,2749949860,2560980425,2286367698,228,-23,38,17205
1343260443,971,2671396333,2676727533,2722180004,2679559012,2841958720,2755638756,2561963456,2280514459,101,30,-22,44397
1343260444,980,2598265289,2621618505,2697309275,2655957339,2789316443,2707201426,2528189339,2268832731,458,46,-31,30564
1343260445,983,2646835849,2658400777,2683573101,2661201060,2810772370,2729174582,2546923904,2283348836,82,-24,49,48002
1343260446,967,2512460461,2530400923,2587128301,2581388260,2791125302,2710529910,2532443885,2274971547,75,-31,4,1124
1343260447,970,2587703414,2593832676,2617603693,2615621339,2784855268,2704379940,2529049472,2275445741,2249,6,31,13913
1343260448,974,2592453321,2599208201,2646434505,2593310464,2799789641,2716616448,2535470345,2275699126,467,17,62,8453
1343260449,976,2607575488,2616150866,2641786742,2606557513,2824022546,2740467273,2555045120,2282638336,70,9,-25,31160
1343260450,980,2694852096,2724755090,2794768740,2777014811,2819506002,2736853229,2552167744,2283738185,74,11,-39,38086
1343260451,988,2693615817,2620347766,2653683885,2721133750,2786488557,2705983981,2528028288,2273491977,76,6,60,10228
1343260452,969,2628330358,2680093750,2705855277,2604016813,2811065014,2728414848,2544454610,2280175232,147,-10,61,19191
1343260453,975,2592675757,2565542445,2643933860,2598755017,2823918436,2740608630,2553953380,2284158656,158,3,-34,7131
1343260454,979,2528053568,2524072411,2553472768,2566876086,2799962752,2717473572,2536815451,2277135451,128,-11,-19,29172
1343260455,982,2576624393,2631840768,2618084745,2553460434,2814398838,2730013641,2547110043,2281107373,59,2,69,29328
1343260456,966,2566797641,2604414592,2702669010,2612696996,2808855533,2727298944,2542586304,2279546212,30,59,12,49656
1343260457,974,2539551414,2519934317,2554611675,2551766848,2793784786,2713241746,2535637202,2283766253,128,2,-11,5483
1343260458,978,2617678701,2623242185,2604374235,2581536576,2805780626,2722712246,2540746779,2278902116,209,-65,50,14158
1343260459,981,2700292544,2758499154,2841123739,2776182701,2828029979,2742540653,2555721435,2286552987,163,4,4,26970
1343260460,983,2522581266,2574740745,2564040484,2528308205,2813280448,2730606363,2547372342,2283818569,175,69,-32,64264
1343260461,967,2686607835,2644076946,2698378139,2641097746,2813720676,2730562541,2546887835,2286102208,357,-20,40,62140
1343260462,971,2523299419,2605239789,2578201526,2692697060,2816930541,2732805787,2545861851,2280501010,450,-39,20,41966
1343260463,974,2564650806,2568524379,2564908955,2529834450,2832744795,2748895945,2561446290,2291060178,442,16,-16,18238
1343260464,983,2645860251,2776616493,2861525750,2682390509,2810682130,2729359186,2546452726,2284347949,459,23,7,44072
1343260465,966,2581187373,2526553526,2647040128,2671757458,2798605056,2718455780,2540254198,2286206016,524,2,52,33500
1343260466,970,2643161526,2562478893,2699819977,2745729005,2814499090,2732118381,2548812544,2288458267,618,-59,38,52896
1343260467,973,2556330340,2603914377,2600139858,2619442002,2846001636,2757530779,2562808777,2291136091,628,-20,-5,15984
1343260468,976,2707177938,2676489682,2774668827,2718353929,2814473618,2730761197,2543612937,2276233554,570,119,-40,31928
1343260469,980,2590341732,2579953234,2712412598,2734607853,2838224292,2753867858,2565662043,2298192091,750,-15,29,55913
1343260470,988,2683401462,2723400384,2734874230,2621825115,2808984356,2725933220,2542900626,2284333184,797,-24,13,14807
1343260471,971,2617198592,2617521654,2563938340,2627165065,2810662464,2728505462,2545665828,2287985417,770,-14,-33,48066
1343260472,975,2610448905,2701754340,2763179364,2767591241,2818991158,2736363876,2549470153,2289044160,688,8,68,53673
1343260473,977,2567423771,2516844608,2593000969,2677911506,2834870262,2750234413,2561121590,2293883766,658,21,13,44585
1343260474,981,2622977115,2707830491,2618124123,2631444827,2832244955,2748051510,2559310756,2292370605,644,0,-13,46844
1343260475,965,2586132964,2573688457,2619537078,2640404242,2830737828,2747198683,2558543396,2292771172,624,-10,35,4077
1343260476,974,2653536155,2750110646,2629898048,2692565467,2803024082,2721427483,2540008210,2281470262,567,16,-9,12928
1343260477,977,2584586523,2555438564,2738344804,2630000118,2822442203,2739536548,2553283392,2293708562,547,1,60,61925
1343260478,981,2515284928,2600053933,2611187410,2576471094,2865649115,2777261805,2579739648,2301801197,573,-27,31,38520
1343260479,982,2619246180,2700387382,2662671917,2599010578,2841759899,2753938276,2559655936,2285228233,510,37,-40,53397
1343260480,966,2634048749,2549447442,2590375030,2716029312,2825718162,2742350345,2556151963,2292548571,450,85,-36,14929
1343260481,970,2751733284,2650093467,2793129499,2739996004,2805430162,2722943744,2541557650,2286857865,647,-71,7,48765
1343260482,973,2599880905,2780273005,2884420032,2777473993,2845206994,2756355017,2563791433,2294519753,729,-82,35,25220
