TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330991759,983,2289312384,2296744603,2299579081,2236647332,2311640777,2302854080,2258821659,2175930651,1799,17,13,49765
1330991761,966,2284684498,2291531419,2294313554,2234996644,2310099858,2301386194,2257750473,2175738048,1825,-4,24,1946
1330991762,970,2286560548,2293636553,2296569883,2236758162,2310479488,2301656146,2257952704,2175935488,1832,-15,23,46406
1330991763,971,2292592576,2300280905,2303358701,2240060342,2313296128,2304252763,2259904091,2176834038,1808,7,18,10776
1330991764,982,2294357001,2302092406,2305193746,2241053833,2314762395,2305572498,2260853348,2177337088,1801,19,15,12566
1330991765,985,2291347172,2298670482,2301784868,2240402450,2313078262,2303956763,2259639067,2176896512,1825,-3,15,19065
1330991766,969,2288332260,2295448347,2298498898,2239631643,2311984795,2302964260,2258927195,2176657846,1833,-16,15,32728
1330991767,972,2288458212,2295672173,2298608164,2239430628,2312854052,2303813376,2259519323,2176687798,1808,6,16,15904
1330991768,975,2293449609,2301068781,2304187858,2241268864,2316153353,2306945481,2261731282,2177318738,1802,15,16,21600
1330991769,978,2295568960,2303294720,2306479524,2241878189,2318160667,2308811474,2263000649,2177637933,1820,-2,20,60312
1330991770,987,2292564845,2300009837,2303084644,2240576996,2317578953,2308248438,2262571355,2177442285,1822,-8,20,6536
1330991771,968,2290485540,2297784228,2300809014,2240522057,2316106532,2306821632,2261600036,2177353216,1805,4,14,49558
1330991772,974,2292656493,2300108626,2303223853,2242760356,2314740443,2305439625,2260561435,2177128448,1804,7,12,26392
1330991773,977,2292301001,2299668973,2302875867,2242823405,2315871186,2306536219,2261384521,2177534409,1819,-5,15,25981
1330991774,981,2291949613,2299291757,2302463158,2242184539,2317098322,2307668461,2262196132,2177808594,1823,-4,17,24823
1330991775,984,2295955254,2303741878,2307100918,2245038153,2318249746,2308734171,2262972169,2178150144,1814,9,20,18648
1330991776,967,2294558162,2302138011,2305423222,2244908041,2318069467,2308556342,2262860818,2178233280,1817,7,25,61394
1330991777,976,2290654509,2297795602,2300960283,2243314368,2316226651,2306735433,2261502144,2177788726,1823,-1,21,48070
1330991778,979,2293126354,2300479542,2303789028,2245218011,2317234587,2307647424,2262167872,2178182838,1821,-3,11,20088
1330991779,982,2297194550,2304868717,2308226788,2247187172,2318946880,2309248109,2263289371,2178451428,1816,0,12,756
1330991780,963,2295394002,2302908096,2306152722,2245394185,2320643483,2310898605,2264426797,2178613275,1812,1,14,43895
1330991781,968,2294391332,2301912329,2305250313,2245020251,2321598592,2311828763,2265059456,2178709248,1813,3,14,12856
1330991782,971,2294108160,2301498450,2304759625,2244712539,2321554102,2311746834,2264956160,2178724662,1817,3,21,40684
1330991783,981,2298883328,2306709348,2310276772,2248796013,2320888155,2311041764,2264454637,2178902756,1823,0,24,11712
1330991784,985,2295787968,2303247442,2306651190,2247696320,2319133878,2309337481,2263232630,2178590564,1823,-4,17,6285
1330991785,968,2292307995,2299518966,2302784064,2246099940,2318751396,2309011794,2263018112,2178391232,1815,1,8,21398
1330991786,970,2293930386,2301319177,2304601526,2246299730,2321830939,2311884662,2265067803,2179100489,1811,11,14,1292
1330991787,975,2302086198,2310008054,2313648877,2250614299,2324362276,2314183140,2266685988,2179800603,1828,1,27,26862
1330991788,978,2301054829,2308795657,2312378962,2251153261,2323044562,2312919652,2265817536,2179626249,1838,-16,20,31154
1330991789,985,2291780992,2298867200,2302137901,2247441316,2318829302,2308989284,2263029366,2178615076,1818,-10,7,21617
1330991790,990,2288578770,2295484534,2298711149,2245686628,2319374436,2309525568,2263481609,2178995328,1785,16,8,38850
1330991791,973,2302265088,2310243629,2313940260,2253486400,2322814701,2312609078,2265605211,2179955574,1782,23,26,15661
1330991792,977,2301790656,2309541668,2313136338,2252860077,2323911433,2313606281,2266240054,2180095725,1804,0,30,51265
1330991793,980,2290859821,2297777572,2301116699,2246846976,2322503378,2312355419,2265288429,2179443702,1802,-17,1,60578
1330991794,983,2296177700,2303584036,2307071131,2250272557,2322924955,2312752411,2265513234,2179430089,1765,-10,2,25109
1330991795,967,2301647259,2309616649,2313180827,2252669979,2325838683,2315531894,2267479131,2179907977,1710,10,28,55885
1330991796,975,2298691629,2306339657,2309792484,2249904374,2328273453,2317853312,2269163629,2180320027,1664,13,19,1134
1330991797,979,2297412973,2304985965,2308530870,2250014518,2328612086,2318171638,2269377746,2180475181,1647,-1,2,42775
1330991798,980,2299361435,2307090962,2310685833,2252736950,2326868827,2316451373,2268164964,2180425810,1631,-6,21,39986
1330991799,965,2296991012,2304437156,2307984137,2252621988,2324251712,2313768338,2266304813,2180354715,1599,6,36,13271
1330991800,968,2299128758,2306687899,2310404452,2255531062,2323468288,2312899364,2265788928,2180850560,1581,5,7,29304
1330991801,971,2302869321,2310678418,2314477942,2258560118,2322941942,2312336384,2265381659,2180963044,1574,-6,0,30644
1330991802,981,2300514816,2308207442,2311961453,2257456804,2322521453,2312067638,2265086427,2180457984,1552,1,31,29171
1330991803,982,2293833225,2300986733,2304420498,2251893138,2324700790,2314272667,2266584283,2180183076,1524,8,29,34915
1330991804,967,2300460608,2308202788,2311789056,2253494774,2331063826,2320271881,2270773568,2181084571,1515,-4,1,44763
1330991805,972,2308942198,2317296146,2321083648,2256918976,2335371904,2324308717,2273608640,2182007250,1504,-3,5,16714
1330991806,971,2304221248,2312227620,2315953837,2255121782,2333634980,2322607643,2272392374,2181883035,1480,7,30,53232
1330991807,977,2297302820,2304829147,2308403355,2254164918,2326446482,2315751588,2267499538,2180642185,1464,5,20,43417
1330991808,985,2299557092,2307034642,2310708434,2258361453,2322539529,2311974701,2264865170,2180423798,1455,-1,3,57824
1330991809,988,2299175177,2306684416,2310508361,2258240393,2322883117,2312228644,2265046454,2180559798,1447,-4,16,39776
1330991810,972,2300440603,2308038418,2311808731,2257408914,2327849353,2316948937,2268477558,2181648292,1428,-9,44,31444
1330991811,976,2304948736,2312914907,2316600722,2258902893,2332188352,2320969755,2271381558,2182470747,1403,7,12,5929
1330991812,979,2303564160,2311386368,2315029677,2258071652,2332469568,2321285787,2271549129,2182338688,1404,27,-15,25019
1330991813,982,2298165229,2305540790,2309290221,2256583332,2329473865,2318483337,2269427638,2181616402,1457,9,20,38877
1330991814,966,2300621348,2308078336,2311988297,2259671286,2326874395,2315914614,2267545819,2181302445,1510,-33,45,30925
1330991815,974,2299021449,2306314377,2309956077,2258487689,2326543433,2315610560,2267443949,2181409088,1505,-18,24,25881
1330991816,978,2299590107,2307038921,2310611081,2257879561,2330621010,2319472393,2270261220,2182264841,1509,19,-4,26425
1330991817,979,2303796132,2311590208,2315332086,2259200557,2333813494,2322425846,2272258651,2182734912,1559,22,0,14546
1330991818,985,2304533778,2312244388,2316151936,2260106404,2333775670,2322403812,2272142683,2182642313,1633,-2,29,51978
1330991819,968,2300342226,2307728045,2311484699,2259011117,2330245339,2319084123,2269755894,2181791213,1674,-15,27,36867
1330991820,971,2295148653,2302150144,2305586934,2256396269,2327929801,2316875227,2268208054,2181461220,1686,-7,9,47506
1330991821,979,2302331730,2309952448,2313830692,2261475547,2330688118,2319419520,2270086619,2182467410,1698,10,3,15393
1330991822,983,2306181339,2313994989,2318027300,2263691428,2332814765,2321337371,2271444123,2182950985,1728,5,34,22034
1330991823,966,2300725248,2308048146,2311889618,2260464009,2333045814,2321570578,2271669220,2183062518,1743,-11,38,43737
1330991824,970,2301867675,2309345554,2313162203,2262283318,2332496603,2320998454,2271323017,2183116717,1732,0,4,59417
1330991825,970,2304343268,2311974720,2315894857,2264102518,2332400640,2320824777,2271154240,2183399670,1737,22,0,10663
1330991826,977,2305092617,2312722413,2316938642,2265421147,2331625947,2320063780,2270534939,2183147163,1781,3,31,57384
1330991827,980,2302412214,2309718016,2313684297,2263880265,2331219035,2319731547,2270243328,2182757513,1816,-22,15,39019
1330991828,989,2299453878,2306790418,2310582244,2261111753,2333230308,2321679104,2271626870,2183098048,1806,-10,0,26412
1330991829,970,2306255049,2314115830,2318234989,2264696265,2336131913,2324335981,2273465892,2183795547,1776,19,27,8416
1330991830,975,2310230637,2318081408,2322110445,2267221778,2335697014,2323897106,2273086811,2183504210,1773,11,34,62083
1330991831,979,2299018029,2306227008,2310032054,2261457115,2333870546,2322325604,2272017462,2182914441,1772,-10,8,11102
1330991832,982,2295140443,2302008612,2305633609,2259014930,2333688484,2322143853,2271913197,2182976521,1748,-6,2,812
1330991833,965,2310929810,2318994148,2323222601,2269353563,2336244379,2324298971,2273452306,2184108342,1713,13,36,61430
1330991834,972,2313269092,2321394532,2325653632,2271762148,2337014976,2324918134,2273984758,2184808246,1695,12,28,46608
1330991835,977,2299282139,2306473353,2310367140,2264134656,2332986267,2321198418,2271350683,2183807542,1691,1,-12,55469
1330991836,981,2300709988,2307922532,2311897298,2266231478,2330954267,2319269531,2269867638,2183382555,1691,-6,14,6321
1330991837,984,2309027145,2316908315,2321295360,2271849956,2333622573,2321730541,2271660544,2184302299,1671,-2,52,2342
1330991838,968,2305593115,2313175990,2317292553,2268210880,2336082514,2324016155,2273284032,2184591542,1648,-3,19,55334
1330991839,970,2303829760,2311214454,2315063168,2266186459,2338134089,2326100699,2274700699,2184440987,1633,0,-12,43085
1330991840,979,2303629202,2311236964,2315301504,2265658944,2340404790,2328278692,2276140790,2184601728,1622,12,20,19800
1330991841,982,2309933878,2317868525,2322169005,2270207469,2341520457,2329230445,2276785362,2185164242,1623,7,40,40719
1330991842,966,2307401417,2315046619,2319166006,2269469586,2338704365,2326499675,2274858112,2184753161,1622,-8,18,34053
1330991843,967,2303509394,2311046939,2315120694,2268626514,2335668681,2323623497,2272936530,2184520320,1600,-6,-3,26549
1330991844,973,2306397897,2313967460,2318211382,2271779620,2334046116,2322086601,2271827090,2184246710,1569,8,19,51161
1330991845,976,2307395830,2315260644,2319596324,2272946002,2335415360,2323356571,2272755044,2184663862,1545,8,40,16806
1330991846,979,2306597330,2314371008,2318701522,2271344109,2339474962,2327108562,2275482057,2185789248,1524,3,3,16422
1330991847,988,2311548251,2319512649,2324048457,2274568704,2340875803,2328379337,2276292992,2185985700,1513,8,-4,19497
1330991848,972,2307863451,2315665746,2320030994,2272665691,2339116288,2326780242,2275026962,2185204278,1516,-7,44,61543
1330991849,974,2300968950,2308059693,2312090157,2268562706,2338374582,2326222171,2274781824,2185180278,1490,-9,36,51843
1330991850,978,2305771830,2313342418,2317475474,2271371300,2339810532,2327441618,2275601362,2185442340,1470,11,-22,27048
1330991851,981,2317003510,2325532635,2330354761,2279563620,2343059721,2330394560,2277583204,2186418066,1487,0,2,32011
1330991852,962,2308196086,2315763346,2320097051,2273249106,2342727424,2330191689,2277492434,2186197513,1488,-14,56,44155
1330991853,974,2302367963,2309753709,2313872027,2270648256,2340308672,2327940992,2276024932,2185825618,1466,0,27,6178
1330991854,977,2311633947,2319692772,2324154962,2277915611,2340220260,2327716626,2275835693,2186223954,1466,14,-14,26033
1330991855,979,2313389193,2321551424,2326303058,2279591424,2340600539,2328046473,2275984265,2186248283,1497,18,18,59368
1330991856,984,2301080749,2308213549,2312424173,2270437696,2341795776,2329284982,2276877129,2186309814,1539,-8,44,20988
1330991857,966,2310784813,2318748982,2323296923,2277738505,2344064786,2331351890,2278404461,2186933714,1550,-20,12,22412
1330991858,971,2316689014,2325066752,2329739565,2281026532,2345870902,2332939721,2279508909,2187494902,1535,17,-1,60168
1330991859,974,2312072146,2319964644,2324698861,2278638061,2345165878,2332387867,2279090816,2187315126,1551,14,23,29671
1330991860,982,2308895460,2316658038,2321307739,2278346139,2341922377,2329457216,2276969645,2186171081,1581,-22,28,44296
1330991861,965,2306356918,2313953892,2318349878,2275782336,2343730029,2331094939,2278228306,2187083620,1563,-8,7,36005
1330991862,967,2318537645,2327164918,2332157403,2284470491,2346453403,2333461357,2279874386,2187887716,1542,30,2,61811
1330991863,972,2313329344,2321242157,2326182354,2281163392,2346770596,2333849910,2280160722,2188023945,1563,5,37,20467
1330991864,975,2303245403,2310599360,2315065188,2275159488,2344114230,2331453641,2278544045,2187394834,1564,-31,37,26516
1330991865,979,2314990793,2323375780,2328063003,2284559579,2344233462,2331492077,2278593069,2187519414,1522,3,-12,40978
1330991866,988,2314501540,2322771949,2327755145,2283448100,2347245641,2334207707,2280383634,2188421110,1506,41,6,30192
1330991867,972,2315983213,2324149138,2329302592,2284659291,2349628617,2336470848,2282004772,2189014674,1544,-9,43,51548
1330991868,975,2314762578,2322987794,2327809673,2284266011,2347676571,2334745526,2280766089,2187989019,1531,-32,11,33657
1330991869,978,2307374381,2315223104,2319805019,2278801417,2348965750,2336072676,2281732955,2188197549,1465,18,0,50219
1330991870,981,2316493915,2324957394,2330149275,2285830116,2351674770,2338565403,2283418889,2188808640,1441,24,16,34682
1330991871,982,2315638372,2323961389,2328872859,2284187072,2353556352,2340181156,2284552228,2189588297,1454,-22,22,46854
1330991872,973,2313497819,2321790134,2326902253,2284388882,2352640813,2339325997,2284073078,2189831332,1419,-12,20,54170
1330991873,976,2318117595,2326951561,2332421321,2290704128,2346933129,2333930075,2280205878,2188310034,1368,18,22,64684
1330991874,979,2311708553,2319577974,2324498825,2285359716,2347707145,2334674002,2280925037,2189230016,1350,-13,20,4774
1330991875,982,2324331602,2333599149,2339174985,2296239232,2349751250,2336556928,2282242514,2189698166,1311,-9,-3,46320
1330991876,967,2315883126,2324280429,2329421348,2288429138,2351884955,2338658450,2283621906,2189713581,1252,35,10,49196
1330991877,970,2316160950,2324533723,2330002066,2288599469,2355998701,2342570212,2286394925,2190569307,1243,8,28,48610
1330991878,973,2320803465,2329287954,2334634733,2290588736,2358342299,2344663305,2287827035,2191173586,1235,-26,10,40027
1330991879,980,2322626139,2331715611,2337310043,2293140836,2357256027,2343683702,2287187309,2191141531,1178,2,22,53319
1330991880,965,2312192274,2320083117,2325182500,2286672795,2352428242,2339421686,2284349659,2189954550,1122,28,37,56228
1330991881,968,2306736713,2314306678,2319162514,2283216000,2350474194,2337582381,2282989686,2189241426,1125,-15,-5,14739
1330991882,972,2327090404,2336569060,2342655305,2299492973,2357831094,2344297636,2287747904,2191561819,1092,-38,-17,37844
1330991883,975,2329088713,2338886235,2345058121,2300128978,2364251456,2350505645,2292269138,2193148525,940,53,42,57956
1330991884,978,2318542235,2327265325,2333019611,2293522203,2363904713,2350382134,2292329133,2192734884,867,64,37,34041
1330991885,986,2327200146,2336398774,2342426285,2301328429,2366303853,2352916827,2294389147,2193477677,858,-33,0,27512
1330991886,970,2337567616,2348086354,2355305462,2312564662,2373253312,2359968301,2299777974,2195871396,756,-44,15,23775
1330991887,974,2336552201,2346839277,2354165558,2312989696,2381827885,2368381412,2306198144,2198897453,608,15,14,19072
1330991888,975,2342615680,2353362203,2361490020,2319045988,2383914413,2370096868,2307307245,2199395172,499,32,0,19009
1330991889,981,2350804361,2362767003,2371984393,2325379785,2383058358,2368761371,2306170121,2199870784,443,16,14,63560
1330991890,984,2337272301,2347027492,2354168649,2313121289,2373856713,2359935570,2299570468,2196795108,427,-14,20,39068
1330991891,971,2324311899,2333808896,2340675693,2304517723,2368058322,2354658614,2295832374,2195255049,409,-45,39,7330
1330991892,976,2336451364,2347066212,2354136054,2313323346,2369644745,2355792356,2296382354,2195350738,366,-1,37,43875
1330991893,979,2333287424,2343194258,2350000237,2307775643,2374009243,2359613641,2298950710,2196531812,390,39,-28,19730
1330991894,982,2326428214,2335425856,2341642157,2300948041,2371980123,2357628068,2297319524,2195776384,457,36,-21,36604
1330991895,966,2328030445,2337272320,2343988937,2304932379,2364810130,2350890733,2292339849,2193204498,591,-22,36,5853
1330991896,969,2319036626,2327771328,2333627026,2298587547,2361003675,2347395529,2289983405,2192538578,702,-63,43,61068
1330991897,969,2323628452,2332711652,2338623881,2301524425,2364822976,2350832621,2292618395,2194220653,738,12,12,46191
1330991898,980,2332269001,2341786011,2348315035,2308439652,2364640320,2350430976,2292252982,2194661540,814,68,0,45991
1330991899,984,2322749037,2331744475,2338212708,2302589001,2361401609,2347361481,2289945060,2193602441,968,0,9,33699
1330991900,967,2315432265,2323947163,2329862564,2296995492,2358506413,2344738468,2288090029,2192839259,1092,-41,5,37352
1330991901,971,2332758180,2342435245,2349238125,2311828745,2358353563,2344426642,2287779309,2193149741,1122,9,31,4153
1330991902,974,2321561654,2330499520,2336546752,2302096923,2358811812,2344858038,2288161170,2193205878,1178,12,21,825
1330991903,978,2321074395,2330173056,2336557988,2302619949,2358956178,2345149494,2288216365,2192339858,1268,-14,2,33444
1330991904,986,2322372891,2331445147,2337697033,2301592786,2363325321,2349098633,2290995401,2193627456,1310,12,38,30501
1330991905,989,2327177280,2336185563,2342373403,2304339986,2365305920,2350728228,2292145664,2194523766,1358,29,26,26479
1330991906,971,2319777234,2328338733,2334366418,2300257737,2361620717,2347326436,2289709796,2193721782,1451,7,-4,30078
1330991907,975,2316710400,2325254592,2331324946,2300130496,2354331090,2340375442,2284661696,2192079606,1540,-24,-5,18777
1330991908,982,2324316818,2332980260,2339213952,2306510857,2352739154,2338932187,2283659510,2191861229,1580,-22,15,7305
1330991909,983,2311097892,2319069504,2324504914,2294545097,2356383725,2342362944,2286238729,2192718802,1561,-5,38,64236
1330991910,971,2323155785,2331752841,2337521618,2303446043,2360516918,2346140013,2288891958,2193418304,1544,18,10,47318
1330991911,974,2319168137,2327644169,2333420635,2300143259,2362047076,2347400100,2289691291,2194129709,1585,37,19,33315
1330991912,978,2323490166,2332033764,2338158134,2304892150,2359762797,2345107090,2288001060,2193759899,1665,10,27,4341
1330991913,982,2320415561,2328625691,2334462116,2303813037,2355336914,2341069997,2285131501,2192595035,1727,-13,6,12605
1330991914,965,2312753033,2320600859,2326086893,2297632192,2353291977,2339170194,2283809069,2192338148,1764,-31,3,31545
1330991915,968,2328605897,2337670765,2343949321,2311329709,2355981238,2341602752,2285443337,2192807030,1736,-4,8,6266
1330991916,970,2310955465,2318556644,2323851629,2294300617,2361484745,2346798198,2289122459,2193862409,1699,29,14,19820
1330991917,980,2325292973,2333963373,2340095332,2306326692,2364331145,2349383341,2290885248,2194410678,1705,7,17,15582
1330991918,983,2320866276,2329004461,2334908233,2303314395,2362090148,2347293979,2289505206,2194315465,1700,-15,42,32213
1330991919,967,2315293924,2323342637,2328863817,2300998930,2354569362,2340213120,2284520960,2192550235,1660,7,38,26773
1330991920,969,2319885321,2328159844,2333980982,2305691776,2353650450,2339252854,2283728777,2192695360,1671,20,-46,49403
1330991921,973,2314117174,2321685092,2327451154,2299122486,2358771840,2343988525,2287069906,2194175222,1728,6,19,60182
1330991922,977,2326672530,2335140196,2341345133,2310444059,2359912731,2345010285,2287948013,2194656630,1753,-26,105,31642
1330991923,986,2315236480,2323223232,2328582820,2301423387,2359085778,2344391314,2287576109,2193904201,1742,-8,4,26704
1330991924,989,2313406372,2321310473,2326888466,2299907547,2359199158,2344531200,2287362404,2193369609,1792,45,-82,18054
1330991925,970,2323404681,2331103826,2337305618,2306483145,2366536347,2351292370,2291974756,2195164818,1961,2,7,37700
1330991926,976,2313169773,2320511396,2326164909,2298118774,2364917641,2349754496,2291168804,2195520786,2084,-76,74,60641
1330991927,979,2329246171,2338199405,2344313389,2315327899,2359704338,2344926720,2287952000,2194320310,2083,-36,48,60346
1330991928,983,2305760740,2313292361,2318266660,2295098331,2355197988,2340714422,2284919771,2193148123,2153,63,-2,7200
1330991929,966,2330157732,2338686674,2345337892,2317324745,2359944941,2344946624,2287818496,2194821202,2361,59,12,11534
1330991930,975,2319636617,2327315126,2333195794,2306272621,2364615734,2349296484,2290941046,2196137737,2625,-38,-9,27251
1330991931,977,2326331648,2334993490,2341327862,2314225965,2363125824,2348017197,2290018203,2195152640,2707,-54,9,35552
1330991932,981,2321449252,2329889216,2335737152,2309833590,2363981312,2348897618,2290632210,2195435419,2695,23,23,52603
1330991933,981,2321297984,2329625444,2335653376,2309809216,2364450349,2349393837,2290908662,2195128155,2788,33,-9,42836
1330991934,967,2323464475,2331393005,2337242020,2310224512,2366974628,2351603958,2292458313,2196275913,2931,-8,45,50271
1330991935,971,2325523392,2333943762,2340036891,2313801600,2367286509,2351876690,2292770514,2196207936,3045,-45,50,10213
1330991936,979,2318965897,2327133293,2332207405,2307336512,2365774811,2350512429,2291756489,2195817307,3079,21,-44,50771
1330991937,983,2327600256,2335979026,2342514678,2316453202,2364882048,2349585700,2291007040,2196060928,3163,53,6,57298
1330991938,967,2317288374,2325100836,2331011538,2307889353,2362362944,2347232585,2289361901,2195314194,3377,-30,37,1765
1330991939,971,2325757686,2334206208,2340713700,2316707190,2362544749,2347372571,2289595949,2195703606,3434,-43,-14,11131
1330991940,974,2326576822,2335079158,2341418112,2316925568,2363598070,2348203574,2290256859,2196660397,3383,26,37,13535
1330991941,976,2320350930,2328350884,2334578733,2312188132,2360342162,2345178340,2288095524,2195704054,3417,18,46,33274
1330991942,979,2324902528,2333320923,2339656530,2317407158,2357736091,2342782098,2286270857,2194531154,3465,-23,-31,27319
1330991943,988,2318228598,2326363017,2332311012,2310277037,2362086729,2346798107,2289045888,2195936576,3409,25,9,16257
1330991944,970,2324777810,2332845065,2339067291,2315293540,2366383872,2350727542,2291775424,2196927762,3425,47,56,17975
1330991945,975,2320813997,2328398637,2334577837,2311750006,2366942793,2351319725,2292107986,2196532900,3485,-23,-13,60311
1330991946,979,2318354651,2326269796,2332318912,2310118875,2366447268,2350893275,2291844873,2196141924,3403,-69,6,49
1330991947,982,2326015753,2334691702,2340775826,2317487433,2368388397,2352640722,2293309558,2197353033,3221,20,60,13339
1330991948,966,2318678601,2326462016,2332538413,2311893595,2363411977,2347823716,2289736146,2196386368,3247,76,-22,1957
1330991949,974,2323008987,2330907501,2337270436,2316698898,2361012260,2345529609,2288066404,2196183634,3424,5,-18,3388
1330991950,978,2324812800,2333203465,2339454738,2319635840,2357850340,2342601097,2285978395,2195127003,3547,-35,29,50446
1330991951,981,2315365824,2322866349,2328776512,2310063606,2362199232,2346617005,2288922779,2196493138,1809,24,53,54650
1330991952,983,2332272539,2340384027,2346980297,2324919515,2367531227,2351541339,2292492096,2198128740,185,-29,-7,55825
1330991953,967,2316228672,2324101092,2329778267,2310518372,2368760000,2352844004,2293308928,2197599734,218,-43,-49,9071
1330991954,970,2318719405,2326905920,2333031259,2313373805,2367410176,2351667154,2292404580,2197187062,1379,47,-1,25314
1330991955,979,2320831085,2328413366,2334430738,2315625801,2365034304,2349257956,2290542290,2196844854,3528,84,27,21235
1330991956,983,2322511259,2330593097,2336682285,2318152996,2363552566,2347812123,2289626742,2196614235,47,-61,56,52563
1330991957,966,2324905883,2332960566,2339192969,2320441755,2366646528,2350533193,2291588297,2197884388,3076,-2,20,24175
1330991958,970,2321748781,2329662692,2335874185,2317364251,2367368457,2351137929,2292022482,2198754477,3389,23,-19,54335
1330991959,973,2330399241,2338798619,2345272603,2327294866,2361223862,2345583424,2287986413,2196350116,3308,-18,4,5030
1330991960,977,2313151350,2320581010,2326577536,2311423744,2359434203,2344092507,2286932562,2194923410,3159,-26,36,49455
1330991961,978,2325843712,2334010843,2340394358,2321368182,2373258550,2356646162,2296044169,2199937088,3064,17,77,32878
1330991962,988,2326269988,2333398089,2339671908,2320027017,2376045248,2359004297,2297627529,2201357065,3077,55,-33,48639
1330991963,971,2316815725,2324578944,2330739108,2315601947,2363981385,2348101952,2289942061,2197571062,3086,-81,-77,1813
1330991964,975,2325524205,2333795273,2339776256,2325382464,2357707693,2342364242,2285818889,2195819181,2852,-12,22,4345
1330991965,976,2321554340,2329735945,2335950820,2320901622,2361984731,2346154788,2288391542,2197104384,2694,72,-1,42668
1330991966,981,2316215954,2323081984,2329133851,2313575926,2373833170,2357036662,2295998518,2199951890,2741,62,52,29532
1330991967,965,2327285293,2334528256,2341089920,2324114203,2378122797,2360987931,2298899410,2201149129,2842,-56,41,47936
1330991968,972,2323775570,2331998418,2338210496,2323432722,2370563712,2354083501,2294057654,2198870482,2663,-75,-46,4866
1330991969,977,2318974802,2326964708,2333075181,2319869869,2365544301,2349363977,2290709248,2198082304,2373,26,-6,19584
1330991970,981,2330274212,2337991936,2344904237,2330760685,2365243593,2348890889,2290335204,2198921206,2210,66,38,61857
1330991971,982,2319389833,2327039872,2333273938,2321051858,2363100900,2346952896,2289018944,2198051044,2173,-51,13,47868
1330991972,966,2329877357,2338603593,2345390857,2331724361,2367244745,2350850907,2291781586,2199205732,1942,-50,-17,27390
1330991973,970,2316508342,2324259218,2330355693,2318465929,2369255506,2352735789,2293018249,2198869650,1664,64,15,8939
1330991974,979,2334430409,2342097554,2349123072,2334051273,2376460534,2359300900,2297516900,2201363995,1567,40,-14,54971
1330991975,1021,2317497654,2324734948,2330718765,2319023469,2372001901,2355174546,2294622674,2199790217,1461,1,66,26758
1330991976,1000,2327648356,2335956745,2342152594,2330055350,2367936704,2351299117,2291963428,2199458660,1409,15,-65,55440
1330991977,999,2321661312,2329495286,2335646390,2324919442,2364698121,2348367753,2289733833,2198268342,1376,-24,62,43935
1330991978,1002,2326892141,2335138450,2341628516,2330435821,2366876032,2350343186,2291258560,2199290075,1344,-32,-1,26768
1330991979,1001,2321636772,2329710345,2335693760,2325033170,2371285184,2354463259,2294158710,2199951616,1255,36,14,41900
1330991980,998,2328878857,2336987584,2343359661,2332317174,2374798445,2357650578,2296403830,2200841152,1250,3,19,38929
1330991981,1000,2322293019,2330211904,2336543835,2325970066,2375615387,2358278025,2296906313,2201648768,1230,7,25,8367
1330991982,980,2332398162,2340624585,2347218651,2336407542,2370440329,2353344914,2293453686,2201284864,1188,13,35,41783
1330991983,979,2324975067,2333013888,2339200923,2330545161,2358930678,2342905600,2286039689,2197147968,1191,-17,10,20917
1330991984,979,2327031588,2334348077,2341469659,2332479104,2362482093,2346217453,2288387062,2198340434,1194,-63,-74,37597
1330991985,981,2315352301,2322822966,2328307648,2317819483,2380604845,2362941220,2300255049,2203611026,890,119,58,53414
1330991986,984,2318471670,2326468900,2331672420,2322032137,2375924525,2358584356,2296885083,2200666048,728,156,50,47781
1330991987,972,2322821860,2330094875,2336163291,2326852598,2379153078,2361566381,2299017426,2202301339,679,-51,0,27623
1330991988,976,2336626258,2343355510,2351231414,2342246390,2374598006,2357260242,2295916352,2201457170,395,-119,7,1478
1330991989,978,2320417709,2328998701,2335443565,2325479936,2367269769,2350688896,2291395876,2198511186,2544,78,-14,58627
1330991990,981,2317079168,2328774308,2330358400,2326334866,2369432210,2352499894,2292660086,2199723574,3265,34,58,40687
1330991991,965,2314527131,2317229293,2323033709,2318137014,2378480950,2360613558,2298519222,2203406674,3062,-59,-41,35301
1330991992,969,2325402770,2333752795,2339920868,2330987200,2374593161,2357007533,2296010121,2202667648,2696,-53,-42,48200
1330991993,978,2354159552,2371424530,2373557632,2362525366,2363977974,2347590354,2289365970,2198379766,2332,133,110,64808
1330991994,981,2350526802,2367617883,2372871689,2364497993,2366569728,2349644534,2290722313,2200119579,2354,85,-26,49587
1330991995,964,2314928027,2319729042,2326137718,2318764736,2373492836,2356015405,2295050441,2201723629,2262,-176,-26,39739
1330991996,968,2336623177,2340416950,2346886573,2336416100,2374473901,2357144000,2296063963,2200874368,1863,-5,51,10335
1330991997,971,2316277924,2324040265,2329135881,2322045577,2380605110,2362636169,2299930304,2203219986,1775,115,-61,1424
1330991998,975,2317912246,2323981741,2329947821,2321627611,2381120009,2363010715,2299881965,2203394075,2036,-73,-7,53619
1330991999,976,2351053641,2368282221,2375065984,2364926272,2368741586,2351636397,2291861979,2200091712,2020,-75,36,31440
1330992000,987,2385145700,2408307456,2398762605,2397343798,2361056128,2344697408,2287072210,2197120841,1957,67,-37,14772
