TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327709208,983,2428108370,2445245248,2463835520,2402826816,2557717824,2519705984,2415666093,2236214866,1733,-20,14,40407
1327709210,966,2439935515,2471265728,2483231433,2399146550,2550335936,2512806427,2410620708,2232002267,1714,-8,24,11451
1327709211,970,2429925165,2436288594,2457496018,2407867958,2548761536,2511124498,2409551753,2234354459,1685,23,18,32565
1327709212,971,2481511872,2518711789,2539603876,2474021348,2549878893,2511800256,2409786852,2234354422,1715,8,3,58314
1327709213,982,2451492306,2500525613,2511676150,2422688722,2556645979,2518628928,2415019163,2238049472,1757,-15,8,16062
1327709214,965,2440316452,2463464996,2469773760,2418589165,2545243053,2507342701,2406433453,2233070665,1761,-3,30,26513
1327709215,969,2539003894,2630538084,2639296054,2533152000,2554282532,2516870226,2414024274,2237518518,1752,8,26,537
1327709216,972,2474125467,2499264192,2523532946,2456199661,2556914377,2518475090,2414810048,2236208694,1764,2,6,8088
1327709217,975,2443264466,2460725129,2483883117,2418898925,2562550317,2523474706,2418266724,2238259520,1779,2,22,46527
1327709218,978,2507897654,2530352594,2559179629,2514846198,2562339190,2523605211,2418550317,2238077266,1796,-3,21,32333
1327709219,987,2435904100,2471188114,2475561764,2417943808,2555482550,2516752347,2413446564,2236334299,1814,-7,-6,54675
1327709220,968,2489968704,2511450953,2532483428,2480700032,2551179355,2512807835,2410362916,2235150811,1816,4,14,5158
1327709221,974,2439442797,2471326107,2478768777,2426718464,2559214080,2520893760,2416758491,2238704713,1808,10,45,20427
1327709222,977,2457795538,2482043273,2495031259,2458409078,2555984009,2517566701,2414132672,2237543085,1806,-5,18,12710
1327709223,981,2484459721,2500953124,2523229677,2487652114,2552556617,2513989193,2411391067,2236646966,1798,-4,-4,56930
1327709224,984,2443916992,2495212827,2499297261,2435469238,2558900388,2520222720,2416002377,2238434733,1786,12,23,45923
1327709225,967,2484900973,2515420873,2542520630,2483952667,2560532059,2521447881,2416818011,2238627264,1787,10,33,18067
1327709226,976,2465369764,2492837632,2510398802,2464034797,2563960429,2524608804,2418989120,2239198646,1798,-13,-4,40119
1327709227,978,2429129371,2448611739,2452673801,2413142299,2568126134,2528949650,2422347392,2241981202,1785,-15,-3,50206
1327709228,981,2416557485,2418277997,2433222025,2420437037,2561442294,2522066230,2417330889,2240659245,1720,33,46,55187
1327709229,963,2488429504,2500334985,2522278710,2494402925,2563484653,2523788342,2418269376,2241307437,1706,18,28,2813
1327709230,969,2495338852,2523927488,2560270034,2498345947,2571365101,2532323099,2425116288,2242408036,1709,-38,-8,12266
1327709231,971,2445464512,2489174317,2498216566,2398484644,2561850797,2522922395,2418106294,2239714450,1623,-7,10,3468
1327709232,981,2462165906,2528634249,2514681088,2428548306,2563561024,2524438637,2419129956,2240858880,1533,44,23,15783
1327709233,985,2474444790,2510038628,2534952484,2466292041,2573832841,2533630464,2425356763,2243701970,1508,21,16,22809
1327709234,968,2513082852,2537823661,2566815168,2555422107,2579008941,2539090816,2429452406,2246062912,1492,-30,18,486
1327709235,952,2421284891,2449495140,2458334765,2388640585,2555934564,2517002029,2413305874,2237746139,1435,-31,23,13521
1327709236,957,2521094784,2554031323,2568817481,2531203245,2559353883,2521365385,2417858212,2238827922,1351,20,9,45587
1327709237,960,2423155209,2449565686,2454647232,2383559780,2572113536,2533110308,2425923273,2243674998,1321,43,0,12930
1327709238,969,2474561042,2503884626,2551315629,2464874285,2580303259,2539644699,2429458624,2246357997,1343,8,12,25973
1327709239,972,2444188333,2446082660,2444630573,2486528384,2572201417,2531556224,2423464630,2243144667,1374,-45,13,12107
1327709240,973,2468651721,2515967734,2542654610,2457536146,2576363145,2536917083,2428489792,2245443629,1342,-22,21,6537
1327709241,977,2527884342,2522469394,2585970221,2553405942,2568894354,2529553462,2423084736,2242779108,1289,38,21,31633
1327709242,980,2456022189,2473422208,2496582107,2518689636,2572759990,2533246418,2425953042,2244515968,1313,17,3,50083
1327709243,983,2449417481,2495413531,2479883465,2435107044,2570240548,2530228233,2422885659,2241879981,1353,-22,13,27762
1327709244,967,2399838646,2438148169,2446000859,2383648128,2579832978,2539673444,2430336740,2246578843,1344,6,29,36737
1327709245,976,2511691364,2535861522,2553843081,2507428214,2576216813,2535930313,2427510848,2246334436,1347,19,19,16079
1327709246,979,2512165997,2508026294,2508988470,2525974656,2566497307,2526210496,2419823104,2242463798,1386,-16,-9,50684
1327709247,982,2505754614,2510088777,2540765430,2522158875,2575230793,2535142665,2426755684,2244729645,1388,-11,16,13326
1327709248,963,2493806784,2472667446,2485566253,2491745892,2574196059,2534323593,2425937334,2244807981,1349,35,47,3576
1327709249,968,2505701074,2546590921,2577802916,2491946185,2570177874,2529980333,2422795849,2244074176,1366,2,4,51455
1327709250,969,2512143131,2556767186,2513620150,2526292891,2583155565,2542256256,2432129344,2250137097,1382,-33,-8,9749
1327709251,981,2416505773,2455497938,2472261293,2391471817,2574827858,2534728740,2426567012,2245675209,1332,14,21,59454
1327709252,983,2440316278,2475192384,2448848905,2450242596,2582982272,2542213257,2431742674,2247526902,1295,21,34,11937
1327709253,967,2509284507,2541669805,2529141933,2519530916,2587348763,2546292553,2435328393,2250777124,1287,-17,21,6064
1327709254,971,2501849444,2532110857,2591563172,2530900854,2576420370,2535839314,2427495350,2245714230,1248,4,-8,21252
1327709255,974,2473658075,2477358272,2512278208,2513628324,2584546816,2543413120,2432634797,2249851446,1220,9,16,38050
1327709256,978,2410328996,2446491584,2406123218,2384223067,2580088914,2539354048,2429572626,2246855332,1213,-17,51,39535
1327709257,984,2468613641,2472022226,2473920960,2469442624,2577265005,2537272886,2429108022,2248127158,1186,0,18,29617
1327709258,988,2429352064,2460654427,2509278875,2429287542,2575835072,2535725238,2427891520,2247168841,1168,13,-13,55285
1327709259,973,2470232969,2492473325,2562139419,2548420406,2582486683,2541418157,2431195894,2250605906,1169,8,20,355
1327709260,976,2419322139,2444418340,2429636105,2407186377,2573473609,2532412032,2424410038,2245174336,1176,0,36,54596
1327709261,979,2565438272,2591792347,2504319378,2507524388,2595627346,2555032585,2442638966,2254929152,1179,-21,13,18138
1327709262,982,2445214829,2469648585,2502693558,2501952630,2586185289,2545046802,2434163574,2249881728,1147,4,17,26599
1327709263,966,2420910025,2392196873,2425906038,2436907190,2579376676,2538449773,2429398454,2246705106,1137,12,9,9610
1327709264,975,2497737874,2471907812,2570376795,2537612022,2597638729,2555669860,2442300086,2255823698,1142,2,15,50931
1327709265,978,2445477376,2441597430,2480234020,2516968000,2586007524,2544553444,2433187766,2249936914,1139,10,21,55529
1327709266,981,2492365769,2544074185,2530827666,2548125586,2588123565,2546900562,2435695707,2251542555,1147,-5,25,39626
1327709267,983,2460775561,2516257600,2531543899,2399055378,2576535917,2536184777,2428251666,2248442112,1144,-20,29,32236
1327709268,967,2538116745,2577646683,2521113974,2567189156,2579969746,2539393490,2430793609,2250539200,1117,14,-19,28647
1327709269,971,2510089435,2512355812,2630332196,2533894692,2594855369,2552516781,2439099657,2254584027,1113,16,20,1376
1327709270,979,2546010898,2465870802,2486637961,2591677860,2583923803,2542357686,2431825728,2249911798,1121,-4,60,65298
1327709271,983,2442871405,2459611282,2529207350,2452383881,2584199670,2543512219,2434063286,2251482377,1112,-8,-6,53329
1327709272,966,2550783140,2491607497,2580170368,2538799222,2600028105,2557352822,2442834980,2255240777,1091,0,-20,46849
1327709273,969,2420487826,2500597677,2434209344,2447380480,2607881581,2564831241,2448137133,2258334080,1039,29,57,29254
1327709274,973,2520481307,2605498258,2616235721,2592557860,2584609344,2543373933,2433493933,2252014281,1042,-21,43,63685
1327709275,976,2400199433,2433181211,2479719451,2527880182,2582243190,2541456594,2432148745,2251775588,1006,-18,-16,55989
1327709276,978,2465191734,2562062848,2649097819,2560290386,2596278308,2554643117,2441724580,2255447872,920,49,-7,43088
1327709277,989,2483690898,2475788553,2565467328,2559886573,2593883529,2552068480,2439861641,2254550354,912,0,59,17199
1327709278,970,2501991506,2572480009,2420383168,2445803264,2582207460,2541298029,2432755693,2252140553,892,-30,14,1342
1327709279,975,2439968036,2379537554,2428815094,2382271926,2593319369,2552207625,2441405385,2256641874,783,12,-41,7857
1327709280,978,2419645531,2513999826,2494976969,2501215872,2599107428,2557286994,2444570084,2259618130,676,24,32,12700
1327709281,982,2584321755,2639729197,2500777965,2506500589,2585118491,2544017069,2434997778,2253821037,655,-25,50,27986
1327709282,965,2651463661,2521351497,2676568658,2719447058,2598709257,2556943131,2445172864,2257884086,586,16,33,56067
1327709283,974,2526134619,2496756809,2583661202,2644788525,2591095451,2549342784,2438777929,2255098907,555,15,-5,32160
1327709284,977,2418886912,2438657856,2553364004,2434810249,2592049316,2550366217,2439462537,2255084580,505,-22,-43,19979
1327709285,979,2431300534,2602326253,2618585536,2453687451,2601516498,2559006939,2446304877,2258308562,347,21,66,6811
1327709286,985,2428236818,2383681444,2477722587,2647633270,2594853869,2553070235,2442559451,2258616859,292,39,54,50374
1327709287,968,2403990738,2464081389,2566338057,2481066057,2582996260,2541897106,2434473490,2254467172,282,-18,-30,3748
1327709288,970,2420802678,2503978889,2492242020,2468629348,2591902555,2550460224,2441066176,2257338669,171,-32,12,53800
1327709289,979,2489575634,2506789659,2470022171,2494343661,2589115291,2547305024,2438533129,2256808969,2673,50,8,45584
1327709290,982,2508642541,2502671058,2579054052,2599239844,2582391158,2541798912,2434863954,2254981705,3544,-2,30,62945
1327709291,966,2489409499,2508230409,2532990208,2559504758,2590152091,2548949814,2439953398,2257299456,3483,-29,27,16629
1327709292,969,2493932909,2517936091,2561134098,2548080704,2589171584,2547245613,2437674038,2254064804,3337,3,-10,50179
1327709293,973,2450303716,2487175835,2509802898,2473894144,2589558326,2548015049,2438719725,2254818157,3203,39,14,30045
1327709294,976,2473756662,2495394505,2519062756,2544452150,2587808420,2546181385,2437464795,2255693997,3206,-2,50,55566
1327709295,978,2511422592,2545131401,2578932534,2570512301,2595729280,2553168585,2441417078,2254891328,3155,-13,6,52613
1327709296,987,2508507318,2530693970,2607223094,2694746459,2596205549,2553525586,2442547492,2257286848,3051,24,-15,57504
1327709297,972,2508398345,2596250011,2624692370,2590591533,2576666669,2534987492,2428470912,2249867254,3008,3,29,41737
1327709298,973,2586653257,2643917622,2652169718,2667133860,2600195794,2557299053,2445681755,2258707318,2995,-2,42,14696
1327709299,978,2555922806,2606569453,2619263350,2662657846,2587955364,2545390473,2436271497,2254684516,2968,2,-29,41303
1327709300,980,2492935488,2563132333,2583921600,2553233225,2571736539,2530363181,2425121664,2249585609,2929,-18,51,23288
1327709301,965,2486481243,2567817334,2549101248,2590751990,2591873901,2548903451,2438831286,2255807936,2881,41,24,31563
1327709302,973,2498736109,2488801481,2505241910,2488524352,2580739638,2539015963,2431671890,2251331273,2919,-4,-20,11965
1327709303,977,2464722249,2527434532,2511989769,2489931428,2579599478,2537861888,2430937344,2250472822,2930,-8,41,39734
1327709304,978,2468098560,2507567213,2481897892,2522608027,2591180644,2548366537,2438197110,2253929572,2924,14,22,45459
1327709305,984,2498898971,2502621860,2522033161,2493848557,2591253622,2548428004,2438487003,2256109650,2952,-1,21,57406
1327709306,967,2525660434,2601200082,2588326912,2590639570,2594882084,2551726546,2440348470,2254626441,2975,-28,40,11840
1327709307,970,2500604937,2543814555,2552661376,2526108790,2595409444,2552059977,2440680438,2253908306,2920,11,-43,13262
1327709308,974,2423785252,2443379712,2453488256,2433299218,2576852297,2535784484,2429775780,2251133988,2900,50,-13,23938
1327709309,982,2451033005,2461800530,2512496256,2465930761,2572984768,2531970880,2426245120,2249019949,3018,-36,70,57981
1327709310,965,2463032228,2525707949,2514655085,2517748736,2600016512,2557243666,2444768210,2257070025,3034,-9,14,28868
1327709311,969,2480502656,2509970176,2574183021,2565189787,2589129526,2546618733,2437523648,2254519049,3025,39,-22,47259
1327709312,970,2447796370,2484074989,2528712182,2509870217,2578258569,2537246006,2430686153,2252906368,3106,7,28,4988
1327709313,975,2490351716,2568525888,2580510162,2570962496,2591582637,2550509101,2440503652,2255243986,3190,-35,37,51200
1327709314,979,2472333531,2506737545,2563838555,2522346861,2596708507,2554757229,2443772708,2256785353,3150,5,-33,30972
